createdAt,value
2019-02-05T00:00:35.914Z,1.14
2019-02-05T00:03:02.775Z,1.03
2019-02-05T00:05:29.597Z,1.21
2019-02-05T00:07:56.458Z,0.91
2019-02-05T00:10:23.286Z,1.47
2019-02-05T00:12:50.142Z,1.17
2019-02-05T00:15:16.966Z,1.67
2019-02-05T00:17:43.814Z,1.66
2019-02-05T00:20:10.646Z,1.21
2019-02-05T00:22:37.490Z,1.36
2019-02-05T00:25:04.414Z,0.97
2019-02-05T00:27:31.262Z,1.13
2019-02-05T00:29:58.098Z,1.76
2019-02-05T00:32:25.201Z,1.23
2019-02-05T00:34:52.014Z,1.62
2019-02-05T00:37:18.861Z,1.43
2019-02-05T00:39:45.705Z,1.29
2019-02-05T00:42:12.554Z,1.98
2019-02-05T00:44:39.377Z,1.40
2019-02-05T00:47:06.243Z,1.78
2019-02-05T00:49:33.086Z,1.99
2019-02-05T00:51:59.970Z,2.17
2019-02-05T00:54:26.798Z,2.18
2019-02-05T00:56:53.654Z,1.66
2019-02-05T00:59:20.482Z,1.69
2019-02-05T01:01:47.352Z,1.58
2019-02-05T01:04:14.182Z,1.33
2019-02-05T01:06:41.014Z,1.40
2019-02-05T01:09:08.310Z,1.37
2019-02-05T01:11:35.149Z,1.24
2019-02-05T01:14:02.009Z,1.14
2019-02-05T01:16:28.846Z,1.28
2019-02-05T01:18:55.699Z,1.04
2019-02-05T01:21:22.531Z,1.04
2019-02-05T01:23:49.369Z,1.45
2019-02-05T01:26:16.193Z,1.24
2019-02-05T01:28:43.033Z,1.31
2019-02-05T01:31:09.862Z,1.05
2019-02-05T01:33:36.706Z,1.43
2019-02-05T01:36:03.540Z,1.14
2019-02-05T01:38:30.383Z,1.17
2019-02-05T01:40:57.218Z,1.20
2019-02-05T01:43:24.065Z,1.52
2019-02-05T01:45:50.893Z,1.16
2019-02-05T01:48:17.749Z,1.15
2019-02-05T01:50:44.590Z,1.42
2019-02-05T01:53:11.437Z,1.11
2019-02-05T01:55:38.266Z,1.15
2019-02-05T01:58:05.114Z,1.39
2019-02-05T02:00:34.051Z,1.22
2019-02-05T02:03:00.898Z,1.06
2019-02-05T02:05:27.767Z,0.99
2019-02-05T02:07:54.616Z,1.40
2019-02-05T02:10:23.189Z,1.02
2019-02-05T02:12:50.050Z,1.27
2019-02-05T02:15:17.010Z,1.32
2019-02-05T02:17:43.906Z,0.97
2019-02-05T02:20:12.714Z,1.34
2019-02-05T02:22:39.649Z,1.03
2019-02-05T02:25:07.206Z,1.24
2019-02-05T02:27:34.037Z,0.95
2019-02-05T02:30:00.902Z,1.22
2019-02-05T02:32:27.717Z,1.00
2019-02-05T02:34:54.566Z,1.34
2019-02-05T02:37:21.401Z,0.91
2019-02-05T02:39:48.242Z,1.43
2019-02-05T02:42:15.065Z,1.45
2019-02-05T02:44:41.914Z,1.13
2019-02-05T02:47:08.750Z,1.32
2019-02-05T02:49:35.717Z,1.01
2019-02-05T02:52:02.559Z,1.29
2019-02-05T02:54:29.414Z,1.49
2019-02-05T02:57:04.609Z,0.96
2019-02-05T02:59:23.099Z,1.28
2019-02-05T03:01:49.932Z,1.43
2019-02-05T03:04:16.775Z,0.84
2019-02-05T03:06:43.609Z,1.34
2019-02-05T03:09:10.435Z,1.31
2019-02-05T03:11:37.306Z,0.95
2019-02-05T03:14:04.459Z,1.27
2019-02-05T03:16:31.348Z,0.73
2019-02-05T03:18:58.187Z,1.32
2019-02-05T03:21:25.087Z,0.86
2019-02-05T03:23:51.929Z,1.00
2019-02-05T03:26:18.760Z,0.56
2019-02-05T03:28:45.608Z,1.02
2019-02-05T03:31:12.469Z,1.25
2019-02-05T03:33:39.300Z,0.73
2019-02-05T03:36:06.126Z,1.19
2019-02-05T03:38:32.971Z,0.71
2019-02-05T03:41:02.226Z,1.09
2019-02-05T03:43:29.199Z,1.11
2019-02-05T03:45:56.022Z,0.63
2019-02-05T03:48:22.861Z,0.86
2019-02-05T03:50:49.742Z,0.32
2019-02-05T03:53:17.306Z,0.77
2019-02-05T03:56:08.639Z,0.82
2019-02-05T03:58:54.595Z,0.09
2019-02-05T04:01:47.574Z,0.43
2019-02-05T04:04:35.933Z,0.19
2019-02-05T04:07:16.592Z,0.45
2019-02-05T04:10:05.073Z,0.69
2019-02-05T04:12:57.144Z,0.69
2019-02-05T04:15:39.982Z,0.24
2019-02-05T04:18:18.529Z,0.71
2019-02-05T04:21:18.995Z,0.76
2019-02-05T04:24:15.216Z,0.65
2019-02-05T04:27:07.411Z,0.69
2019-02-05T04:30:02.790Z,0.20
2019-02-05T04:32:43.534Z,0.54
2019-02-05T04:35:25.925Z,0.62
2019-02-05T04:38:27.901Z,0.19
2019-02-05T04:41:04.515Z,0.49
2019-02-05T04:44:01.618Z,0.52
2019-02-05T04:46:58.278Z,0.02
2019-02-05T04:49:53.518Z,0.44
2019-02-05T04:52:45.758Z,0.64
2019-02-05T04:55:40.559Z,0.34
2019-02-05T04:58:30.618Z,0.55
2019-02-05T05:01:43.643Z,0.81
2019-02-05T05:04:26.350Z,0.19
2019-02-05T05:07:28.721Z,0.31
2019-02-05T05:09:57.566Z,-0.34
2019-02-05T05:12:25.522Z,-0.30
2019-02-05T05:14:52.388Z,-0.14
2019-02-05T05:17:19.202Z,0.03
2019-02-05T05:19:46.166Z,-0.34
2019-02-05T05:22:12.996Z,-0.50
2019-02-05T05:24:39.997Z,-0.46
2019-02-05T05:27:06.690Z,-0.61
2019-02-05T05:29:33.570Z,-0.78
2019-02-05T05:32:00.434Z,-0.79
2019-02-05T05:34:27.283Z,-0.87
2019-02-05T05:36:53.298Z,-0.96
2019-02-05T05:39:20.171Z,-0.52
2019-02-05T05:41:47.002Z,-0.17
2019-02-05T05:44:13.843Z,-0.33
2019-02-05T05:46:40.669Z,-0.09
2019-02-05T05:49:07.522Z,0.11
2019-02-05T05:51:34.349Z,-0.35
2019-02-05T05:54:01.190Z,-0.06
2019-02-05T05:56:28.654Z,0.10
2019-02-05T05:58:55.497Z,-0.30
2019-02-05T06:01:22.314Z,-0.04
2019-02-05T06:03:49.178Z,-0.08
2019-02-05T06:06:16.002Z,-0.33
2019-02-05T06:08:42.826Z,-0.13
2019-02-05T06:11:09.718Z,0.12
2019-02-05T06:13:36.546Z,-0.37
2019-02-05T06:16:03.410Z,-0.18
2019-02-05T06:18:30.247Z,0.15
2019-02-05T06:20:57.096Z,-0.37
2019-02-05T06:23:23.928Z,0.05
2019-02-05T06:25:50.768Z,0.25
2019-02-05T06:28:17.597Z,-0.22
2019-02-05T06:30:44.436Z,-0.16
2019-02-05T06:33:11.253Z,-0.02
2019-02-05T06:35:38.094Z,-0.32
2019-02-05T06:38:04.929Z,0.05
2019-02-05T06:40:31.832Z,-0.08
2019-02-05T06:42:58.649Z,0.05
2019-02-05T06:45:25.502Z,-0.24
2019-02-05T06:47:52.335Z,-0.23
2019-02-05T06:50:19.187Z,-0.36
2019-02-05T06:52:46.013Z,-0.61
2019-02-05T06:55:12.897Z,-0.61
2019-02-05T06:57:39.728Z,-0.65
2019-02-05T07:00:10.271Z,-0.73
2019-02-05T07:02:37.107Z,-0.56
2019-02-05T07:05:05.310Z,-0.39
2019-02-05T07:07:32.130Z,-0.10
2019-02-05T07:09:58.974Z,-0.29
2019-02-05T07:12:25.882Z,0.30
2019-02-05T07:14:52.717Z,0.36
2019-02-05T07:17:19.537Z,0.02
2019-02-05T07:19:46.376Z,0.21
2019-02-05T07:22:13.217Z,0.47
2019-02-05T07:24:40.092Z,0.03
2019-02-05T07:27:06.918Z,0.21
2019-02-05T07:29:33.763Z,0.43
2019-02-05T07:32:00.577Z,0.12
2019-02-05T07:34:27.427Z,0.21
2019-02-05T07:36:54.246Z,0.44
2019-02-05T07:39:21.071Z,0.26
2019-02-05T07:41:47.991Z,0.48
2019-02-05T07:44:14.742Z,0.30
2019-02-05T07:46:41.577Z,0.13
2019-02-05T07:49:08.406Z,0.41
2019-02-05T07:51:35.275Z,0.65
2019-02-05T07:54:02.130Z,0.09
2019-02-05T07:56:28.970Z,0.01
2019-02-05T07:58:55.858Z,-0.12
2019-02-05T08:01:22.687Z,0.02
2019-02-05T08:03:49.537Z,-0.03
2019-02-05T08:06:16.383Z,0.01
2019-02-05T08:08:43.218Z,0.08
2019-02-05T08:11:10.074Z,0.35
2019-02-05T08:13:36.902Z,0.77
2019-02-05T08:16:03.778Z,1.03
2019-02-05T08:18:30.742Z,0.97
2019-02-05T08:20:57.593Z,1.21
2019-02-05T08:23:24.420Z,1.13
2019-02-05T08:25:51.315Z,0.86
2019-02-05T08:28:18.185Z,1.22
2019-02-05T08:30:46.525Z,1.46
2019-02-05T08:33:13.430Z,0.88
2019-02-05T08:35:40.196Z,0.63
2019-02-05T08:38:07.103Z,0.82
2019-02-05T08:40:34.097Z,0.50
2019-02-05T08:43:00.926Z,0.69
2019-02-05T08:45:28.471Z,0.80
2019-02-05T08:47:55.338Z,1.36
2019-02-05T08:50:23.732Z,1.07
2019-02-05T08:52:50.571Z,1.58
2019-02-05T08:55:18.231Z,1.19
2019-02-05T08:57:45.113Z,1.74
2019-02-05T09:00:16.538Z,1.95
2019-02-05T09:02:43.413Z,1.72
2019-02-05T09:05:10.250Z,1.48
2019-02-05T09:07:37.097Z,1.57
2019-02-05T09:10:05.306Z,1.87
2019-02-05T09:12:32.146Z,2.19
2019-02-05T09:14:58.983Z,1.94
2019-02-05T09:17:25.834Z,2.21
2019-02-05T09:19:52.654Z,2.55
2019-02-05T09:22:19.599Z,2.95
2019-02-05T09:24:46.432Z,3.03
2019-02-05T09:27:13.326Z,2.69
2019-02-05T09:29:40.118Z,3.17
2019-02-05T09:32:06.966Z,3.31
2019-02-05T09:34:33.798Z,3.53
2019-02-05T09:37:00.674Z,3.41
2019-02-05T09:39:27.516Z,3.48
2019-02-05T09:41:54.366Z,3.56
2019-02-05T09:44:21.204Z,3.31
2019-02-05T09:46:48.069Z,3.43
2019-02-05T09:49:14.905Z,3.45
2019-02-05T09:51:41.791Z,3.90
2019-02-05T09:54:08.598Z,3.77
2019-02-05T09:56:35.454Z,3.55
2019-02-05T09:59:02.279Z,3.40
2019-02-05T10:01:29.118Z,3.65
2019-02-05T10:03:55.961Z,3.83
2019-02-05T10:06:22.802Z,4.07
2019-02-05T10:08:49.643Z,3.95
2019-02-05T10:11:16.497Z,4.12
2019-02-05T10:13:43.370Z,4.10
2019-02-05T10:16:10.202Z,3.57
2019-02-05T10:18:37.058Z,3.82
2019-02-05T10:21:04.395Z,4.16
2019-02-05T10:23:31.238Z,4.05
2019-02-05T10:25:58.070Z,3.93
2019-02-05T10:28:24.922Z,4.17
2019-02-05T10:30:51.760Z,4.34
2019-02-05T10:33:18.618Z,4.11
2019-02-05T10:35:45.461Z,4.40
2019-02-05T10:38:12.313Z,4.89
2019-02-05T10:40:39.149Z,4.96
2019-02-05T10:43:06.452Z,5.23
2019-02-05T10:45:33.287Z,4.89
2019-02-05T10:48:00.135Z,5.22
2019-02-05T10:50:26.961Z,4.86
2019-02-05T10:52:53.801Z,5.27
2019-02-05T10:55:20.655Z,5.25
2019-02-05T10:57:47.548Z,4.83
2019-02-05T11:00:19.414Z,5.27
2019-02-05T11:02:46.501Z,5.56
2019-02-05T11:05:15.554Z,5.69
2019-02-05T11:07:42.406Z,5.92
2019-02-05T11:10:09.443Z,6.00
2019-02-05T11:12:36.302Z,6.17
2019-02-05T11:15:04.195Z,6.22
2019-02-05T11:17:31.036Z,6.45
2019-02-05T11:19:57.879Z,6.89
2019-02-05T11:22:24.727Z,6.59
2019-02-05T11:24:51.554Z,6.77
2019-02-05T11:27:18.401Z,6.18
2019-02-05T11:29:45.318Z,6.20
2019-02-05T11:32:12.202Z,6.41
2019-02-05T11:34:39.038Z,6.44
2019-02-05T11:37:05.902Z,7.00
2019-02-05T11:39:32.734Z,6.81
2019-02-05T11:41:59.591Z,6.81
2019-02-05T11:44:26.422Z,6.90
2019-02-05T11:46:53.245Z,6.65
2019-02-05T11:49:20.106Z,6.61
2019-02-05T11:51:46.933Z,6.39
2019-02-05T11:54:13.778Z,7.05
2019-02-05T11:56:40.666Z,6.91
2019-02-05T11:59:07.522Z,7.10
2019-02-05T12:01:38.879Z,6.61
2019-02-05T12:04:02.229Z,6.99
2019-02-05T12:06:29.074Z,6.38
2019-02-05T12:08:55.961Z,6.28
2019-02-05T12:11:22.802Z,6.18
2019-02-05T12:13:49.651Z,6.20
2019-02-05T12:16:16.496Z,6.65
2019-02-05T12:18:43.383Z,7.30
2019-02-05T12:21:10.211Z,7.72
2019-02-05T12:23:37.064Z,7.73
2019-02-05T12:26:03.891Z,8.08
2019-02-05T12:28:30.809Z,8.13
2019-02-05T12:30:57.570Z,7.59
2019-02-05T12:33:24.426Z,7.47
2019-02-05T12:35:51.591Z,7.43
2019-02-05T12:38:18.574Z,7.38
2019-02-05T12:40:45.424Z,7.71
2019-02-05T12:43:12.265Z,7.50
2019-02-05T12:45:40.532Z,7.50
2019-02-05T12:48:09.627Z,7.30
2019-02-05T12:50:36.771Z,7.56
2019-02-05T12:53:04.410Z,7.35
2019-02-05T12:55:31.381Z,7.42
2019-02-05T12:57:58.412Z,7.61
2019-02-05T13:00:34.818Z,7.83
2019-02-05T13:03:01.672Z,7.64
2019-02-05T13:05:28.498Z,8.03
2019-02-05T13:07:55.350Z,7.96
2019-02-05T13:10:24.902Z,8.43
2019-02-05T13:12:51.742Z,8.34
2019-02-05T13:15:18.618Z,8.24
2019-02-05T13:17:45.453Z,8.33
2019-02-05T13:20:17.346Z,8.46
2019-02-05T13:22:44.314Z,7.86
2019-02-05T13:25:14.464Z,7.96
2019-02-05T13:27:41.287Z,8.01
2019-02-05T13:30:09.230Z,8.25
2019-02-05T13:32:36.062Z,8.25
2019-02-05T13:35:03.253Z,8.35
2019-02-05T13:37:30.086Z,8.44
2019-02-05T13:39:56.930Z,8.58
2019-02-05T13:42:23.753Z,8.33
2019-02-05T13:44:50.606Z,8.46
2019-02-05T13:47:17.466Z,8.38
2019-02-05T13:49:44.351Z,8.59
2019-02-05T13:52:11.150Z,8.43
2019-02-05T13:54:38.003Z,8.58
2019-02-05T13:57:04.861Z,8.53
2019-02-05T13:59:31.714Z,8.33
2019-02-05T14:01:58.550Z,8.17
2019-02-05T14:04:25.432Z,8.54
2019-02-05T14:06:52.302Z,8.25
2019-02-05T14:09:19.146Z,8.32
2019-02-05T14:11:45.971Z,8.25
2019-02-05T14:14:12.818Z,8.22
2019-02-05T14:16:39.669Z,8.03
2019-02-05T14:19:06.522Z,8.06
2019-02-05T14:21:33.370Z,8.05
2019-02-05T14:24:00.322Z,8.04
2019-02-05T14:26:27.046Z,7.89
2019-02-05T14:28:53.910Z,7.76
2019-02-05T14:31:31.028Z,7.70
2019-02-05T14:33:47.694Z,7.75
2019-02-05T14:36:14.539Z,7.64
2019-02-05T14:38:41.383Z,7.73
2019-02-05T14:41:08.213Z,7.77
2019-02-05T14:43:35.063Z,7.59
2019-02-05T14:46:02.000Z,7.77
2019-02-05T14:48:28.953Z,7.73
2019-02-05T14:50:55.898Z,7.74
2019-02-05T14:53:22.833Z,7.66
2019-02-05T14:55:49.815Z,7.64
2019-02-05T14:58:17.079Z,7.59
2019-02-05T15:00:43.933Z,7.50
2019-02-05T15:03:11.706Z,7.48
2019-02-05T15:05:39.258Z,7.53
2019-02-05T15:08:06.301Z,7.49
2019-02-05T15:10:33.159Z,7.47
2019-02-05T15:12:59.981Z,7.34
2019-02-05T15:15:26.874Z,7.63
2019-02-05T15:17:53.713Z,7.45
2019-02-05T15:20:23.275Z,7.41
2019-02-05T15:22:50.105Z,7.62
2019-02-05T15:25:16.954Z,7.53
2019-02-05T15:27:43.894Z,7.54
2019-02-05T15:30:14.058Z,7.53
2019-02-05T15:33:02.278Z,8.08
2019-02-05T15:35:29.154Z,7.53
2019-02-05T15:37:56.086Z,7.45
2019-02-05T15:40:22.925Z,7.40
2019-02-05T15:42:49.758Z,7.22
2019-02-05T15:45:16.650Z,7.08
2019-02-05T15:47:43.481Z,7.12
2019-02-05T15:50:10.354Z,7.00
2019-02-05T15:52:37.182Z,7.07
2019-02-05T15:55:04.701Z,6.95
2019-02-05T15:57:31.531Z,6.91
2019-02-05T15:59:58.393Z,6.92
2019-02-05T16:02:25.322Z,6.83
2019-02-05T16:04:52.182Z,6.69
2019-02-05T16:07:19.046Z,6.64
2019-02-05T16:09:45.894Z,6.47
2019-02-05T16:12:12.726Z,6.35
2019-02-05T16:14:39.602Z,6.33
2019-02-05T16:17:06.434Z,6.26
2019-02-05T16:19:33.287Z,6.15
2019-02-05T16:22:00.163Z,6.75
2019-02-05T16:24:26.986Z,6.95
2019-02-05T16:26:53.859Z,6.19
2019-02-05T16:29:20.682Z,5.89
2019-02-05T16:31:47.554Z,5.69
2019-02-05T16:34:14.390Z,5.53
2019-02-05T16:36:41.357Z,5.60
2019-02-05T16:39:09.149Z,5.49
2019-02-05T16:41:36.005Z,5.32
2019-02-05T16:44:02.834Z,5.90
2019-02-05T16:46:29.740Z,5.51
2019-02-05T16:48:56.569Z,5.99
2019-02-05T16:51:23.525Z,5.25
2019-02-05T16:53:50.450Z,5.03
2019-02-05T16:56:17.968Z,4.79
2019-02-05T16:58:44.350Z,4.69
2019-02-05T17:01:11.306Z,4.50
2019-02-05T17:03:38.163Z,4.73
2019-02-05T17:06:05.118Z,4.69
2019-02-05T17:08:31.942Z,4.39
2019-02-05T17:10:58.808Z,4.42
2019-02-05T17:13:25.706Z,4.32
2019-02-05T17:15:52.570Z,4.00
2019-02-05T17:18:23.850Z,3.79
2019-02-05T17:20:46.272Z,3.91
2019-02-05T17:23:13.105Z,3.92
2019-02-05T17:25:40.042Z,3.83
2019-02-05T17:28:06.889Z,3.86
2019-02-05T17:30:35.521Z,3.57
2019-02-05T17:33:02.414Z,3.72
2019-02-05T17:35:29.270Z,3.56
2019-02-05T17:37:56.242Z,3.40
2019-02-05T17:40:23.461Z,3.23
2019-02-05T17:42:50.553Z,3.13
2019-02-05T17:45:19.502Z,3.10
2019-02-05T17:47:46.358Z,3.08
2019-02-05T17:50:13.201Z,3.10
2019-02-05T17:52:40.058Z,3.07
2019-02-05T17:55:07.899Z,3.68
2019-02-05T17:57:34.771Z,3.16
2019-02-05T18:00:01.634Z,3.72
2019-02-05T18:02:28.485Z,3.07
2019-02-05T18:04:55.338Z,2.92
2019-02-05T18:07:22.237Z,2.94
2019-02-05T18:09:49.089Z,2.90
2019-02-05T18:12:15.970Z,2.88
2019-02-05T18:14:42.816Z,2.71
2019-02-05T18:17:09.677Z,2.53
2019-02-05T18:19:36.522Z,2.57
2019-02-05T18:22:03.399Z,2.30
2019-02-05T18:24:30.253Z,2.32
2019-02-05T18:26:57.111Z,2.43
2019-02-05T18:29:23.950Z,2.26
2019-02-05T18:31:50.812Z,2.25
2019-02-05T18:34:17.648Z,2.35
2019-02-05T18:36:44.530Z,2.39
2019-02-05T18:39:11.362Z,2.11
2019-02-05T18:41:38.321Z,2.00
2019-02-05T18:44:05.246Z,1.95
2019-02-05T18:46:32.180Z,2.12
2019-02-05T18:49:05.078Z,1.98
2019-02-05T18:51:25.879Z,2.18
2019-02-05T18:53:52.818Z,2.04
2019-02-05T18:56:19.661Z,1.95
2019-02-05T18:58:46.947Z,1.86
2019-02-05T19:01:14.188Z,1.87
2019-02-05T19:03:41.445Z,1.85
2019-02-05T19:06:08.789Z,1.77
2019-02-05T19:08:35.926Z,1.65
2019-02-05T19:11:02.801Z,1.72
2019-02-05T19:13:29.915Z,1.77
2019-02-05T19:15:57.145Z,1.75
2019-02-05T19:18:24.298Z,1.50
2019-02-05T19:20:51.391Z,1.70
2019-02-05T19:23:18.485Z,1.68
2019-02-05T19:26:02.561Z,1.57
2019-02-05T19:28:32.255Z,1.68
2019-02-05T19:31:02.347Z,1.53
2019-02-05T19:33:29.102Z,1.51
2019-02-05T19:35:55.940Z,1.41
2019-02-05T19:38:22.794Z,1.38
2019-02-05T19:40:57.114Z,1.24
2019-02-05T19:43:16.491Z,1.45
2019-02-05T19:45:49.807Z,1.47
2019-02-05T19:48:21.648Z,1.53
2019-02-05T19:50:48.488Z,1.52
2019-02-05T19:53:15.426Z,1.60
2019-02-05T19:55:42.275Z,1.76
2019-02-05T19:58:09.142Z,1.89
2019-02-05T20:00:36.022Z,1.71
2019-02-05T20:03:02.911Z,1.73
2019-02-05T20:05:29.746Z,1.55
2019-02-05T20:07:56.650Z,1.60
2019-02-05T20:10:23.486Z,1.49
2019-02-05T20:12:50.406Z,1.54
2019-02-05T20:15:19.654Z,1.45
2019-02-05T20:17:44.059Z,1.70
2019-02-05T20:20:12.294Z,2.04
2019-02-05T20:22:39.142Z,1.92
2019-02-05T20:25:06.902Z,1.77
2019-02-05T20:27:34.459Z,1.72
2019-02-05T20:30:01.316Z,1.86
2019-02-05T20:32:28.332Z,1.70
2019-02-05T20:34:55.011Z,1.75
2019-02-05T20:37:21.867Z,2.17
2019-02-05T20:39:48.821Z,1.73
2019-02-05T20:42:15.566Z,1.82
2019-02-05T20:44:42.410Z,2.07
2019-02-05T20:47:09.241Z,1.86
2019-02-05T20:49:36.098Z,2.33
2019-02-05T20:52:03.282Z,1.66
2019-02-05T20:54:30.133Z,1.62
2019-02-05T20:56:56.987Z,1.72
2019-02-05T20:59:23.854Z,1.45
2019-02-05T21:01:50.896Z,1.34
2019-02-05T21:04:17.690Z,1.67
2019-02-05T21:06:44.533Z,1.23
2019-02-05T21:09:15.059Z,1.04
2019-02-05T21:11:41.911Z,0.88
2019-02-05T21:14:08.750Z,1.45
2019-02-05T21:16:35.583Z,0.81
2019-02-05T21:19:02.427Z,0.68
2019-02-05T21:21:29.282Z,1.26
2019-02-05T21:23:56.131Z,0.78
2019-02-05T21:26:22.966Z,0.65
2019-02-05T21:28:50.375Z,1.22
2019-02-05T21:31:16.634Z,0.86
2019-02-05T21:33:43.455Z,0.78
2019-02-05T21:36:10.294Z,1.36
2019-02-05T21:38:37.134Z,0.90
2019-02-05T21:41:03.974Z,1.47
2019-02-05T21:43:30.809Z,1.18
2019-02-05T21:46:00.949Z,1.14
2019-02-05T21:48:24.528Z,1.58
2019-02-05T21:50:51.386Z,1.14
2019-02-05T21:53:18.210Z,1.55
2019-02-05T21:55:45.091Z,1.85
2019-02-05T21:58:12.545Z,1.02
2019-02-05T22:00:38.764Z,1.28
2019-02-05T22:03:05.931Z,0.59
2019-02-05T22:05:32.822Z,0.96
2019-02-05T22:07:59.611Z,0.37
2019-02-05T22:10:26.485Z,0.94
2019-02-05T22:12:53.305Z,0.35
2019-02-05T22:15:20.174Z,0.88
2019-02-05T22:17:47.000Z,0.99
2019-02-05T22:20:15.710Z,0.10
2019-02-05T22:22:42.546Z,0.83
2019-02-05T22:25:12.606Z,0.37
2019-02-05T22:27:39.450Z,0.87
2019-02-05T22:30:10.687Z,1.11
2019-02-05T22:32:37.509Z,0.69
2019-02-05T22:35:04.379Z,1.01
2019-02-05T22:37:31.203Z,0.48
2019-02-05T22:39:58.051Z,0.95
2019-02-05T22:42:24.874Z,1.11
2019-02-05T22:44:51.722Z,1.11
2019-02-05T22:47:18.555Z,1.14
2019-02-05T22:49:45.469Z,0.65
2019-02-05T22:52:12.306Z,1.00
2019-02-05T22:54:39.126Z,0.63
2019-02-05T22:57:05.979Z,0.73
2019-02-05T22:59:32.874Z,0.77
2019-02-05T23:02:00.346Z,0.41
2019-02-05T23:04:50.184Z,0.52
2019-02-05T23:07:10.214Z,0.48
2019-02-05T23:09:44.214Z,0.21
2019-02-05T23:12:14.550Z,0.30
2019-02-05T23:14:41.385Z,0.22
2019-02-05T23:17:08.238Z,0.25
2019-02-05T23:19:35.082Z,0.29
2019-02-05T23:22:01.925Z,0.02
2019-02-05T23:24:28.757Z,0.30
2019-02-05T23:26:55.594Z,0.07
2019-02-05T23:29:22.417Z,0.66
2019-02-05T23:31:49.262Z,0.83
2019-02-05T23:34:16.082Z,0.39
2019-02-05T23:36:42.918Z,0.64
2019-02-05T23:39:09.834Z,0.86
2019-02-05T23:41:36.678Z,0.42
2019-02-05T23:44:03.498Z,0.78
2019-02-05T23:46:30.350Z,0.96
2019-02-05T23:48:57.198Z,0.94
2019-02-05T23:51:24.050Z,0.13
2019-02-05T23:53:50.866Z,0.65
2019-02-05T23:56:25.439Z,0.01
2019-02-05T23:58:44.542Z,0.49
