createdAt,value
2023-05-25T00:02:16.312Z,68.91
2023-05-25T00:04:48.750Z,68.87
2023-05-25T00:07:19.032Z,68.97
2023-05-25T00:09:51.672Z,69.07
2023-05-25T00:12:21.023Z,69.10
2023-05-25T00:14:50.374Z,69.27
2023-05-25T00:17:19.547Z,69.42
2023-05-25T00:19:48.937Z,69.49
2023-05-25T00:22:20.567Z,69.55
2023-05-25T00:24:50.937Z,69.66
2023-05-25T00:27:19.734Z,69.70
2023-05-25T00:29:56.166Z,69.75
2023-05-25T00:32:26.186Z,69.98
2023-05-25T00:34:55.898Z,70.19
2023-05-25T00:37:26.011Z,70.37
2023-05-25T00:39:54.957Z,70.34
2023-05-25T00:42:24.945Z,70.28
2023-05-25T00:44:54.813Z,70.27
2023-05-25T00:47:25.544Z,70.38
2023-05-25T00:49:54.836Z,70.43
2023-05-25T00:52:26.073Z,70.46
2023-05-25T00:54:55.476Z,70.64
2023-05-25T00:57:26.226Z,70.95
2023-05-25T00:59:55.355Z,71.30
2023-05-25T01:02:26.316Z,71.55
2023-05-25T01:04:58.999Z,71.82
2023-05-25T01:07:30.014Z,72.11
2023-05-25T01:10:02.019Z,72.23
2023-05-25T01:12:32.881Z,72.27
2023-05-25T01:15:03.874Z,72.31
2023-05-25T01:17:37.399Z,72.36
2023-05-25T01:20:11.307Z,72.23
2023-05-25T01:23:13.597Z,72.11
2023-05-25T01:25:50.569Z,72.17
2023-05-25T01:28:31.499Z,72.02
2023-05-25T01:31:00.540Z,71.88
2023-05-25T01:33:30.236Z,71.96
2023-05-25T01:36:00.024Z,71.99
2023-05-25T01:38:29.670Z,71.69
2023-05-25T01:40:59.493Z,71.51
2023-05-25T01:43:29.033Z,71.51
2023-05-25T01:46:06.922Z,71.39
2023-05-25T01:49:17.978Z,71.41
2023-05-25T01:51:58.980Z,71.50
2023-05-25T01:54:33.115Z,71.36
2023-05-25T01:57:02.617Z,71.39
2023-05-25T01:59:31.996Z,71.43
2023-05-25T02:02:01.769Z,71.38
2023-05-25T02:04:31.686Z,71.42
2023-05-25T02:07:00.866Z,71.59
2023-05-25T02:09:29.788Z,71.77
2023-05-25T02:12:01.173Z,71.91
2023-05-25T02:14:30.974Z,72.13
2023-05-25T02:17:02.408Z,72.16
2023-05-25T02:19:32.235Z,72.24
2023-05-25T02:22:01.243Z,72.33
2023-05-25T02:24:30.585Z,72.40
2023-05-25T02:27:01.798Z,72.40
2023-05-25T02:29:32.119Z,72.36
2023-05-25T02:32:02.451Z,72.29
2023-05-25T02:34:32.702Z,72.10
2023-05-25T02:37:01.834Z,71.93
2023-05-25T02:39:31.797Z,71.79
2023-05-25T02:42:01.646Z,71.81
2023-05-25T02:44:32.267Z,71.76
2023-05-25T02:47:01.681Z,71.77
2023-05-25T02:49:31.129Z,71.77
2023-05-25T02:52:00.397Z,71.69
2023-05-25T02:54:29.555Z,71.71
2023-05-25T02:56:58.778Z,71.72
2023-05-25T02:59:30.490Z,71.70
2023-05-25T03:02:00.613Z,71.67
2023-05-25T03:04:31.986Z,71.87
2023-05-25T03:07:01.487Z,71.98
2023-05-25T03:09:31.146Z,72.02
2023-05-25T03:12:04.665Z,72.15
2023-05-25T03:14:34.730Z,72.30
2023-05-25T03:17:07.325Z,72.41
2023-05-25T03:19:37.502Z,72.46
2023-05-25T03:22:08.590Z,72.46
2023-05-25T03:24:41.543Z,72.40
2023-05-25T03:27:13.274Z,72.21
2023-05-25T03:29:42.796Z,71.97
2023-05-25T03:32:11.894Z,71.79
2023-05-25T03:34:41.710Z,71.60
2023-05-25T03:37:12.412Z,71.38
2023-05-25T03:39:42.201Z,71.05
2023-05-25T03:42:12.901Z,70.68
2023-05-25T03:44:43.384Z,70.28
2023-05-25T03:47:13.632Z,69.95
2023-05-25T03:49:42.570Z,69.78
2023-05-25T03:52:14.208Z,69.54
2023-05-25T03:54:44.079Z,69.30
2023-05-25T03:57:14.020Z,69.10
2023-05-25T03:59:44.102Z,68.96
2023-05-25T04:02:13.950Z,68.79
2023-05-25T04:04:44.007Z,68.62
2023-05-25T04:07:13.392Z,68.48
2023-05-25T04:09:42.106Z,68.35
2023-05-25T04:12:11.985Z,68.26
2023-05-25T04:14:42.811Z,68.10
2023-05-25T04:17:13.566Z,67.78
2023-05-25T04:19:43.870Z,67.46
2023-05-25T04:22:12.880Z,67.18
2023-05-25T04:24:44.016Z,66.86
2023-05-25T04:27:14.583Z,67.21
2023-05-25T04:29:44.103Z,67.47
2023-05-25T04:32:32.416Z,67.50
2023-05-25T04:35:06.824Z,67.89
2023-05-25T04:37:40.482Z,68.01
2023-05-25T04:40:13.615Z,67.82
2023-05-25T04:42:45.085Z,66.43
2023-05-25T04:45:17.739Z,64.77
2023-05-25T04:47:47.667Z,64.24
2023-05-25T04:50:17.872Z,63.74
2023-05-25T04:52:48.029Z,62.77
2023-05-25T04:55:21.104Z,61.47
2023-05-25T04:57:53.244Z,60.77
2023-05-25T05:00:23.545Z,60.15
2023-05-25T05:02:59.034Z,59.24
2023-05-25T05:05:28.369Z,58.25
2023-05-25T05:07:59.919Z,56.96
2023-05-25T05:10:29.946Z,55.69
2023-05-25T05:13:00.535Z,54.67
2023-05-25T05:15:29.543Z,53.83
2023-05-25T05:18:01.540Z,52.54
2023-05-25T05:20:32.270Z,51.35
2023-05-25T05:23:01.668Z,50.37
2023-05-25T05:25:32.314Z,48.98
2023-05-25T05:28:01.811Z,48.15
2023-05-25T05:30:33.019Z,47.09
2023-05-25T05:33:02.288Z,46.33
2023-05-25T05:35:34.594Z,45.47
2023-05-25T05:38:05.705Z,45.44
2023-05-25T05:40:37.691Z,44.60
2023-05-25T05:43:10.416Z,44.41
2023-05-25T05:45:39.625Z,44.03
2023-05-25T05:48:10.879Z,43.48
2023-05-25T05:50:42.544Z,42.76
2023-05-25T05:53:13.127Z,42.45
2023-05-25T05:55:42.480Z,41.52
2023-05-25T05:58:12.285Z,41.32
2023-05-25T06:00:41.575Z,41.32
2023-05-25T06:03:11.742Z,40.74
2023-05-25T06:05:41.979Z,40.03
2023-05-25T06:08:12.176Z,39.70
2023-05-25T06:10:42.943Z,38.79
2023-05-25T06:13:12.692Z,37.96
2023-05-25T06:15:41.664Z,37.77
2023-05-25T06:18:15.232Z,37.60
2023-05-25T06:20:44.834Z,37.80
2023-05-25T06:23:14.134Z,37.88
2023-05-25T06:25:43.396Z,37.27
2023-05-25T06:28:13.606Z,37.06
2023-05-25T06:30:42.949Z,36.59
2023-05-25T06:33:14.899Z,36.29
2023-05-25T06:35:44.200Z,35.76
2023-05-25T06:38:13.826Z,34.73
2023-05-25T06:40:45.147Z,34.83
2023-05-25T06:43:15.529Z,34.50
2023-05-25T06:45:59.758Z,34.42
2023-05-25T06:48:29.332Z,34.67
2023-05-25T06:50:59.427Z,34.43
2023-05-25T06:53:29.242Z,34.81
2023-05-25T06:55:58.053Z,34.97
2023-05-25T06:58:27.577Z,34.37
2023-05-25T07:00:56.579Z,34.48
2023-05-25T07:03:26.910Z,34.51
2023-05-25T07:05:56.113Z,34.59
2023-05-25T07:08:25.010Z,34.55
2023-05-25T07:10:55.048Z,33.76
2023-05-25T07:13:25.221Z,33.77
2023-05-25T07:15:53.926Z,33.66
2023-05-25T07:18:23.004Z,33.88
2023-05-25T07:20:53.449Z,33.43
2023-05-25T07:23:22.638Z,33.07
2023-05-25T07:25:51.396Z,32.67
2023-05-25T07:28:20.389Z,32.86
2023-05-25T07:30:49.107Z,33.04
2023-05-25T07:33:18.417Z,32.82
2023-05-25T07:35:47.627Z,32.80
2023-05-25T07:38:16.198Z,32.16
2023-05-25T07:40:46.532Z,32.48
2023-05-25T07:43:16.295Z,32.53
2023-05-25T07:45:45.228Z,32.47
2023-05-25T07:48:14.420Z,32.60
2023-05-25T07:50:43.366Z,32.23
2023-05-25T07:53:12.183Z,31.59
2023-05-25T07:55:42.005Z,31.21
2023-05-25T07:58:10.748Z,30.64
2023-05-25T08:00:39.613Z,30.96
2023-05-25T08:03:08.461Z,30.76
2023-05-25T08:05:37.773Z,30.50
2023-05-25T08:08:07.535Z,29.92
2023-05-25T08:10:37.932Z,29.95
2023-05-25T08:13:06.937Z,30.09
2023-05-25T08:15:39.017Z,29.77
2023-05-25T08:18:11.631Z,28.79
2023-05-25T08:20:40.890Z,28.57
2023-05-25T08:23:10.604Z,28.77
2023-05-25T08:25:40.980Z,28.53
2023-05-25T08:28:11.151Z,27.81
2023-05-25T08:30:41.353Z,27.53
2023-05-25T08:33:10.739Z,26.36
2023-05-25T08:35:48.527Z,25.97
2023-05-25T08:38:23.601Z,25.91
2023-05-25T08:41:06.261Z,26.04
2023-05-25T08:43:36.376Z,25.53
2023-05-25T08:46:08.071Z,25.24
2023-05-25T08:48:41.916Z,25.07
2023-05-25T08:51:10.834Z,24.88
2023-05-25T08:53:41.427Z,24.14
2023-05-25T08:56:18.911Z,23.09
2023-05-25T08:58:53.292Z,23.91
2023-05-25T09:01:22.508Z,24.23
2023-05-25T09:03:51.544Z,25.06
2023-05-25T09:06:20.541Z,24.52
2023-05-25T09:08:49.807Z,23.88
2023-05-25T09:11:27.007Z,24.73
2023-05-25T09:13:49.144Z,24.86
2023-05-25T09:16:18.426Z,23.69
2023-05-25T09:18:47.652Z,23.56
2023-05-25T09:21:17.323Z,23.34
2023-05-25T09:23:46.154Z,23.69
2023-05-25T09:26:14.823Z,23.58
2023-05-25T09:28:47.989Z,22.58
2023-05-25T09:31:19.139Z,22.38
2023-05-25T09:33:48.059Z,22.83
2023-05-25T09:36:17.397Z,23.05
2023-05-25T09:38:46.871Z,22.97
2023-05-25T09:41:17.070Z,22.53
2023-05-25T09:43:54.764Z,22.24
2023-05-25T09:46:17.514Z,21.86
2023-05-25T09:48:48.165Z,21.73
2023-05-25T09:51:17.097Z,21.66
2023-05-25T09:53:48.093Z,21.87
2023-05-25T09:56:18.043Z,21.64
2023-05-25T09:58:47.000Z,21.85
2023-05-25T10:01:16.684Z,21.98
2023-05-25T10:04:02.770Z,22.28
2023-05-25T10:06:20.555Z,21.51
2023-05-25T10:08:49.601Z,21.68
2023-05-25T10:11:21.224Z,21.43
2023-05-25T10:13:52.594Z,21.28
2023-05-25T10:16:28.000Z,21.17
2023-05-25T10:19:18.293Z,20.99
2023-05-25T10:22:01.460Z,21.22
2023-05-25T10:25:09.022Z,21.67
2023-05-25T10:27:44.694Z,21.45
2023-05-25T10:30:14.760Z,21.58
2023-05-25T10:32:45.293Z,22.00
2023-05-25T10:35:14.953Z,21.42
2023-05-25T10:37:45.154Z,21.04
2023-05-25T10:40:15.746Z,20.58
2023-05-25T10:42:46.221Z,20.30
2023-05-25T10:45:15.116Z,20.01
2023-05-25T10:47:46.051Z,20.01
2023-05-25T10:50:27.434Z,20.84
2023-05-25T10:53:02.477Z,22.70
2023-05-25T10:55:54.039Z,23.78
2023-05-25T10:58:24.108Z,24.70
2023-05-25T11:01:09.835Z,24.14
2023-05-25T11:04:13.946Z,23.77
2023-05-25T11:06:51.466Z,25.03
2023-05-25T11:09:32.947Z,28.65
2023-05-25T11:12:04.786Z,29.72
2023-05-25T11:14:36.279Z,30.89
2023-05-25T11:17:08.448Z,31.74
2023-05-25T11:19:50.386Z,32.18
2023-05-25T11:22:36.073Z,32.99
2023-05-25T11:25:37.206Z,32.99
2023-05-25T11:28:07.668Z,33.30
2023-05-25T11:30:40.280Z,33.82
2023-05-25T11:33:10.281Z,34.13
2023-05-25T11:35:40.199Z,34.31
2023-05-25T11:38:09.786Z,34.45
2023-05-25T11:40:47.368Z,34.76
2023-05-25T11:43:09.551Z,35.01
2023-05-25T11:45:39.281Z,35.10
2023-05-25T11:48:11.929Z,34.81
2023-05-25T11:50:40.849Z,34.77
2023-05-25T11:53:10.936Z,34.58
2023-05-25T11:55:43.190Z,34.34
2023-05-25T11:58:13.168Z,34.60
2023-05-25T12:00:43.114Z,34.58
2023-05-25T12:03:33.747Z,34.66
2023-05-25T12:06:09.463Z,34.97
2023-05-25T12:08:39.258Z,35.18
2023-05-25T12:11:12.011Z,35.45
2023-05-25T12:13:41.606Z,35.60
2023-05-25T12:16:10.602Z,35.78
2023-05-25T12:18:40.163Z,35.82
2023-05-25T12:21:10.383Z,35.65
2023-05-25T12:23:39.799Z,35.76
2023-05-25T12:26:13.856Z,35.45
2023-05-25T12:29:06.732Z,34.85
2023-05-25T12:31:38.584Z,34.86
2023-05-25T12:34:13.340Z,35.30
2023-05-25T12:36:54.748Z,35.60
2023-05-25T12:39:35.030Z,35.32
2023-05-25T12:42:04.870Z,35.52
2023-05-25T12:44:37.945Z,35.57
2023-05-25T12:47:17.096Z,35.85
2023-05-25T12:49:53.692Z,35.79
2023-05-25T12:52:40.024Z,35.77
2023-05-25T12:55:30.901Z,35.47
2023-05-25T12:58:05.194Z,34.60
2023-05-25T13:00:39.187Z,34.24
2023-05-25T13:03:08.733Z,34.30
2023-05-25T13:05:39.571Z,34.41
2023-05-25T13:08:09.520Z,34.04
2023-05-25T13:10:39.469Z,33.94
2023-05-25T13:13:08.874Z,34.11
2023-05-25T13:15:37.612Z,33.79
2023-05-25T13:18:07.136Z,33.29
2023-05-25T13:20:40.938Z,33.39
2023-05-25T13:23:09.982Z,33.22
2023-05-25T13:25:39.846Z,32.61
2023-05-25T13:28:09.310Z,32.29
2023-05-25T13:30:40.062Z,32.38
2023-05-25T13:33:09.288Z,32.30
2023-05-25T13:35:40.338Z,31.82
2023-05-25T13:38:10.315Z,31.44
2023-05-25T13:40:39.493Z,31.35
2023-05-25T13:43:08.312Z,31.59
2023-05-25T13:45:38.357Z,31.77
2023-05-25T13:48:07.622Z,31.88
2023-05-25T13:50:36.974Z,32.00
2023-05-25T13:53:05.823Z,32.22
2023-05-25T13:55:37.935Z,32.09
2023-05-25T13:58:07.004Z,32.00
2023-05-25T14:00:36.742Z,32.05
2023-05-25T14:03:06.821Z,32.47
2023-05-25T14:05:37.314Z,32.96
2023-05-25T14:08:08.156Z,33.01
2023-05-25T14:10:39.038Z,33.21
2023-05-25T14:13:09.663Z,33.34
2023-05-25T14:15:40.708Z,33.69
2023-05-25T14:18:10.614Z,34.13
2023-05-25T14:20:40.964Z,34.61
2023-05-25T14:23:12.748Z,34.62
2023-05-25T14:25:49.656Z,34.77
2023-05-25T14:28:20.355Z,35.00
2023-05-25T14:30:51.138Z,34.95
2023-05-25T14:33:21.273Z,35.05
2023-05-25T14:35:51.523Z,35.15
2023-05-25T14:38:20.556Z,35.09
2023-05-25T14:40:49.711Z,35.21
2023-05-25T14:43:18.480Z,35.31
2023-05-25T14:45:47.810Z,35.29
2023-05-25T14:48:19.090Z,34.71
2023-05-25T14:50:48.457Z,34.62
2023-05-25T14:53:17.670Z,34.86
2023-05-25T14:55:47.132Z,35.36
2023-05-25T14:58:18.272Z,35.69
2023-05-25T15:00:52.235Z,36.23
2023-05-25T15:03:22.464Z,37.00
2023-05-25T15:05:51.723Z,37.58
2023-05-25T15:08:22.893Z,38.00
2023-05-25T15:10:51.448Z,38.32
2023-05-25T15:13:22.483Z,38.88
2023-05-25T15:15:53.969Z,39.04
2023-05-25T15:18:23.924Z,39.18
2023-05-25T15:20:53.074Z,39.14
2023-05-25T15:23:21.789Z,38.92
2023-05-25T15:25:50.970Z,38.71
2023-05-25T15:28:20.104Z,38.63
2023-05-25T15:30:51.025Z,38.61
2023-05-25T15:33:20.417Z,38.58
2023-05-25T15:35:49.977Z,38.60
2023-05-25T15:38:19.692Z,38.70
2023-05-25T15:40:48.668Z,38.55
2023-05-25T15:43:17.611Z,38.53
2023-05-25T15:45:47.346Z,38.44
2023-05-25T15:48:19.153Z,38.38
2023-05-25T15:50:49.115Z,38.33
2023-05-25T15:53:18.512Z,38.29
2023-05-25T15:55:47.848Z,38.15
2023-05-25T16:00:57.210Z,38.01
2023-05-25T16:03:27.609Z,38.22
2023-05-25T16:05:56.757Z,38.29
2023-05-25T16:08:26.177Z,38.11
2023-05-25T16:10:55.309Z,38.49
2023-05-25T16:13:27.027Z,38.18
2023-05-25T16:15:56.845Z,38.01
2023-05-25T16:18:27.105Z,37.91
2023-05-25T16:20:57.772Z,38.01
2023-05-25T16:23:28.316Z,38.25
2023-05-25T16:25:57.466Z,38.13
2023-05-25T16:28:26.764Z,38.17
2023-05-25T16:30:56.553Z,38.20
2023-05-25T16:33:26.961Z,38.23
2023-05-25T16:35:56.202Z,38.34
2023-05-25T16:38:25.515Z,38.49
2023-05-25T16:40:54.319Z,38.56
2023-05-25T16:43:25.244Z,38.74
2023-05-25T16:45:56.161Z,38.76
2023-05-25T16:48:25.773Z,38.84
2023-05-25T16:50:56.524Z,38.98
2023-05-25T16:53:26.765Z,39.02
2023-05-25T16:55:57.073Z,39.12
2023-05-25T16:58:27.033Z,39.21
2023-05-25T17:00:56.846Z,39.26
2023-05-25T17:03:27.178Z,39.27
2023-05-25T17:05:57.656Z,39.28
2023-05-25T17:08:26.909Z,39.25
2023-05-25T17:10:56.908Z,39.19
2023-05-25T17:13:27.429Z,39.38
2023-05-25T17:15:56.740Z,39.49
2023-05-25T17:18:27.301Z,39.58
2023-05-25T17:20:57.880Z,39.88
2023-05-25T17:23:29.005Z,40.40
2023-05-25T17:25:58.201Z,40.41
2023-05-25T17:28:29.107Z,40.33
2023-05-25T17:31:00.059Z,40.33
2023-05-25T17:33:29.945Z,40.46
2023-05-25T17:36:00.642Z,40.65
2023-05-25T17:38:30.464Z,40.79
2023-05-25T17:40:59.951Z,40.91
2023-05-25T17:43:30.814Z,40.60
2023-05-25T17:46:01.491Z,40.78
2023-05-25T17:48:30.670Z,40.77
2023-05-25T17:51:00.222Z,40.70
2023-05-25T17:53:30.406Z,40.90
2023-05-25T17:56:00.055Z,41.38
2023-05-25T17:58:30.218Z,41.85
2023-05-25T18:01:00.417Z,41.99
2023-05-25T18:03:30.439Z,42.22
2023-05-25T18:05:59.872Z,42.47
2023-05-25T18:08:31.194Z,42.71
2023-05-25T18:10:59.844Z,42.81
2023-05-25T18:13:29.304Z,42.85
2023-05-25T18:15:59.017Z,43.03
2023-05-25T18:18:30.018Z,43.20
2023-05-25T18:21:00.298Z,43.41
2023-05-25T18:23:29.826Z,43.60
2023-05-25T18:26:00.717Z,43.74
2023-05-25T18:28:31.552Z,43.82
2023-05-25T18:31:00.849Z,43.92
2023-05-25T18:33:32.681Z,44.01
2023-05-25T18:36:03.787Z,44.23
2023-05-25T18:38:32.955Z,44.45
2023-05-25T18:41:02.247Z,44.63
2023-05-25T18:43:32.923Z,44.88
2023-05-25T18:46:02.488Z,45.08
2023-05-25T18:48:32.365Z,45.30
2023-05-25T18:51:02.974Z,45.38
2023-05-25T18:53:31.928Z,45.37
2023-05-25T18:56:05.303Z,45.44
2023-05-25T18:58:34.656Z,45.58
2023-05-25T19:01:05.275Z,45.83
2023-05-25T19:03:37.305Z,45.93
2023-05-25T19:06:08.094Z,45.87
2023-05-25T19:08:38.264Z,45.94
2023-05-25T19:11:08.634Z,46.07
2023-05-25T19:13:40.336Z,46.23
2023-05-25T19:16:09.548Z,46.34
2023-05-25T19:18:39.801Z,46.50
2023-05-25T19:21:09.535Z,46.67
2023-05-25T19:23:41.924Z,46.72
2023-05-25T19:26:11.112Z,46.84
2023-05-25T19:28:41.748Z,46.97
2023-05-25T19:31:11.744Z,47.10
2023-05-25T19:33:41.886Z,47.19
2023-05-25T19:36:11.803Z,47.26
2023-05-25T19:38:42.379Z,47.43
2023-05-25T19:41:13.311Z,47.52
2023-05-25T19:43:44.195Z,47.62
2023-05-25T19:46:13.825Z,47.64
2023-05-25T19:48:43.950Z,47.75
2023-05-25T19:51:13.468Z,47.85
2023-05-25T19:53:46.566Z,47.98
2023-05-25T19:56:17.485Z,48.01
2023-05-25T19:58:48.146Z,48.03
2023-05-25T20:01:17.647Z,48.02
2023-05-25T20:03:47.577Z,48.10
2023-05-25T20:06:19.278Z,48.09
2023-05-25T20:08:50.381Z,48.22
2023-05-25T20:11:20.881Z,48.42
2023-05-25T20:13:52.688Z,48.29
2023-05-25T20:16:25.010Z,48.17
2023-05-25T20:18:57.038Z,48.24
2023-05-25T20:21:28.855Z,48.24
2023-05-25T20:24:00.393Z,48.14
2023-05-25T20:26:31.709Z,48.20
2023-05-25T20:29:01.484Z,48.22
2023-05-25T20:31:31.928Z,48.37
2023-05-25T20:34:02.125Z,48.43
2023-05-25T20:36:33.485Z,48.53
2023-05-25T20:39:03.458Z,48.59
2023-05-25T20:41:33.812Z,48.66
2023-05-25T20:44:05.677Z,48.60
2023-05-25T20:46:35.829Z,48.77
2023-05-25T20:49:09.395Z,48.99
2023-05-25T20:51:39.347Z,49.01
2023-05-25T20:54:08.930Z,49.00
2023-05-25T20:56:39.068Z,49.16
2023-05-25T20:59:08.554Z,49.33
2023-05-25T21:01:37.257Z,49.46
2023-05-25T21:04:06.296Z,49.57
2023-05-25T21:06:36.981Z,49.76
2023-05-25T21:09:06.874Z,49.90
2023-05-25T21:11:38.934Z,49.94
2023-05-25T21:14:08.920Z,50.01
2023-05-25T21:16:39.997Z,50.06
2023-05-25T21:19:10.442Z,50.22
2023-05-25T21:21:41.608Z,49.78
2023-05-25T21:24:11.209Z,49.69
2023-05-25T21:26:43.680Z,49.59
2023-05-25T21:29:14.770Z,49.67
2023-05-25T21:31:46.793Z,49.55
2023-05-25T21:34:17.369Z,49.57
2023-05-25T21:36:46.924Z,49.52
2023-05-25T21:39:16.734Z,49.55
2023-05-25T21:41:46.795Z,49.53
2023-05-25T21:44:17.071Z,49.41
2023-05-25T21:46:47.751Z,49.38
2023-05-25T21:49:19.498Z,49.43
2023-05-25T21:51:50.152Z,49.41
2023-05-25T21:54:21.873Z,49.43
2023-05-25T21:56:51.775Z,49.43
2023-05-25T21:59:22.147Z,49.51
2023-05-25T22:01:51.802Z,49.52
2023-05-25T22:04:22.414Z,49.53
2023-05-25T22:06:52.981Z,49.56
2023-05-25T22:09:23.327Z,49.65
2023-05-25T22:11:53.208Z,49.64
2023-05-25T22:14:23.457Z,49.67
2023-05-25T22:16:53.298Z,49.76
2023-05-25T22:19:25.156Z,49.89
2023-05-25T22:21:55.645Z,50.00
2023-05-25T22:24:27.021Z,50.13
2023-05-25T22:26:58.459Z,50.41
2023-05-25T22:29:28.407Z,50.68
2023-05-25T22:31:58.352Z,50.76
2023-05-25T22:34:28.296Z,50.83
2023-05-25T22:36:57.917Z,50.97
2023-05-25T22:39:27.729Z,51.16
2023-05-25T22:41:57.581Z,51.43
2023-05-25T22:44:27.586Z,51.52
2023-05-25T22:46:57.546Z,51.58
2023-05-25T22:49:28.436Z,51.62
2023-05-25T22:51:58.123Z,51.93
2023-05-25T22:54:28.864Z,52.05
2023-05-25T22:56:58.504Z,52.23
2023-05-25T22:59:28.640Z,52.32
2023-05-25T23:01:59.069Z,52.40
2023-05-25T23:04:29.562Z,52.67
2023-05-25T23:06:59.509Z,52.81
2023-05-25T23:09:29.416Z,52.85
2023-05-25T23:11:59.447Z,52.97
2023-05-25T23:14:30.827Z,53.08
2023-05-25T23:17:00.586Z,53.08
2023-05-25T23:19:30.405Z,53.13
2023-05-25T23:22:00.033Z,53.17
2023-05-25T23:24:30.023Z,53.10
2023-05-25T23:27:00.151Z,53.07
2023-05-25T23:29:29.679Z,53.17
2023-05-25T23:31:59.831Z,53.20
2023-05-25T23:34:30.329Z,53.24
2023-05-25T23:37:00.843Z,53.30
2023-05-25T23:39:30.920Z,53.35
2023-05-25T23:42:01.927Z,53.38
2023-05-25T23:44:31.804Z,53.45
2023-05-25T23:47:02.037Z,53.50
2023-05-25T23:49:31.898Z,53.42
2023-05-25T23:52:01.910Z,53.45
2023-05-25T23:54:32.002Z,53.56
2023-05-25T23:57:01.905Z,53.68
2023-05-25T23:59:32.532Z,53.80
