createdAt,value
2022-09-10T00:00:02.347Z,1014.6
2022-09-10T00:01:02.288Z,1014.6
2022-09-10T00:02:02.370Z,1014.6
2022-09-10T00:03:02.489Z,1014.6
2022-09-10T00:04:02.415Z,1014.6
2022-09-10T00:05:02.261Z,1014.6
2022-09-10T00:06:02.156Z,1014.5
2022-09-10T00:07:01.964Z,1014.4
2022-09-10T00:08:01.933Z,1014.4
2022-09-10T00:09:02.857Z,1014.4
2022-09-10T00:10:02.722Z,1014.3
2022-09-10T00:11:02.759Z,1014.3
2022-09-10T00:12:02.572Z,1014.3
2022-09-10T00:13:02.557Z,1014.2
2022-09-10T00:14:02.426Z,1014.2
2022-09-10T00:15:02.247Z,1014.2
2022-09-10T00:16:02.266Z,1014.2
2022-09-10T00:17:02.222Z,1014.2
2022-09-10T00:18:02.027Z,1014.1
2022-09-10T00:19:01.970Z,1014.1
2022-09-10T00:20:01.791Z,1014
2022-09-10T00:21:02.749Z,1014.1
2022-09-10T00:22:02.571Z,1014.1
2022-09-10T00:23:02.549Z,1014.1
2022-09-10T00:24:02.447Z,1014.1
2022-09-10T00:25:08.845Z,1014.1
2022-09-10T00:26:02.648Z,1014.2
2022-09-10T00:27:02.729Z,1014.2
2022-09-10T00:28:02.507Z,1014.2
2022-09-10T00:29:02.518Z,1014.1
2022-09-10T00:30:02.456Z,1014.2
2022-09-10T00:31:02.336Z,1014.2
2022-09-10T00:32:02.237Z,1014.2
2022-09-10T00:33:02.065Z,1014.2
2022-09-10T00:34:02.000Z,1014.2
2022-09-10T00:35:01.798Z,1014.1
2022-09-10T00:36:02.722Z,1014.2
2022-09-10T00:37:02.575Z,1014.2
2022-09-10T00:38:02.567Z,1014.2
2022-09-10T00:39:02.500Z,1014.2
2022-09-10T00:40:02.490Z,1014.2
2022-09-10T00:41:02.434Z,1014.2
2022-09-10T00:42:02.516Z,1014.2
2022-09-10T00:43:02.335Z,1014.3
2022-09-10T00:44:02.292Z,1014.3
2022-09-10T00:45:02.156Z,1014.3
2022-09-10T00:46:02.283Z,1014.3
2022-09-10T00:47:02.196Z,1014.4
2022-09-10T00:48:01.980Z,1014.4
2022-09-10T00:49:01.977Z,1014.5
2022-09-10T00:50:01.831Z,1014.5
2022-09-10T00:51:02.835Z,1014.5
2022-09-10T00:52:02.631Z,1014.6
2022-09-10T00:53:02.612Z,1014.5
2022-09-10T00:54:02.714Z,1014.6
2022-09-10T00:55:02.673Z,1014.6
2022-09-10T00:56:02.513Z,1014.6
2022-09-10T00:57:02.464Z,1014.6
2022-09-10T00:58:02.264Z,1014.7
2022-09-10T00:59:02.234Z,1014.7
2022-09-10T01:00:02.038Z,1014.6
2022-09-10T01:01:02.501Z,1014.7
2022-09-10T01:02:02.598Z,1014.7
2022-09-10T01:03:02.547Z,1014.6
2022-09-10T01:04:02.354Z,1014.7
2022-09-10T01:05:02.370Z,1014.7
2022-09-10T01:06:02.307Z,1014.7
2022-09-10T01:07:02.079Z,1014.8
2022-09-10T01:08:01.997Z,1014.8
2022-09-10T01:09:01.806Z,1014.8
2022-09-10T01:10:02.926Z,1014.8
2022-09-10T01:11:02.831Z,1014.8
2022-09-10T01:12:04.909Z,1014.8
2022-09-10T01:13:02.722Z,1014.8
2022-09-10T01:14:02.709Z,1014.9
2022-09-10T01:15:02.500Z,1014.9
2022-09-10T01:16:02.433Z,1014.8
2022-09-10T01:17:02.380Z,1014.8
2022-09-10T01:18:02.308Z,1014.9
2022-09-10T01:19:02.082Z,1014.9
2022-09-10T01:20:02.144Z,1014.9
2022-09-10T01:21:01.917Z,1014.9
2022-09-10T01:22:01.856Z,1014.9
2022-09-10T01:23:02.766Z,1014.8
2022-09-10T01:24:02.563Z,1014.9
2022-09-10T01:25:02.680Z,1014.8
2022-09-10T01:26:02.511Z,1014.8
2022-09-10T01:27:02.613Z,1014.7
2022-09-10T01:28:02.524Z,1014.7
2022-09-10T01:29:02.374Z,1014.6
2022-09-10T01:30:02.333Z,1014.6
2022-09-10T01:31:02.152Z,1014.6
2022-09-10T01:32:02.120Z,1014.6
2022-09-10T01:33:01.901Z,1014.5
2022-09-10T01:34:02.862Z,1014.6
2022-09-10T01:35:02.668Z,1014.6
2022-09-10T01:36:02.616Z,1014.5
2022-09-10T01:37:02.554Z,1014.5
2022-09-10T01:38:02.370Z,1014.6
2022-09-10T01:39:02.410Z,1014.6
2022-09-10T01:40:02.563Z,1014.6
2022-09-10T01:41:02.382Z,1014.6
2022-09-10T01:42:02.477Z,1014.5
2022-09-10T01:43:02.382Z,1014.5
2022-09-10T01:44:02.161Z,1014.5
2022-09-10T01:45:02.112Z,1014.5
2022-09-10T01:46:02.054Z,1014.5
2022-09-10T01:47:01.971Z,1014.4
2022-09-10T01:48:01.771Z,1014.5
2022-09-10T01:49:02.791Z,1014.5
2022-09-10T01:50:02.594Z,1014.5
2022-09-10T01:51:02.685Z,1014.4
2022-09-10T01:52:02.458Z,1014.4
2022-09-10T01:53:02.452Z,1014.5
2022-09-10T01:54:02.375Z,1014.4
2022-09-10T01:55:02.215Z,1014.4
2022-09-10T01:56:02.258Z,1014.4
2022-09-10T01:57:02.049Z,1014.4
2022-09-10T01:58:02.102Z,1014.3
2022-09-10T01:59:01.883Z,1014.3
2022-09-10T02:00:02.957Z,1014.3
2022-09-10T02:01:02.731Z,1014.3
2022-09-10T02:02:02.888Z,1014.3
2022-09-10T02:03:02.705Z,1014.3
2022-09-10T02:04:02.682Z,1014.3
2022-09-10T02:05:02.494Z,1014.2
2022-09-10T02:06:02.576Z,1014.3
2022-09-10T02:07:02.580Z,1014.2
2022-09-10T02:08:02.434Z,1014.2
2022-09-10T02:09:02.399Z,1014.3
2022-09-10T02:10:02.448Z,1014.3
2022-09-10T02:11:02.263Z,1014.3
2022-09-10T02:12:02.222Z,1014.3
2022-09-10T02:13:02.041Z,1014.3
2022-09-10T02:14:02.098Z,1014.3
2022-09-10T02:15:01.888Z,1014.3
2022-09-10T02:16:02.797Z,1014.3
2022-09-10T02:17:02.887Z,1014.4
2022-09-10T02:18:02.712Z,1014.4
2022-09-10T02:19:02.706Z,1014.4
2022-09-10T02:20:02.504Z,1014.4
2022-09-10T02:21:02.505Z,1014.4
2022-09-10T02:22:02.428Z,1014.4
2022-09-10T02:23:02.247Z,1014.4
2022-09-10T02:24:02.195Z,1014.3
2022-09-10T02:25:01.983Z,1014.3
2022-09-10T02:26:01.924Z,1014.3
2022-09-10T02:27:02.932Z,1014.3
2022-09-10T02:28:02.736Z,1014.2
2022-09-10T02:29:02.732Z,1014.2
2022-09-10T02:30:02.583Z,1014.2
2022-09-10T02:31:02.445Z,1014.1
2022-09-10T02:32:02.403Z,1014.1
2022-09-10T02:33:02.413Z,1014.2
2022-09-10T02:34:02.213Z,1014.2
2022-09-10T02:35:02.269Z,1014.2
2022-09-10T02:36:02.103Z,1014.2
2022-09-10T02:37:02.026Z,1014.1
2022-09-10T02:38:01.833Z,1014.1
2022-09-10T02:39:02.911Z,1014.1
2022-09-10T02:40:02.980Z,1014.2
2022-09-10T02:41:01.924Z,1014.2
2022-09-10T02:42:02.857Z,1014.2
2022-09-10T02:43:02.680Z,1014.2
2022-09-10T02:44:02.745Z,1014.2
2022-09-10T02:45:02.557Z,1014.2
2022-09-10T02:46:02.584Z,1014.2
2022-09-10T02:47:02.551Z,1014.2
2022-09-10T02:48:02.628Z,1014.3
2022-09-10T02:49:02.443Z,1014.3
2022-09-10T02:50:02.569Z,1014.3
2022-09-10T02:51:02.486Z,1014.2
2022-09-10T02:52:02.285Z,1014.3
2022-09-10T02:53:02.304Z,1014.2
2022-09-10T02:54:02.097Z,1014.3
2022-09-10T02:55:02.033Z,1014.3
2022-09-10T02:56:01.825Z,1014.3
2022-09-10T02:57:02.810Z,1014.2
2022-09-10T02:58:02.612Z,1014.1
2022-09-10T02:59:02.715Z,1014.1
2022-09-10T03:00:02.529Z,1014.1
2022-09-10T03:01:02.021Z,1014.1
2022-09-10T03:02:02.156Z,1014.1
2022-09-10T03:03:03.871Z,1014.1
2022-09-10T03:04:02.776Z,1014
2022-09-10T03:05:02.865Z,1014.1
2022-09-10T03:06:02.697Z,1014
2022-09-10T03:07:02.656Z,1014.1
2022-09-10T03:08:02.404Z,1014.1
2022-09-10T03:09:02.456Z,1014.1
2022-09-10T03:10:02.400Z,1014.1
2022-09-10T03:11:02.231Z,1014.1
2022-09-10T03:12:02.170Z,1014.1
2022-09-10T03:13:01.989Z,1014.1
2022-09-10T03:14:02.040Z,1014.1
2022-09-10T03:15:01.838Z,1014.2
2022-09-10T03:16:02.864Z,1014.2
2022-09-10T03:17:02.811Z,1014.2
2022-09-10T03:18:02.638Z,1014.2
2022-09-10T03:19:02.591Z,1014.1
2022-09-10T03:20:02.602Z,1014.2
2022-09-10T03:21:02.439Z,1014.2
2022-09-10T03:22:02.368Z,1014.2
2022-09-10T03:23:02.148Z,1014.2
2022-09-10T03:24:05.622Z,1014.2
2022-09-10T03:25:02.532Z,1014.2
2022-09-10T03:26:02.545Z,1014.1
2022-09-10T03:27:02.463Z,1014.1
2022-09-10T03:28:02.359Z,1014.1
2022-09-10T03:29:02.167Z,1014.2
2022-09-10T03:30:02.159Z,1014.2
2022-09-10T03:31:01.830Z,1014.2
2022-09-10T03:32:02.785Z,1014.2
2022-09-10T03:33:02.590Z,1014.1
2022-09-10T03:34:02.593Z,1014.2
2022-09-10T03:35:02.628Z,1014.2
2022-09-10T03:36:02.411Z,1014.2
2022-09-10T03:37:02.372Z,1014.2
2022-09-10T03:38:02.423Z,1014.2
2022-09-10T03:39:02.239Z,1014.2
2022-09-10T03:40:02.527Z,1014.2
2022-09-10T03:41:02.476Z,1014.2
2022-09-10T03:42:02.282Z,1014.2
2022-09-10T03:43:02.281Z,1014.2
2022-09-10T03:44:02.067Z,1014.2
2022-09-10T03:45:01.987Z,1014.2
2022-09-10T03:46:02.039Z,1014.1
2022-09-10T03:47:02.097Z,1014.1
2022-09-10T03:48:01.854Z,1014.1
2022-09-10T03:49:02.978Z,1014
2022-09-10T03:50:01.797Z,1014
2022-09-10T03:51:02.772Z,1014
2022-09-10T03:52:02.571Z,1014
2022-09-10T03:53:02.558Z,1014
2022-09-10T03:54:02.491Z,1013.9
2022-09-10T03:55:02.413Z,1014
2022-09-10T03:56:02.250Z,1014
2022-09-10T03:57:02.057Z,1014
2022-09-10T03:58:02.000Z,1013.9
2022-09-10T03:59:01.816Z,1014
2022-09-10T04:00:02.894Z,1014
2022-09-10T04:01:02.572Z,1013.9
2022-09-10T04:02:02.765Z,1014
2022-09-10T04:03:02.723Z,1013.9
2022-09-10T04:04:02.514Z,1013.9
2022-09-10T04:05:02.489Z,1013.9
2022-09-10T04:06:02.478Z,1013.9
2022-09-10T04:07:02.270Z,1013.9
2022-09-10T04:08:02.219Z,1013.9
2022-09-10T04:09:01.987Z,1013.9
2022-09-10T04:10:01.991Z,1013.9
2022-09-10T04:11:01.784Z,1013.9
2022-09-10T04:12:02.756Z,1013.9
2022-09-10T04:13:02.563Z,1013.8
2022-09-10T04:14:02.586Z,1013.9
2022-09-10T04:15:02.530Z,1013.9
2022-09-10T04:16:02.390Z,1013.9
2022-09-10T04:17:02.380Z,1013.9
2022-09-10T04:18:02.324Z,1013.9
2022-09-10T04:19:02.113Z,1013.9
2022-09-10T04:20:02.073Z,1014
2022-09-10T04:21:01.841Z,1014
2022-09-10T04:22:02.820Z,1014
2022-09-10T04:23:02.715Z,1013.9
2022-09-10T04:24:02.562Z,1014.1
2022-09-10T04:25:02.444Z,1014
2022-09-10T04:26:02.264Z,1014
2022-09-10T04:27:02.240Z,1013.9
2022-09-10T04:28:02.043Z,1014
2022-09-10T04:29:01.977Z,1013.9
2022-09-10T04:30:01.832Z,1013.9
2022-09-10T04:31:01.831Z,1013.9
2022-09-10T04:32:02.750Z,1013.9
2022-09-10T04:33:02.575Z,1013.9
2022-09-10T04:34:02.697Z,1013.9
2022-09-10T04:35:02.596Z,1013.8
2022-09-10T04:36:02.415Z,1013.9
2022-09-10T04:37:02.381Z,1013.8
2022-09-10T04:38:02.305Z,1013.8
2022-09-10T04:39:02.071Z,1013.8
2022-09-10T04:40:02.240Z,1013.8
2022-09-10T04:41:02.078Z,1013.8
2022-09-10T04:42:02.064Z,1013.8
2022-09-10T04:43:01.872Z,1013.8
2022-09-10T04:44:02.944Z,1013.8
2022-09-10T04:45:02.792Z,1013.8
2022-09-10T04:46:02.237Z,1013.8
2022-09-10T04:47:02.225Z,1013.8
2022-09-10T04:48:07.691Z,1013.7
2022-09-10T04:49:02.495Z,1013.8
2022-09-10T04:50:02.482Z,1013.7
2022-09-10T04:51:18.358Z,1013.8
2022-09-10T04:52:02.246Z,1013.7
2022-09-10T04:53:02.815Z,1013.7
2022-09-10T04:54:02.620Z,1013.8
2022-09-10T04:55:02.619Z,1013.8
2022-09-10T04:56:02.517Z,1013.8
2022-09-10T04:57:02.316Z,1013.8
2022-09-10T04:58:02.336Z,1013.8
2022-09-10T04:59:02.146Z,1013.8
2022-09-10T05:00:02.154Z,1013.8
2022-09-10T05:01:02.942Z,1013.8
2022-09-10T05:02:01.956Z,1013.8
2022-09-10T05:03:01.898Z,1013.8
2022-09-10T05:04:02.779Z,1013.8
2022-09-10T05:05:02.594Z,1013.8
2022-09-10T05:06:02.567Z,1013.8
2022-09-10T05:07:02.486Z,1013.8
2022-09-10T05:08:02.289Z,1013.8
2022-09-10T05:09:02.292Z,1013.7
2022-09-10T05:10:02.116Z,1013.8
2022-09-10T05:11:02.066Z,1013.8
2022-09-10T05:12:01.876Z,1013.8
2022-09-10T05:13:02.821Z,1013.8
2022-09-10T05:14:02.620Z,1013.7
2022-09-10T05:15:02.601Z,1013.8
2022-09-10T05:16:02.326Z,1013.8
2022-09-10T05:17:02.137Z,1013.8
2022-09-10T05:18:02.076Z,1013.8
2022-09-10T05:19:01.893Z,1013.8
2022-09-10T05:20:02.815Z,1013.8
2022-09-10T05:21:02.630Z,1013.8
2022-09-10T05:22:02.601Z,1013.7
2022-09-10T05:23:02.517Z,1013.8
2022-09-10T05:24:02.430Z,1013.8
2022-09-10T05:25:02.264Z,1013.7
2022-09-10T05:26:02.137Z,1013.8
2022-09-10T05:27:02.101Z,1013.8
2022-09-10T05:28:01.880Z,1013.8
2022-09-10T05:29:02.925Z,1013.8
2022-09-10T05:30:02.793Z,1013.7
2022-09-10T05:31:01.844Z,1013.7
2022-09-10T05:32:02.903Z,1013.7
2022-09-10T05:33:02.732Z,1013.7
2022-09-10T05:34:02.787Z,1013.7
2022-09-10T05:35:02.615Z,1013.7
2022-09-10T05:36:02.677Z,1013.7
2022-09-10T05:37:02.476Z,1013.7
2022-09-10T05:38:02.517Z,1013.6
2022-09-10T05:39:02.483Z,1013.7
2022-09-10T05:40:02.420Z,1013.7
2022-09-10T05:41:02.499Z,1013.6
2022-09-10T05:42:02.515Z,1013.7
2022-09-10T05:43:02.335Z,1013.7
2022-09-10T05:44:02.346Z,1013.6
2022-09-10T05:45:02.162Z,1013.7
2022-09-10T05:46:02.346Z,1013.6
2022-09-10T05:47:02.428Z,1013.5
2022-09-10T05:48:02.417Z,1013.6
2022-09-10T05:49:02.231Z,1013.6
2022-09-10T05:50:02.332Z,1013.5
2022-09-10T05:51:02.161Z,1013.5
2022-09-10T05:52:02.119Z,1013.5
2022-09-10T05:53:01.902Z,1013.5
2022-09-10T05:54:02.953Z,1013.5
2022-09-10T05:55:02.775Z,1013.5
2022-09-10T05:56:02.797Z,1013.5
2022-09-10T05:57:02.819Z,1013.5
2022-09-10T05:58:02.673Z,1013.5
2022-09-10T05:59:02.478Z,1013.5
2022-09-10T06:00:02.487Z,1013.5
2022-09-10T06:01:02.389Z,1013.5
2022-09-10T06:02:02.624Z,1013.5
2022-09-10T06:03:03.181Z,1013.4
2022-09-10T06:04:02.105Z,1013.4
2022-09-10T06:05:02.173Z,1013.4
2022-09-10T06:06:02.019Z,1013.4
2022-09-10T06:07:01.987Z,1013.4
2022-09-10T06:08:09.289Z,1013.4
2022-09-10T06:09:02.153Z,1013.4
2022-09-10T06:10:02.243Z,1013.4
2022-09-10T06:11:02.074Z,1013.5
2022-09-10T06:12:02.045Z,1013.5
2022-09-10T06:13:01.835Z,1013.4
2022-09-10T06:14:02.845Z,1013.4
2022-09-10T06:15:02.679Z,1013.4
2022-09-10T06:16:01.863Z,1013.4
2022-09-10T06:17:02.932Z,1013.4
2022-09-10T06:18:02.734Z,1013.4
2022-09-10T06:19:02.780Z,1013.4
2022-09-10T06:20:02.600Z,1013.4
2022-09-10T06:21:02.533Z,1013.4
2022-09-10T06:22:02.563Z,1013.5
2022-09-10T06:23:02.386Z,1013.4
2022-09-10T06:24:02.401Z,1013.5
2022-09-10T06:25:02.367Z,1013.5
2022-09-10T06:26:02.148Z,1013.4
2022-09-10T06:27:02.176Z,1013.5
2022-09-10T06:28:01.987Z,1013.4
2022-09-10T06:29:01.992Z,1013.5
2022-09-10T06:30:01.821Z,1013.5
2022-09-10T06:31:02.794Z,1013.5
2022-09-10T06:32:02.795Z,1013.5
2022-09-10T06:33:02.632Z,1013.5
2022-09-10T06:34:02.657Z,1013.5
2022-09-10T06:35:02.496Z,1013.5
2022-09-10T06:36:02.485Z,1013.5
2022-09-10T06:37:02.504Z,1013.5
2022-09-10T06:38:02.361Z,1013.5
2022-09-10T06:39:02.392Z,1013.5
2022-09-10T06:40:02.535Z,1013.5
2022-09-10T06:41:02.416Z,1013.5
2022-09-10T06:42:02.499Z,1013.5
2022-09-10T06:43:02.512Z,1013.5
2022-09-10T06:44:02.322Z,1013.5
2022-09-10T06:45:02.339Z,1013.5
2022-09-10T06:46:01.960Z,1013.5
2022-09-10T06:48:38.515Z,1013.6
2022-09-10T06:48:42.307Z,1013.6
2022-09-10T06:49:02.229Z,1013.6
2022-09-10T06:50:02.268Z,1013.5
2022-09-10T06:51:02.068Z,1013.6
2022-09-10T06:52:02.033Z,1013.6
2022-09-10T06:53:02.049Z,1013.6
2022-09-10T06:54:01.857Z,1013.6
2022-09-10T06:55:02.921Z,1013.5
2022-09-10T06:56:02.737Z,1013.5
2022-09-10T06:57:02.762Z,1013.7
2022-09-10T06:58:02.621Z,1013.6
2022-09-10T06:59:03.308Z,1013.6
2022-09-10T07:00:02.083Z,1013.6
2022-09-10T07:01:02.321Z,1013.6
2022-09-10T07:02:02.561Z,1013.6
2022-09-10T07:03:02.838Z,1013.5
2022-09-10T07:04:02.797Z,1013.6
2022-09-10T07:05:02.616Z,1013.6
2022-09-10T07:06:02.616Z,1013.6
2022-09-10T07:07:02.450Z,1013.5
2022-09-10T07:08:02.477Z,1013.6
2022-09-10T07:09:02.443Z,1013.7
2022-09-10T07:10:02.295Z,1013.6
2022-09-10T07:11:02.264Z,1013.6
2022-09-10T07:12:02.075Z,1013.7
2022-09-10T07:13:02.053Z,1013.7
2022-09-10T07:14:01.837Z,1013.6
2022-09-10T07:15:02.968Z,1013.7
2022-09-10T07:16:02.863Z,1013.7
2022-09-10T07:17:02.876Z,1013.7
2022-09-10T07:18:02.694Z,1013.6
2022-09-10T07:19:02.761Z,1013.7
2022-09-10T07:20:02.569Z,1013.7
2022-09-10T07:21:02.589Z,1013.7
2022-09-10T07:22:02.568Z,1013.7
2022-09-10T07:23:02.583Z,1013.7
2022-09-10T07:24:02.650Z,1013.7
2022-09-10T07:25:02.663Z,1013.7
2022-09-10T07:26:02.686Z,1013.7
2022-09-10T07:27:02.523Z,1013.7
2022-09-10T07:28:02.533Z,1013.7
2022-09-10T07:29:02.320Z,1013.8
2022-09-10T07:30:02.445Z,1013.8
2022-09-10T07:31:02.075Z,1013.8
2022-09-10T07:32:02.020Z,1013.7
2022-09-10T07:33:01.823Z,1013.8
2022-09-10T07:34:02.856Z,1013.8
2022-09-10T07:35:02.673Z,1013.8
2022-09-10T07:36:02.765Z,1013.8
2022-09-10T07:37:02.589Z,1013.8
2022-09-10T07:38:02.565Z,1013.8
2022-09-10T07:39:02.742Z,1013.8
2022-09-10T07:40:02.709Z,1013.8
2022-09-10T07:41:02.696Z,1013.8
2022-09-10T07:42:02.484Z,1013.8
2022-09-10T07:43:02.544Z,1013.8
2022-09-10T07:44:02.561Z,1013.8
2022-09-10T07:45:02.362Z,1013.9
2022-09-10T07:46:05.020Z,1013.9
2022-09-10T07:47:02.066Z,1013.9
2022-09-10T07:48:01.859Z,1013.9
2022-09-10T07:49:02.872Z,1013.9
2022-09-10T07:50:02.666Z,1013.8
2022-09-10T07:51:02.715Z,1013.9
2022-09-10T07:52:02.516Z,1013.9
2022-09-10T07:53:02.548Z,1013.9
2022-09-10T07:54:02.584Z,1013.9
2022-09-10T07:55:02.434Z,1013.9
2022-09-10T07:56:02.420Z,1013.9
2022-09-10T07:57:02.383Z,1013.9
2022-09-10T07:58:02.195Z,1013.9
2022-09-10T07:59:02.289Z,1013.9
2022-09-10T08:00:02.062Z,1013.9
2022-09-10T08:01:01.957Z,1013.9
2022-09-10T08:02:02.110Z,1013.9
2022-09-10T08:03:01.948Z,1013.8
2022-09-10T08:04:02.608Z,1013.8
2022-09-10T08:05:02.001Z,1013.9
2022-09-10T08:06:02.015Z,1013.9
2022-09-10T08:07:01.817Z,1013.9
2022-09-10T08:08:02.812Z,1013.9
2022-09-10T08:09:02.621Z,1013.9
2022-09-10T08:10:02.616Z,1013.9
2022-09-10T08:11:02.582Z,1013.9
2022-09-10T08:12:02.395Z,1013.9
2022-09-10T08:13:02.421Z,1013.8
2022-09-10T08:14:02.458Z,1013.8
2022-09-10T08:15:02.287Z,1013.8
2022-09-10T08:16:02.626Z,1013.9
2022-09-10T08:17:02.609Z,1013.8
2022-09-10T08:18:02.416Z,1013.8
2022-09-10T08:19:02.465Z,1013.9
2022-09-10T08:20:02.431Z,1013.8
2022-09-10T08:21:02.222Z,1013.9
2022-09-10T08:22:02.250Z,1013.9
2022-09-10T08:23:02.090Z,1013.8
2022-09-10T08:24:02.067Z,1013.8
2022-09-10T08:25:01.868Z,1013.9
2022-09-10T08:26:02.847Z,1013.9
2022-09-10T08:27:02.678Z,1013.9
2022-09-10T08:28:02.768Z,1013.9
2022-09-10T08:29:02.571Z,1013.9
2022-09-10T08:30:02.645Z,1013.9
2022-09-10T08:31:02.489Z,1013.9
2022-09-10T08:32:02.326Z,1013.9
2022-09-10T08:33:02.396Z,1013.9
2022-09-10T08:34:02.394Z,1013.8
2022-09-10T08:35:02.218Z,1013.8
2022-09-10T08:36:02.199Z,1013.8
2022-09-10T08:37:01.970Z,1013.8
2022-09-10T08:38:02.053Z,1013.8
2022-09-10T08:39:08.634Z,1013.8
2022-09-10T08:40:02.634Z,1013.8
2022-09-10T08:41:02.661Z,1013.9
2022-09-10T08:42:02.482Z,1013.9
2022-09-10T08:43:02.545Z,1013.9
2022-09-10T08:44:02.536Z,1013.9
2022-09-10T08:45:02.429Z,1013.9
2022-09-10T08:46:02.496Z,1013.8
2022-09-10T08:47:02.574Z,1013.9
2022-09-10T08:48:02.578Z,1013.8
2022-09-10T08:49:02.391Z,1014
2022-09-10T08:50:02.584Z,1013.9
2022-09-10T08:51:02.621Z,1013.9
2022-09-10T08:52:02.381Z,1014
2022-09-10T08:53:02.478Z,1014
2022-09-10T08:54:02.562Z,1013.9
2022-09-10T08:55:02.394Z,1014
2022-09-10T08:56:02.489Z,1013.9
2022-09-10T08:57:02.455Z,1013.9
2022-09-10T08:58:02.282Z,1013.9
2022-09-10T08:59:02.415Z,1013.9
2022-09-10T09:00:02.410Z,1013.9
2022-09-10T09:01:02.202Z,1013.9
2022-09-10T09:02:02.641Z,1013.9
2022-09-10T09:03:02.845Z,1013.9
2022-09-10T09:04:06.777Z,1013.9
2022-09-10T09:05:02.582Z,1013.9
2022-09-10T09:06:02.618Z,1014
2022-09-10T09:07:02.692Z,1014
2022-09-10T09:08:02.516Z,1014
2022-09-10T09:09:02.522Z,1014
2022-09-10T09:10:02.488Z,1014
2022-09-10T09:11:02.312Z,1013.9
2022-09-10T09:12:02.322Z,1013.9
2022-09-10T09:13:02.109Z,1013.9
2022-09-10T09:14:02.129Z,1014
2022-09-10T09:15:09.308Z,1014
2022-09-10T09:16:01.997Z,1013.9
2022-09-10T09:17:02.056Z,1013.9
2022-09-10T09:18:01.872Z,1014
2022-09-10T09:19:02.879Z,1014
2022-09-10T09:20:02.679Z,1013.9
2022-09-10T09:21:02.707Z,1013.9
2022-09-10T09:22:02.517Z,1014
2022-09-10T09:23:02.581Z,1013.9
2022-09-10T09:24:14.649Z,1014
2022-09-10T09:25:02.466Z,1014
2022-09-10T09:26:02.525Z,1014
2022-09-10T09:27:02.561Z,1013.9
2022-09-10T09:28:02.390Z,1013.9
2022-09-10T09:29:02.418Z,1013.9
2022-09-10T09:30:02.417Z,1013.9
2022-09-10T09:31:09.896Z,1013.9
2022-09-10T09:32:02.742Z,1013.9
2022-09-10T09:33:02.762Z,1013.8
2022-09-10T09:34:02.607Z,1013.9
2022-09-10T09:35:02.597Z,1013.8
2022-09-10T09:36:02.573Z,1013.9
2022-09-10T09:37:02.392Z,1013.8
2022-09-10T09:38:02.489Z,1013.8
2022-09-10T09:39:02.487Z,1013.8
2022-09-10T09:40:02.462Z,1013.8
2022-09-10T09:41:02.482Z,1013.9
2022-09-10T09:42:02.463Z,1013.8
2022-09-10T09:43:02.292Z,1013.9
2022-09-10T09:44:02.268Z,1013.9
2022-09-10T09:45:02.085Z,1013.9
2022-09-10T09:46:02.394Z,1013.9
2022-09-10T09:47:02.373Z,1013.8
2022-09-10T09:48:02.150Z,1013.8
2022-09-10T09:49:02.147Z,1013.8
2022-09-10T09:50:01.949Z,1013.9
2022-09-10T09:51:01.991Z,1013.8
2022-09-10T09:52:01.793Z,1013.8
2022-09-10T09:53:02.858Z,1013.8
2022-09-10T09:55:15.364Z,1013.8
2022-09-10T09:55:16.364Z,1013.8
2022-09-10T09:56:02.399Z,1013.8
2022-09-10T09:57:02.360Z,1013.7
2022-09-10T09:58:02.175Z,1013.8
2022-09-10T09:59:02.257Z,1013.8
2022-09-10T10:00:02.059Z,1013.8
2022-09-10T10:01:02.360Z,1013.8
2022-09-10T10:02:02.427Z,1013.8
2022-09-10T10:03:02.420Z,1013.8
2022-09-10T10:04:02.214Z,1013.7
2022-09-10T10:05:02.216Z,1013.7
2022-09-10T10:06:01.968Z,1013.8
2022-09-10T10:07:02.010Z,1013.8
2022-09-10T10:08:01.985Z,1013.7
2022-09-10T10:09:01.843Z,1013.7
2022-09-10T10:10:02.877Z,1013.7
2022-09-10T10:11:02.713Z,1013.7
2022-09-10T10:12:02.760Z,1013.7
2022-09-10T10:13:02.605Z,1013.7
2022-09-10T10:14:02.636Z,1013.6
2022-09-10T10:15:02.620Z,1013.7
2022-09-10T10:16:02.448Z,1013.6
2022-09-10T10:17:02.417Z,1013.7
2022-09-10T10:18:02.444Z,1013.7
2022-09-10T10:19:02.301Z,1013.7
2022-09-10T10:20:02.287Z,1013.7
2022-09-10T10:21:02.088Z,1013.6
2022-09-10T10:22:02.125Z,1013.6
2022-09-10T10:23:01.910Z,1013.6
2022-09-10T10:24:01.932Z,1013.6
2022-09-10T10:25:02.910Z,1013.6
2022-09-10T10:26:02.740Z,1013.6
2022-09-10T10:27:02.842Z,1013.5
2022-09-10T10:28:02.642Z,1013.5
2022-09-10T10:29:02.720Z,1013.6
2022-09-10T10:30:02.550Z,1013.5
2022-09-10T10:31:02.506Z,1013.6
2022-09-10T10:32:06.205Z,1013.6
2022-09-10T10:33:02.001Z,1013.5
2022-09-10T10:34:02.096Z,1013.5
2022-09-10T10:35:01.858Z,1013.5
2022-09-10T10:36:02.950Z,1013.5
2022-09-10T10:37:02.763Z,1013.5
2022-09-10T10:38:02.780Z,1013.5
2022-09-10T10:39:02.597Z,1013.5
2022-09-10T10:40:02.885Z,1013.5
2022-09-10T10:41:02.876Z,1013.5
2022-09-10T10:42:02.868Z,1013.4
2022-09-10T10:43:02.704Z,1013.4
2022-09-10T10:44:02.485Z,1013.4
2022-09-10T10:45:02.640Z,1013.4
2022-09-10T10:46:02.207Z,1013.4
2022-09-10T10:47:02.197Z,1013.4
2022-09-10T10:48:02.199Z,1013.4
2022-09-10T10:49:04.676Z,1013.4
2022-09-10T10:50:02.502Z,1013.4
2022-09-10T10:51:02.579Z,1013.4
2022-09-10T10:52:02.639Z,1013.4
2022-09-10T10:53:02.487Z,1013.4
2022-09-10T10:54:02.466Z,1013.4
2022-09-10T10:55:02.494Z,1013.4
2022-09-10T10:56:02.300Z,1013.4
2022-09-10T10:57:02.332Z,1013.4
2022-09-10T10:58:02.146Z,1013.3
2022-09-10T10:59:02.146Z,1013.3
2022-09-10T11:00:01.944Z,1013.4
2022-09-10T11:01:02.001Z,1013.3
2022-09-10T11:02:02.324Z,1013.4
2022-09-10T11:03:02.347Z,1013.4
2022-09-10T11:04:02.130Z,1013.3
2022-09-10T11:05:02.198Z,1013.3
2022-09-10T11:06:01.985Z,1013.4
2022-09-10T11:07:02.009Z,1013.3
2022-09-10T11:08:01.825Z,1013.3
2022-09-10T11:09:02.914Z,1013.3
2022-09-10T11:10:02.934Z,1013.3
2022-09-10T11:11:02.799Z,1013.3
2022-09-10T11:12:02.607Z,1013.3
2022-09-10T11:13:02.622Z,1013.3
2022-09-10T11:14:02.652Z,1013.4
2022-09-10T11:15:02.473Z,1013.3
2022-09-10T11:16:02.753Z,1013.4
2022-09-10T11:17:02.829Z,1013.4
2022-09-10T11:18:02.641Z,1013.3
2022-09-10T11:19:02.685Z,1013.3
2022-09-10T11:20:30.201Z,1013.3
2022-09-10T11:21:02.184Z,1013.4
2022-09-10T11:22:02.145Z,1013.3
2022-09-10T11:23:01.922Z,1013.3
2022-09-10T11:24:01.960Z,1013.3
2022-09-10T11:25:01.760Z,1013.4
2022-09-10T11:26:02.872Z,1013.3
2022-09-10T11:27:02.700Z,1013.3
2022-09-10T11:28:02.781Z,1013.3
2022-09-10T11:29:02.578Z,1013.3
2022-09-10T11:30:02.631Z,1013.3
2022-09-10T11:31:02.590Z,1013.2
2022-09-10T11:32:02.592Z,1013.3
2022-09-10T11:33:02.438Z,1013.3
2022-09-10T11:34:02.437Z,1013.3
2022-09-10T11:35:02.256Z,1013.2
2022-09-10T11:36:02.276Z,1013.2
2022-09-10T11:37:02.056Z,1013.3
2022-09-10T11:38:02.072Z,1013.2
2022-09-10T11:39:01.873Z,1013.2
2022-09-10T11:40:03.330Z,1013.2
2022-09-10T11:41:02.211Z,1013.2
2022-09-10T11:42:02.206Z,1013.2
2022-09-10T11:43:02.028Z,1013.2
2022-09-10T11:44:02.016Z,1013.2
2022-09-10T11:45:01.781Z,1013.1
2022-09-10T11:46:02.695Z,1013.1
2022-09-10T11:47:02.684Z,1013.2
2022-09-10T11:48:02.442Z,1013.1
2022-09-10T11:49:02.533Z,1013.1
2022-09-10T11:50:02.516Z,1013.1
2022-09-10T11:51:02.327Z,1013.1
2022-09-10T11:52:02.412Z,1013.1
2022-09-10T11:53:02.390Z,1013.1
2022-09-10T11:54:02.203Z,1013.1
2022-09-10T11:55:02.230Z,1013.1
2022-09-10T11:56:02.009Z,1013
2022-09-10T11:57:02.104Z,1013.1
2022-09-10T11:58:01.883Z,1013
2022-09-10T11:59:02.907Z,1013
2022-09-10T12:00:03.032Z,1013.1
2022-09-10T12:01:02.421Z,1013
2022-09-10T12:02:02.748Z,1012.9
2022-09-10T12:03:02.791Z,1013
2022-09-10T12:04:02.770Z,1013
2022-09-10T12:05:02.779Z,1013
2022-09-10T12:06:02.635Z,1013
2022-09-10T12:07:02.612Z,1013
2022-09-10T12:08:02.571Z,1013
2022-09-10T12:09:02.405Z,1013
2022-09-10T12:10:02.567Z,1013
2022-09-10T12:11:02.573Z,1013
2022-09-10T12:12:02.404Z,1013
2022-09-10T12:13:02.429Z,1013
2022-09-10T12:14:02.363Z,1013
2022-09-10T12:15:02.204Z,1013
2022-09-10T12:16:02.247Z,1012.9
2022-09-10T12:17:02.297Z,1013
2022-09-10T12:18:02.076Z,1013
2022-09-10T12:19:02.107Z,1012.9
2022-09-10T12:20:01.914Z,1013
2022-09-10T12:21:02.988Z,1012.9
2022-09-10T12:22:01.813Z,1012.9
2022-09-10T12:23:02.918Z,1012.8
2022-09-10T12:24:02.710Z,1012.8
2022-09-10T12:25:02.773Z,1012.8
2022-09-10T12:26:02.589Z,1012.9
2022-09-10T12:27:02.622Z,1012.8
2022-09-10T12:28:02.654Z,1012.8
2022-09-10T12:29:02.481Z,1012.8
2022-09-10T12:30:02.741Z,1012.9
2022-09-10T12:31:02.178Z,1012.8
2022-09-10T12:32:02.206Z,1012.8