createdAt,value
2022-12-23T00:07:00.935Z,10.1
2022-12-23T00:17:01.891Z,10.1
2022-12-23T00:27:02.016Z,10.1
2022-12-23T00:37:02.798Z,10.1
2022-12-23T00:47:03.045Z,10.1
2022-12-23T00:57:03.788Z,10.1
2022-12-23T01:07:03.903Z,10.1
2022-12-23T01:17:04.548Z,10.1
2022-12-23T01:27:05.242Z,10
2022-12-23T01:37:05.641Z,9.9
2022-12-23T01:47:06.315Z,9.9
2022-12-23T01:57:06.563Z,9.9
2022-12-23T02:07:07.431Z,9.9
2022-12-23T02:17:07.599Z,9.9
2022-12-23T02:27:08.519Z,9.9
2022-12-23T02:37:09.440Z,9.9
2022-12-23T02:57:10.610Z,10
2022-12-23T03:17:11.880Z,9.9
2022-12-23T03:27:12.876Z,9.9
2022-12-23T03:37:13.150Z,9.9
2022-12-23T03:47:13.592Z,9.9
2022-12-23T04:27:16.845Z,9.9
2022-12-23T04:37:16.949Z,9.9
2022-12-23T04:57:18.421Z,9.8
2022-12-23T05:07:18.823Z,9.8
2022-12-23T05:17:19.190Z,9.8
2022-12-23T05:27:19.412Z,9.8
2022-12-23T05:37:19.984Z,9.8
2022-12-23T05:47:20.332Z,9.8
2022-12-23T05:57:20.546Z,9.7
2022-12-23T06:07:21.499Z,9.7
2022-12-23T06:17:21.813Z,9.7
2022-12-23T06:27:22.790Z,9.7
2022-12-23T06:37:23.259Z,9.7
2022-12-23T06:57:24.322Z,9.7
2022-12-23T07:07:25.242Z,9.7
2022-12-23T07:17:25.602Z,9.7
2022-12-23T07:27:26.054Z,9.7
2022-12-23T07:37:26.919Z,9.7
2022-12-23T07:47:27.783Z,9.7
2022-12-23T07:57:28.537Z,9.7
2022-12-23T08:07:29.209Z,9.6
2022-12-23T08:17:30.045Z,9.6
2022-12-23T08:27:30.941Z,9.6
2022-12-23T08:37:31.540Z,9.6
2022-12-23T08:47:32.008Z,9.5
2022-12-23T08:57:32.846Z,9.5
2022-12-23T09:07:33.258Z,9.6
2022-12-23T09:17:34.043Z,9.5
2022-12-23T09:27:34.522Z,9.6
2022-12-23T09:37:35.170Z,9.6
2022-12-23T09:47:35.439Z,9.6
2022-12-23T09:57:36.053Z,9.7
2022-12-23T10:07:36.924Z,9.8
2022-12-23T10:17:36.984Z,9.8
2022-12-23T10:27:37.586Z,9.9
2022-12-23T10:37:38.463Z,9.9
2022-12-23T10:47:39.294Z,9.9
2022-12-23T10:57:39.837Z,10
2022-12-23T11:07:45.323Z,10
2022-12-23T11:17:41.259Z,10
2022-12-23T11:27:41.726Z,10
2022-12-23T11:47:43.275Z,10.1
2022-12-23T11:57:43.824Z,10.1
2022-12-23T12:07:44.282Z,10.1
2022-12-23T12:17:44.424Z,10.1
2022-12-23T12:20:22.816Z,10.1
2022-12-23T12:27:52.902Z,10.2
2022-12-23T12:37:53.524Z,10.2
2022-12-23T12:47:55.949Z,10.1
2022-12-23T12:57:54.220Z,10
2022-12-23T13:07:54.379Z,10.1
2022-12-23T13:17:57.582Z,10
2022-12-23T13:27:55.641Z,10
2022-12-23T13:48:01.226Z,9.7
2022-12-23T13:57:58.156Z,9.5
2022-12-23T14:07:58.564Z,9.6
2022-12-23T14:18:02.659Z,9.5
2022-12-23T14:28:00.685Z,9.5
2022-12-23T14:38:00.896Z,9.4
2022-12-23T14:48:01.745Z,9.4
2022-12-23T14:58:05.844Z,9.4
2022-12-23T15:08:02.394Z,9.3
2022-12-23T15:18:02.953Z,9.2
2022-12-23T15:28:03.715Z,9.2
2022-12-23T15:38:03.999Z,9.2
2022-12-23T15:48:04.951Z,9.2
2022-12-23T15:58:05.724Z,9.2
2022-12-23T16:08:05.915Z,9.4
2022-12-23T16:18:06.442Z,9.7
2022-12-23T16:38:06.974Z,10.9
2022-12-23T16:48:07.831Z,11.2
2022-12-23T16:58:08.109Z,11.4
2022-12-23T17:08:08.730Z,11.4
2022-12-23T17:18:09.524Z,11.5
2022-12-23T17:28:10.516Z,11.5
2022-12-23T17:38:11.499Z,11.6
2022-12-23T17:48:18.176Z,11.5
2022-12-23T17:58:13.153Z,11.6
2022-12-23T18:08:13.457Z,11.8
2022-12-23T18:18:14.028Z,12
2022-12-23T18:28:14.449Z,11.9
2022-12-23T18:38:15.466Z,11.9
2022-12-23T18:48:16.343Z,11.8
2022-12-23T18:58:16.803Z,11.8
2022-12-23T19:08:21.979Z,11.7
2022-12-23T19:18:17.322Z,11.7
2022-12-23T19:28:18.078Z,11.7
2022-12-23T19:38:18.573Z,11.6
2022-12-23T19:48:19.552Z,11.6
2022-12-23T19:58:19.752Z,11.7
2022-12-23T20:08:20.417Z,11.6
2022-12-23T20:18:20.980Z,11.4
2022-12-23T20:38:21.859Z,11.6
2022-12-23T20:48:24.129Z,11.5
2022-12-23T20:58:23.709Z,11.6
2022-12-23T21:08:23.979Z,11.6
2022-12-23T21:18:24.566Z,11.4
2022-12-23T21:28:24.656Z,11.5
2022-12-23T21:38:25.157Z,11.4
2022-12-23T21:48:25.715Z,10.9
2022-12-23T21:58:26.724Z,10.9
2022-12-23T22:08:27.217Z,11
2022-12-23T22:18:27.577Z,11
2022-12-23T22:28:27.879Z,11
2022-12-23T22:38:28.611Z,11
2022-12-23T22:48:29.235Z,10.9
2022-12-23T22:58:30.114Z,10.9
2022-12-23T23:08:30.192Z,10.6
2022-12-23T23:18:30.625Z,10.6
2022-12-23T23:28:31.642Z,10.8
2022-12-23T23:38:32.508Z,10.9
2022-12-23T23:48:33.352Z,10.9
2022-12-23T23:58:34.266Z,10.7
