createdAt,value
2018-05-18T00:00:07.535Z,81.16
2018-05-18T00:01:07.599Z,81.34
2018-05-18T00:02:07.639Z,81.60
2018-05-18T00:03:07.583Z,81.82
2018-05-18T00:04:07.541Z,82.06
2018-05-18T00:05:07.609Z,82.06
2018-05-18T00:06:07.595Z,82.19
2018-05-18T00:07:07.625Z,82.27
2018-05-18T00:08:07.580Z,82.53
2018-05-18T00:09:07.628Z,82.32
2018-05-18T00:10:07.653Z,82.43
2018-05-18T00:11:07.584Z,82.61
2018-05-18T00:12:07.767Z,82.69
2018-05-18T00:13:07.571Z,82.82
2018-05-18T00:14:07.632Z,82.72
2018-05-18T00:15:07.588Z,82.96
2018-05-18T00:16:07.629Z,83.20
2018-05-18T00:17:07.544Z,83.14
2018-05-18T00:18:07.660Z,83.14
2018-05-18T00:19:07.666Z,83.30
2018-05-18T00:20:07.612Z,83.38
2018-05-18T00:21:07.703Z,83.36
2018-05-18T00:22:07.663Z,83.33
2018-05-18T00:23:07.667Z,83.12
2018-05-18T00:24:07.637Z,82.98
2018-05-18T00:25:07.616Z,82.98
2018-05-18T00:26:07.614Z,83.09
2018-05-18T00:27:07.603Z,82.90
2018-05-18T00:28:07.611Z,82.96
2018-05-18T00:29:07.682Z,83.04
2018-05-18T00:30:07.569Z,82.77
2018-05-18T00:31:07.617Z,82.72
2018-05-18T00:32:07.680Z,82.61
2018-05-18T00:33:07.617Z,82.43
2018-05-18T00:34:07.603Z,82.61
2018-05-18T00:35:07.723Z,82.53
2018-05-18T00:36:07.681Z,82.64
2018-05-18T00:37:07.618Z,82.53
2018-05-18T00:38:07.626Z,82.29
2018-05-18T00:39:07.559Z,82.11
2018-05-18T00:40:07.619Z,82.19
2018-05-18T00:41:07.672Z,82.21
2018-05-18T00:42:07.698Z,82.00
2018-05-18T00:43:07.650Z,81.98
2018-05-18T00:44:07.655Z,81.98
2018-05-18T00:45:07.573Z,82.03
2018-05-18T00:46:07.690Z,81.98
2018-05-18T00:47:07.702Z,82.03
2018-05-18T00:48:07.623Z,82.19
2018-05-18T00:49:07.685Z,82.19
2018-05-18T00:50:07.653Z,82.11
2018-05-18T00:51:07.657Z,81.84
2018-05-18T00:52:07.645Z,82.00
2018-05-18T00:53:07.573Z,81.48
2018-05-18T00:54:07.576Z,81.37
2018-05-18T00:55:07.581Z,81.40
2018-05-18T00:56:07.565Z,81.16
2018-05-18T00:57:07.650Z,81.00
2018-05-18T00:58:07.766Z,80.76
2018-05-18T00:59:07.584Z,80.71
2018-05-18T01:00:07.596Z,80.92
2018-05-18T01:01:07.594Z,81.16
2018-05-18T01:02:07.665Z,81.37
2018-05-18T01:03:07.613Z,81.50
2018-05-18T01:04:07.670Z,81.71
2018-05-18T01:05:07.666Z,81.79
2018-05-18T01:06:07.607Z,82.06
2018-05-18T01:07:07.664Z,82.27
2018-05-18T01:08:07.613Z,82.32
2018-05-18T01:09:07.668Z,82.43
2018-05-18T01:10:07.676Z,82.51
2018-05-18T01:11:07.601Z,82.61
2018-05-18T01:12:07.663Z,82.53
2018-05-18T01:13:07.594Z,82.67
2018-05-18T01:14:07.715Z,82.59
2018-05-18T01:15:07.676Z,82.53
2018-05-18T01:16:07.637Z,82.53
2018-05-18T01:17:07.572Z,82.72
2018-05-18T01:18:07.674Z,82.88
2018-05-18T01:19:07.695Z,82.93
2018-05-18T01:20:07.660Z,82.67
2018-05-18T01:21:07.677Z,82.77
2018-05-18T01:22:07.640Z,82.45
2018-05-18T01:23:07.712Z,82.32
2018-05-18T01:24:07.696Z,81.32
2018-05-18T01:25:07.643Z,81.13
2018-05-18T01:26:07.640Z,80.94
2018-05-18T01:27:07.598Z,80.84
2018-05-18T01:28:07.709Z,80.94
2018-05-18T01:29:07.624Z,80.73
2018-05-18T01:30:07.645Z,80.76
2018-05-18T01:31:07.690Z,80.79
2018-05-18T01:32:07.679Z,80.79
2018-05-18T01:33:07.720Z,80.73
2018-05-18T01:34:07.613Z,80.79
2018-05-18T01:35:07.611Z,81.13
2018-05-18T01:36:07.644Z,80.97
2018-05-18T01:37:07.651Z,81.08
2018-05-18T01:38:07.665Z,81.29
2018-05-18T01:39:07.719Z,81.37
2018-05-18T01:40:07.657Z,81.68
2018-05-18T01:41:07.668Z,81.76
2018-05-18T01:42:07.635Z,81.90
2018-05-18T01:43:07.687Z,82.00
2018-05-18T01:44:07.628Z,82.06
2018-05-18T01:45:07.693Z,82.06
2018-05-18T01:46:07.751Z,82.29
2018-05-18T01:47:07.708Z,82.35
2018-05-18T01:48:07.590Z,82.40
2018-05-18T01:49:07.619Z,82.59
2018-05-18T01:50:07.692Z,82.67
2018-05-18T01:51:07.616Z,82.75
2018-05-18T01:52:07.619Z,82.64
2018-05-18T01:53:07.570Z,82.88
2018-05-18T01:54:07.690Z,83.25
2018-05-18T01:55:07.665Z,83.36
2018-05-18T01:56:07.695Z,83.49
2018-05-18T01:57:07.643Z,83.70
2018-05-18T01:58:07.692Z,83.73
2018-05-18T01:59:07.602Z,83.99
2018-05-18T02:00:07.699Z,84.02
2018-05-18T02:01:07.676Z,84.07
2018-05-18T02:02:07.737Z,84.12
2018-05-18T02:03:07.705Z,84.26
2018-05-18T02:04:07.649Z,84.36
2018-05-18T02:05:07.705Z,84.66
2018-05-18T02:06:07.734Z,84.79
2018-05-18T02:07:07.660Z,84.71
2018-05-18T02:08:07.607Z,84.74
2018-05-18T02:09:07.730Z,85.03
2018-05-18T02:10:07.609Z,85.05
2018-05-18T02:11:07.713Z,85.11
2018-05-18T02:12:07.647Z,85.08
2018-05-18T02:13:07.700Z,85.03
2018-05-18T02:14:07.583Z,85.05
2018-05-18T02:15:07.584Z,85.19
2018-05-18T02:16:07.705Z,85.00
2018-05-18T02:17:07.705Z,84.97
2018-05-18T02:18:07.733Z,84.31
2018-05-18T02:19:07.582Z,84.26
2018-05-18T02:20:07.774Z,84.12
2018-05-18T02:21:07.716Z,84.17
2018-05-18T02:22:07.747Z,84.20
2018-05-18T02:23:07.614Z,84.28
2018-05-18T02:24:07.750Z,84.31
2018-05-18T02:25:07.717Z,83.94
2018-05-18T02:26:07.739Z,83.75
2018-05-18T02:27:07.718Z,83.86
2018-05-18T02:28:07.724Z,83.73
2018-05-18T02:29:07.747Z,83.67
2018-05-18T02:30:07.761Z,83.81
2018-05-18T02:31:07.779Z,83.59
2018-05-18T02:32:07.641Z,83.54
2018-05-18T02:33:07.692Z,83.38
2018-05-18T02:34:07.685Z,83.44
2018-05-18T02:35:07.665Z,83.70
2018-05-18T02:36:07.753Z,83.73
2018-05-18T02:37:07.757Z,83.70
2018-05-18T02:38:07.633Z,83.83
2018-05-18T02:39:07.650Z,83.91
2018-05-18T02:40:07.700Z,83.83
2018-05-18T02:41:07.745Z,83.78
2018-05-18T02:42:07.709Z,83.40
2018-05-18T02:43:07.630Z,83.36
2018-05-18T02:44:07.639Z,83.67
2018-05-18T02:45:07.691Z,83.89
2018-05-18T02:46:07.636Z,83.91
2018-05-18T02:47:07.756Z,83.81
2018-05-18T02:48:07.718Z,83.73
2018-05-18T02:49:07.642Z,83.83
2018-05-18T02:50:07.735Z,83.65
2018-05-18T02:51:07.783Z,83.57
2018-05-18T02:52:07.771Z,83.75
2018-05-18T02:53:07.755Z,83.67
2018-05-18T02:54:07.733Z,83.73
2018-05-18T02:55:07.719Z,83.91
2018-05-18T02:56:07.735Z,84.09
2018-05-18T02:57:07.763Z,83.91
2018-05-18T02:58:07.763Z,83.97
2018-05-18T02:59:07.765Z,83.91
2018-05-18T03:00:07.675Z,83.94
2018-05-18T03:01:07.744Z,83.86
2018-05-18T03:02:07.740Z,83.78
2018-05-18T03:03:07.677Z,83.89
2018-05-18T03:04:07.748Z,83.99
2018-05-18T03:05:07.693Z,84.09
2018-05-18T03:06:07.700Z,84.17
2018-05-18T03:07:07.767Z,84.23
2018-05-18T03:08:07.770Z,84.02
2018-05-18T03:09:07.746Z,83.99
2018-05-18T03:10:07.764Z,84.09
2018-05-18T03:11:07.665Z,84.17
2018-05-18T03:12:07.744Z,84.26
2018-05-18T03:13:07.746Z,84.36
2018-05-18T03:14:07.749Z,84.36
2018-05-18T03:15:07.743Z,84.31
2018-05-18T03:16:07.743Z,84.26
2018-05-18T03:17:07.670Z,84.50
2018-05-18T03:18:07.748Z,84.68
2018-05-18T03:19:07.660Z,84.76
2018-05-18T03:20:07.688Z,84.74
2018-05-18T03:21:07.701Z,84.84
2018-05-18T03:22:07.689Z,84.92
2018-05-18T03:23:07.763Z,84.95
2018-05-18T03:24:07.718Z,85.19
2018-05-18T03:25:07.653Z,85.38
2018-05-18T03:26:07.758Z,85.56
2018-05-18T03:27:07.758Z,85.50
2018-05-18T03:28:07.692Z,85.75
2018-05-18T03:29:07.691Z,85.96
2018-05-18T03:30:07.763Z,85.96
2018-05-18T03:31:07.806Z,86.07
2018-05-18T03:32:07.701Z,86.17
2018-05-18T03:33:07.797Z,86.09
2018-05-18T03:34:07.768Z,86.04
2018-05-18T03:35:07.722Z,86.15
2018-05-18T03:36:07.766Z,86.25
2018-05-18T03:37:07.804Z,86.41
2018-05-18T03:38:07.764Z,86.52
2018-05-18T03:39:07.708Z,86.44
2018-05-18T03:40:07.771Z,86.65
2018-05-18T03:41:07.660Z,86.73
2018-05-18T03:42:07.774Z,86.94
2018-05-18T03:43:07.667Z,86.81
2018-05-18T03:44:07.775Z,86.79
2018-05-18T03:45:07.705Z,86.73
2018-05-18T03:46:07.770Z,86.91
2018-05-18T03:47:07.832Z,87.02
2018-05-18T03:48:07.652Z,87.10
2018-05-18T03:49:07.706Z,87.16
2018-05-18T03:50:07.706Z,87.05
2018-05-18T03:51:07.772Z,87.08
2018-05-18T03:52:07.772Z,87.08
2018-05-18T03:53:07.663Z,87.08
2018-05-18T03:54:07.748Z,87.13
2018-05-18T03:55:07.777Z,87.10
2018-05-18T03:56:07.705Z,87.16
2018-05-18T03:57:07.785Z,87.29
2018-05-18T03:58:07.797Z,87.43
2018-05-18T03:59:07.723Z,87.16
2018-05-18T04:00:07.779Z,87.21
2018-05-18T04:01:07.741Z,87.43
2018-05-18T04:02:07.683Z,87.40
2018-05-18T04:03:07.820Z,87.40
2018-05-18T04:04:07.720Z,87.59
2018-05-18T04:05:07.759Z,87.69
2018-05-18T04:06:07.801Z,87.74
2018-05-18T04:07:07.702Z,87.74
2018-05-18T04:08:07.750Z,87.74
2018-05-18T04:09:07.812Z,87.85
2018-05-18T04:10:07.786Z,87.85
2018-05-18T04:11:07.822Z,87.90
2018-05-18T04:12:07.793Z,87.88
2018-05-18T04:13:07.796Z,87.88
2018-05-18T04:14:07.714Z,87.93
2018-05-18T04:15:07.795Z,87.90
2018-05-18T04:16:07.764Z,87.93
2018-05-18T04:17:07.796Z,87.90
2018-05-18T04:18:07.799Z,88.01
2018-05-18T04:19:07.820Z,88.12
2018-05-18T04:20:07.789Z,88.23
2018-05-18T04:21:07.782Z,88.25
2018-05-18T04:22:07.788Z,88.28
2018-05-18T04:23:07.790Z,88.31
2018-05-18T04:24:07.787Z,88.44
2018-05-18T04:25:07.790Z,88.50
2018-05-18T04:26:07.699Z,88.25
2018-05-18T04:27:07.791Z,88.28
2018-05-18T04:28:07.745Z,88.15
2018-05-18T04:29:07.723Z,88.17
2018-05-18T04:30:07.803Z,88.23
2018-05-18T04:31:07.733Z,88.20
2018-05-18T04:32:07.808Z,88.20
2018-05-18T04:33:07.803Z,88.25
2018-05-18T04:34:07.800Z,88.28
2018-05-18T04:35:07.738Z,88.44
2018-05-18T04:36:07.811Z,88.62
2018-05-18T04:37:07.734Z,88.50
2018-05-18T04:38:07.804Z,88.44
2018-05-18T04:39:07.738Z,88.57
2018-05-18T04:40:07.874Z,88.68
2018-05-18T04:41:07.832Z,88.62
2018-05-18T04:42:07.823Z,88.81
2018-05-18T04:43:07.818Z,88.84
2018-05-18T04:44:07.728Z,88.89
2018-05-18T04:45:07.711Z,88.95
2018-05-18T04:46:07.859Z,88.87
2018-05-18T04:47:07.752Z,88.97
2018-05-18T04:48:07.846Z,88.89
2018-05-18T04:49:07.732Z,88.81
2018-05-18T04:50:07.738Z,88.65
2018-05-18T04:51:07.851Z,88.68
2018-05-18T04:52:07.808Z,88.95
2018-05-18T04:53:07.809Z,88.97
2018-05-18T04:54:07.767Z,88.97
2018-05-18T04:55:07.836Z,89.08
2018-05-18T04:56:07.847Z,88.97
2018-05-18T04:57:07.835Z,89.08
2018-05-18T04:58:07.776Z,89.24
2018-05-18T04:59:07.812Z,89.37
2018-05-18T05:00:07.775Z,89.37
2018-05-18T05:01:07.736Z,89.40
2018-05-18T05:02:07.814Z,89.19
2018-05-18T05:03:07.783Z,89.08
2018-05-18T05:04:07.817Z,89.00
2018-05-18T05:05:07.858Z,88.79
2018-05-18T05:06:07.854Z,89.00
2018-05-18T05:07:07.727Z,88.76
2018-05-18T05:08:07.721Z,88.79
2018-05-18T05:09:07.799Z,88.81
2018-05-18T05:10:07.781Z,88.73
2018-05-18T05:11:07.758Z,88.73
2018-05-18T05:12:07.821Z,89.03
2018-05-18T05:13:07.757Z,89.22
2018-05-18T05:14:07.830Z,89.24
2018-05-18T05:15:07.761Z,89.24
2018-05-18T05:16:07.825Z,88.95
2018-05-18T05:17:07.760Z,88.84
2018-05-18T05:18:07.877Z,88.76
2018-05-18T05:19:07.760Z,88.76
2018-05-18T05:20:07.831Z,88.62
2018-05-18T05:21:07.805Z,88.65
2018-05-18T05:22:07.827Z,88.73
2018-05-18T05:23:07.736Z,88.95
2018-05-18T05:24:07.730Z,88.81
2018-05-18T05:25:07.812Z,88.62
2018-05-18T05:26:07.828Z,88.73
2018-05-18T05:27:07.802Z,88.79
2018-05-18T05:28:07.792Z,88.50
2018-05-18T05:29:07.867Z,88.57
2018-05-18T05:30:07.885Z,88.57
2018-05-18T05:31:07.815Z,88.65
2018-05-18T05:32:07.808Z,88.71
2018-05-18T05:33:07.798Z,88.57
2018-05-18T05:34:07.793Z,88.57
2018-05-18T05:35:07.838Z,88.60
2018-05-18T05:36:07.838Z,88.54
2018-05-18T05:37:07.838Z,88.62
2018-05-18T05:38:07.742Z,88.46
2018-05-18T05:39:07.803Z,88.33
2018-05-18T05:40:07.825Z,88.12
2018-05-18T05:41:07.861Z,88.28
2018-05-18T05:42:07.744Z,87.98
2018-05-18T05:43:07.859Z,87.98
2018-05-18T05:44:07.877Z,87.88
2018-05-18T05:45:07.822Z,87.90
2018-05-18T05:46:07.806Z,88.01
2018-05-18T05:47:07.819Z,87.96
2018-05-18T05:48:07.885Z,88.04
2018-05-18T05:49:07.986Z,87.98
2018-05-18T05:50:07.880Z,88.23
2018-05-18T05:51:07.874Z,88.15
2018-05-18T05:52:07.824Z,88.25
2018-05-18T05:53:07.852Z,88.09
2018-05-18T05:54:07.822Z,87.96
2018-05-18T05:55:07.870Z,87.67
2018-05-18T05:56:07.851Z,87.61
2018-05-18T05:57:07.886Z,87.77
2018-05-18T05:58:07.850Z,87.96
2018-05-18T05:59:07.762Z,88.07
2018-05-18T06:00:07.888Z,88.17
2018-05-18T06:01:07.824Z,88.39
2018-05-18T06:02:07.891Z,88.68
2018-05-18T06:03:07.846Z,88.87
2018-05-18T06:04:07.862Z,88.84
2018-05-18T06:05:07.888Z,88.73
2018-05-18T06:06:07.893Z,88.89
2018-05-18T06:07:07.780Z,88.84
2018-05-18T06:08:07.759Z,88.81
2018-05-18T06:09:07.862Z,88.79
2018-05-18T06:10:07.852Z,88.57
2018-05-18T06:11:07.898Z,88.12
2018-05-18T06:12:07.822Z,87.80
2018-05-18T06:13:07.862Z,87.67
2018-05-18T06:14:07.862Z,87.48
2018-05-18T06:15:07.772Z,87.72
2018-05-18T06:16:07.783Z,87.69
2018-05-18T06:17:07.909Z,87.34
2018-05-18T06:18:07.844Z,87.18
2018-05-18T06:19:07.880Z,87.08
2018-05-18T06:20:07.770Z,87.29
2018-05-18T06:21:07.839Z,87.18
2018-05-18T06:22:07.811Z,87.05
2018-05-18T06:23:07.963Z,86.91
2018-05-18T06:24:07.887Z,87.18
2018-05-18T06:25:07.840Z,87.29
2018-05-18T06:26:07.889Z,87.43
2018-05-18T06:27:07.894Z,87.43
2018-05-18T06:28:07.871Z,87.59
2018-05-18T06:29:07.879Z,87.48
2018-05-18T06:30:07.874Z,87.59
2018-05-18T06:31:07.859Z,87.72
2018-05-18T06:32:07.903Z,87.67
2018-05-18T06:33:07.878Z,87.59
2018-05-18T06:34:07.877Z,87.53
2018-05-18T06:35:07.984Z,87.61
2018-05-18T06:36:07.875Z,87.37
2018-05-18T06:37:07.877Z,87.29
2018-05-18T06:38:07.854Z,87.21
2018-05-18T06:39:07.891Z,87.29
2018-05-18T06:40:07.878Z,87.34
2018-05-18T06:41:07.877Z,87.40
2018-05-18T06:42:07.882Z,87.48
2018-05-18T06:43:07.824Z,87.32
2018-05-18T06:44:07.909Z,87.13
2018-05-18T06:45:07.873Z,87.24
2018-05-18T06:46:07.811Z,87.43
2018-05-18T06:47:07.899Z,87.37
2018-05-18T06:48:07.859Z,86.65
2018-05-18T06:49:07.886Z,86.68
2018-05-18T06:50:07.858Z,86.60
2018-05-18T06:51:07.918Z,86.25
2018-05-18T06:52:07.902Z,86.07
2018-05-18T06:53:07.850Z,86.09
2018-05-18T06:54:07.845Z,86.28
2018-05-18T06:55:07.866Z,85.96
2018-05-18T06:56:07.923Z,86.12
2018-05-18T06:57:07.866Z,86.15
2018-05-18T06:58:07.905Z,85.77
2018-05-18T06:59:07.923Z,85.61
2018-05-18T07:00:07.877Z,85.69
2018-05-18T07:01:07.889Z,85.53
2018-05-18T07:02:07.931Z,85.88
2018-05-18T07:03:07.891Z,85.93
2018-05-18T07:04:08.047Z,85.83
2018-05-18T07:05:07.892Z,85.96
2018-05-18T07:06:07.831Z,86.15
2018-05-18T07:07:07.859Z,86.46
2018-05-18T07:08:07.899Z,86.01
2018-05-18T07:09:07.851Z,85.83
2018-05-18T07:10:07.896Z,86.15
2018-05-18T07:11:07.847Z,86.20
2018-05-18T07:12:07.848Z,86.22
2018-05-18T07:13:07.851Z,86.09
2018-05-18T07:14:07.749Z,85.83
2018-05-18T07:15:07.858Z,85.93
2018-05-18T07:16:07.757Z,86.38
2018-05-18T07:17:07.756Z,86.68
2018-05-18T07:18:07.753Z,86.76
2018-05-18T07:19:07.759Z,86.76
2018-05-18T07:20:07.757Z,86.81
2018-05-18T07:21:07.903Z,86.65
2018-05-18T07:22:07.943Z,86.79
2018-05-18T07:23:07.927Z,86.91
2018-05-18T07:24:07.837Z,86.91
2018-05-18T07:25:07.905Z,87.16
2018-05-18T07:26:07.843Z,87.02
2018-05-18T07:27:07.842Z,86.63
2018-05-18T07:28:07.912Z,86.79
2018-05-18T07:29:07.907Z,86.97
2018-05-18T07:30:08.020Z,86.91
2018-05-18T07:31:07.932Z,87.18
2018-05-18T07:32:07.945Z,87.02
2018-05-18T07:33:07.939Z,86.91
2018-05-18T07:34:07.904Z,87.26
2018-05-18T07:35:07.928Z,87.21
2018-05-18T07:36:07.880Z,87.13
2018-05-18T07:37:07.949Z,87.48
2018-05-18T07:38:07.947Z,87.93
2018-05-18T07:39:07.817Z,88.04
2018-05-18T07:40:07.960Z,87.96
2018-05-18T07:41:07.918Z,88.12
2018-05-18T07:42:07.920Z,88.12
2018-05-18T07:43:07.854Z,88.07
2018-05-18T07:44:07.920Z,87.77
2018-05-18T07:45:07.857Z,87.69
2018-05-18T07:46:07.854Z,87.45
2018-05-18T07:47:07.929Z,86.63
2018-05-18T07:48:07.927Z,86.49
2018-05-18T07:49:07.871Z,86.41
2018-05-18T07:50:07.933Z,86.52
2018-05-18T07:51:07.837Z,85.91
2018-05-18T07:52:08.920Z,85.58
2018-05-18T07:53:07.827Z,85.58
2018-05-18T07:54:07.967Z,85.50
2018-05-18T07:55:07.930Z,85.35
2018-05-18T07:56:07.926Z,85.00
2018-05-18T07:57:07.960Z,85.19
2018-05-18T07:58:07.931Z,85.13
2018-05-18T07:59:07.967Z,85.43
2018-05-18T08:00:07.891Z,85.53
2018-05-18T08:01:07.839Z,85.21
2018-05-18T08:02:07.940Z,84.60
2018-05-18T08:03:07.860Z,84.17
2018-05-18T08:04:07.902Z,84.17
2018-05-18T08:05:07.855Z,84.42
2018-05-18T08:06:07.934Z,84.44
2018-05-18T08:07:07.846Z,84.58
2018-05-18T08:08:07.956Z,84.50
2018-05-18T08:09:07.912Z,84.20
2018-05-18T08:10:07.861Z,83.89
2018-05-18T08:11:07.871Z,83.89
2018-05-18T08:12:07.892Z,84.12
2018-05-18T08:13:07.940Z,84.09
2018-05-18T08:14:07.879Z,84.39
2018-05-18T08:15:07.949Z,84.47
2018-05-18T08:16:07.882Z,83.89
2018-05-18T08:17:07.878Z,83.86
2018-05-18T08:18:07.940Z,83.89
2018-05-18T08:19:07.828Z,83.57
2018-05-18T08:20:07.946Z,83.99
2018-05-18T08:21:07.878Z,84.12
2018-05-18T08:22:07.878Z,83.86
2018-05-18T08:23:07.947Z,84.02
2018-05-18T08:24:07.884Z,83.86
2018-05-18T08:25:07.882Z,83.99
2018-05-18T08:26:07.951Z,83.86
2018-05-18T08:27:07.882Z,83.78
2018-05-18T08:28:07.950Z,83.67
2018-05-18T08:29:07.903Z,83.36
2018-05-18T08:30:07.955Z,83.73
2018-05-18T08:31:07.922Z,83.91
2018-05-18T08:32:07.969Z,83.89
2018-05-18T08:33:07.918Z,83.59
2018-05-18T08:34:07.971Z,83.62
2018-05-18T08:35:07.973Z,83.54
2018-05-18T08:36:07.916Z,83.36
2018-05-18T08:37:07.894Z,83.54
2018-05-18T08:38:07.991Z,83.57
2018-05-18T08:39:07.869Z,83.62
2018-05-18T08:40:07.923Z,83.25
2018-05-18T08:41:07.848Z,83.01
2018-05-18T08:42:07.879Z,82.93
2018-05-18T08:43:07.866Z,82.98
2018-05-18T08:44:07.953Z,83.04
2018-05-18T08:45:07.958Z,83.06
2018-05-18T08:46:07.949Z,83.20
2018-05-18T08:47:07.838Z,83.17
2018-05-18T08:48:07.897Z,82.77
2018-05-18T08:49:07.869Z,82.64
2018-05-18T08:50:07.961Z,83.09
2018-05-18T08:51:07.898Z,82.93
2018-05-18T08:52:07.904Z,83.06
2018-05-18T08:53:07.931Z,83.12
2018-05-18T08:54:07.939Z,82.64
2018-05-18T08:55:07.973Z,82.72
2018-05-18T08:56:07.969Z,82.69
2018-05-18T08:57:07.938Z,82.45
2018-05-18T08:58:07.872Z,82.14
2018-05-18T08:59:07.902Z,82.53
2018-05-18T09:00:07.972Z,82.53
2018-05-18T09:01:07.968Z,82.77
2018-05-18T09:02:07.916Z,82.75
2018-05-18T09:03:07.971Z,82.59
2018-05-18T09:04:07.904Z,82.29
2018-05-18T09:05:07.981Z,82.67
2018-05-18T09:06:07.913Z,82.32
2018-05-18T09:07:07.915Z,81.74
2018-05-18T09:08:07.906Z,81.82
2018-05-18T09:09:07.979Z,81.37
2018-05-18T09:10:07.909Z,81.50
2018-05-18T09:11:08.012Z,81.08
2018-05-18T09:12:08.015Z,81.10
2018-05-18T09:13:07.896Z,81.50
2018-05-18T09:14:07.958Z,81.90
2018-05-18T09:15:07.880Z,82.06
2018-05-18T09:16:08.003Z,82.29
2018-05-18T09:17:07.992Z,81.63
2018-05-18T09:18:08.002Z,81.82
2018-05-18T09:19:07.881Z,81.34
2018-05-18T09:20:08.028Z,81.00
2018-05-18T09:21:07.889Z,80.60
2018-05-18T09:22:07.929Z,79.94
2018-05-18T09:23:07.893Z,79.89
2018-05-18T09:24:07.980Z,79.86
2018-05-18T09:25:07.875Z,79.99
2018-05-18T09:26:07.938Z,80.15
2018-05-18T09:27:07.979Z,80.23
2018-05-18T09:28:07.978Z,80.60
2018-05-18T09:29:08.010Z,80.49
2018-05-18T09:30:07.925Z,80.89
2018-05-18T09:31:08.009Z,80.39
2018-05-18T09:32:08.046Z,80.13
2018-05-18T09:33:07.950Z,79.68
2018-05-18T09:34:08.050Z,79.10
2018-05-18T09:35:07.996Z,79.36
2018-05-18T09:36:08.023Z,79.31
2018-05-18T09:37:07.954Z,78.99
2018-05-18T09:38:07.899Z,79.63
2018-05-18T09:39:08.024Z,79.36
2018-05-18T09:40:08.035Z,79.17
2018-05-18T09:41:07.993Z,79.23
2018-05-18T09:42:07.998Z,79.73
2018-05-18T09:43:07.881Z,79.68
2018-05-18T09:44:08.002Z,79.39
2018-05-18T09:45:08.002Z,79.41
2018-05-18T09:46:07.932Z,79.75
2018-05-18T09:47:07.938Z,79.86
2018-05-18T09:48:08.006Z,79.49
2018-05-18T09:49:07.937Z,79.28
2018-05-18T09:50:08.003Z,78.17
2018-05-18T09:51:08.006Z,77.83
2018-05-18T09:52:07.937Z,77.99
2018-05-18T09:53:08.004Z,78.17
2018-05-18T09:54:08.143Z,77.65
2018-05-18T09:55:08.261Z,77.51
2018-05-18T09:56:08.008Z,77.65
2018-05-18T09:57:07.942Z,77.73
2018-05-18T09:58:07.938Z,77.75
2018-05-18T09:59:07.964Z,77.86
2018-05-18T10:00:07.937Z,78.41
2018-05-18T10:01:08.049Z,78.09
2018-05-18T10:02:08.010Z,77.20
2018-05-18T10:03:07.907Z,76.94
2018-05-18T10:04:07.970Z,76.23
2018-05-18T10:05:07.970Z,76.26
2018-05-18T10:06:08.016Z,77.25
2018-05-18T10:07:07.977Z,76.91
2018-05-18T10:08:08.034Z,77.02
2018-05-18T10:09:07.918Z,76.46
2018-05-18T10:10:08.032Z,76.75
2018-05-18T10:11:08.013Z,76.73
2018-05-18T10:12:08.015Z,77.39
2018-05-18T10:13:08.015Z,77.17
2018-05-18T10:14:07.975Z,76.91
2018-05-18T10:15:08.019Z,75.89
2018-05-18T10:16:07.958Z,76.12
2018-05-18T10:17:08.025Z,76.26
2018-05-18T10:18:07.951Z,75.76
2018-05-18T10:19:08.058Z,75.92
2018-05-18T10:20:08.022Z,76.65
2018-05-18T10:21:07.930Z,76.94
2018-05-18T10:22:07.973Z,75.47
2018-05-18T10:23:07.991Z,75.89
2018-05-18T10:24:08.045Z,75.99
2018-05-18T10:25:08.053Z,75.60
2018-05-18T10:26:07.988Z,75.92
2018-05-18T10:27:07.980Z,76.67
2018-05-18T10:28:08.051Z,76.78
2018-05-18T10:29:07.983Z,76.23
2018-05-18T10:30:08.048Z,75.70
2018-05-18T10:31:08.007Z,74.63
2018-05-18T10:32:07.989Z,74.16
2018-05-18T10:33:08.053Z,74.97
2018-05-18T10:34:07.990Z,73.55
2018-05-18T10:35:07.932Z,73.66
2018-05-18T10:36:07.936Z,74.08
2018-05-18T10:37:07.952Z,74.73
2018-05-18T10:38:08.053Z,74.73
2018-05-18T10:39:08.018Z,75.39
2018-05-18T10:40:08.058Z,75.55
2018-05-18T10:41:08.052Z,74.66
2018-05-18T10:42:08.080Z,74.47
2018-05-18T10:43:08.008Z,74.36
2018-05-18T10:44:08.023Z,73.50
2018-05-18T10:45:07.995Z,73.11
2018-05-18T10:46:07.966Z,73.63
2018-05-18T10:47:08.009Z,73.69
2018-05-18T10:48:08.076Z,74.44
2018-05-18T10:49:08.018Z,74.52
2018-05-18T10:50:08.124Z,74.79
2018-05-18T10:51:08.024Z,75.47
2018-05-18T10:52:08.074Z,74.71
2018-05-18T10:53:08.082Z,74.47
2018-05-18T10:54:08.056Z,74.71
2018-05-18T10:55:08.044Z,74.42
2018-05-18T10:56:07.927Z,74.50
2018-05-18T10:57:07.978Z,75.37
2018-05-18T10:58:08.043Z,75.21
2018-05-18T10:59:08.049Z,75.26
2018-05-18T11:00:08.007Z,74.81
2018-05-18T11:01:07.981Z,74.81
2018-05-18T11:02:08.053Z,74.47
2018-05-18T11:03:08.069Z,74.84
2018-05-18T11:04:07.948Z,74.50
2018-05-18T11:05:07.958Z,73.58
2018-05-18T11:06:08.016Z,73.97
2018-05-18T11:07:08.053Z,73.97
2018-05-18T11:08:08.023Z,74.05
2018-05-18T11:09:08.070Z,74.34
2018-05-18T11:10:08.075Z,73.71
2018-05-18T11:11:08.074Z,73.42
2018-05-18T11:12:08.162Z,72.83
2018-05-18T11:13:08.088Z,72.20
2018-05-18T11:14:08.102Z,72.67
2018-05-18T11:15:08.058Z,72.90
2018-05-18T11:16:08.057Z,72.80
2018-05-18T11:17:08.032Z,73.01
2018-05-18T11:18:08.018Z,72.48
2018-05-18T11:19:08.053Z,71.34
2018-05-18T11:20:08.018Z,71.10
2018-05-18T11:21:08.084Z,71.13
2018-05-18T11:22:08.039Z,71.54
2018-05-18T11:23:08.102Z,71.36
2018-05-18T11:24:08.041Z,71.99
2018-05-18T11:25:07.995Z,72.20
2018-05-18T11:26:08.101Z,70.71
2018-05-18T11:27:08.105Z,71.86
2018-05-18T11:28:07.968Z,72.12
2018-05-18T11:29:08.088Z,70.66
2018-05-18T11:30:08.034Z,70.97
2018-05-18T11:31:08.087Z,71.89
2018-05-18T11:32:08.070Z,71.13
2018-05-18T11:33:08.050Z,71.18
2018-05-18T11:34:08.071Z,70.92
2018-05-18T11:35:08.052Z,70.60
2018-05-18T11:36:08.146Z,70.37
2018-05-18T11:37:07.978Z,71.03
2018-05-18T11:38:07.967Z,70.92
2018-05-18T11:39:08.101Z,70.40
2018-05-18T11:40:08.050Z,70.66
2018-05-18T11:41:08.037Z,70.64
2018-05-18T11:42:08.008Z,69.88
2018-05-18T11:43:08.075Z,69.44
2018-05-18T11:44:08.079Z,70.50
2018-05-18T11:45:08.008Z,69.38
2018-05-18T11:46:08.075Z,69.77
2018-05-18T11:47:08.012Z,69.05
2018-05-18T11:48:08.163Z,68.66
2018-05-18T11:49:08.087Z,68.68
2018-05-18T11:50:08.013Z,69.72
2018-05-18T11:51:08.086Z,69.88
2018-05-18T11:52:08.052Z,69.59
2018-05-18T11:53:08.220Z,69.54
2018-05-18T11:54:08.039Z,69.46
2018-05-18T11:55:08.117Z,69.59
2018-05-18T11:56:07.986Z,70.11
2018-05-18T11:57:08.107Z,70.11
2018-05-18T11:58:08.121Z,69.98
2018-05-18T11:59:08.052Z,70.60
2018-05-18T12:00:08.009Z,70.40
2018-05-18T12:01:08.128Z,70.87
2018-05-18T12:02:08.045Z,71.13
2018-05-18T12:03:08.090Z,69.70
2018-05-18T12:04:08.043Z,70.60
2018-05-18T12:05:08.042Z,70.19
2018-05-18T12:06:08.076Z,69.90
2018-05-18T12:07:08.021Z,70.29
2018-05-18T12:08:08.193Z,70.04
2018-05-18T12:09:07.977Z,69.15
2018-05-18T12:10:08.001Z,68.94
2018-05-18T12:11:07.978Z,68.45
2018-05-18T12:12:08.153Z,68.87
2018-05-18T12:13:08.028Z,68.06
2018-05-18T12:14:08.133Z,68.19
2018-05-18T12:15:08.029Z,68.55
2018-05-18T12:16:08.101Z,69.15
2018-05-18T12:17:08.120Z,67.88
2018-05-18T12:18:07.992Z,67.49
2018-05-18T12:19:08.104Z,68.35
2018-05-18T12:20:08.034Z,68.66
2018-05-18T12:21:08.036Z,68.50
2018-05-18T12:22:08.100Z,67.93
2018-05-18T12:23:08.034Z,68.76
2018-05-18T12:24:08.104Z,67.60
2018-05-18T12:25:08.041Z,67.18
2018-05-18T12:26:08.202Z,67.67
2018-05-18T12:27:08.170Z,67.33
2018-05-18T12:28:08.166Z,66.81
2018-05-18T12:29:08.108Z,68.58
2018-05-18T12:30:08.040Z,66.79
2018-05-18T12:31:08.058Z,65.81
2018-05-18T12:32:08.108Z,66.58
2018-05-18T12:33:08.124Z,67.02
2018-05-18T12:34:08.138Z,64.98
2018-05-18T12:35:08.075Z,65.06
2018-05-18T12:36:08.150Z,64.23
2018-05-18T12:37:08.153Z,65.01
2018-05-18T12:38:08.129Z,65.91
2018-05-18T12:39:08.074Z,67.18
2018-05-18T12:40:08.153Z,65.16
2018-05-18T12:41:08.139Z,65.39
2018-05-18T12:42:08.117Z,65.60
2018-05-18T12:43:08.059Z,66.40
2018-05-18T12:44:08.125Z,65.70
2018-05-18T12:45:08.149Z,65.01
2018-05-18T12:46:08.125Z,66.06
2018-05-18T12:47:08.052Z,65.78
2018-05-18T12:48:08.129Z,65.89
2018-05-18T12:49:08.118Z,65.39
2018-05-18T12:50:08.172Z,65.55
2018-05-18T12:51:08.077Z,65.55
2018-05-18T12:52:08.120Z,64.85