createdAt,value
2023-02-27T00:00:20.389Z,0
2023-02-27T00:05:20.241Z,0
2023-02-27T00:10:20.143Z,0
2023-02-27T00:15:20.266Z,0
2023-02-27T00:20:20.280Z,0
2023-02-27T00:25:20.293Z,0
2023-02-27T00:30:20.347Z,0
2023-02-27T00:35:20.262Z,0
2023-02-27T00:40:20.255Z,0
2023-02-27T00:45:17.214Z,0
2023-02-27T00:50:17.228Z,1
2023-02-27T00:55:20.440Z,0
2023-02-27T01:00:20.436Z,0
2023-02-27T01:05:20.321Z,0
2023-02-27T01:10:20.407Z,0
2023-02-27T01:15:20.401Z,0
2023-02-27T01:20:20.385Z,0
2023-02-27T01:25:20.508Z,0
2023-02-27T01:30:20.409Z,0
2023-02-27T01:35:20.561Z,0
2023-02-27T01:40:17.394Z,0
2023-02-27T01:45:17.317Z,0
2023-02-27T01:50:20.608Z,3
2023-02-27T01:55:20.511Z,3
2023-02-27T02:00:20.570Z,6
2023-02-27T02:05:20.578Z,4
2023-02-27T02:10:20.517Z,2
2023-02-27T02:15:20.620Z,2
2023-02-27T02:20:20.572Z,0
2023-02-27T02:25:20.605Z,0
2023-02-27T02:30:20.639Z,1
2023-02-27T02:35:18.528Z,0
2023-02-27T02:40:18.628Z,0
2023-02-27T02:45:18.635Z,0
2023-02-27T02:50:18.739Z,0
2023-02-27T02:55:18.638Z,0
2023-02-27T03:00:18.636Z,0
2023-02-27T03:05:18.794Z,0
2023-02-27T03:10:18.699Z,0
2023-02-27T03:15:15.601Z,0
2023-02-27T03:20:15.639Z,0
2023-02-27T03:25:18.717Z,0
2023-02-27T03:30:18.857Z,0
2023-02-27T03:35:18.702Z,0
2023-02-27T03:40:18.888Z,0
2023-02-27T03:45:18.742Z,0
2023-02-27T03:50:18.789Z,0
2023-02-27T03:55:18.845Z,0
2023-02-27T04:00:18.795Z,0
2023-02-27T04:05:18.854Z,0
2023-02-27T04:10:15.783Z,0
2023-02-27T04:15:15.777Z,0
2023-02-27T04:20:18.899Z,0
2023-02-27T04:25:18.813Z,0
2023-02-27T04:30:18.900Z,0
2023-02-27T04:35:18.905Z,0
2023-02-27T04:40:18.843Z,1
2023-02-27T04:45:18.979Z,0
2023-02-27T04:50:18.912Z,0
2023-02-27T04:55:18.969Z,0
2023-02-27T05:00:20.255Z,0
2023-02-27T05:05:20.225Z,0
2023-02-27T05:10:20.112Z,0
2023-02-27T05:15:20.313Z,0
2023-02-27T05:20:20.146Z,0
2023-02-27T05:25:20.311Z,0
2023-02-27T05:30:20.262Z,0
2023-02-27T05:35:17.184Z,0
2023-02-27T05:40:17.368Z,0
2023-02-27T05:45:20.332Z,0
2023-02-27T05:50:20.355Z,0
2023-02-27T05:55:20.272Z,0
2023-02-27T06:00:20.358Z,0
2023-02-27T06:05:20.396Z,0
2023-02-27T06:10:20.387Z,0
2023-02-27T06:15:20.434Z,0
2023-02-27T06:20:20.368Z,0
2023-02-27T06:25:17.462Z,0
2023-02-27T06:30:17.370Z,0
2023-02-27T06:35:20.479Z,0
2023-02-27T06:40:20.461Z,0
2023-02-27T06:45:20.511Z,0
2023-02-27T06:50:20.552Z,0
2023-02-27T06:55:20.583Z,0
2023-02-27T07:00:20.531Z,0
2023-02-27T07:05:20.529Z,0
2023-02-27T07:10:20.481Z,0
2023-02-27T07:15:20.534Z,0
2023-02-27T07:20:17.496Z,0
2023-02-27T07:25:18.611Z,0
2023-02-27T07:30:18.747Z,0
2023-02-27T07:35:18.629Z,0
2023-02-27T07:40:18.640Z,0
2023-02-27T07:45:18.633Z,0
2023-02-27T07:50:18.563Z,0
2023-02-27T07:55:18.706Z,1
2023-02-27T08:00:15.512Z,1
2023-02-27T08:05:15.676Z,1
2023-02-27T08:10:15.620Z,1
2023-02-27T08:15:18.610Z,1
2023-02-27T08:20:18.773Z,0
2023-02-27T08:25:18.708Z,0
2023-02-27T08:30:18.834Z,0
2023-02-27T08:35:18.894Z,0
2023-02-27T08:40:18.730Z,0
2023-02-27T08:45:18.841Z,0
2023-02-27T08:50:18.825Z,0
2023-02-27T08:55:15.689Z,0
2023-02-27T09:00:15.785Z,0
2023-02-27T09:05:18.877Z,1
2023-02-27T09:10:18.787Z,1
2023-02-27T09:15:18.797Z,1
2023-02-27T09:20:18.982Z,1
2023-02-27T09:25:18.868Z,0
2023-02-27T09:30:18.934Z,0
2023-02-27T09:35:18.910Z,0
2023-02-27T09:40:18.959Z,0
2023-02-27T09:45:19.005Z,0
2023-02-27T09:50:15.812Z,0
2023-02-27T09:55:15.840Z,0
2023-02-27T10:00:19.048Z,0
2023-02-27T10:05:19.000Z,0
2023-02-27T10:10:18.966Z,0
2023-02-27T10:15:19.032Z,0
2023-02-27T10:20:19.123Z,0
2023-02-27T10:25:30.846Z,0
2023-02-27T10:30:28.281Z,0
2023-02-27T10:35:19.020Z,0
2023-02-27T10:40:19.073Z,0
2023-02-27T10:45:16.020Z,0
2023-02-27T10:50:16.287Z,0
2023-02-27T10:55:19.148Z,0
2023-02-27T11:00:19.224Z,0
2023-02-27T11:05:19.100Z,0
2023-02-27T11:10:19.168Z,0
2023-02-27T11:15:19.103Z,0
2023-02-27T11:20:19.248Z,0
2023-02-27T11:25:19.137Z,0
2023-02-27T11:30:19.249Z,0
2023-02-27T11:35:19.275Z,0
2023-02-27T11:40:16.275Z,0
2023-02-27T11:46:13.911Z,0
2023-02-27T11:46:44.832Z,0
2023-02-27T11:50:19.338Z,0
2023-02-27T11:55:19.328Z,0
2023-02-27T12:00:19.332Z,0
2023-02-27T12:05:19.316Z,0
2023-02-27T12:10:19.384Z,1
2023-02-27T12:15:19.419Z,0
2023-02-27T12:20:19.340Z,2
2023-02-27T12:25:19.415Z,1
2023-02-27T12:30:16.422Z,0
2023-02-27T12:35:16.217Z,0
2023-02-27T12:40:19.366Z,0
2023-02-27T12:45:19.391Z,0
2023-02-27T12:50:19.495Z,0
2023-02-27T12:55:19.528Z,1
2023-02-27T13:00:19.562Z,1
2023-02-27T13:05:19.493Z,2
2023-02-27T13:10:19.424Z,3
2023-02-27T13:15:19.522Z,2
2023-02-27T13:20:19.525Z,5
2023-02-27T13:25:16.462Z,6
2023-02-27T13:30:16.426Z,7
2023-02-27T13:35:19.725Z,5
2023-02-27T13:40:19.628Z,5
2023-02-27T13:45:19.595Z,6
2023-02-27T13:50:19.550Z,5
2023-02-27T13:55:19.647Z,10
2023-02-27T14:00:19.659Z,8
2023-02-27T14:05:19.668Z,9
2023-02-27T14:10:19.641Z,11
2023-02-27T14:15:19.633Z,10
2023-02-27T14:20:16.555Z,13
2023-02-27T14:25:16.503Z,13
2023-02-27T14:30:19.740Z,10
2023-02-27T14:35:19.758Z,6
2023-02-27T14:40:29.224Z,7
2023-02-27T14:45:20.684Z,7
2023-02-27T14:50:19.837Z,4
2023-02-27T14:55:19.814Z,8
2023-02-27T15:00:19.766Z,7
2023-02-27T15:05:19.907Z,6
2023-02-27T15:10:16.622Z,4
2023-02-27T15:15:16.821Z,2
2023-02-27T15:20:19.846Z,6
2023-02-27T15:25:19.865Z,6
2023-02-27T15:30:19.793Z,4
2023-02-27T15:35:19.848Z,5
2023-02-27T15:40:19.837Z,2
2023-02-27T15:45:20.016Z,3
2023-02-27T15:50:19.859Z,4
2023-02-27T15:55:19.932Z,5
2023-02-27T16:00:20.116Z,2
2023-02-27T16:05:16.871Z,4
2023-02-27T16:10:16.910Z,4
2023-02-27T16:15:19.957Z,5
2023-02-27T16:20:20.036Z,5
2023-02-27T16:25:19.979Z,3
2023-02-27T16:30:20.024Z,2
2023-02-27T16:35:20.087Z,3
2023-02-27T16:40:20.176Z,2
2023-02-27T16:45:20.104Z,1
2023-02-27T16:50:20.033Z,4
2023-02-27T16:55:20.171Z,6
2023-02-27T17:00:16.927Z,2
2023-02-27T17:05:20.130Z,2
2023-02-27T17:10:20.135Z,4
2023-02-27T17:15:20.233Z,4
2023-02-27T17:20:20.239Z,5
2023-02-27T17:25:20.188Z,2
2023-02-27T17:30:20.264Z,3
2023-02-27T17:35:20.184Z,2
2023-02-27T17:40:20.212Z,7
2023-02-27T17:45:20.152Z,1
2023-02-27T17:50:17.346Z,2
2023-02-27T17:55:17.155Z,2
2023-02-27T18:00:20.208Z,1
2023-02-27T18:05:20.300Z,3
2023-02-27T18:10:20.299Z,3
2023-02-27T18:15:20.242Z,0
2023-02-27T18:20:20.322Z,3
2023-02-27T18:25:20.297Z,2
2023-02-27T18:30:20.326Z,3
2023-02-27T18:35:20.540Z,2
2023-02-27T18:40:20.301Z,3
2023-02-27T18:45:17.238Z,4
2023-02-27T18:50:20.353Z,2
2023-02-27T18:55:20.426Z,2
2023-02-27T19:00:20.361Z,1
2023-02-27T19:05:20.437Z,2
2023-02-27T19:10:20.461Z,2
2023-02-27T19:15:20.462Z,1
2023-02-27T19:20:20.500Z,1
2023-02-27T19:25:20.428Z,2
2023-02-27T19:30:20.457Z,2
2023-02-27T19:35:17.323Z,3
2023-02-27T19:40:17.378Z,3
2023-02-27T19:45:20.606Z,2
2023-02-27T19:50:20.617Z,1
2023-02-27T19:55:20.615Z,1
2023-02-27T20:00:20.608Z,2
2023-02-27T20:05:20.594Z,3
2023-02-27T20:10:20.463Z,2
2023-02-27T20:15:20.662Z,1
2023-02-27T20:20:20.639Z,1
2023-02-27T20:25:18.568Z,2
2023-02-27T20:30:18.630Z,0
2023-02-27T20:35:18.613Z,1
2023-02-27T20:40:18.643Z,2
2023-02-27T20:45:18.629Z,1
2023-02-27T20:50:18.705Z,2
2023-02-27T20:55:18.756Z,2
2023-02-27T21:00:18.631Z,2
2023-02-27T21:05:18.732Z,2
2023-02-27T21:10:15.549Z,3
2023-02-27T21:15:19.730Z,4
2023-02-27T21:20:19.908Z,7
2023-02-27T21:25:19.810Z,5
2023-02-27T21:30:19.759Z,7
2023-02-27T21:35:19.731Z,8
2023-02-27T21:40:16.677Z,4
2023-02-27T21:45:16.676Z,7
2023-02-27T21:50:19.770Z,7
2023-02-27T21:55:19.766Z,7
2023-02-27T22:00:19.872Z,5
2023-02-27T22:05:19.875Z,5
2023-02-27T22:10:19.881Z,3
2023-02-27T22:15:19.898Z,4
2023-02-27T22:20:19.922Z,3
2023-02-27T22:25:19.894Z,2
2023-02-27T22:30:19.821Z,8
2023-02-27T22:35:16.970Z,5
2023-02-27T22:40:16.783Z,5
2023-02-27T22:45:20.100Z,7
2023-02-27T22:50:20.041Z,3
2023-02-27T22:55:19.942Z,5
2023-02-27T23:00:19.966Z,5
2023-02-27T23:05:20.041Z,6
2023-02-27T23:10:19.990Z,3
2023-02-27T23:15:20.007Z,3
2023-02-27T23:20:20.038Z,2
2023-02-27T23:25:20.029Z,4
2023-02-27T23:30:16.909Z,4
2023-02-27T23:35:20.064Z,5
2023-02-27T23:40:20.244Z,5
2023-02-27T23:45:20.093Z,4
2023-02-27T23:50:20.107Z,4
2023-02-27T23:55:20.116Z,1
