createdAt,value
2023-04-21T08:49:34.971Z,99609.44
2023-04-21T08:52:03.920Z,99612.59
2023-04-21T08:54:32.731Z,99583.66
2023-04-21T08:57:14.029Z,99612.22
2023-04-21T08:59:44.723Z,99613.06
2023-04-21T09:02:16.621Z,99604.03
2023-04-21T09:05:00.078Z,99601.03
2023-04-21T09:07:34.649Z,99602.50
2023-04-21T09:10:06.020Z,99596.28
2023-04-21T09:12:34.876Z,99596.75
2023-04-21T09:15:07.149Z,99595.50
2023-04-21T09:17:37.480Z,99593.25
2023-04-21T09:20:19.811Z,99592.88
2023-04-21T09:22:51.510Z,99593.41
2023-04-21T09:25:22.184Z,99589.53
2023-04-21T09:27:51.287Z,99597.44
2023-04-21T09:30:20.990Z,99592.38
2023-04-21T09:32:49.956Z,99589.00
2023-04-21T09:35:20.132Z,99595.00
2023-04-21T09:37:49.188Z,99595.84
2023-04-21T09:40:20.471Z,99590.78
2023-04-21T09:42:50.661Z,99591.88
2023-04-21T09:47:56.301Z,99572.41
2023-04-21T09:51:01.774Z,99572.72
2023-04-21T09:53:23.047Z,99569.53
2023-04-21T09:55:56.822Z,99569.72
2023-04-21T09:58:28.845Z,99569.16
2023-04-21T10:00:59.284Z,99554.75
2023-04-21T10:03:30.379Z,99554.63
2023-04-21T10:06:04.057Z,99562.53
2023-04-21T10:08:33.722Z,99548.69
2023-04-21T10:11:02.448Z,99550.91
2023-04-21T10:13:31.732Z,99548.84
2023-04-21T10:16:05.502Z,99549.56
2023-04-21T10:18:38.878Z,99544.81
2023-04-21T10:21:11.466Z,99546.75
2023-04-21T10:23:43.609Z,99548.63
2023-04-21T10:26:15.290Z,99546.25
2023-04-21T10:28:55.076Z,99541.91
2023-04-21T10:31:27.555Z,99530.38
2023-04-21T10:34:17.237Z,99539.09
2023-04-21T10:37:15.889Z,99533.94
2023-04-21T10:39:48.966Z,99525.50
2023-04-21T10:42:35.175Z,99531.53
2023-04-21T10:45:13.960Z,99511.88
2023-04-21T10:47:51.661Z,99524.66
2023-04-21T10:50:26.243Z,99522.28
2023-04-21T10:52:59.454Z,99526.91
2023-04-21T10:55:31.307Z,99518.03
2023-04-21T10:58:04.449Z,99517.53
2023-04-21T11:00:33.767Z,99523.38
2023-04-21T11:03:04.927Z,99516.53
2023-04-21T11:05:38.980Z,99500.91
2023-04-21T11:08:14.874Z,99489.81
2023-04-21T11:10:49.702Z,99505.94
2023-04-21T11:13:18.839Z,99503.94
2023-04-21T11:15:59.483Z,99496.25
2023-04-21T11:18:41.476Z,99503.19
2023-04-21T11:21:12.513Z,99493.78
2023-04-21T11:23:43.671Z,99490.81
2023-04-21T11:26:12.480Z,99492.44
2023-04-21T11:28:42.958Z,99500.09
2023-04-21T11:31:12.569Z,99495.03
2023-04-21T11:33:41.480Z,99483.44
2023-04-21T11:36:10.453Z,99496.84
2023-04-21T11:38:41.693Z,99491.56
2023-04-21T11:41:12.483Z,99495.81
2023-04-21T11:43:41.408Z,99491.66
2023-04-21T11:46:21.153Z,99496.28
2023-04-21T11:49:00.274Z,99497.41
2023-04-21T11:51:34.550Z,99489.88
2023-04-21T11:54:03.650Z,99496.91
2023-04-21T11:56:37.164Z,99498.59
2023-04-21T11:59:09.086Z,99489.06
2023-04-21T12:01:44.895Z,99486.72
2023-04-21T12:04:18.287Z,99488.97
2023-04-21T12:06:48.376Z,99492.34
2023-04-21T12:09:21.814Z,99490.44
2023-04-21T12:11:53.736Z,99485.25
2023-04-21T12:14:24.886Z,99479.88
2023-04-21T12:16:56.532Z,99484.31
2023-04-21T12:19:26.760Z,99480.22
2023-04-21T12:21:56.810Z,99476.88
2023-04-21T12:24:26.207Z,99474.31
2023-04-21T12:26:57.078Z,99472.91
2023-04-21T12:29:25.935Z,99448.50
2023-04-21T12:31:54.761Z,99461.22
2023-04-21T12:34:23.765Z,99471.50
2023-04-21T12:36:52.552Z,99469.06
2023-04-21T12:39:22.544Z,99472.50
2023-04-21T12:41:51.397Z,99467.38
2023-04-21T12:44:21.679Z,99452.19
2023-04-21T12:46:50.846Z,99467.28
2023-04-21T12:49:20.060Z,99462.00
2023-04-21T12:51:51.239Z,99460.78
2023-04-21T12:54:20.089Z,99462.44
2023-04-21T12:56:49.226Z,99466.47
2023-04-21T12:59:18.109Z,99460.31
2023-04-21T13:01:48.407Z,99464.47
2023-04-21T13:04:17.720Z,99463.03
2023-04-21T13:06:46.941Z,99462.09
2023-04-21T13:09:16.604Z,99452.13
2023-04-21T13:11:45.069Z,99450.50
2023-04-21T13:14:15.690Z,99451.22
2023-04-21T13:16:44.950Z,99442.91
2023-04-21T13:19:16.450Z,99434.41
2023-04-21T13:21:45.377Z,99446.47
2023-04-21T13:24:14.907Z,99439.16
2023-04-21T13:26:44.236Z,99432.38
2023-04-21T13:29:13.287Z,99426.41
2023-04-21T13:31:42.284Z,99431.16
2023-04-21T13:34:11.106Z,99424.72
2023-04-21T13:36:42.006Z,99423.50
2023-04-21T13:39:11.450Z,99417.44
2023-04-21T13:41:40.320Z,99414.78
2023-04-21T13:44:09.215Z,99411.13
2023-04-21T13:46:39.386Z,99416.53
2023-04-21T13:49:08.276Z,99412.06
2023-04-21T13:51:37.303Z,99401.53
2023-04-21T13:54:09.592Z,99409.78
2023-04-21T13:56:38.957Z,99404.19
2023-04-21T13:59:08.030Z,99390.13
2023-04-21T14:01:36.980Z,99406.66
2023-04-21T14:04:05.977Z,99377.66
2023-04-21T14:06:35.138Z,99398.31
2023-04-21T14:09:04.992Z,99391.81
2023-04-21T14:11:35.372Z,99390.09
2023-04-21T14:16:36.189Z,99381.59
2023-04-21T14:19:05.072Z,99376.84
2023-04-21T14:21:33.882Z,99379.91
2023-04-21T14:24:02.759Z,99380.06
2023-04-21T14:26:31.868Z,99374.78
2023-04-21T14:29:02.028Z,99373.81
2023-04-21T14:31:31.132Z,99370.31
2023-04-21T14:33:59.939Z,99340.00
2023-04-21T14:36:28.851Z,99361.28
2023-04-21T14:38:57.587Z,99340.91
2023-04-21T14:41:26.408Z,99359.41
2023-04-21T14:43:56.792Z,99358.31
2023-04-21T14:46:29.420Z,99359.59
2023-04-21T14:48:58.818Z,99359.03
2023-04-21T14:51:27.758Z,99359.88
2023-04-21T14:53:56.662Z,99351.88
2023-04-21T14:56:25.576Z,99356.22
2023-04-21T14:58:54.441Z,99339.13
2023-04-21T15:01:25.825Z,99340.47
2023-04-21T15:03:57.923Z,99309.75
2023-04-21T15:06:28.148Z,99331.56
2023-04-21T15:08:56.577Z,99336.34
2023-04-21T15:11:25.511Z,99336.78
2023-04-21T15:13:54.352Z,99332.09
2023-04-21T15:16:23.169Z,99338.00
2023-04-21T15:18:52.365Z,99346.47
2023-04-21T15:21:33.479Z,99338.00
2023-04-21T15:24:03.178Z,99334.66
2023-04-21T15:26:31.717Z,99334.28
2023-04-21T15:29:01.990Z,99334.56
2023-04-21T15:31:31.007Z,99342.34
2023-04-21T15:33:59.923Z,99340.22
2023-04-21T15:36:28.892Z,99330.72
2023-04-21T15:38:59.169Z,99316.56
2023-04-21T15:41:29.793Z,99329.50
2023-04-21T15:43:58.694Z,99326.56
2023-04-21T15:46:27.530Z,99330.34
2023-04-21T15:48:56.580Z,99315.13
2023-04-21T15:51:25.334Z,99328.41
2023-04-21T15:53:54.191Z,99321.81
2023-04-21T15:56:24.427Z,99319.34
2023-04-21T15:58:53.316Z,99310.69
2023-04-21T16:01:22.570Z,99312.34
2023-04-21T16:03:51.587Z,99312.63
2023-04-21T16:06:21.440Z,99306.66
2023-04-21T16:08:51.490Z,99312.09
2023-04-21T16:11:20.354Z,99308.84
2023-04-21T16:13:50.729Z,99300.41
2023-04-21T16:16:19.686Z,99305.47
2023-04-21T16:18:48.592Z,99305.59
2023-04-21T16:21:17.448Z,99301.56
2023-04-21T16:23:46.233Z,99300.09
2023-04-21T16:26:15.113Z,99297.94
2023-04-21T16:28:43.889Z,99303.91
2023-04-21T16:31:14.281Z,99303.25
2023-04-21T16:33:43.068Z,99296.53
2023-04-21T16:36:12.178Z,99300.38
2023-04-21T16:38:40.996Z,99294.75
2023-04-21T16:41:09.872Z,99294.25
2023-04-21T16:43:38.660Z,99279.53
2023-04-21T16:46:07.562Z,99292.41
2023-04-21T16:48:37.841Z,99293.63
2023-04-21T16:51:07.304Z,99294.00
2023-04-21T16:53:38.797Z,99291.75
2023-04-21T16:56:09.340Z,99289.59
2023-04-21T16:58:38.327Z,99285.91
2023-04-21T17:01:07.765Z,99290.78
2023-04-21T17:03:38.843Z,99292.91
2023-04-21T17:06:11.050Z,99284.69
2023-04-21T17:08:39.912Z,99297.94
2023-04-21T17:11:08.655Z,99294.25
2023-04-21T17:13:39.601Z,99297.88
2023-04-21T17:16:08.920Z,99301.72
2023-04-21T17:18:39.132Z,99302.13
2023-04-21T17:21:08.061Z,99300.72
2023-04-21T17:23:36.884Z,99301.94
2023-04-21T17:26:06.647Z,99299.09
2023-04-21T17:28:35.121Z,99292.56
2023-04-21T17:31:15.139Z,99300.56
2023-04-21T17:33:46.864Z,99299.25
2023-04-21T17:36:17.199Z,99299.66
2023-04-21T17:38:46.022Z,99294.94
2023-04-21T17:41:14.718Z,99303.94
2023-04-21T17:43:43.508Z,99295.97
2023-04-21T17:46:12.523Z,99299.13
2023-04-21T17:48:41.448Z,99299.47
2023-04-21T17:51:11.966Z,99300.84
2023-04-21T17:53:41.821Z,99302.13
2023-04-21T17:56:11.783Z,99292.13
2023-04-21T17:58:41.540Z,99303.50
2023-04-21T18:01:10.362Z,99302.16
2023-04-21T18:03:41.489Z,99309.19
2023-04-21T18:06:13.885Z,99311.06
2023-04-21T18:08:42.952Z,99308.66
2023-04-21T18:11:12.436Z,99308.78
2023-04-21T18:13:41.259Z,99313.16
2023-04-21T18:16:09.970Z,99314.97
2023-04-21T18:18:38.811Z,99316.28
2023-04-21T18:21:07.973Z,99321.09
2023-04-21T18:23:38.281Z,99316.19
2023-04-21T18:26:08.007Z,99326.50
2023-04-21T18:28:36.902Z,99329.88
2023-04-21T18:31:05.911Z,99327.44
2023-04-21T18:33:34.624Z,99324.16
2023-04-21T18:36:03.631Z,99332.78
2023-04-21T18:38:32.531Z,99333.69
2023-04-21T18:41:02.811Z,99327.75
2023-04-21T18:43:31.783Z,99328.72
2023-04-21T18:46:00.606Z,99336.63
2023-04-21T18:48:29.401Z,99333.34
2023-04-21T18:50:58.332Z,99337.63
2023-04-21T18:53:27.209Z,99336.16
2023-04-21T18:55:55.942Z,99321.06
2023-04-21T18:58:26.752Z,99336.47
2023-04-21T19:00:56.217Z,99309.44
2023-04-21T19:03:25.522Z,99327.00
2023-04-21T19:05:54.706Z,99334.72
2023-04-21T19:08:34.271Z,99336.44
2023-04-21T19:11:12.948Z,99335.47
2023-04-21T19:13:43.339Z,99326.13
2023-04-21T19:16:12.661Z,99338.91
2023-04-21T19:18:41.824Z,99339.91
2023-04-21T19:21:13.763Z,99330.72
2023-04-21T19:23:43.398Z,99340.09
2023-04-21T19:26:13.803Z,99347.78
2023-04-21T19:28:44.596Z,99330.00
2023-04-21T19:31:13.643Z,99341.81
2023-04-21T19:33:42.303Z,99337.56
2023-04-21T19:36:11.124Z,99342.66
2023-04-21T19:38:39.848Z,99341.84
2023-04-21T19:41:08.768Z,99344.56
2023-04-21T19:43:38.339Z,99344.69
2023-04-21T19:46:10.466Z,99339.53
2023-04-21T19:48:42.109Z,99340.09
2023-04-21T19:51:11.776Z,99349.25
2023-04-21T19:53:40.436Z,99343.38
2023-04-21T19:56:09.395Z,99345.28
2023-04-21T19:58:40.452Z,99345.47
2023-04-21T20:01:11.545Z,99345.66
2023-04-21T20:03:40.887Z,99345.78
2023-04-21T20:06:09.843Z,99351.91
2023-04-21T20:08:38.662Z,99347.00
2023-04-21T20:11:07.435Z,99355.63
2023-04-21T20:13:36.402Z,99364.16
2023-04-21T20:16:05.194Z,99364.16
2023-04-21T20:18:35.536Z,99370.19
2023-04-21T20:21:04.421Z,99373.63
2023-04-21T20:23:33.182Z,99366.84
2023-04-21T20:26:02.374Z,99373.72
2023-04-21T20:28:31.296Z,99366.88
2023-04-21T20:31:00.853Z,99369.44
2023-04-21T20:33:29.661Z,99378.03
2023-04-21T20:36:02.900Z,99372.97
2023-04-21T20:38:34.604Z,99375.56
2023-04-21T20:41:03.488Z,99372.19
2023-04-21T20:43:33.386Z,99379.06
2023-04-21T20:46:03.732Z,99379.97
2023-04-21T20:48:32.684Z,99380.88
2023-04-21T20:51:02.890Z,99372.31
2023-04-21T20:53:32.119Z,99385.09
2023-04-21T20:56:01.268Z,99379.16
2023-04-21T20:58:30.409Z,99394.47
2023-04-21T21:00:59.215Z,99390.22
2023-04-21T21:03:28.151Z,99389.38
2023-04-21T21:05:57.300Z,99384.25
2023-04-21T21:08:28.284Z,99386.06
2023-04-21T21:10:57.417Z,99381.91
2023-04-21T21:13:26.183Z,99385.41
2023-04-21T21:15:55.027Z,99388.00
2023-04-21T21:18:23.678Z,99388.84
2023-04-21T21:20:52.601Z,99393.94
2023-04-21T21:23:21.726Z,99389.69
2023-04-21T21:25:52.050Z,99393.06
2023-04-21T21:28:20.878Z,99399.00
2023-04-21T21:30:49.588Z,99396.41
2023-04-21T21:33:18.645Z,99396.34
2023-04-21T21:35:47.360Z,99388.75
2023-04-21T21:38:17.629Z,99397.28
2023-04-21T21:40:47.110Z,99386.34
2023-04-21T21:43:17.586Z,99399.09
2023-04-21T21:45:46.592Z,99401.72
2023-04-21T21:48:16.989Z,99400.06
2023-04-21T21:50:45.907Z,99403.44
2023-04-21T21:53:14.664Z,99402.66
2023-04-21T21:55:43.685Z,99401.00
2023-04-21T21:58:12.444Z,99406.94
2023-04-21T22:00:42.928Z,99406.94
2023-04-21T22:03:11.879Z,99408.69
2023-04-21T22:05:41.382Z,99412.91
2023-04-21T22:08:10.087Z,99414.63
2023-04-21T22:10:38.939Z,99411.25
2023-04-21T22:13:07.918Z,99417.22
2023-04-21T22:15:37.528Z,99415.56
2023-04-21T22:18:10.077Z,99412.16
2023-04-21T22:20:39.110Z,99412.16
2023-04-21T22:23:07.866Z,99410.44
2023-04-21T22:25:37.206Z,99409.63
2023-04-21T22:28:06.032Z,99408.75
2023-04-21T22:30:35.042Z,99406.19
2023-04-21T22:33:03.807Z,99407.91
2023-04-21T22:35:34.069Z,99408.75
2023-04-21T22:38:03.479Z,99406.19
2023-04-21T22:40:32.309Z,99410.41
2023-04-21T22:43:01.205Z,99407.03
2023-04-21T22:45:30.069Z,99407.84
2023-04-21T22:47:58.938Z,99412.97
2023-04-21T22:50:27.769Z,99407.88
2023-04-21T22:52:57.998Z,99407.03
2023-04-21T22:55:26.927Z,99419.78
2023-04-21T22:57:55.782Z,99416.38
2023-04-21T23:00:24.755Z,99418.91
2023-04-21T23:02:53.759Z,99427.44
2023-04-21T23:05:22.751Z,99428.28
2023-04-21T23:07:51.558Z,99429.16
2023-04-21T23:10:22.710Z,99432.53
2023-04-21T23:12:51.513Z,99426.59
2023-04-21T23:16:09.486Z,99433.41
2023-04-21T23:18:38.656Z,99432.53
2023-04-21T23:21:07.627Z,99432.53
2023-04-21T23:23:36.495Z,99431.69
2023-04-21T23:26:06.908Z,99433.38
2023-04-21T23:28:35.939Z,99431.69
2023-04-21T23:31:04.768Z,99434.25
2023-04-21T23:33:33.688Z,99432.56
2023-04-21T23:36:02.439Z,99430.81
2023-04-21T23:38:31.239Z,99431.69
2023-04-21T23:41:00.006Z,99420.63
2023-04-21T23:43:30.986Z,99418.13
2023-04-21T23:45:59.806Z,99424.03
2023-04-21T23:48:28.552Z,99420.63
2023-04-21T23:50:57.596Z,99418.13
2023-04-21T23:53:26.577Z,99417.25
2023-04-21T23:55:55.426Z,99415.53
2023-04-21T23:58:24.218Z,99414.72
