createdAt,value
2022-11-17T00:00:16.602Z,983.98
2022-11-17T00:01:16.561Z,984.00
2022-11-17T00:02:16.580Z,983.94
2022-11-17T00:03:16.604Z,983.94
2022-11-17T00:04:16.509Z,983.86
2022-11-17T00:05:16.490Z,983.91
2022-11-17T00:06:16.483Z,983.90
2022-11-17T00:07:16.496Z,983.84
2022-11-17T00:08:16.522Z,983.82
2022-11-17T00:09:16.435Z,983.76
2022-11-17T00:10:16.407Z,983.72
2022-11-17T00:11:16.385Z,983.72
2022-11-17T00:12:22.039Z,983.73
2022-11-17T00:13:16.380Z,983.72
2022-11-17T00:14:16.398Z,983.70
2022-11-17T00:15:16.318Z,983.69
2022-11-17T00:16:16.301Z,983.67
2022-11-17T00:17:16.291Z,983.67
2022-11-17T00:18:16.268Z,983.62
2022-11-17T00:19:16.260Z,983.62
2022-11-17T00:20:16.232Z,983.59
2022-11-17T00:21:16.216Z,983.51
2022-11-17T00:22:16.192Z,983.48
2022-11-17T00:23:16.178Z,983.47
2022-11-17T00:24:16.193Z,983.43
2022-11-17T00:25:16.145Z,983.44
2022-11-17T00:26:16.143Z,983.40
2022-11-17T00:27:16.107Z,983.40
2022-11-17T00:28:16.098Z,983.40
2022-11-17T00:29:16.080Z,983.38
2022-11-17T00:30:16.109Z,983.40
2022-11-17T00:31:16.045Z,983.33
2022-11-17T00:32:16.034Z,983.32
2022-11-17T00:33:16.013Z,983.27
2022-11-17T00:34:15.986Z,983.26
2022-11-17T00:35:15.970Z,983.22
2022-11-17T00:36:15.974Z,983.16
2022-11-17T00:37:15.936Z,983.22
2022-11-17T00:38:15.919Z,983.23
2022-11-17T00:39:15.899Z,983.21
2022-11-17T00:40:15.910Z,983.22
2022-11-17T00:41:15.923Z,983.21
2022-11-17T00:42:15.846Z,983.26
2022-11-17T00:43:15.873Z,983.23
2022-11-17T00:44:15.832Z,983.22
2022-11-17T00:45:15.797Z,983.21
2022-11-17T00:46:15.782Z,983.21
2022-11-17T00:47:15.762Z,983.19
2022-11-17T00:48:15.742Z,983.18
2022-11-17T00:49:15.726Z,983.16
2022-11-17T00:50:15.702Z,983.18
2022-11-17T00:51:15.690Z,983.17
2022-11-17T00:52:15.701Z,983.10
2022-11-17T00:53:15.716Z,983.09
2022-11-17T00:54:15.635Z,983.09
2022-11-17T00:55:15.670Z,983.11
2022-11-17T00:56:15.676Z,983.05
2022-11-17T00:57:15.586Z,983.06
2022-11-17T00:58:15.570Z,983.01
2022-11-17T00:59:15.558Z,983.00
2022-11-17T01:00:15.531Z,982.93
2022-11-17T01:01:15.595Z,982.87
2022-11-17T01:02:15.509Z,982.86
2022-11-17T01:03:15.488Z,982.85
2022-11-17T01:04:15.487Z,982.80
2022-11-17T01:05:15.447Z,982.82
2022-11-17T01:06:15.435Z,982.80
2022-11-17T01:07:15.498Z,982.79
2022-11-17T01:08:15.391Z,982.80
2022-11-17T01:09:15.382Z,982.80
2022-11-17T01:10:15.376Z,982.79
2022-11-17T01:11:15.459Z,982.82
2022-11-17T01:12:15.406Z,982.78
2022-11-17T01:13:15.308Z,982.77
2022-11-17T01:14:15.290Z,982.78
2022-11-17T01:15:15.276Z,982.78
2022-11-17T01:16:15.250Z,982.74
2022-11-17T01:17:15.250Z,982.74
2022-11-17T01:18:15.229Z,982.73
2022-11-17T01:19:15.253Z,982.72
2022-11-17T01:20:15.186Z,982.70
2022-11-17T01:21:15.163Z,982.60
2022-11-17T01:22:15.150Z,982.63
2022-11-17T01:23:15.133Z,982.62
2022-11-17T01:24:15.143Z,982.61
2022-11-17T01:25:15.110Z,982.57
2022-11-17T01:26:15.089Z,982.58
2022-11-17T01:27:15.089Z,982.55
2022-11-17T01:28:15.042Z,982.53
2022-11-17T01:29:15.025Z,982.55
2022-11-17T01:30:15.008Z,982.53
2022-11-17T01:31:15.033Z,982.51
2022-11-17T01:32:14.978Z,982.48
2022-11-17T01:33:14.967Z,982.46
2022-11-17T01:34:14.943Z,982.47
2022-11-17T01:35:14.924Z,982.40
2022-11-17T01:36:14.960Z,982.46
2022-11-17T01:37:14.885Z,982.43
2022-11-17T01:38:14.892Z,982.43
2022-11-17T01:39:14.855Z,982.38
2022-11-17T01:40:14.834Z,982.36
2022-11-17T01:41:14.825Z,982.31
2022-11-17T01:42:14.826Z,982.24
2022-11-17T01:43:14.782Z,982.23
2022-11-17T01:44:14.838Z,982.18
2022-11-17T01:45:14.754Z,982.18
2022-11-17T01:46:14.739Z,982.18
2022-11-17T01:47:14.719Z,982.19
2022-11-17T01:48:14.697Z,982.14
2022-11-17T01:49:14.677Z,982.19
2022-11-17T01:50:14.659Z,982.23
2022-11-17T01:51:14.669Z,982.19
2022-11-17T01:52:14.644Z,982.16
2022-11-17T01:53:14.632Z,982.17
2022-11-17T01:54:14.592Z,982.12
2022-11-17T01:55:14.573Z,982.08
2022-11-17T01:56:14.562Z,982.05
2022-11-17T01:57:14.540Z,982.05
2022-11-17T01:58:14.554Z,981.99
2022-11-17T01:59:14.508Z,982.02
2022-11-17T02:00:14.488Z,981.95
2022-11-17T02:01:14.538Z,981.96
2022-11-17T02:02:14.450Z,981.96
2022-11-17T02:03:15.103Z,981.93
2022-11-17T02:04:14.410Z,981.97
2022-11-17T02:05:14.403Z,981.97
2022-11-17T02:06:14.379Z,981.92
2022-11-17T02:07:14.437Z,981.94
2022-11-17T02:08:14.341Z,981.86
2022-11-17T02:09:14.356Z,981.84
2022-11-17T02:10:14.309Z,981.79
2022-11-17T02:11:14.318Z,981.81
2022-11-17T02:12:14.272Z,981.78
2022-11-17T02:13:14.262Z,981.83
2022-11-17T02:14:14.292Z,981.85
2022-11-17T02:15:14.226Z,981.85
2022-11-17T02:16:14.220Z,981.84
2022-11-17T02:17:14.653Z,981.82
2022-11-17T02:18:14.170Z,981.80
2022-11-17T02:19:14.153Z,981.76
2022-11-17T02:20:14.136Z,981.71
2022-11-17T02:21:14.113Z,981.74
2022-11-17T02:22:14.102Z,981.72
2022-11-17T02:23:14.076Z,981.72
2022-11-17T02:24:14.069Z,981.67
2022-11-17T02:25:14.077Z,981.70
2022-11-17T02:26:14.055Z,981.66
2022-11-17T02:27:14.015Z,981.62
2022-11-17T02:28:13.993Z,981.59
2022-11-17T02:29:13.998Z,981.63
2022-11-17T02:30:13.969Z,981.59
2022-11-17T02:31:13.943Z,981.65
2022-11-17T02:32:13.924Z,981.57
2022-11-17T02:33:13.906Z,981.55
2022-11-17T02:34:13.887Z,981.57
2022-11-17T02:35:13.865Z,981.52
2022-11-17T02:36:13.912Z,981.50
2022-11-17T02:37:13.838Z,981.56
2022-11-17T02:38:13.837Z,981.45
2022-11-17T02:39:13.796Z,981.50
2022-11-17T02:40:13.796Z,981.45
2022-11-17T02:41:13.759Z,981.41
2022-11-17T02:42:13.805Z,981.40
2022-11-17T02:43:13.727Z,981.40
2022-11-17T02:44:13.711Z,981.37
2022-11-17T02:45:13.714Z,981.33
2022-11-17T02:46:13.689Z,981.30
2022-11-17T02:47:13.654Z,981.30
2022-11-17T02:48:13.649Z,981.28
2022-11-17T02:49:13.623Z,981.30
2022-11-17T02:50:13.605Z,981.26
2022-11-17T02:51:13.587Z,981.25
2022-11-17T02:52:13.568Z,981.20
2022-11-17T02:53:13.582Z,981.19
2022-11-17T02:54:13.537Z,981.16
2022-11-17T02:55:13.521Z,981.11
2022-11-17T02:56:13.525Z,981.12
2022-11-17T02:57:13.482Z,981.08
2022-11-17T02:58:13.464Z,981.13
2022-11-17T02:59:13.511Z,981.08
2022-11-17T03:00:13.434Z,981.03
2022-11-17T03:01:13.470Z,981.01
2022-11-17T03:02:13.453Z,981.03
2022-11-17T03:03:13.378Z,981.00
2022-11-17T03:04:13.379Z,980.97
2022-11-17T03:05:13.390Z,980.91
2022-11-17T03:06:13.350Z,980.89
2022-11-17T03:07:13.349Z,980.87
2022-11-17T03:08:13.285Z,980.86
2022-11-17T03:09:13.299Z,980.86
2022-11-17T03:10:13.253Z,980.88
2022-11-17T03:11:13.239Z,980.84
2022-11-17T03:12:13.217Z,980.88
2022-11-17T03:13:13.197Z,980.88
2022-11-17T03:14:13.182Z,980.88
2022-11-17T03:15:13.192Z,980.87
2022-11-17T03:16:13.147Z,980.89
2022-11-17T03:17:13.172Z,980.87
2022-11-17T03:18:13.115Z,980.92
2022-11-17T03:19:13.092Z,980.96
2022-11-17T03:20:13.086Z,980.97
2022-11-17T03:21:13.078Z,980.95
2022-11-17T03:22:13.047Z,980.93
2022-11-17T03:23:13.034Z,980.93
2022-11-17T03:24:13.003Z,980.97
2022-11-17T03:25:12.984Z,980.92
2022-11-17T03:26:12.984Z,980.92
2022-11-17T03:27:12.950Z,980.95
2022-11-17T03:28:12.937Z,980.91
2022-11-17T03:29:12.915Z,980.95
2022-11-17T03:30:12.913Z,980.93
2022-11-17T03:31:12.879Z,980.97
2022-11-17T03:32:12.873Z,980.95
2022-11-17T03:33:12.845Z,980.96
2022-11-17T03:34:12.827Z,980.99
2022-11-17T03:35:12.860Z,981.00
2022-11-17T03:36:12.790Z,980.96
2022-11-17T03:37:12.774Z,981.00
2022-11-17T03:38:12.757Z,980.95
2022-11-17T03:39:12.739Z,980.94
2022-11-17T03:40:12.726Z,980.93
2022-11-17T03:41:12.754Z,980.85
2022-11-17T03:42:12.685Z,980.89
2022-11-17T03:43:12.667Z,980.82
2022-11-17T03:44:12.658Z,980.86
2022-11-17T03:45:12.631Z,980.85
2022-11-17T03:46:12.616Z,980.84
2022-11-17T03:47:12.601Z,980.79
2022-11-17T03:48:12.584Z,980.81
2022-11-17T03:49:12.579Z,980.83
2022-11-17T03:50:12.544Z,980.81
2022-11-17T03:51:12.581Z,980.78
2022-11-17T03:52:12.508Z,980.76
2022-11-17T03:53:12.487Z,980.79
2022-11-17T03:54:12.473Z,980.80
2022-11-17T03:55:12.502Z,980.76
2022-11-17T03:56:12.439Z,980.78
2022-11-17T03:57:12.447Z,980.79
2022-11-17T03:58:12.427Z,980.67
2022-11-17T03:59:12.392Z,980.68
2022-11-17T04:00:12.374Z,980.60
2022-11-17T04:01:12.357Z,980.62
2022-11-17T04:02:12.359Z,980.56
2022-11-17T04:03:12.348Z,980.53
2022-11-17T04:04:12.297Z,980.54
2022-11-17T04:05:12.278Z,980.49
2022-11-17T04:06:12.260Z,980.49
2022-11-17T04:07:12.282Z,980.46
2022-11-17T04:08:12.301Z,980.45
2022-11-17T04:09:12.262Z,980.47
2022-11-17T04:10:12.187Z,980.48
2022-11-17T04:11:12.176Z,980.51
2022-11-17T04:12:12.178Z,980.47
2022-11-17T04:13:12.140Z,980.49
2022-11-17T04:14:12.118Z,980.47
2022-11-17T04:15:12.185Z,980.38
2022-11-17T04:16:12.081Z,980.40
2022-11-17T04:17:12.088Z,980.39
2022-11-17T04:18:12.062Z,980.36
2022-11-17T04:19:12.027Z,980.29
2022-11-17T04:20:12.015Z,980.34
2022-11-17T04:21:11.994Z,980.28
2022-11-17T04:22:11.990Z,980.33
2022-11-17T04:23:11.962Z,980.36
2022-11-17T04:24:12.018Z,980.32
2022-11-17T04:25:11.932Z,980.31
2022-11-17T04:26:11.911Z,980.32
2022-11-17T04:27:11.897Z,980.35
2022-11-17T04:28:11.896Z,980.28
2022-11-17T04:29:11.860Z,980.29
2022-11-17T04:30:11.878Z,980.31
2022-11-17T04:31:11.856Z,980.27
2022-11-17T04:32:11.826Z,980.26
2022-11-17T04:33:11.778Z,980.27
2022-11-17T04:34:11.784Z,980.24
2022-11-17T04:35:11.753Z,980.27
2022-11-17T04:36:11.782Z,980.27
2022-11-17T04:37:11.708Z,980.26
2022-11-17T04:38:11.758Z,980.23
2022-11-17T04:39:11.704Z,980.16
2022-11-17T04:40:11.756Z,980.15
2022-11-17T04:41:11.879Z,980.18
2022-11-17T04:42:11.625Z,980.18
2022-11-17T04:43:11.615Z,980.10
2022-11-17T04:44:11.637Z,980.09
2022-11-17T04:45:11.572Z,980.09
2022-11-17T04:46:11.576Z,980.14
2022-11-17T04:47:11.535Z,980.15
2022-11-17T04:48:11.518Z,980.07
2022-11-17T04:49:11.509Z,980.10
2022-11-17T04:50:11.549Z,980.12
2022-11-17T04:51:11.460Z,980.19
2022-11-17T04:52:11.466Z,980.10
2022-11-17T04:53:11.427Z,980.10
2022-11-17T04:54:11.416Z,980.16
2022-11-17T04:55:11.401Z,980.14
2022-11-17T04:56:11.499Z,980.16
2022-11-17T04:57:12.091Z,980.15
2022-11-17T04:58:11.362Z,980.16
2022-11-17T04:59:11.321Z,980.19
2022-11-17T05:00:11.315Z,980.13
2022-11-17T05:01:11.282Z,980.10
2022-11-17T05:02:11.359Z,980.10
2022-11-17T05:03:11.248Z,980.00
2022-11-17T05:04:11.230Z,979.97
2022-11-17T05:05:11.211Z,979.99
2022-11-17T05:06:11.196Z,979.97
2022-11-17T05:07:11.261Z,979.99
2022-11-17T05:08:11.163Z,979.94
2022-11-17T05:09:11.145Z,979.99
2022-11-17T05:10:12.125Z,979.98
2022-11-17T05:11:11.136Z,979.97
2022-11-17T05:12:11.159Z,979.99
2022-11-17T05:13:11.097Z,979.95
2022-11-17T05:14:11.059Z,979.93
2022-11-17T05:15:11.045Z,979.96
2022-11-17T05:16:11.019Z,979.96
2022-11-17T05:17:11.886Z,979.94
2022-11-17T05:18:11.012Z,979.91
2022-11-17T05:19:10.960Z,979.92
2022-11-17T05:20:10.964Z,979.91
2022-11-17T05:21:10.930Z,979.92
2022-11-17T05:22:10.933Z,979.90
2022-11-17T05:23:10.912Z,979.97
2022-11-17T05:24:10.904Z,979.94
2022-11-17T05:25:10.866Z,979.91
2022-11-17T05:26:10.838Z,979.88
2022-11-17T05:27:10.888Z,979.84
2022-11-17T05:28:10.927Z,979.83
2022-11-17T05:29:10.792Z,979.78
2022-11-17T05:30:10.760Z,979.73
2022-11-17T05:31:10.767Z,979.77
2022-11-17T05:32:10.727Z,979.69
2022-11-17T05:33:10.710Z,979.64
2022-11-17T05:34:10.707Z,979.68
2022-11-17T05:35:10.688Z,979.65
2022-11-17T05:36:10.666Z,979.65
2022-11-17T05:37:10.635Z,979.60
2022-11-17T05:38:10.622Z,979.59
2022-11-17T05:39:10.662Z,979.50
2022-11-17T05:40:10.585Z,979.55
2022-11-17T05:41:10.568Z,979.51
2022-11-17T05:42:10.558Z,979.52
2022-11-17T05:43:10.532Z,979.52
2022-11-17T05:44:10.622Z,979.46
2022-11-17T05:45:10.521Z,979.43
2022-11-17T05:46:10.501Z,979.50
2022-11-17T05:47:10.454Z,979.48
2022-11-17T05:48:10.443Z,979.51
2022-11-17T05:49:10.429Z,979.41
2022-11-17T05:50:10.439Z,979.41
2022-11-17T05:51:10.385Z,979.45
2022-11-17T05:52:10.377Z,979.44
2022-11-17T05:53:10.372Z,979.36
2022-11-17T05:54:10.333Z,979.40
2022-11-17T05:55:10.343Z,979.37
2022-11-17T05:56:10.332Z,979.37
2022-11-17T05:57:10.277Z,979.33
2022-11-17T05:58:10.270Z,979.35
2022-11-17T05:59:10.301Z,979.34
2022-11-17T06:00:10.329Z,979.25
2022-11-17T06:01:10.203Z,979.30
2022-11-17T06:02:10.203Z,979.24
2022-11-17T06:03:10.194Z,979.21
2022-11-17T06:04:10.209Z,979.23
2022-11-17T06:05:12.296Z,979.19
2022-11-17T06:06:10.117Z,979.20
2022-11-17T06:07:10.129Z,979.14
2022-11-17T06:08:10.076Z,979.19
2022-11-17T06:09:10.058Z,979.18
2022-11-17T06:10:10.041Z,979.17
2022-11-17T06:11:10.074Z,979.16
2022-11-17T06:12:10.038Z,979.07
2022-11-17T06:13:10.005Z,979.13
2022-11-17T06:14:09.971Z,979.07
2022-11-17T06:15:09.949Z,979.00
2022-11-17T06:16:10.011Z,979.02
2022-11-17T06:17:09.913Z,979.03
2022-11-17T06:18:09.895Z,978.98
2022-11-17T06:19:09.874Z,978.97
2022-11-17T06:20:09.859Z,978.91
2022-11-17T06:21:09.844Z,978.91
2022-11-17T06:22:12.794Z,978.97
2022-11-17T06:23:09.808Z,978.92
2022-11-17T06:24:09.794Z,978.90
2022-11-17T06:25:09.789Z,978.89
2022-11-17T06:26:09.751Z,978.89
2022-11-17T06:27:09.750Z,978.88
2022-11-17T06:28:09.742Z,978.76
2022-11-17T06:29:09.698Z,978.74
2022-11-17T06:30:09.694Z,978.78
2022-11-17T06:31:09.665Z,978.77
2022-11-17T06:32:09.718Z,978.75
2022-11-17T06:33:09.649Z,978.68
2022-11-17T06:34:09.607Z,978.81
2022-11-17T06:35:09.599Z,978.74
2022-11-17T06:36:09.571Z,978.74
2022-11-17T06:37:09.578Z,978.77
2022-11-17T06:38:09.556Z,978.79
2022-11-17T06:39:09.517Z,978.81
2022-11-17T06:40:09.492Z,978.79
2022-11-17T06:41:12.030Z,978.72
2022-11-17T06:42:09.481Z,978.72
2022-11-17T06:43:09.465Z,978.78
2022-11-17T06:44:09.432Z,978.72
2022-11-17T06:45:09.416Z,978.81
2022-11-17T06:46:09.412Z,978.85
2022-11-17T06:47:09.372Z,978.85
2022-11-17T06:48:09.359Z,978.88
2022-11-17T06:49:09.336Z,978.86
2022-11-17T06:50:09.312Z,978.92
2022-11-17T06:51:09.325Z,979.01
2022-11-17T06:52:09.314Z,978.98
2022-11-17T06:53:09.296Z,978.96
2022-11-17T06:54:09.288Z,978.85
2022-11-17T06:55:09.273Z,978.92
2022-11-17T06:56:09.287Z,978.91
2022-11-17T06:57:09.220Z,978.88
2022-11-17T06:58:09.189Z,978.93
2022-11-17T06:59:09.217Z,978.97
2022-11-17T07:00:09.147Z,978.88
2022-11-17T07:01:09.213Z,978.93
2022-11-17T07:02:09.136Z,978.91
2022-11-17T07:03:09.114Z,978.92
2022-11-17T07:04:09.074Z,978.95
2022-11-17T07:05:09.101Z,978.96
2022-11-17T07:06:09.041Z,978.92
2022-11-17T07:07:09.087Z,978.87
2022-11-17T07:08:09.012Z,978.89
2022-11-17T07:09:09.009Z,978.91
2022-11-17T07:10:09.023Z,978.88
2022-11-17T07:11:08.973Z,978.92
2022-11-17T07:12:08.941Z,978.87
2022-11-17T07:13:08.929Z,978.89
2022-11-17T07:14:08.895Z,978.91
2022-11-17T07:15:08.893Z,978.97
2022-11-17T07:16:08.884Z,978.90
2022-11-17T07:17:08.903Z,978.93
2022-11-17T07:18:08.825Z,978.93
2022-11-17T07:19:08.817Z,978.88
2022-11-17T07:20:08.852Z,978.88
2022-11-17T07:21:08.821Z,978.93
2022-11-17T07:22:08.746Z,978.86
2022-11-17T07:23:08.744Z,978.89
2022-11-17T07:24:08.717Z,978.84
2022-11-17T07:25:08.710Z,978.83
2022-11-17T07:26:08.674Z,978.89
2022-11-17T07:27:08.672Z,978.92
2022-11-17T07:28:08.645Z,978.82
2022-11-17T07:29:08.634Z,978.84
2022-11-17T07:30:08.599Z,978.89
2022-11-17T07:31:08.597Z,978.91
2022-11-17T07:32:08.590Z,978.88
2022-11-17T07:33:08.562Z,978.89
2022-11-17T07:34:08.542Z,978.87
2022-11-17T07:35:08.523Z,978.90
2022-11-17T07:36:08.565Z,978.88
2022-11-17T07:37:08.549Z,978.88
2022-11-17T07:38:08.451Z,978.88
2022-11-17T07:39:08.456Z,978.90
2022-11-17T07:40:08.434Z,978.90
2022-11-17T07:41:08.425Z,978.86
2022-11-17T07:42:08.423Z,978.82
2022-11-17T07:43:08.407Z,978.81
2022-11-17T07:44:08.355Z,978.82
2022-11-17T07:45:08.341Z,978.81
2022-11-17T07:46:08.376Z,978.79
2022-11-17T07:47:08.319Z,978.77
2022-11-17T07:48:08.282Z,978.81
2022-11-17T07:49:08.275Z,978.78
2022-11-17T07:50:08.246Z,978.76
2022-11-17T07:51:08.231Z,978.75
2022-11-17T07:52:08.226Z,978.75
2022-11-17T07:53:08.193Z,978.72
2022-11-17T07:54:08.161Z,978.74
2022-11-17T07:55:08.184Z,978.73
2022-11-17T07:56:08.148Z,978.80
2022-11-17T07:57:08.121Z,978.79
2022-11-17T07:58:08.118Z,978.79
2022-11-17T07:59:08.086Z,978.81
2022-11-17T08:00:08.055Z,978.81
2022-11-17T08:01:08.174Z,978.78
2022-11-17T08:02:08.057Z,978.78
2022-11-17T08:03:08.031Z,978.79
2022-11-17T08:04:08.129Z,978.84
2022-11-17T08:05:07.997Z,978.82
2022-11-17T08:06:07.943Z,978.85
2022-11-17T08:07:07.987Z,978.82
2022-11-17T08:08:07.916Z,978.83
2022-11-17T08:09:07.905Z,978.84
2022-11-17T08:10:07.871Z,978.76
2022-11-17T08:11:07.873Z,978.75
2022-11-17T08:12:07.870Z,978.77
2022-11-17T08:13:07.866Z,978.80
2022-11-17T08:14:07.799Z,978.80
2022-11-17T08:15:07.848Z,978.78
2022-11-17T08:16:07.763Z,978.67
2022-11-17T08:17:07.762Z,978.67
2022-11-17T08:18:07.726Z,978.68
2022-11-17T08:19:07.732Z,978.67
2022-11-17T08:20:07.686Z,978.64
2022-11-17T08:21:07.692Z,978.65
2022-11-17T08:22:07.656Z,978.64
2022-11-17T08:23:07.656Z,978.65
2022-11-17T08:24:07.614Z,978.63
2022-11-17T08:25:07.614Z,978.57
2022-11-17T08:26:07.761Z,978.63
2022-11-17T08:27:07.610Z,978.57
2022-11-17T08:28:07.542Z,978.54
2022-11-17T08:29:07.555Z,978.58
2022-11-17T08:30:07.514Z,978.59
2022-11-17T08:31:07.769Z,978.59
2022-11-17T08:32:07.526Z,978.60
2022-11-17T08:33:07.467Z,978.68
2022-11-17T08:34:07.459Z,978.67
2022-11-17T08:35:07.520Z,978.67
2022-11-17T08:36:07.440Z,978.66
2022-11-17T08:37:07.396Z,978.67
2022-11-17T08:38:07.390Z,978.72
2022-11-17T08:39:07.360Z,978.73
2022-11-17T08:40:07.328Z,978.72
2022-11-17T08:41:07.326Z,978.76
2022-11-17T08:42:07.291Z,978.77
2022-11-17T08:43:07.343Z,978.78
2022-11-17T08:44:07.269Z,978.72
2022-11-17T08:45:07.252Z,978.71
2022-11-17T08:46:07.278Z,978.70
2022-11-17T08:47:07.245Z,978.77
2022-11-17T08:48:07.180Z,978.71
2022-11-17T08:49:07.222Z,978.73
2022-11-17T08:50:07.165Z,978.78
2022-11-17T08:51:07.144Z,978.72
2022-11-17T08:52:07.110Z,978.78
2022-11-17T08:53:07.130Z,978.75
2022-11-17T08:54:07.122Z,978.75
2022-11-17T08:55:07.125Z,978.77
2022-11-17T08:56:07.038Z,978.78
2022-11-17T08:57:07.088Z,978.75
2022-11-17T08:58:07.003Z,978.78
2022-11-17T08:59:07.058Z,978.76
2022-11-17T09:00:06.999Z,978.72
2022-11-17T09:01:07.043Z,978.71
2022-11-17T09:02:06.937Z,978.71
2022-11-17T09:03:07.002Z,978.72
2022-11-17T09:04:06.897Z,978.75
2022-11-17T09:05:06.882Z,978.69
2022-11-17T09:06:06.909Z,978.70
2022-11-17T09:07:06.884Z,978.71
2022-11-17T09:08:30.218Z,978.70
2022-11-17T09:09:06.836Z,978.73
2022-11-17T09:10:06.799Z,978.77
2022-11-17T09:11:06.771Z,978.70
2022-11-17T09:12:06.764Z,978.74
2022-11-17T09:13:06.964Z,978.76
2022-11-17T09:14:06.717Z,978.72
2022-11-17T09:15:06.727Z,978.75
2022-11-17T09:16:06.665Z,978.74
2022-11-17T09:17:06.662Z,978.78
2022-11-17T09:18:06.626Z,978.82
2022-11-17T09:19:06.626Z,978.79
2022-11-17T09:20:06.590Z,978.78
2022-11-17T09:21:06.644Z,978.81
2022-11-17T09:22:06.564Z,978.77
2022-11-17T09:23:06.587Z,978.79
2022-11-17T09:24:06.525Z,978.79
2022-11-17T09:25:11.887Z,978.82
2022-11-17T09:26:06.484Z,978.82
2022-11-17T09:27:06.463Z,978.80
2022-11-17T09:28:06.492Z,978.82
2022-11-17T09:29:06.446Z,978.83
2022-11-17T09:30:06.413Z,978.84
2022-11-17T09:31:06.516Z,978.86
2022-11-17T09:32:06.376Z,978.85
2022-11-17T09:33:06.407Z,978.85
2022-11-17T09:34:06.537Z,978.86
2022-11-17T09:35:06.341Z,978.86
2022-11-17T09:36:06.359Z,978.84
2022-11-17T09:37:06.303Z,978.88
2022-11-17T09:38:06.289Z,978.76
2022-11-17T09:39:06.391Z,978.79
2022-11-17T09:40:06.234Z,978.84
2022-11-17T09:41:06.296Z,978.81
2022-11-17T09:42:06.196Z,978.86
2022-11-17T09:43:06.241Z,978.90
2022-11-17T09:44:06.236Z,978.93
2022-11-17T09:45:06.159Z,978.93
2022-11-17T09:46:07.737Z,978.85
2022-11-17T09:47:06.126Z,978.90
2022-11-17T09:48:38.949Z,978.91
2022-11-17T09:49:06.112Z,978.92
2022-11-17T09:50:06.053Z,978.87
2022-11-17T09:51:06.055Z,978.85
2022-11-17T09:52:06.017Z,978.88
2022-11-17T09:53:06.017Z,978.89
2022-11-17T09:54:05.984Z,978.86
2022-11-17T09:55:06.033Z,978.93
2022-11-17T09:56:05.947Z,978.93
2022-11-17T09:57:05.945Z,978.95
2022-11-17T09:58:05.912Z,978.95
2022-11-17T09:59:05.920Z,978.93
2022-11-17T10:00:05.924Z,978.88
2022-11-17T10:01:05.873Z,978.85
2022-11-17T10:02:05.930Z,978.91
2022-11-17T10:03:05.932Z,978.89
2022-11-17T10:04:05.808Z,978.91
2022-11-17T10:05:05.801Z,978.88
2022-11-17T10:06:05.792Z,978.83
2022-11-17T10:07:05.794Z,978.85
2022-11-17T10:08:05.732Z,978.86
2022-11-17T10:09:05.789Z,978.89
2022-11-17T10:10:05.718Z,978.91
2022-11-17T10:11:05.817Z,978.90
2022-11-17T10:12:05.662Z,978.86
2022-11-17T10:13:05.683Z,978.84
2022-11-17T10:14:05.642Z,978.84
2022-11-17T10:15:05.699Z,978.90
2022-11-17T10:16:05.682Z,978.92
2022-11-17T10:17:05.587Z,978.93
2022-11-17T10:18:05.617Z,978.99
2022-11-17T10:19:05.573Z,978.94
2022-11-17T10:20:05.522Z,978.96
2022-11-17T10:21:05.519Z,978.89
2022-11-17T10:22:06.417Z,978.94
2022-11-17T10:23:05.498Z,978.92
2022-11-17T10:24:05.476Z,978.88
2022-11-17T10:25:05.473Z,978.85
2022-11-17T10:26:05.411Z,978.88
2022-11-17T10:27:05.412Z,978.85
2022-11-17T10:28:05.381Z,978.86
2022-11-17T10:29:08.542Z,978.88
2022-11-17T10:30:05.341Z,978.90
2022-11-17T10:31:05.379Z,978.87
2022-11-17T10:32:05.323Z,978.93
2022-11-17T10:33:05.415Z,978.87
2022-11-17T10:34:05.270Z,978.86
2022-11-17T10:35:05.272Z,978.88
2022-11-17T10:36:05.267Z,978.82
2022-11-17T10:37:05.237Z,978.82
2022-11-17T10:38:05.229Z,978.82
2022-11-17T10:39:05.328Z,978.88
2022-11-17T10:40:05.165Z,978.89
2022-11-17T10:41:05.212Z,978.87
2022-11-17T10:42:05.132Z,978.86
2022-11-17T10:43:05.126Z,978.87
2022-11-17T10:44:05.094Z,978.89
2022-11-17T10:45:05.092Z,978.89
2022-11-17T10:46:05.092Z,978.87
2022-11-17T10:47:05.059Z,978.85
2022-11-17T10:48:05.044Z,978.84
2022-11-17T10:49:05.137Z,978.88
2022-11-17T10:50:04.989Z,978.91
2022-11-17T10:51:05.133Z,978.88
2022-11-17T10:52:05.008Z,978.83
2022-11-17T10:53:07.620Z,978.85
2022-11-17T10:54:04.943Z,978.83
2022-11-17T10:55:05.047Z,978.84
2022-11-17T10:56:04.928Z,978.89
2022-11-17T10:57:04.868Z,978.86
2022-11-17T10:58:04.897Z,978.91
2022-11-17T10:59:04.847Z,978.88
2022-11-17T11:00:04.833Z,978.86
2022-11-17T11:01:04.865Z,978.88
2022-11-17T11:02:04.790Z,978.89
2022-11-17T11:03:04.767Z,978.91
2022-11-17T11:04:04.787Z,978.94
2022-11-17T11:05:04.731Z,978.94
2022-11-17T11:06:04.724Z,978.96
2022-11-17T11:07:04.725Z,978.96
2022-11-17T11:08:04.726Z,978.96
2022-11-17T11:09:04.653Z,978.99
2022-11-17T11:10:04.656Z,979.02
2022-11-17T11:11:04.620Z,979.05
2022-11-17T11:12:04.615Z,979.04
2022-11-17T11:13:04.612Z,979.04
2022-11-17T11:14:04.680Z,979.03
2022-11-17T11:15:04.656Z,979.06
2022-11-17T11:16:04.704Z,979.01
2022-11-17T11:17:04.936Z,979.08
2022-11-17T11:18:04.769Z,979.06
2022-11-17T11:19:04.578Z,979.09
2022-11-17T11:20:04.549Z,979.14
2022-11-17T11:21:04.798Z,979.15
2022-11-17T11:22:04.519Z,979.15
2022-11-17T11:23:04.505Z,979.21
2022-11-17T11:24:04.481Z,979.25
2022-11-17T11:25:04.411Z,979.25
2022-11-17T11:26:04.516Z,979.28
2022-11-17T11:27:04.453Z,979.20
2022-11-17T11:28:04.399Z,979.21
2022-11-17T11:29:04.373Z,979.21
2022-11-17T11:30:04.381Z,979.26
2022-11-17T11:31:04.361Z,979.26
2022-11-17T11:32:04.400Z,979.25
2022-11-17T11:33:04.285Z,979.29
2022-11-17T11:34:04.314Z,979.28
2022-11-17T11:35:04.281Z,979.27
2022-11-17T11:36:04.265Z,979.28
2022-11-17T11:37:04.240Z,979.24
2022-11-17T11:38:04.273Z,979.23
2022-11-17T11:39:04.207Z,979.23
2022-11-17T11:40:04.133Z,979.31
2022-11-17T11:41:04.171Z,979.30
2022-11-17T11:42:07.894Z,979.26
2022-11-17T11:43:04.101Z,979.31
2022-11-17T11:44:04.135Z,979.28
2022-11-17T11:45:04.088Z,979.26
2022-11-17T11:46:04.018Z,979.24
2022-11-17T11:47:04.044Z,979.24
2022-11-17T11:48:03.989Z,979.24
2022-11-17T11:49:03.978Z,979.20
2022-11-17T11:50:03.947Z,979.14
2022-11-17T11:51:03.917Z,979.16
2022-11-17T11:52:04.008Z,979.18
2022-11-17T11:53:03.879Z,979.20
2022-11-17T11:54:03.933Z,979.20
2022-11-17T11:55:03.863Z,979.21
2022-11-17T11:56:03.850Z,979.22
2022-11-17T11:57:03.826Z,979.17
2022-11-17T11:58:03.813Z,979.22
2022-11-17T11:59:03.787Z,979.16
2022-11-17T12:00:04.910Z,979.14
2022-11-17T12:01:03.742Z,979.20
2022-11-17T12:02:03.816Z,979.21
2022-11-17T12:03:03.733Z,979.23
2022-11-17T12:04:03.706Z,979.32
2022-11-17T12:05:03.904Z,979.34
2022-11-17T12:06:03.676Z,979.29
2022-11-17T12:07:03.663Z,979.23
2022-11-17T12:08:10.144Z,979.20
2022-11-17T12:09:03.606Z,979.22
2022-11-17T12:10:03.628Z,979.21
2022-11-17T12:11:03.835Z,979.24
2022-11-17T12:12:03.565Z,979.27
2022-11-17T12:13:03.534Z,979.24
2022-11-17T12:14:03.532Z,979.21
2022-11-17T12:15:03.560Z,979.15
2022-11-17T12:16:03.519Z,979.25
2022-11-17T12:17:03.468Z,979.27
2022-11-17T12:18:03.470Z,979.23
2022-11-17T12:19:03.434Z,979.22
2022-11-17T12:20:09.275Z,979.20
2022-11-17T12:21:03.428Z,979.27
2022-11-17T12:22:03.394Z,979.22
2022-11-17T12:23:03.388Z,979.24
2022-11-17T12:24:03.360Z,979.24
2022-11-17T12:25:03.334Z,979.27
2022-11-17T12:26:03.526Z,979.25
2022-11-17T12:27:03.301Z,979.30
2022-11-17T12:28:03.292Z,979.30