createdAt,value
2022-10-01T00:02:00.120Z,99416.13
2022-10-01T00:04:28.047Z,99414.28
2022-10-01T00:06:54.506Z,99409.13
2022-10-01T00:09:20.917Z,99424.31
2022-10-01T00:11:47.300Z,99419.28
2022-10-01T00:14:13.696Z,99424.69
2022-10-01T00:16:40.151Z,99421.31
2022-10-01T00:19:06.560Z,99415.56
2022-10-01T00:21:33.300Z,99423.38
2022-10-01T00:24:03.027Z,99412.53
2022-10-01T00:26:31.572Z,99419.91
2022-10-01T00:29:00.465Z,99405.41
2022-10-01T00:31:27.430Z,99417.31
2022-10-01T00:33:55.044Z,99400.56
2022-10-01T00:36:21.921Z,99398.50
2022-10-01T00:38:48.339Z,99393.22
2022-10-01T00:41:16.221Z,99396.09
2022-10-01T00:43:47.887Z,99390.22
2022-10-01T00:46:19.772Z,99388.41
2022-10-01T00:48:58.368Z,99380.59
2022-10-01T00:51:34.254Z,99387.13
2022-10-01T00:54:10.847Z,99383.88
2022-10-01T00:56:38.090Z,99372.69
2022-10-01T00:59:05.333Z,99378.25
2022-10-01T01:01:33.333Z,99373.31
2022-10-01T01:03:59.949Z,99374.13
2022-10-01T01:06:26.361Z,99376.56
2022-10-01T01:08:56.040Z,99365.34
2022-10-01T01:11:41.200Z,99361.75
2022-10-01T01:14:18.947Z,99365.22
2022-10-01T01:16:52.419Z,99356.81
2022-10-01T01:19:35.377Z,99357.91
2022-10-01T01:22:04.880Z,99361.38
2022-10-01T01:24:56.471Z,99352.72
2022-10-01T01:28:11.538Z,99361.38
2022-10-01T01:30:41.042Z,99365.03
2022-10-01T01:33:18.272Z,99355.38
2022-10-01T01:35:52.722Z,99352.88
2022-10-01T01:38:24.345Z,99351.03
2022-10-01T01:40:51.906Z,99337.19
2022-10-01T01:43:21.478Z,99337.78
2022-10-01T01:45:50.239Z,99337.28
2022-10-01T01:48:17.004Z,99331.84
2022-10-01T01:50:55.376Z,99334.03
2022-10-01T01:53:21.820Z,99331.25
2022-10-01T01:55:49.225Z,99327.66
2022-10-01T01:58:19.708Z,99335.34
2022-10-01T02:00:52.362Z,99334.97
2022-10-01T02:03:23.983Z,99330.41
2022-10-01T02:06:08.511Z,99324.00
2022-10-01T02:09:02.160Z,99320.09
2022-10-01T02:11:33.248Z,99326.00
2022-10-01T02:14:10.667Z,99326.97
2022-10-01T02:16:49.139Z,99319.00
2022-10-01T02:19:35.844Z,99310.56
2022-10-01T02:22:07.439Z,99313.06
2022-10-01T02:24:45.521Z,99314.63
2022-10-01T02:27:27.716Z,99327.75
2022-10-01T02:29:56.193Z,99321.84
2022-10-01T02:32:23.352Z,99323.53
2022-10-01T02:34:50.958Z,99317.13
2022-10-01T02:37:21.582Z,99312.69
2022-10-01T02:39:48.493Z,99314.03
2022-10-01T02:42:16.771Z,99311.25
2022-10-01T02:44:45.127Z,99316.44
2022-10-01T02:47:21.642Z,99301.50
2022-10-01T02:49:48.854Z,99291.13
2022-10-01T02:52:24.180Z,99295.59
2022-10-01T02:54:55.821Z,99295.75
2022-10-01T02:57:27.514Z,99280.22
2022-10-01T03:00:00.185Z,99290.22
2022-10-01T03:02:31.394Z,99277.97
2022-10-01T03:04:57.955Z,99284.81
2022-10-01T03:07:25.653Z,99279.16
2022-10-01T03:09:52.252Z,99272.75
2022-10-01T03:12:18.689Z,99279.16
2022-10-01T03:14:45.875Z,99274.25
2022-10-01T03:17:12.999Z,99270.50
2022-10-01T03:19:40.186Z,99271.34
2022-10-01T03:22:07.700Z,99263.16
2022-10-01T03:24:34.427Z,99261.34
2022-10-01T03:27:02.051Z,99269.00
2022-10-01T03:29:28.480Z,99249.63
2022-10-01T03:31:55.013Z,99240.56
2022-10-01T03:34:21.854Z,99255.50
2022-10-01T03:36:48.796Z,99251.03
2022-10-01T03:39:15.298Z,99254.28
2022-10-01T03:41:41.704Z,99233.78
2022-10-01T03:44:08.126Z,99248.69
2022-10-01T03:46:34.521Z,99237.84
2022-10-01T03:49:01.073Z,99236.03
2022-10-01T03:51:28.907Z,99238.81
2022-10-01T03:53:56.615Z,99241.75
2022-10-01T03:56:23.434Z,99227.63
2022-10-01T03:58:50.079Z,99226.22
2022-10-01T04:01:16.949Z,99223.94
2022-10-01T04:03:43.820Z,99242.00
2022-10-01T04:06:10.973Z,99235.13
2022-10-01T04:08:38.329Z,99244.31
2022-10-01T04:11:08.155Z,99251.69
2022-10-01T04:13:35.021Z,99241.72
2022-10-01T04:16:06.670Z,99248.91
2022-10-01T04:18:33.992Z,99231.00
2022-10-01T04:21:00.572Z,99257.41
2022-10-01T04:23:27.268Z,99250.72
2022-10-01T04:25:54.101Z,99251.53
2022-10-01T04:28:20.652Z,99246.13
2022-10-01T04:30:47.476Z,99243.13
2022-10-01T04:33:15.620Z,99249.53
2022-10-01T04:35:43.377Z,99249.31
2022-10-01T04:38:16.260Z,99244.25
2022-10-01T04:40:42.925Z,99251.59
2022-10-01T04:43:10.717Z,99244.22
2022-10-01T04:45:38.085Z,99242.91
2022-10-01T04:48:05.303Z,99236.28
2022-10-01T04:50:32.131Z,99233.16
2022-10-01T04:52:58.675Z,99231.84
2022-10-01T04:55:25.217Z,99230.16
2022-10-01T04:57:51.616Z,99228.25
2022-10-01T05:00:20.549Z,99215.25
2022-10-01T05:02:49.033Z,99224.16
2022-10-01T05:05:16.152Z,99237.38
2022-10-01T05:07:42.596Z,99226.06
2022-10-01T05:10:14.640Z,99217.06
2022-10-01T05:12:41.638Z,99211.66
2022-10-01T05:15:08.716Z,99193.41
2022-10-01T05:17:35.855Z,99196.25
2022-10-01T05:20:04.953Z,99202.28
2022-10-01T05:22:31.984Z,99198.91
2022-10-01T05:25:02.084Z,99186.19
2022-10-01T05:27:28.712Z,99171.28
2022-10-01T05:29:56.798Z,99156.50
2022-10-01T05:32:23.237Z,99161.66
2022-10-01T05:34:53.423Z,99149.53
2022-10-01T05:37:20.251Z,99144.38
2022-10-01T05:39:46.740Z,99145.31
2022-10-01T05:42:13.241Z,99167.44
2022-10-01T05:44:40.826Z,99164.44
2022-10-01T05:47:07.249Z,99169.00
2022-10-01T05:49:33.881Z,99165.66
2022-10-01T05:52:00.826Z,99169.13
2022-10-01T05:54:29.383Z,99170.81
2022-10-01T05:56:56.942Z,99174.28
2022-10-01T05:59:28.479Z,99165.25
2022-10-01T06:01:57.914Z,99165.03
2022-10-01T06:04:24.387Z,99161.06
2022-10-01T06:06:50.760Z,99158.28
2022-10-01T06:09:17.272Z,99168.38
2022-10-01T06:11:43.711Z,99176.44
2022-10-01T06:14:10.144Z,99176.44
2022-10-01T06:16:36.603Z,99161.66
2022-10-01T06:19:03.020Z,99139.69
2022-10-01T06:21:30.246Z,99136.06
2022-10-01T06:23:56.646Z,99143.03
2022-10-01T06:26:23.076Z,99136.66
2022-10-01T06:28:50.509Z,99143.50
2022-10-01T06:31:17.786Z,99135.44
2022-10-01T06:33:44.211Z,99141.72
2022-10-01T06:36:10.614Z,99150.63
2022-10-01T06:38:37.012Z,99167.31
2022-10-01T06:41:06.336Z,99160.09
2022-10-01T06:43:33.050Z,99165.28
2022-10-01T06:46:03.739Z,99154.69
2022-10-01T06:48:31.222Z,99152.66
2022-10-01T06:50:58.725Z,99139.44
2022-10-01T06:53:27.268Z,99140.66
2022-10-01T06:55:55.337Z,99142.31
2022-10-01T06:58:26.090Z,99143.28
2022-10-01T07:00:58.279Z,99130.28
2022-10-01T07:03:24.771Z,99133.06
2022-10-01T07:05:51.206Z,99133.06
2022-10-01T07:08:17.887Z,99120.19
2022-10-01T07:10:45.417Z,99136.91
2022-10-01T07:13:17.442Z,99127.16
2022-10-01T07:15:44.579Z,99141.25
2022-10-01T07:18:11.328Z,99139.44
2022-10-01T07:20:41.250Z,99126.56
2022-10-01T07:23:10.823Z,99133.66
2022-10-01T07:25:38.972Z,99124.91
2022-10-01T07:28:07.431Z,99134.63
2022-10-01T07:30:34.263Z,99114.44
2022-10-01T07:33:00.649Z,99140.78
2022-10-01T07:35:27.060Z,99155.66
2022-10-01T07:37:55.139Z,99153.59
2022-10-01T07:40:21.681Z,99149.19
2022-10-01T07:42:55.392Z,99152.53
2022-10-01T07:45:22.939Z,99134.41
2022-10-01T07:47:54.282Z,99141.94
2022-10-01T07:50:20.829Z,99129.69
2022-10-01T07:52:51.585Z,99142.81
2022-10-01T07:55:18.518Z,99141.25
2022-10-01T07:57:52.946Z,99156.38
2022-10-01T08:00:19.890Z,99152.78
2022-10-01T08:02:48.191Z,99139.69
2022-10-01T08:05:17.468Z,99119.84
2022-10-01T08:07:47.728Z,99130.41
2022-10-01T08:10:15.436Z,99123.31
2022-10-01T08:12:42.625Z,99136.66
2022-10-01T08:15:10.794Z,99137.75
2022-10-01T08:17:40.624Z,99143.63
2022-10-01T08:20:09.173Z,99163.22
2022-10-01T08:22:39.768Z,99156.13
2022-10-01T08:25:08.371Z,99158.28
2022-10-01T08:27:35.066Z,99145.56
2022-10-01T08:30:01.459Z,99146.16
2022-10-01T08:32:28.111Z,99121.53
2022-10-01T08:34:59.752Z,99120.44
2022-10-01T08:37:28.172Z,99121.75
2022-10-01T08:39:55.928Z,99123.44
2022-10-01T08:42:42.061Z,99130.41
2022-10-01T08:45:34.694Z,99158.91
2022-10-01T08:48:33.192Z,99188.94
2022-10-01T08:51:04.861Z,99188.94
2022-10-01T08:53:40.918Z,99178.22
2022-10-01T08:56:22.140Z,99189.66
2022-10-01T08:58:54.067Z,99177.88
2022-10-01T09:01:21.322Z,99179.44
2022-10-01T09:03:48.547Z,99176.56
2022-10-01T09:06:22.621Z,99147.22
2022-10-01T09:09:17.459Z,99143.50
2022-10-01T09:11:49.176Z,99133.75
2022-10-01T09:14:41.420Z,99153.00
2022-10-01T09:17:37.748Z,99176.78
2022-10-01T09:20:21.208Z,99168.84
2022-10-01T09:23:25.311Z,99160.09
2022-10-01T09:25:51.776Z,99167.03
2022-10-01T09:28:23.784Z,99151.78
2022-10-01T09:30:54.747Z,99158.75
2022-10-01T09:33:23.160Z,99167.28
2022-10-01T09:36:01.328Z,99158.13
2022-10-01T09:38:39.854Z,99173.88
2022-10-01T09:41:08.260Z,99176.53
2022-10-01T09:43:37.461Z,99169.69
2022-10-01T09:46:07.061Z,99168.59
2022-10-01T09:48:38.948Z,99168.22
2022-10-01T09:51:18.804Z,99165.31
2022-10-01T09:53:49.771Z,99172.31
2022-10-01T09:56:21.739Z,99173.25
2022-10-01T09:58:52.746Z,99160.91
2022-10-01T10:01:44.015Z,99165.81
2022-10-01T10:04:11.166Z,99178.56
2022-10-01T10:06:38.908Z,99165.94
2022-10-01T10:09:05.372Z,99168.56
2022-10-01T10:11:32.204Z,99181.53
2022-10-01T10:14:01.257Z,99178.19
2022-10-01T10:16:35.169Z,99184.31
2022-10-01T10:19:03.960Z,99187.44
2022-10-01T10:21:34.735Z,99193.47
2022-10-01T10:24:03.646Z,99187.91
2022-10-01T10:26:39.213Z,99198.41
2022-10-01T10:29:08.459Z,99192.56
2022-10-01T10:31:41.348Z,99195.94
2022-10-01T10:34:13.560Z,99198.94
2022-10-01T10:36:41.588Z,99205.78
2022-10-01T10:39:19.477Z,99192.53
2022-10-01T10:41:47.223Z,99193.13
2022-10-01T10:44:15.252Z,99203.22
2022-10-01T10:46:45.967Z,99199.34
2022-10-01T10:49:21.441Z,99188.63
2022-10-01T10:51:55.291Z,99199.69
2022-10-01T10:54:24.329Z,99187.03
2022-10-01T10:56:54.587Z,99198.22
2022-10-01T10:59:20.963Z,99196.97
2022-10-01T11:01:48.101Z,99199.13
2022-10-01T11:04:23.816Z,99212.97
2022-10-01T11:06:58.180Z,99207.66
2022-10-01T11:09:29.889Z,99206.28
2022-10-01T11:12:14.544Z,99212.06
2022-10-01T11:14:49.383Z,99195.47
2022-10-01T11:17:45.059Z,99190.97
2022-10-01T11:20:33.958Z,99200.50
2022-10-01T11:23:22.141Z,99203.13
2022-10-01T11:26:20.165Z,99204.09
2022-10-01T11:28:57.540Z,99210.50
2022-10-01T11:31:40.228Z,99211.81
2022-10-01T11:34:18.884Z,99215.88
2022-10-01T11:36:48.036Z,99218.66
2022-10-01T11:39:18.824Z,99223.81
2022-10-01T11:41:50.480Z,99219.81
2022-10-01T11:44:21.999Z,99221.50
2022-10-01T11:47:11.435Z,99230.16
2022-10-01T11:49:57.086Z,99222.81
2022-10-01T11:52:53.672Z,99223.50
2022-10-01T11:55:49.374Z,99231.91
2022-10-01T11:58:39.725Z,99226.22
2022-10-01T12:01:23.889Z,99237.66
2022-10-01T12:03:52.945Z,99226.53
2022-10-01T12:06:41.984Z,99234.25
2022-10-01T12:09:17.437Z,99236.03
2022-10-01T12:11:50.652Z,99246.63
2022-10-01T12:14:29.505Z,99233.97
2022-10-01T12:16:59.894Z,99242.75
2022-10-01T12:19:30.016Z,99249.59
2022-10-01T12:22:05.256Z,99253.34
2022-10-01T12:24:36.453Z,99253.25
2022-10-01T12:27:14.617Z,99250.59
2022-10-01T12:29:51.599Z,99248.38
2022-10-01T12:32:40.011Z,99256.66
2022-10-01T12:35:27.667Z,99245.22
2022-10-01T12:38:12.704Z,99247.47
2022-10-01T12:40:45.383Z,99231.88
2022-10-01T12:43:35.657Z,99242.94
2022-10-01T12:46:14.128Z,99229.84
2022-10-01T12:48:47.971Z,99228.22
2022-10-01T12:51:27.384Z,99232.72
2022-10-01T12:54:02.742Z,99232.03
2022-10-01T12:56:37.162Z,99233.03
2022-10-01T12:59:26.853Z,99238.63
2022-10-01T13:02:10.051Z,99231.09
2022-10-01T13:04:45.952Z,99242.00
2022-10-01T13:07:37.008Z,99233.50
2022-10-01T13:10:39.256Z,99229.03
2022-10-01T13:13:11.833Z,99228.50
2022-10-01T13:15:40.947Z,99241.94
2022-10-01T13:18:22.551Z,99229.19
2022-10-01T13:20:59.464Z,99230.31
2022-10-01T13:23:34.376Z,99227.13
2022-10-01T13:26:04.976Z,99229.47
2022-10-01T13:28:55.863Z,99239.94
2022-10-01T13:31:34.935Z,99220.63
2022-10-01T13:34:02.639Z,99236.31
2022-10-01T13:36:31.459Z,99242.31
2022-10-01T13:38:58.228Z,99233.50
2022-10-01T13:41:27.723Z,99242.31
2022-10-01T13:44:09.307Z,99245.41
2022-10-01T13:46:48.889Z,99240.94
2022-10-01T13:49:25.131Z,99229.47
2022-10-01T13:51:52.511Z,99240.50
2022-10-01T13:54:27.567Z,99236.97
2022-10-01T13:56:54.205Z,99235.44
2022-10-01T13:59:34.143Z,99237.22
2022-10-01T14:02:00.659Z,99231.91
2022-10-01T14:04:37.616Z,99232.88
2022-10-01T14:07:17.621Z,99224.94
2022-10-01T14:09:50.476Z,99230.31
2022-10-01T14:12:52.276Z,99231.91
2022-10-01T14:15:57.348Z,99240.72
2022-10-01T14:18:26.751Z,99246.88
2022-10-01T14:20:53.098Z,99249.25
2022-10-01T14:23:56.770Z,99253.00
2022-10-01T14:26:30.164Z,99259.41
2022-10-01T14:29:02.862Z,99256.81
2022-10-01T14:31:39.908Z,99264.06
2022-10-01T14:34:33.586Z,99258.13
2022-10-01T14:37:00.493Z,99260.41
2022-10-01T14:39:29.050Z,99262.31
2022-10-01T14:41:57.213Z,99268.50
2022-10-01T14:44:43.668Z,99274.34
2022-10-01T14:47:22.048Z,99261.31
2022-10-01T14:49:49.434Z,99268.59
2022-10-01T14:52:29.182Z,99270.72
2022-10-01T14:55:07.666Z,99271.75
2022-10-01T14:57:38.076Z,99275.00
2022-10-01T15:00:12.554Z,99276.31
2022-10-01T15:02:52.100Z,99267.47
2022-10-01T15:05:29.839Z,99281.78
2022-10-01T15:07:56.255Z,99272.25
2022-10-01T15:10:26.360Z,99264.44
2022-10-01T15:12:53.747Z,99267.38
2022-10-01T15:15:23.105Z,99273.66
2022-10-01T15:17:49.439Z,99273.41
2022-10-01T15:20:16.386Z,99284.78
2022-10-01T15:22:45.275Z,99283.34
2022-10-01T15:25:19.239Z,99289.13
2022-10-01T15:27:45.663Z,99279.06
2022-10-01T15:30:14.768Z,99280.63
2022-10-01T15:32:41.791Z,99300.81
2022-10-01T15:35:11.917Z,99286.25
2022-10-01T15:37:39.168Z,99305.03
2022-10-01T15:40:07.992Z,99311.63
2022-10-01T15:42:35.211Z,99305.88
2022-10-01T15:45:21.067Z,99304.66
2022-10-01T15:47:52.457Z,99310.38
2022-10-01T15:50:24.037Z,99313.03
2022-10-01T15:52:53.312Z,99316.81
2022-10-01T15:55:33.004Z,99322.53
2022-10-01T15:58:31.583Z,99330.25
2022-10-01T16:01:05.137Z,99334.03
2022-10-01T16:03:38.683Z,99330.41
2022-10-01T16:06:08.111Z,99336.16
2022-10-01T16:08:48.988Z,99342.84
2022-10-01T16:11:20.146Z,99342.84
2022-10-01T16:13:49.744Z,99348.44
2022-10-01T16:16:20.949Z,99350.81
2022-10-01T16:18:58.657Z,99355.47
2022-10-01T16:21:25.777Z,99361.59
2022-10-01T16:23:53.953Z,99363.16
2022-10-01T16:26:37.242Z,99363.84
2022-10-01T16:29:12.876Z,99377.16
2022-10-01T16:31:41.110Z,99383.59
2022-10-01T16:34:18.444Z,99371.94
2022-10-01T16:36:45.311Z,99380.78
2022-10-01T16:39:15.359Z,99378.97
2022-10-01T16:41:43.036Z,99390.03
2022-10-01T16:44:12.929Z,99402.91
2022-10-01T16:46:39.879Z,99403.59
2022-10-01T16:49:11.851Z,99401.66
2022-10-01T16:51:40.146Z,99392.84
2022-10-01T16:54:16.700Z,99394.38
2022-10-01T16:56:43.257Z,99388.34
2022-10-01T16:59:10.200Z,99406.00
2022-10-01T17:01:36.698Z,99415.09
2022-10-01T17:04:03.172Z,99419.56
2022-10-01T17:06:29.576Z,99426.72
2022-10-01T17:08:55.947Z,99436.38
2022-10-01T17:11:24.101Z,99442.09
2022-10-01T17:13:51.167Z,99435.81
2022-10-01T17:16:19.445Z,99442.66
2022-10-01T17:18:47.863Z,99438.88
2022-10-01T17:21:14.317Z,99436.94
2022-10-01T17:23:40.735Z,99442.25
2022-10-01T17:26:08.458Z,99438.75
2022-10-01T17:28:35.414Z,99447.84
2022-10-01T17:31:06.433Z,99446.88
2022-10-01T17:33:33.197Z,99456.78
2022-10-01T17:35:59.623Z,99452.47
2022-10-01T17:38:26.147Z,99467.44
2022-10-01T17:40:56.444Z,99456.09
2022-10-01T17:43:23.481Z,99475.56
2022-10-01T17:45:56.015Z,99486.19
2022-10-01T17:48:22.469Z,99483.97
2022-10-01T17:50:58.108Z,99500.34
2022-10-01T17:53:26.575Z,99514.22
2022-10-01T17:55:54.821Z,99513.41
2022-10-01T17:58:21.264Z,99513.13
2022-10-01T18:00:47.743Z,99530.06
2022-10-01T18:03:14.224Z,99532.59
2022-10-01T18:05:42.086Z,99535.97
2022-10-01T18:08:08.487Z,99529.53
2022-10-01T18:10:34.853Z,99532.88
2022-10-01T18:13:01.457Z,99542.69
2022-10-01T18:15:27.913Z,99546.47
2022-10-01T18:18:42.741Z,99554.59
2022-10-01T18:20:40.805Z,99562.56
2022-10-01T18:23:07.208Z,99574.19
2022-10-01T18:25:33.664Z,99569.69
2022-10-01T18:28:00.262Z,99573.22
2022-10-01T18:30:26.685Z,99577.97
2022-10-01T18:32:56.933Z,99589.59
2022-10-01T18:35:34.514Z,99580.91
2022-10-01T18:38:21.509Z,99579.09
2022-10-01T18:40:54.856Z,99589.59
2022-10-01T18:43:23.286Z,99595.63
2022-10-01T18:45:57.382Z,99608.22
2022-10-01T18:48:47.469Z,99614.41
2022-10-01T18:51:32.328Z,99619.44
2022-10-01T18:54:20.863Z,99629.78
2022-10-01T18:56:57.965Z,99624.22
2022-10-01T18:59:41.209Z,99635.69
2022-10-01T19:02:31.623Z,99629.41
2022-10-01T19:05:26.869Z,99634.88
2022-10-01T19:08:08.780Z,99642.72
2022-10-01T19:10:58.514Z,99640.19
2022-10-01T19:13:33.485Z,99648.31
2022-10-01T19:16:21.829Z,99659.78
2022-10-01T19:19:07.506Z,99666.09
2022-10-01T19:21:45.138Z,99678.69
2022-10-01T19:24:21.440Z,99686.53
2022-10-01T19:27:17.141Z,99687.50
2022-10-01T19:29:56.672Z,99680.50
2022-10-01T19:32:26.076Z,99698.16
2022-10-01T19:35:03.626Z,99699.84
2022-10-01T19:37:37.107Z,99710.22
2022-10-01T19:40:18.225Z,99726.31
2022-10-01T19:42:50.071Z,99729.72
2022-10-01T19:45:24.904Z,99728.69
2022-10-01T19:48:27.860Z,99733.06
2022-10-01T19:50:59.985Z,99742.72
2022-10-01T19:53:30.939Z,99740.22
2022-10-01T19:56:00.141Z,99745.69
2022-10-01T19:58:27.527Z,99745.91
2022-10-01T20:00:56.643Z,99761.75
2022-10-01T20:03:32.049Z,99759.22
2022-10-01T20:06:04.280Z,99761.06
2022-10-01T20:08:34.036Z,99749.44
2022-10-01T20:11:14.005Z,99766.25
2022-10-01T20:13:52.504Z,99765.13
2022-10-01T20:16:27.163Z,99778.59
2022-10-01T20:19:03.138Z,99781.09
2022-10-01T20:21:40.024Z,99784.16
2022-10-01T20:24:28.682Z,99786.56
2022-10-01T20:27:13.773Z,99792.72
2022-10-01T20:29:49.339Z,99793.44
2022-10-01T20:32:23.295Z,99789.81
2022-10-01T20:35:16.941Z,99797.91
2022-10-01T20:38:07.332Z,99796.34
2022-10-01T20:40:53.904Z,99803.38
2022-10-01T20:43:31.243Z,99801.56
2022-10-01T20:45:59.972Z,99811.09
2022-10-01T20:48:37.427Z,99804.81
2022-10-01T20:51:14.356Z,99809.03
2022-10-01T20:53:53.308Z,99817.13
2022-10-01T20:56:31.484Z,99817.25
2022-10-01T20:59:10.105Z,99815.56
2022-10-01T21:01:53.043Z,99822.97
2022-10-01T21:04:23.602Z,99822.41
2022-10-01T21:06:56.107Z,99825.31
2022-10-01T21:09:28.944Z,99837.06
2022-10-01T21:12:02.558Z,99836.09
2022-10-01T21:14:34.287Z,99836.09
2022-10-01T21:17:15.384Z,99841.56
2022-10-01T21:19:52.005Z,99847.97
2022-10-01T21:22:31.980Z,99848.22
2022-10-01T21:25:27.663Z,99845.81
2022-10-01T21:28:18.975Z,99851.97
2022-10-01T21:31:13.301Z,99848.50
2022-10-01T21:33:53.870Z,99855.50
2022-10-01T21:36:30.672Z,99863.63
2022-10-01T21:39:09.290Z,99861.78
2022-10-01T21:41:43.377Z,99865.41
2022-10-01T21:44:34.381Z,99867.13
2022-10-01T21:47:13.831Z,99884.91
2022-10-01T21:50:04.940Z,99883.22
2022-10-01T21:53:10.307Z,99893.72
2022-10-01T21:56:10.121Z,99899.31
2022-10-01T21:58:49.426Z,99894.09
2022-10-01T22:01:31.679Z,99883.59
2022-10-01T22:04:08.681Z,99889.88
2022-10-01T22:06:53.348Z,99899.56
2022-10-01T22:09:27.104Z,99910.31
2022-10-01T22:11:55.844Z,99905.84
2022-10-01T22:14:31.349Z,99911.88
2022-10-01T22:17:05.784Z,99915.50
2022-10-01T22:19:37.060Z,99918.03
2022-10-01T22:22:09.635Z,99918.03
2022-10-01T22:24:45.235Z,99924.22
2022-10-01T22:27:19.989Z,99926.88
2022-10-01T22:29:52.580Z,99932.34
2022-10-01T22:32:22.060Z,99938.75
2022-10-01T22:34:49.705Z,99934.41
2022-10-01T22:37:20.920Z,99934.41
2022-10-01T22:39:56.202Z,99944.44
2022-10-01T22:42:30.200Z,99948.19
2022-10-01T22:45:01.747Z,99947.22
2022-10-01T22:47:31.139Z,99950.59
2022-10-01T22:50:06.652Z,99948.78
2022-10-01T22:53:08.606Z,99952.56
2022-10-01T22:55:54.370Z,99958.09
2022-10-01T22:58:25.078Z,99959.19
2022-10-01T23:01:03.877Z,99963.81
2022-10-01T23:03:59.042Z,99960.44
2022-10-01T23:06:39.269Z,99957.63
2022-10-01T23:09:13.731Z,99961.03
2022-10-01T23:11:55.877Z,99963.69
2022-10-01T23:14:39.273Z,99974.19
2022-10-01T23:17:28.006Z,99962.72
2022-10-01T23:20:16.673Z,99972.13
2022-10-01T23:23:06.685Z,99972.00
2022-10-01T23:25:45.700Z,99985.19
2022-10-01T23:28:19.261Z,99988.44
2022-10-01T23:31:03.633Z,99996.41
2022-10-01T23:33:51.304Z,99993.75
2022-10-01T23:36:39.057Z,99979.22
2022-10-01T23:39:25.439Z,99984.69
2022-10-01T23:42:00.029Z,99987.13
2022-10-01T23:44:35.267Z,99994.22
2022-10-01T23:47:04.845Z,99995.09
2022-10-01T23:49:36.080Z,99996.88
2022-10-01T23:52:03.600Z,100004.03
2022-10-01T23:54:37.110Z,100005.13
2022-10-01T23:57:09.461Z,100008.75
2022-10-01T23:59:42.568Z,100003.56
