createdAt,value
2019-01-28T00:01:16.381Z,13.87
2019-01-28T00:03:46.372Z,14.80
2019-01-28T00:06:16.232Z,15.50
2019-01-28T00:08:46.185Z,15.50
2019-01-28T00:11:16.055Z,22.40
2019-01-28T00:13:45.958Z,17.10
2019-01-28T00:16:15.893Z,15.63
2019-01-28T00:18:45.727Z,16.83
2019-01-28T00:21:15.596Z,18.93
2019-01-28T00:23:45.537Z,21.73
2019-01-28T00:26:15.467Z,23.63
2019-01-28T00:28:45.327Z,14.33
2019-01-28T00:31:15.166Z,27.77
2019-01-28T00:33:45.019Z,22.43
2019-01-28T00:36:14.922Z,22.23
2019-01-28T00:38:44.844Z,23.40
2019-01-28T00:41:14.847Z,16.40
2019-01-28T00:43:44.741Z,22.63
2019-01-28T00:46:14.672Z,20.73
2019-01-28T00:48:44.545Z,20.27
2019-01-28T00:51:14.574Z,32.40
2019-01-28T00:53:44.613Z,17.00
2019-01-28T00:56:14.473Z,18.10
2019-01-28T00:58:44.331Z,16.93
2019-01-28T01:01:14.246Z,16.30
2019-01-28T01:03:44.199Z,11.90
2019-01-28T01:06:14.310Z,15.53
2019-01-28T01:08:45.763Z,11.87
2019-01-28T01:11:15.529Z,20.73
2019-01-28T01:13:45.392Z,16.97
2019-01-28T01:16:15.335Z,18.87
2019-01-28T01:18:46.835Z,18.33
2019-01-28T01:21:16.618Z,20.83
2019-01-28T01:23:46.480Z,18.20
2019-01-28T01:26:16.345Z,25.10
2019-01-28T01:28:46.192Z,12.80
2019-01-28T01:31:16.206Z,18.40
2019-01-28T01:33:45.999Z,17.07
2019-01-28T01:36:15.933Z,15.20
2019-01-28T01:38:45.772Z,17.70
2019-01-28T01:41:15.740Z,16.93
2019-01-28T01:43:45.671Z,14.60
2019-01-28T01:46:15.506Z,19.80
2019-01-28T01:48:45.445Z,15.17
2019-01-28T01:51:15.320Z,19.60
2019-01-28T01:53:45.258Z,20.53
2019-01-28T01:56:15.132Z,13.23
2019-01-28T01:58:44.966Z,17.50
2019-01-28T02:01:14.834Z,18.17
2019-01-28T02:03:44.761Z,16.60
2019-01-28T02:06:14.632Z,17.00
2019-01-28T02:08:44.625Z,16.83
2019-01-28T02:11:14.472Z,14.83
2019-01-28T02:13:44.400Z,13.40
2019-01-28T02:16:14.271Z,16.30
2019-01-28T02:18:44.267Z,12.80
2019-01-28T02:21:14.344Z,15.63
2019-01-28T02:23:44.287Z,16.23
2019-01-28T02:26:14.259Z,17.97
2019-01-28T02:28:44.133Z,10.60
2019-01-28T02:31:14.085Z,12.20
2019-01-28T02:33:44.001Z,14.40
2019-01-28T02:36:13.864Z,13.93
2019-01-28T02:38:43.708Z,18.50
2019-01-28T02:41:13.560Z,13.00
2019-01-28T02:43:43.407Z,15.80
2019-01-28T02:46:13.345Z,13.07
2019-01-28T02:48:43.186Z,12.63
2019-01-28T02:51:13.149Z,12.97
2019-01-28T02:53:43.066Z,12.40
2019-01-28T02:56:12.923Z,14.23
2019-01-28T02:58:42.771Z,15.43
2019-01-28T03:01:12.637Z,13.80
2019-01-28T03:03:42.476Z,12.50
2019-01-28T03:06:12.433Z,16.37
2019-01-28T03:08:42.334Z,16.70
2019-01-28T03:11:12.279Z,16.17
2019-01-28T03:13:42.216Z,20.03
2019-01-28T03:16:12.163Z,16.10
2019-01-28T03:18:42.039Z,12.03
2019-01-28T03:21:11.897Z,18.70
2019-01-28T03:23:41.820Z,16.70
2019-01-28T03:26:11.691Z,17.00
2019-01-28T03:28:41.561Z,14.80
2019-01-28T03:31:11.439Z,12.80
2019-01-28T03:33:41.275Z,17.57
2019-01-28T03:36:11.143Z,19.60
2019-01-28T03:38:41.020Z,18.97
2019-01-28T03:41:10.952Z,14.53
2019-01-28T03:43:40.838Z,22.60
2019-01-28T03:46:10.735Z,17.43
2019-01-28T03:48:40.590Z,14.73
2019-01-28T03:51:10.491Z,22.70
2019-01-28T03:53:40.628Z,15.90
2019-01-28T03:56:10.521Z,19.30
2019-01-28T03:58:40.365Z,20.53
2019-01-28T04:01:10.272Z,18.37
2019-01-28T04:03:40.246Z,21.00
2019-01-28T04:06:10.172Z,15.60
2019-01-28T04:08:40.113Z,19.63
2019-01-28T04:11:10.118Z,17.77
2019-01-28T04:13:40.049Z,18.70
2019-01-28T04:16:10.028Z,15.00
2019-01-28T04:18:39.884Z,18.15
2019-01-28T04:21:10.000Z,9.93
2019-01-28T04:23:39.940Z,22.33
2019-01-28T04:26:09.884Z,13.73
2019-01-28T04:28:39.857Z,13.73
2019-01-28T04:31:09.777Z,12.10
2019-01-28T04:33:39.653Z,10.40
2019-01-28T04:36:09.583Z,10.53
2019-01-28T04:38:39.461Z,14.70
2019-01-28T04:41:09.395Z,11.27
2019-01-28T04:43:39.354Z,11.87
2019-01-28T04:46:09.264Z,10.80
2019-01-28T04:48:39.144Z,11.40
2019-01-28T04:51:08.988Z,7.90
2019-01-28T04:53:38.919Z,7.07
2019-01-28T04:56:08.764Z,9.20
2019-01-28T04:58:38.661Z,16.63
2019-01-28T05:01:08.514Z,12.60
2019-01-28T05:03:38.360Z,9.30
2019-01-28T05:06:08.374Z,8.40
2019-01-28T05:08:38.276Z,9.03
2019-01-28T05:11:08.237Z,10.27
2019-01-28T05:13:38.130Z,11.27
2019-01-28T05:16:08.032Z,9.23
2019-01-28T05:18:38.054Z,10.53
2019-01-28T05:21:07.983Z,6.97
2019-01-28T05:23:37.900Z,7.70
2019-01-28T05:26:07.814Z,10.67
2019-01-28T05:28:37.839Z,9.13
2019-01-28T05:31:07.780Z,10.03
2019-01-28T05:33:37.700Z,7.53
2019-01-28T05:36:07.612Z,9.60
2019-01-28T05:38:37.586Z,24.83
2019-01-28T05:41:07.508Z,19.33
2019-01-28T05:43:37.397Z,8.93
2019-01-28T05:46:07.301Z,9.10
2019-01-28T05:48:37.212Z,7.90
2019-01-28T05:51:07.039Z,4.97
2019-01-28T05:53:36.906Z,10.57
2019-01-28T05:56:06.828Z,11.40
2019-01-28T05:58:36.785Z,12.30
2019-01-28T06:01:07.151Z,8.10
2019-01-28T06:03:37.013Z,10.30
2019-01-28T06:06:06.919Z,8.03
2019-01-28T06:08:36.867Z,8.07
2019-01-28T06:11:06.858Z,5.30
2019-01-28T06:13:36.782Z,9.17
2019-01-28T06:16:06.749Z,10.10
2019-01-28T06:18:36.677Z,8.87
2019-01-28T06:21:06.595Z,8.97
2019-01-28T06:23:36.520Z,8.00
2019-01-28T06:26:06.401Z,6.63
2019-01-28T06:28:36.255Z,10.20
2019-01-28T06:31:06.218Z,6.97
2019-01-28T06:33:36.057Z,7.50
2019-01-28T06:36:05.916Z,12.30
2019-01-28T06:38:35.781Z,11.33
2019-01-28T06:41:05.712Z,6.27
2019-01-28T06:43:35.664Z,9.00
2019-01-28T06:46:05.696Z,5.50
2019-01-28T06:48:35.637Z,11.47
2019-01-28T06:51:05.697Z,7.03
2019-01-28T06:53:35.626Z,5.77
2019-01-28T06:56:05.591Z,8.87
2019-01-28T06:58:35.566Z,9.03
2019-01-28T07:01:05.594Z,5.93
2019-01-28T07:03:35.419Z,9.33
2019-01-28T07:06:05.365Z,10.73
2019-01-28T07:08:35.255Z,8.90
2019-01-28T07:11:05.409Z,5.50
2019-01-28T07:13:35.245Z,4.93
2019-01-28T07:16:05.244Z,5.83
2019-01-28T07:18:35.083Z,6.10
2019-01-28T07:21:05.039Z,4.73
2019-01-28T07:23:34.913Z,5.83
2019-01-28T07:26:04.797Z,7.83
2019-01-28T07:28:34.647Z,9.33
2019-01-28T07:31:04.740Z,7.03
2019-01-28T07:33:34.667Z,6.10
2019-01-28T07:36:04.692Z,6.70
2019-01-28T07:38:34.625Z,6.47
2019-01-28T07:41:04.646Z,5.50
2019-01-28T07:43:34.578Z,5.80
2019-01-28T07:46:04.641Z,4.43
2019-01-28T07:48:34.543Z,5.70
2019-01-28T07:51:04.660Z,5.83
2019-01-28T07:53:34.525Z,3.93
2019-01-28T07:56:04.460Z,3.80
2019-01-28T07:58:34.311Z,5.47
2019-01-28T08:01:04.208Z,5.93
2019-01-28T08:03:34.130Z,6.10
2019-01-28T08:06:04.009Z,4.67
2019-01-28T08:08:33.855Z,5.40
2019-01-28T08:11:03.815Z,6.23
2019-01-28T08:13:33.737Z,5.03
2019-01-28T08:16:03.694Z,6.10
2019-01-28T08:18:33.681Z,6.80
2019-01-28T08:21:03.731Z,6.47
2019-01-28T08:23:33.648Z,6.60
2019-01-28T08:26:03.720Z,5.07
2019-01-28T08:28:37.022Z,4.67
2019-01-28T08:31:05.344Z,4.83
2019-01-28T08:33:35.277Z,3.60
2019-01-28T08:36:05.287Z,4.77
2019-01-28T08:38:35.245Z,3.87
2019-01-28T08:41:05.212Z,5.30
2019-01-28T08:43:35.166Z,4.77
2019-01-28T08:46:05.120Z,9.40
2019-01-28T08:48:34.991Z,5.23
2019-01-28T08:51:04.842Z,6.60
2019-01-28T08:53:34.744Z,7.83
2019-01-28T08:56:04.701Z,3.67
2019-01-28T08:58:34.576Z,4.27
2019-01-28T09:01:04.475Z,5.50
2019-01-28T09:03:34.383Z,4.90
2019-01-28T09:06:04.331Z,4.17
2019-01-28T09:08:35.416Z,4.47
2019-01-28T09:11:05.289Z,6.77
2019-01-28T09:13:35.357Z,5.33
2019-01-28T09:16:05.287Z,4.67
2019-01-28T09:18:35.257Z,4.50
2019-01-28T09:21:05.335Z,5.33
2019-01-28T09:23:35.291Z,3.90
2019-01-28T09:26:06.600Z,3.27
2019-01-28T09:28:36.748Z,5.70
2019-01-28T09:31:06.664Z,10.83
2019-01-28T09:33:36.524Z,4.17
2019-01-28T09:36:07.531Z,5.10
2019-01-28T09:38:38.247Z,5.93
2019-01-28T09:41:08.182Z,6.60
2019-01-28T09:43:40.930Z,5.80
2019-01-28T09:46:12.685Z,5.57
2019-01-28T09:48:42.786Z,3.47
2019-01-28T09:51:12.783Z,5.20
2019-01-28T09:53:43.132Z,5.13
2019-01-28T09:56:13.144Z,8.27
2019-01-28T09:58:42.640Z,6.30
2019-01-28T10:01:12.466Z,5.47
2019-01-28T10:03:42.483Z,2.90
2019-01-28T10:06:12.446Z,5.40
2019-01-28T10:08:42.428Z,4.63
2019-01-28T10:11:12.426Z,5.20
2019-01-28T10:13:43.917Z,4.97
2019-01-28T10:16:13.842Z,5.00
2019-01-28T10:18:43.848Z,4.47
2019-01-28T10:21:13.839Z,5.43
2019-01-28T10:23:43.747Z,4.77
2019-01-28T10:26:13.627Z,5.37
2019-01-28T10:28:43.598Z,5.00
2019-01-28T10:31:13.538Z,4.47
2019-01-28T10:33:43.499Z,8.57
2019-01-28T10:36:13.415Z,4.53
2019-01-28T10:38:43.308Z,6.80
2019-01-28T10:41:13.156Z,4.80
2019-01-28T10:43:43.028Z,6.30
2019-01-28T10:46:12.967Z,4.40
2019-01-28T10:48:49.518Z,4.00
2019-01-28T10:51:16.535Z,3.73
2019-01-28T10:53:46.568Z,4.17
2019-01-28T10:56:16.565Z,7.50
2019-01-28T10:58:52.619Z,4.90
2019-01-28T11:01:22.900Z,3.50
2019-01-28T11:03:52.892Z,4.47
2019-01-28T11:06:23.190Z,4.20
2019-01-28T11:08:53.295Z,5.53
2019-01-28T11:11:23.232Z,3.10
2019-01-28T11:13:53.084Z,8.00
2019-01-28T11:16:23.053Z,3.67
2019-01-28T11:18:57.598Z,3.10
2019-01-28T11:21:24.634Z,5.63
2019-01-28T11:23:54.518Z,5.13
2019-01-28T11:26:24.503Z,4.10
2019-01-28T11:28:54.609Z,3.33
2019-01-28T11:31:24.707Z,6.13
2019-01-28T11:33:54.673Z,4.63
2019-01-28T11:36:24.754Z,5.70
2019-01-28T11:38:54.924Z,3.53
2019-01-28T11:41:25.024Z,3.30
2019-01-28T11:43:54.927Z,4.10
2019-01-28T11:46:24.922Z,3.37
2019-01-28T11:48:54.871Z,3.10
2019-01-28T11:51:24.708Z,3.97
2019-01-28T11:53:54.687Z,5.33
2019-01-28T11:56:24.570Z,4.80
2019-01-28T11:58:54.807Z,4.60
2019-01-28T12:01:29.915Z,5.50
2019-01-28T12:03:59.908Z,4.23
2019-01-28T12:06:29.888Z,3.60
2019-01-28T12:08:59.907Z,4.17
2019-01-28T12:11:29.858Z,4.37
2019-01-28T12:13:59.913Z,3.90
2019-01-28T12:16:29.768Z,3.60
2019-01-28T12:18:59.706Z,4.80
2019-01-28T12:21:30.277Z,4.00
2019-01-28T12:24:00.163Z,3.37
2019-01-28T12:26:30.091Z,6.57
2019-01-28T12:29:00.078Z,3.60
2019-01-28T12:31:29.951Z,6.60
2019-01-28T12:34:27.190Z,4.33
2019-01-28T12:36:57.911Z,8.13
2019-01-28T12:39:27.789Z,2.70
2019-01-28T12:41:58.190Z,12.83
2019-01-28T12:44:28.163Z,7.83
2019-01-28T12:46:58.036Z,4.80
2019-01-28T12:49:29.621Z,9.80
2019-01-28T12:51:59.536Z,4.13
2019-01-28T12:54:29.484Z,5.70
2019-01-28T12:56:59.368Z,4.60
2019-01-28T12:59:29.251Z,11.63
2019-01-28T13:01:59.211Z,6.60
2019-01-28T13:04:29.137Z,2.50
2019-01-28T13:06:59.085Z,3.60
2019-01-28T13:09:29.041Z,5.20
2019-01-28T13:11:59.003Z,11.50
2019-01-28T13:14:29.624Z,8.90
2019-01-28T13:17:02.453Z,33.10
2019-01-28T13:19:35.525Z,43.93
2019-01-28T13:22:06.704Z,5.20
2019-01-28T13:24:36.705Z,3.43
2019-01-28T13:27:06.724Z,3.50
2019-01-28T13:29:36.571Z,4.10
2019-01-28T13:32:06.697Z,3.80
2019-01-28T13:34:36.800Z,3.07
2019-01-28T13:37:06.915Z,2.90
2019-01-28T13:39:36.897Z,4.07
2019-01-28T13:42:06.832Z,3.67
2019-01-28T13:44:36.857Z,4.13
2019-01-28T13:47:06.948Z,4.17
2019-01-28T13:49:38.317Z,3.27
2019-01-28T13:52:08.773Z,3.70
2019-01-28T13:54:38.663Z,4.17
2019-01-28T13:57:08.639Z,2.90
2019-01-28T13:59:38.477Z,14.23
2019-01-28T14:02:08.351Z,3.03
2019-01-28T14:04:38.220Z,4.40
2019-01-28T14:07:08.075Z,3.63
2019-01-28T14:09:37.977Z,4.60
2019-01-28T14:12:07.820Z,4.80
2019-01-28T14:14:37.797Z,5.23
2019-01-28T14:17:07.877Z,5.20
2019-01-28T14:19:45.730Z,5.00
2019-01-28T14:22:09.533Z,6.13
2019-01-28T14:24:39.499Z,4.80
2019-01-28T14:27:09.431Z,3.87
2019-01-28T14:29:39.328Z,8.70
2019-01-28T14:32:09.179Z,4.40
2019-01-28T14:34:39.053Z,5.47
2019-01-28T14:37:08.910Z,4.60
2019-01-28T14:39:38.789Z,8.80
2019-01-28T14:42:08.723Z,3.57
2019-01-28T14:44:38.658Z,6.53
2019-01-28T14:47:08.573Z,10.77
2019-01-28T14:49:38.468Z,14.07
2019-01-28T14:52:08.332Z,7.73
2019-01-28T14:54:38.185Z,5.93
2019-01-28T14:57:08.043Z,7.00
2019-01-28T14:59:37.955Z,6.43
2019-01-28T15:02:07.944Z,6.13
2019-01-28T15:04:37.912Z,12.10
2019-01-28T15:07:07.846Z,9.37
2019-01-28T15:09:37.864Z,7.70
2019-01-28T15:12:07.817Z,9.73
2019-01-28T15:14:37.672Z,13.50
2019-01-28T15:17:07.697Z,8.97
2019-01-28T15:19:37.643Z,11.77
2019-01-28T15:22:07.591Z,12.97
2019-01-28T15:24:37.572Z,7.27
2019-01-28T15:27:07.433Z,7.30
2019-01-28T15:29:37.299Z,7.87
2019-01-28T15:32:07.297Z,10.50
2019-01-28T15:34:37.191Z,6.70
2019-01-28T15:37:07.085Z,7.20
2019-01-28T15:39:37.026Z,7.87
2019-01-28T15:42:06.884Z,5.97
2019-01-28T15:44:36.740Z,4.77
2019-01-28T15:47:06.650Z,6.37
2019-01-28T15:49:36.528Z,7.70
2019-01-28T15:52:06.583Z,8.67
2019-01-28T15:54:36.537Z,8.97
2019-01-28T15:57:06.461Z,7.67
2019-01-28T15:59:37.142Z,7.60
2019-01-28T16:02:07.027Z,8.17
2019-01-28T16:04:36.972Z,8.57
2019-01-28T16:07:06.929Z,8.47
2019-01-28T16:09:37.136Z,9.70
2019-01-28T16:12:07.061Z,10.87
2019-01-28T16:14:37.021Z,16.33
2019-01-28T16:17:06.865Z,23.20
2019-01-28T16:19:36.849Z,19.53
2019-01-28T16:22:07.194Z,17.27
2019-01-28T16:24:37.586Z,18.17
2019-01-28T16:27:07.430Z,17.90
2019-01-28T16:29:37.414Z,19.97
2019-01-28T16:32:07.413Z,16.47
2019-01-28T16:34:37.339Z,17.27
2019-01-28T16:37:07.370Z,16.47
2019-01-28T16:39:36.803Z,17.13
2019-01-28T16:42:06.283Z,22.43
2019-01-28T16:44:35.730Z,25.10
2019-01-28T16:47:05.543Z,21.50
2019-01-28T16:49:36.191Z,21.63
2019-01-28T16:52:06.101Z,29.40
2019-01-28T16:54:36.088Z,26.10
2019-01-28T16:57:06.059Z,24.37
2019-01-28T16:59:35.901Z,25.10
2019-01-28T17:02:05.905Z,29.83
2019-01-28T17:04:35.807Z,24.80
2019-01-28T17:07:05.641Z,19.63
2019-01-28T17:09:35.500Z,29.00
2019-01-28T17:12:05.438Z,28.27
2019-01-28T17:14:35.372Z,26.83
2019-01-28T17:17:05.254Z,30.67
2019-01-28T17:19:35.099Z,27.93
2019-01-28T17:22:06.472Z,23.50
2019-01-28T17:24:36.519Z,26.33
2019-01-28T17:27:06.452Z,24.67
2019-01-28T17:29:36.392Z,21.47
2019-01-28T17:32:06.353Z,21.93
2019-01-28T17:34:36.224Z,19.90
2019-01-28T17:37:06.081Z,9.90
2019-01-28T17:39:36.017Z,6.73
2019-01-28T17:42:05.879Z,7.93
2019-01-28T17:44:35.715Z,5.93
2019-01-28T17:47:05.571Z,5.53
2019-01-28T17:49:35.431Z,5.40
2019-01-28T17:52:05.511Z,4.73
2019-01-28T17:54:35.375Z,4.37
2019-01-28T17:57:05.228Z,5.73
2019-01-28T17:59:35.137Z,4.33
2019-01-28T18:02:05.210Z,3.83
2019-01-28T18:04:34.633Z,4.00
2019-01-28T18:07:03.995Z,3.87
2019-01-28T18:09:33.787Z,3.50
2019-01-28T18:12:03.802Z,4.13
2019-01-28T18:14:33.741Z,3.73
2019-01-28T18:17:03.683Z,4.83
2019-01-28T18:19:33.605Z,3.73
2019-01-28T18:22:04.974Z,4.53
2019-01-28T18:24:34.883Z,3.10
2019-01-28T18:27:04.961Z,4.07
2019-01-28T18:29:34.809Z,3.53
2019-01-28T18:32:04.725Z,4.00
2019-01-28T18:34:34.569Z,5.23
2019-01-28T18:37:04.423Z,2.83
2019-01-28T18:39:34.425Z,3.60
2019-01-28T18:42:04.350Z,4.20
2019-01-28T18:44:34.244Z,4.07
2019-01-28T18:47:04.145Z,3.80
2019-01-28T18:49:34.004Z,3.60
2019-01-28T18:52:03.940Z,3.77
2019-01-28T18:54:33.810Z,5.90
2019-01-28T18:57:03.707Z,5.43
2019-01-28T18:59:33.719Z,4.00
2019-01-28T19:02:03.664Z,4.87
2019-01-28T19:04:33.620Z,4.63
2019-01-28T19:07:34.976Z,4.33
2019-01-28T19:10:22.806Z,5.80
2019-01-28T19:13:01.732Z,4.50
2019-01-28T19:15:43.124Z,5.30
2019-01-28T19:18:38.366Z,4.07
2019-01-28T19:21:13.243Z,8.93
2019-01-28T19:23:43.304Z,5.63
2019-01-28T19:26:13.163Z,5.70
2019-01-28T19:28:43.127Z,10.90
2019-01-28T19:31:13.046Z,5.80
2019-01-28T19:33:43.284Z,5.40
2019-01-28T19:36:13.257Z,6.20
2019-01-28T19:38:43.339Z,5.50
2019-01-28T19:41:13.259Z,5.97
2019-01-28T19:43:43.213Z,8.77
2019-01-28T19:46:13.179Z,7.03
2019-01-28T19:48:43.067Z,8.13
2019-01-28T19:51:15.763Z,6.33
2019-01-28T19:53:44.544Z,5.90
2019-01-28T19:56:14.392Z,6.13
2019-01-28T19:58:44.236Z,9.57
2019-01-28T20:01:14.173Z,7.80
2019-01-28T20:03:44.181Z,8.43
2019-01-28T20:06:14.092Z,7.60
2019-01-28T20:08:43.999Z,6.50
2019-01-28T20:11:13.892Z,5.73
2019-01-28T20:13:43.752Z,6.27
2019-01-28T20:16:13.612Z,6.17
2019-01-28T20:18:43.480Z,7.27
2019-01-28T20:21:13.340Z,8.17
2019-01-28T20:23:43.172Z,5.40
2019-01-28T20:26:13.083Z,6.10
2019-01-28T20:28:43.040Z,7.10
2019-01-28T20:31:12.992Z,6.07
2019-01-28T20:33:42.923Z,7.33
2019-01-28T20:36:12.791Z,4.70
2019-01-28T20:38:42.749Z,5.10
2019-01-28T20:41:12.732Z,5.67
2019-01-28T20:43:42.576Z,5.13
2019-01-28T20:46:12.446Z,6.33
2019-01-28T20:48:42.395Z,5.27
2019-01-28T20:51:12.261Z,5.40
2019-01-28T20:53:42.106Z,7.60
2019-01-28T20:56:11.964Z,6.43
2019-01-28T20:58:41.824Z,6.50
2019-01-28T21:01:11.686Z,4.80
2019-01-28T21:03:41.534Z,6.83
2019-01-28T21:06:11.589Z,6.50
2019-01-28T21:08:41.467Z,7.20
2019-01-28T21:11:12.740Z,6.80
2019-01-28T21:13:42.607Z,6.47
2019-01-28T21:16:12.528Z,6.53
2019-01-28T21:18:42.341Z,9.57
2019-01-28T21:21:12.243Z,8.30
2019-01-28T21:23:42.168Z,6.63
2019-01-28T21:26:12.149Z,5.83
2019-01-28T21:28:42.006Z,7.87
2019-01-28T21:31:11.848Z,12.53
2019-01-28T21:33:41.690Z,8.20
2019-01-28T21:36:30.586Z,11.17
2019-01-28T21:39:00.505Z,15.30
2019-01-28T21:41:30.456Z,8.10
2019-01-28T21:44:00.355Z,9.13
2019-01-28T21:46:30.256Z,8.77
2019-01-28T21:49:00.149Z,10.50
2019-01-28T21:51:30.050Z,8.30
2019-01-28T21:53:59.912Z,14.33
2019-01-28T21:56:29.777Z,12.10
2019-01-28T21:58:59.668Z,15.13
2019-01-28T22:01:29.603Z,15.20
2019-01-28T22:03:59.444Z,18.37
2019-01-28T22:06:29.367Z,14.20
2019-01-28T22:08:59.242Z,12.70
2019-01-28T22:11:29.115Z,15.00
2019-01-28T22:13:59.032Z,19.30
2019-01-28T22:16:28.902Z,13.30
2019-01-28T22:18:58.749Z,12.07
2019-01-28T22:21:28.613Z,15.10
2019-01-28T22:23:58.474Z,16.10
2019-01-28T22:26:28.431Z,15.53
2019-01-28T22:28:58.445Z,10.10
2019-01-28T22:31:28.389Z,11.90
2019-01-28T22:33:59.810Z,9.70
2019-01-28T22:36:29.820Z,9.77
2019-01-28T22:39:00.403Z,6.13
2019-01-28T22:41:30.640Z,11.20
2019-01-28T22:44:00.638Z,9.53
2019-01-28T22:46:30.512Z,8.97
2019-01-28T22:49:00.435Z,10.60
2019-01-28T22:51:30.312Z,8.83
2019-01-28T22:54:00.183Z,11.10
2019-01-28T22:56:30.235Z,9.30
2019-01-28T22:59:00.086Z,8.60
2019-01-28T23:01:32.219Z,19.57
2019-01-28T23:04:02.069Z,11.40
2019-01-28T23:06:31.941Z,12.60
2019-01-28T23:09:01.802Z,16.60
2019-01-28T23:11:31.753Z,13.50
2019-01-28T23:14:01.622Z,19.93
2019-01-28T23:16:31.490Z,15.70
2019-01-28T23:19:01.410Z,16.20
2019-01-28T23:21:31.445Z,13.53
2019-01-28T23:24:01.308Z,10.53
2019-01-28T23:26:31.199Z,8.93
2019-01-28T23:29:01.091Z,11.17
2019-01-28T23:31:31.067Z,11.40
2019-01-28T23:34:01.092Z,14.57
2019-01-28T23:36:31.156Z,8.53
2019-01-28T23:39:01.200Z,11.17
2019-01-28T23:41:31.161Z,10.73
2019-01-28T23:44:01.657Z,11.53
2019-01-28T23:46:31.635Z,16.50
2019-01-28T23:49:01.488Z,16.33
2019-01-28T23:51:31.413Z,9.37
2019-01-28T23:54:01.353Z,19.80
2019-01-28T23:56:31.286Z,7.70
2019-01-28T23:59:01.199Z,8.83
