createdAt,value
2019-05-29T00:00:38.938Z,983.38
2019-05-29T00:01:38.890Z,983.44
2019-05-29T00:02:38.848Z,983.46
2019-05-29T00:03:38.818Z,983.47
2019-05-29T00:04:38.774Z,983.48
2019-05-29T00:05:38.730Z,983.50
2019-05-29T00:06:38.709Z,983.48
2019-05-29T00:07:38.654Z,983.51
2019-05-29T00:08:38.622Z,983.54
2019-05-29T00:09:38.580Z,983.56
2019-05-29T00:10:38.534Z,983.53
2019-05-29T00:11:38.498Z,983.53
2019-05-29T00:12:38.462Z,983.58
2019-05-29T00:13:38.429Z,983.56
2019-05-29T00:14:38.384Z,983.63
2019-05-29T00:15:38.341Z,983.63
2019-05-29T00:16:38.303Z,983.61
2019-05-29T00:17:38.262Z,983.62
2019-05-29T00:18:38.230Z,983.63
2019-05-29T00:19:38.188Z,983.67
2019-05-29T00:20:38.149Z,983.63
2019-05-29T00:21:38.115Z,983.65
2019-05-29T00:22:38.078Z,983.66
2019-05-29T00:23:38.029Z,983.69
2019-05-29T00:24:37.992Z,983.73
2019-05-29T00:25:37.959Z,983.73
2019-05-29T00:26:37.938Z,983.74
2019-05-29T00:27:37.877Z,983.77
2019-05-29T00:28:37.838Z,983.77
2019-05-29T00:29:37.795Z,983.79
2019-05-29T00:30:37.761Z,983.81
2019-05-29T00:31:37.723Z,983.80
2019-05-29T00:32:37.947Z,983.82
2019-05-29T00:33:37.642Z,983.83
2019-05-29T00:34:37.603Z,983.82
2019-05-29T00:35:37.567Z,983.81
2019-05-29T00:36:37.529Z,983.85
2019-05-29T00:37:37.517Z,983.89
2019-05-29T00:38:37.451Z,983.86
2019-05-29T00:39:37.411Z,983.89
2019-05-29T00:40:37.369Z,983.88
2019-05-29T00:41:37.334Z,983.88
2019-05-29T00:42:37.289Z,983.91
2019-05-29T00:43:37.259Z,983.88
2019-05-29T00:44:37.213Z,983.90
2019-05-29T00:45:37.180Z,983.94
2019-05-29T00:46:37.131Z,983.96
2019-05-29T00:47:37.094Z,983.94
2019-05-29T00:48:37.056Z,983.94
2019-05-29T00:49:37.018Z,983.98
2019-05-29T00:50:36.981Z,983.99
2019-05-29T00:51:36.942Z,984.00
2019-05-29T00:52:36.905Z,983.97
2019-05-29T00:53:36.863Z,983.99
2019-05-29T00:54:36.828Z,984.03
2019-05-29T00:55:36.780Z,984.02
2019-05-29T00:56:36.751Z,984.02
2019-05-29T00:57:36.710Z,984.06
2019-05-29T00:58:36.695Z,984.07
2019-05-29T00:59:36.626Z,984.08
2019-05-29T01:00:36.593Z,984.06
2019-05-29T01:01:36.550Z,984.06
2019-05-29T01:02:36.511Z,984.06
2019-05-29T01:03:36.472Z,984.09
2019-05-29T01:04:36.439Z,984.08
2019-05-29T01:05:36.394Z,984.06
2019-05-29T01:06:36.356Z,984.06
2019-05-29T01:07:36.313Z,984.07
2019-05-29T01:08:36.281Z,984.07
2019-05-29T01:09:36.231Z,984.08
2019-05-29T01:10:36.198Z,984.07
2019-05-29T01:11:36.155Z,984.04
2019-05-29T01:12:36.120Z,984.09
2019-05-29T01:13:36.093Z,984.04
2019-05-29T01:14:49.272Z,984.08
2019-05-29T01:15:36.007Z,984.09
2019-05-29T01:16:35.961Z,984.11
2019-05-29T01:17:35.929Z,984.12
2019-05-29T01:18:35.893Z,984.13
2019-05-29T01:19:35.845Z,984.14
2019-05-29T01:20:35.817Z,984.13
2019-05-29T01:21:35.764Z,984.16
2019-05-29T01:22:35.729Z,984.14
2019-05-29T01:23:35.689Z,984.19
2019-05-29T01:24:35.651Z,984.20
2019-05-29T01:25:35.614Z,984.23
2019-05-29T01:26:35.573Z,984.24
2019-05-29T01:27:35.531Z,984.24
2019-05-29T01:28:35.497Z,984.23
2019-05-29T01:29:35.477Z,984.25
2019-05-29T01:30:35.461Z,984.25
2019-05-29T01:31:35.381Z,984.27
2019-05-29T01:32:35.347Z,984.31
2019-05-29T01:33:35.317Z,984.33
2019-05-29T01:34:35.261Z,984.29
2019-05-29T01:35:35.237Z,984.37
2019-05-29T01:36:35.178Z,984.34
2019-05-29T01:37:35.144Z,984.38
2019-05-29T01:38:35.107Z,984.37
2019-05-29T01:39:35.060Z,984.37
2019-05-29T01:40:35.021Z,984.36
2019-05-29T01:41:34.980Z,984.38
2019-05-29T01:42:34.963Z,984.36
2019-05-29T01:43:34.918Z,984.38
2019-05-29T01:44:34.867Z,984.37
2019-05-29T01:45:34.830Z,984.42
2019-05-29T01:46:34.785Z,984.41
2019-05-29T01:47:34.750Z,984.38
2019-05-29T01:48:34.712Z,984.42
2019-05-29T01:49:34.693Z,984.42
2019-05-29T01:50:34.632Z,984.43
2019-05-29T01:51:34.592Z,984.44
2019-05-29T01:52:34.553Z,984.45
2019-05-29T01:53:34.535Z,984.47
2019-05-29T01:54:34.478Z,984.45
2019-05-29T01:55:34.438Z,984.49
2019-05-29T01:56:34.401Z,984.48
2019-05-29T01:57:34.364Z,984.44
2019-05-29T01:58:34.317Z,984.46
2019-05-29T01:59:34.283Z,984.51
2019-05-29T02:00:34.243Z,984.54
2019-05-29T02:01:34.204Z,984.51
2019-05-29T02:02:34.171Z,984.56
2019-05-29T02:03:34.148Z,984.56
2019-05-29T02:04:34.088Z,984.58
2019-05-29T02:05:34.049Z,984.60
2019-05-29T02:06:34.007Z,984.64
2019-05-29T02:07:33.967Z,984.66
2019-05-29T02:08:33.926Z,984.71
2019-05-29T02:09:33.896Z,984.68
2019-05-29T02:10:33.847Z,984.65
2019-05-29T02:11:33.811Z,984.69
2019-05-29T02:12:33.778Z,984.67
2019-05-29T02:13:33.733Z,984.70
2019-05-29T02:14:33.709Z,984.71
2019-05-29T02:15:34.395Z,984.70
2019-05-29T02:16:34.276Z,984.74
2019-05-29T02:17:35.151Z,984.72
2019-05-29T02:18:34.277Z,984.74
2019-05-29T02:19:34.210Z,984.75
2019-05-29T02:20:34.472Z,984.74
2019-05-29T02:21:33.991Z,984.73
2019-05-29T02:22:35.262Z,984.76
2019-05-29T02:23:40.192Z,984.76
2019-05-29T02:24:34.481Z,984.79
2019-05-29T02:25:37.547Z,984.84
2019-05-29T02:26:34.092Z,984.84
2019-05-29T02:27:34.235Z,984.82
2019-05-29T02:28:33.993Z,984.82
2019-05-29T02:29:35.705Z,984.83
2019-05-29T02:30:34.093Z,984.82
2019-05-29T02:31:34.185Z,984.80
2019-05-29T02:32:33.493Z,984.82
2019-05-29T02:33:34.277Z,984.83
2019-05-29T02:34:35.715Z,984.84
2019-05-29T02:35:33.460Z,984.87
2019-05-29T02:36:34.967Z,984.87
2019-05-29T02:37:33.308Z,984.85
2019-05-29T02:38:33.458Z,984.90
2019-05-29T02:39:33.570Z,984.87
2019-05-29T02:40:33.367Z,984.85
2019-05-29T02:41:32.851Z,984.87
2019-05-29T02:42:35.105Z,984.92
2019-05-29T02:43:41.225Z,984.92
2019-05-29T02:45:53.176Z,984.89
2019-05-29T02:46:36.898Z,984.95
2019-05-29T02:47:36.861Z,984.95
2019-05-29T02:48:36.819Z,984.95
2019-05-29T02:49:36.776Z,984.98
2019-05-29T02:50:36.744Z,984.98
2019-05-29T02:51:36.723Z,985.01
2019-05-29T02:52:36.665Z,984.99
2019-05-29T02:53:36.626Z,985.08
2019-05-29T02:54:36.582Z,985.01
2019-05-29T02:55:36.550Z,985.00
2019-05-29T02:56:36.506Z,985.03
2019-05-29T02:57:36.463Z,985.02
2019-05-29T02:58:36.431Z,985.04
2019-05-29T02:59:36.401Z,985.04
2019-05-29T03:00:36.345Z,985.05
2019-05-29T03:01:36.304Z,985.07
2019-05-29T03:02:36.288Z,985.05
2019-05-29T03:03:39.639Z,985.08
2019-05-29T03:04:36.207Z,985.07
2019-05-29T03:05:36.153Z,985.08
2019-05-29T03:06:36.110Z,985.08
2019-05-29T03:07:36.074Z,985.08
2019-05-29T03:08:36.036Z,985.08
2019-05-29T03:09:35.993Z,985.09
2019-05-29T03:10:35.961Z,985.13
2019-05-29T03:11:35.913Z,985.11
2019-05-29T03:12:35.874Z,985.11
2019-05-29T03:13:35.838Z,985.13
2019-05-29T03:14:35.791Z,985.16
2019-05-29T03:15:35.753Z,985.20
2019-05-29T03:16:35.721Z,985.20
2019-05-29T03:17:35.695Z,985.21
2019-05-29T03:18:35.637Z,985.21
2019-05-29T03:19:35.594Z,985.24
2019-05-29T03:20:35.566Z,985.28
2019-05-29T03:21:35.515Z,985.28
2019-05-29T03:22:35.496Z,985.31
2019-05-29T03:36:02.188Z,985.38
2019-05-29T03:37:02.096Z,985.35
2019-05-29T03:38:02.052Z,985.40
2019-05-29T03:39:02.010Z,985.42
2019-05-29T03:40:01.975Z,985.44
2019-05-29T03:41:01.933Z,985.46
2019-05-29T03:42:01.889Z,985.46
2019-05-29T03:43:01.845Z,985.49
2019-05-29T03:44:01.797Z,985.47
2019-05-29T03:45:01.756Z,985.48
2019-05-29T03:46:01.721Z,985.48
2019-05-29T03:47:01.701Z,985.49
2019-05-29T03:48:01.631Z,985.45
2019-05-29T03:49:01.596Z,985.50
2019-05-29T03:50:01.567Z,985.48
2019-05-29T03:51:01.516Z,985.50
2019-05-29T03:52:01.481Z,985.50
2019-05-29T03:53:01.437Z,985.54
2019-05-29T03:54:01.395Z,985.50
2019-05-29T03:55:01.358Z,985.52
2019-05-29T03:56:01.311Z,985.53
2019-05-29T03:57:01.273Z,985.51
2019-05-29T03:58:01.231Z,985.52
2019-05-29T03:59:01.205Z,985.49
2019-05-29T04:00:01.167Z,985.51
2019-05-29T04:01:01.111Z,985.52
2019-05-29T04:02:01.072Z,985.51
2019-05-29T04:03:01.033Z,985.57
2019-05-29T04:04:00.998Z,985.58
2019-05-29T04:05:00.954Z,985.60
2019-05-29T04:06:00.916Z,985.61
2019-05-29T04:07:00.890Z,985.63
2019-05-29T04:08:00.830Z,985.66
2019-05-29T04:09:00.794Z,985.65
2019-05-29T04:10:00.753Z,985.69
2019-05-29T04:11:00.713Z,985.67
2019-05-29T04:12:00.675Z,985.66
2019-05-29T04:13:00.635Z,985.74
2019-05-29T04:14:00.595Z,985.68
2019-05-29T04:15:00.564Z,985.70
2019-05-29T04:16:00.513Z,985.69
2019-05-29T04:17:00.699Z,985.71
2019-05-29T04:18:00.438Z,985.69
2019-05-29T04:19:00.403Z,985.74
2019-05-29T04:20:00.358Z,985.72
2019-05-29T04:21:00.316Z,985.71
2019-05-29T04:22:00.279Z,985.71
2019-05-29T04:23:00.238Z,985.77
2019-05-29T04:24:00.204Z,985.77
2019-05-29T04:25:00.171Z,985.76
2019-05-29T04:26:00.121Z,985.78
2019-05-29T04:27:00.084Z,985.80
2019-05-29T04:28:00.036Z,985.86
2019-05-29T04:29:00.002Z,985.87
2019-05-29T04:29:59.964Z,985.88
2019-05-29T04:30:59.921Z,985.93
2019-05-29T04:31:59.885Z,985.97
2019-05-29T04:32:59.844Z,986.00
2019-05-29T04:33:59.803Z,985.99
2019-05-29T04:34:59.761Z,986.00
2019-05-29T04:35:59.727Z,986.05
2019-05-29T04:36:59.686Z,986.02
2019-05-29T04:37:59.647Z,986.05
2019-05-29T04:38:59.611Z,986.04
2019-05-29T04:39:59.566Z,986.12
2019-05-29T04:40:59.530Z,986.13
2019-05-29T04:41:59.489Z,986.10
2019-05-29T04:42:59.447Z,986.16
2019-05-29T04:43:59.419Z,986.18
2019-05-29T04:44:59.370Z,986.17
2019-05-29T04:45:59.333Z,986.21
2019-05-29T04:47:10.361Z,986.23
2019-05-29T04:47:59.251Z,986.26
2019-05-29T04:48:59.215Z,986.27
2019-05-29T04:49:59.179Z,986.26
2019-05-29T04:50:59.137Z,986.28
2019-05-29T04:51:59.092Z,986.32
2019-05-29T04:52:59.059Z,986.33
2019-05-29T04:53:59.017Z,986.37
2019-05-29T04:54:58.977Z,986.38
2019-05-29T04:55:58.941Z,986.41
2019-05-29T04:56:58.899Z,986.40
2019-05-29T04:57:58.861Z,986.41
2019-05-29T04:58:58.823Z,986.46
2019-05-29T04:59:58.780Z,986.47
2019-05-29T05:00:59.633Z,986.50
2019-05-29T05:01:58.703Z,986.53
2019-05-29T05:02:58.662Z,986.52
2019-05-29T05:03:58.628Z,986.52
2019-05-29T05:04:58.588Z,986.52
2019-05-29T05:05:58.546Z,986.54
2019-05-29T05:06:58.505Z,986.59
2019-05-29T05:07:58.471Z,986.55
2019-05-29T05:08:58.434Z,986.53
2019-05-29T05:09:58.393Z,986.58
2019-05-29T05:10:58.361Z,986.57
2019-05-29T05:11:58.316Z,986.59
2019-05-29T05:12:58.274Z,986.58
2019-05-29T05:14:01.311Z,986.59
2019-05-29T05:14:58.230Z,986.58
2019-05-29T05:15:58.159Z,986.58
2019-05-29T05:16:58.122Z,986.64
2019-05-29T05:17:58.085Z,986.68
2019-05-29T05:18:58.044Z,986.63
2019-05-29T05:19:58.001Z,986.65
2019-05-29T05:20:57.961Z,986.66
2019-05-29T05:21:57.925Z,986.69
2019-05-29T05:22:57.888Z,986.67
2019-05-29T05:23:57.845Z,986.71
2019-05-29T05:24:57.815Z,986.76
2019-05-29T05:25:57.771Z,986.77
2019-05-29T05:26:57.729Z,986.72
2019-05-29T05:27:57.693Z,986.76
2019-05-29T05:28:57.654Z,986.75
2019-05-29T05:29:57.614Z,986.79
2019-05-29T05:30:57.580Z,986.78
2019-05-29T05:31:57.534Z,986.78
2019-05-29T05:32:57.497Z,986.83
2019-05-29T05:33:57.458Z,986.82
2019-05-29T05:34:57.418Z,986.87
2019-05-29T05:35:57.406Z,986.86
2019-05-29T05:36:57.343Z,986.86
2019-05-29T05:37:57.316Z,986.91
2019-05-29T05:38:57.267Z,986.93
2019-05-29T05:39:57.232Z,986.91
2019-05-29T05:40:57.191Z,986.97
2019-05-29T05:41:57.152Z,986.97
2019-05-29T05:42:57.115Z,987.00
2019-05-29T05:43:57.071Z,987.00
2019-05-29T05:44:57.036Z,986.98
2019-05-29T05:45:56.999Z,987.01
2019-05-29T05:46:56.960Z,987.06
2019-05-29T05:47:57.909Z,987.02
2019-05-29T05:48:56.886Z,987.03
2019-05-29T05:49:56.846Z,987.07
2019-05-29T05:50:56.811Z,987.09
2019-05-29T05:51:56.769Z,987.10
2019-05-29T05:52:56.730Z,987.08
2019-05-29T05:53:56.693Z,987.09
2019-05-29T05:54:56.662Z,987.08
2019-05-29T05:55:56.616Z,987.08
2019-05-29T05:56:56.577Z,987.09
2019-05-29T05:57:56.540Z,987.10
2019-05-29T05:58:56.502Z,987.12
2019-05-29T05:59:56.470Z,987.16
2019-05-29T06:00:56.428Z,987.14
2019-05-29T06:01:56.396Z,987.17
2019-05-29T06:02:56.359Z,987.19
2019-05-29T06:03:56.317Z,987.24
2019-05-29T06:04:56.276Z,987.28
2019-05-29T06:05:56.240Z,987.26
2019-05-29T06:06:56.200Z,987.27
2019-05-29T06:07:56.167Z,987.27
2019-05-29T06:08:56.128Z,987.28
2019-05-29T06:09:56.134Z,987.28
2019-05-29T06:10:56.056Z,987.28
2019-05-29T06:11:56.019Z,987.30
2019-05-29T06:12:55.985Z,987.34
2019-05-29T06:13:55.943Z,987.31
2019-05-29T06:14:55.907Z,987.33
2019-05-29T06:15:55.864Z,987.38
2019-05-29T06:16:55.831Z,987.40
2019-05-29T06:18:16.957Z,987.40
2019-05-29T06:18:55.752Z,987.39
2019-05-29T06:19:55.723Z,987.42
2019-05-29T06:20:55.687Z,987.42
2019-05-29T06:21:55.643Z,987.42
2019-05-29T06:22:55.613Z,987.46
2019-05-29T06:23:55.566Z,987.47
2019-05-29T06:24:55.546Z,987.45
2019-05-29T06:25:55.495Z,987.46
2019-05-29T06:26:55.468Z,987.47
2019-05-29T06:27:55.418Z,987.46
2019-05-29T06:28:55.382Z,987.46
2019-05-29T06:29:55.345Z,987.47
2019-05-29T06:30:55.309Z,987.50
2019-05-29T06:31:55.279Z,987.50
2019-05-29T06:32:55.239Z,987.49
2019-05-29T06:33:55.202Z,987.51
2019-05-29T06:34:55.169Z,987.52
2019-05-29T06:35:55.124Z,987.51
2019-05-29T06:36:55.089Z,987.53
2019-05-29T06:37:55.052Z,987.56
2019-05-29T06:38:55.015Z,987.54
2019-05-29T06:39:54.987Z,987.58
2019-05-29T06:40:54.967Z,987.58
2019-05-29T06:41:54.907Z,987.58
2019-05-29T06:42:54.867Z,987.58
2019-05-29T06:43:54.835Z,987.57
2019-05-29T06:44:54.799Z,987.60
2019-05-29T06:45:54.763Z,987.58
2019-05-29T06:46:54.724Z,987.59
2019-05-29T06:47:54.685Z,987.57
2019-05-29T06:49:00.340Z,987.59
2019-05-29T06:49:54.612Z,987.53
2019-05-29T06:50:57.329Z,987.57
2019-05-29T06:51:54.549Z,987.55
2019-05-29T06:52:54.505Z,987.57
2019-05-29T06:53:54.467Z,987.58
2019-05-29T06:54:54.436Z,987.59
2019-05-29T06:55:55.690Z,987.61
2019-05-29T06:56:54.358Z,987.58
2019-05-29T06:57:54.325Z,987.59
2019-05-29T06:58:54.287Z,987.62
2019-05-29T06:59:54.245Z,987.62
2019-05-29T07:00:54.215Z,987.65
2019-05-29T07:01:54.175Z,987.64
2019-05-29T07:02:54.148Z,987.64
2019-05-29T07:04:10.544Z,987.66
2019-05-29T07:04:54.067Z,987.65
2019-05-29T07:05:54.035Z,987.66
2019-05-29T07:06:53.999Z,987.70
2019-05-29T07:07:53.957Z,987.71
2019-05-29T07:08:53.922Z,987.75
2019-05-29T07:09:53.886Z,987.76
2019-05-29T07:10:53.889Z,987.76
2019-05-29T07:11:53.823Z,987.76
2019-05-29T07:12:53.778Z,987.78
2019-05-29T07:13:53.741Z,987.81
2019-05-29T07:14:53.708Z,987.81
2019-05-29T07:15:53.672Z,987.81
2019-05-29T07:16:56.280Z,987.83
2019-05-29T07:17:53.602Z,987.80
2019-05-29T07:19:23.961Z,987.87
2019-05-29T07:20:02.963Z,987.83
2019-05-29T07:20:53.487Z,987.87
2019-05-29T07:21:53.450Z,987.87
2019-05-29T07:22:53.417Z,987.85
2019-05-29T07:23:53.382Z,987.86
2019-05-29T07:24:53.357Z,987.90
2019-05-29T07:25:53.316Z,987.91
2019-05-29T07:26:53.275Z,987.90
2019-05-29T07:27:53.238Z,987.91
2019-05-29T07:29:07.679Z,987.94
2019-05-29T07:29:53.170Z,987.95
2019-05-29T07:31:00.515Z,987.97
2019-05-29T07:31:53.091Z,987.93
2019-05-29T07:32:58.747Z,987.97
2019-05-29T07:33:53.018Z,987.96
2019-05-29T07:35:03.112Z,987.95
2019-05-29T07:35:52.948Z,987.98
2019-05-29T07:36:52.925Z,988.00
2019-05-29T07:37:52.881Z,988.06
2019-05-29T07:39:02.582Z,988.01
2019-05-29T07:39:52.811Z,988.04
2019-05-29T07:40:52.767Z,988.01
2019-05-29T07:41:52.730Z,988.05
2019-05-29T07:42:56.454Z,988.00
2019-05-29T07:43:52.667Z,988.02
2019-05-29T07:44:52.629Z,988.02
2019-05-29T07:45:52.590Z,988.00
2019-05-29T07:46:52.559Z,988.03
2019-05-29T07:47:52.525Z,988.04
2019-05-29T07:48:52.486Z,988.03
2019-05-29T07:49:52.453Z,988.06
2019-05-29T07:51:06.373Z,988.06
2019-05-29T07:51:52.376Z,988.09
2019-05-29T07:52:52.434Z,988.10
2019-05-29T07:53:52.302Z,988.14
2019-05-29T07:54:52.317Z,988.18
2019-05-29T07:55:52.233Z,988.15
2019-05-29T07:56:52.200Z,988.14
2019-05-29T07:57:52.164Z,988.11
2019-05-29T07:59:01.638Z,988.15
2019-05-29T07:59:52.092Z,988.15
2019-05-29T08:01:09.647Z,988.09
2019-05-29T08:01:52.025Z,988.14
2019-05-29T08:02:51.989Z,988.03
2019-05-29T08:03:51.948Z,988.09
2019-05-29T08:04:51.909Z,988.19
2019-05-29T08:05:53.353Z,988.20
2019-05-29T08:06:54.543Z,988.21
2019-05-29T08:07:51.807Z,988.18
2019-05-29T08:08:51.779Z,988.20
2019-05-29T08:09:51.737Z,988.21
2019-05-29T08:10:51.700Z,988.20
2019-05-29T08:11:51.665Z,988.17
2019-05-29T08:12:55.562Z,988.19
2019-05-29T08:13:51.593Z,988.20
2019-05-29T08:14:51.561Z,988.16
2019-05-29T08:16:01.972Z,988.17
2019-05-29T08:16:51.496Z,988.14
2019-05-29T08:17:51.452Z,988.21
2019-05-29T08:18:52.885Z,988.24
2019-05-29T08:20:02.916Z,988.18
2019-05-29T08:20:51.356Z,988.26
2019-05-29T08:21:51.314Z,988.26
2019-05-29T08:22:51.393Z,988.27
2019-05-29T08:23:51.236Z,988.27
2019-05-29T08:24:51.214Z,988.25
2019-05-29T08:25:51.867Z,988.25
2019-05-29T08:26:51.168Z,988.23
2019-05-29T08:27:51.097Z,988.23
2019-05-29T08:28:51.270Z,988.21
2019-05-29T08:29:51.209Z,988.16
2019-05-29T08:30:55.756Z,988.13
2019-05-29T08:31:51.047Z,988.29
2019-05-29T08:32:51.302Z,988.23
2019-05-29T08:33:51.294Z,988.26
2019-05-29T08:34:51.259Z,988.26
2019-05-29T08:35:59.305Z,988.28
2019-05-29T08:37:06.005Z,988.25
2019-05-29T08:37:51.189Z,988.28
2019-05-29T08:38:51.712Z,988.28
2019-05-29T08:39:51.591Z,988.27
2019-05-29T08:40:51.497Z,988.28
2019-05-29T08:42:19.330Z,988.27
2019-05-29T08:42:51.391Z,988.28
2019-05-29T08:43:59.183Z,988.32
2019-05-29T08:45:54.963Z,988.31
2019-05-29T08:47:09.191Z,988.31
2019-05-29T08:47:54.841Z,988.30
2019-05-29T08:48:54.803Z,988.29
2019-05-29T08:49:54.799Z,988.24
2019-05-29T08:50:54.733Z,988.24
2019-05-29T08:52:10.585Z,988.27
2019-05-29T08:52:54.661Z,988.28
2019-05-29T08:53:54.917Z,988.26
2019-05-29T08:54:54.592Z,988.31
2019-05-29T08:55:54.553Z,988.32
2019-05-29T08:56:54.523Z,988.34
2019-05-29T08:57:54.480Z,988.32
2019-05-29T08:58:54.457Z,988.30
2019-05-29T08:59:54.431Z,988.31
2019-05-29T09:00:55.378Z,988.30
2019-05-29T09:01:55.614Z,988.30
2019-05-29T09:02:54.306Z,988.32
2019-05-29T09:03:54.271Z,988.31
2019-05-29T09:04:54.920Z,988.29
2019-05-29T09:06:06.886Z,988.32
2019-05-29T09:06:54.159Z,988.31
2019-05-29T09:07:54.452Z,988.28
2019-05-29T09:08:54.870Z,988.25
2019-05-29T09:09:54.067Z,988.29
2019-05-29T09:10:54.400Z,988.28
2019-05-29T09:11:54.107Z,988.32
2019-05-29T09:13:03.931Z,988.32
2019-05-29T09:13:53.917Z,988.37
2019-05-29T09:14:53.881Z,988.37
2019-05-29T09:15:53.840Z,988.36
2019-05-29T09:16:53.814Z,988.39
2019-05-29T09:17:53.777Z,988.36
2019-05-29T09:18:53.739Z,988.40
2019-05-29T09:19:53.699Z,988.35
2019-05-29T09:21:02.589Z,988.40
2019-05-29T09:21:53.633Z,988.37
2019-05-29T09:22:53.596Z,988.33
2019-05-29T09:23:53.565Z,988.33
2019-05-29T09:24:53.534Z,988.39
2019-05-29T09:25:53.492Z,988.32
2019-05-29T09:26:53.459Z,988.38
2019-05-29T09:27:53.418Z,988.38
2019-05-29T09:28:53.388Z,988.36
2019-05-29T09:29:53.348Z,988.40
2019-05-29T09:30:53.312Z,988.38
2019-05-29T09:31:53.280Z,988.38
2019-05-29T09:32:53.402Z,988.36
2019-05-29T09:33:53.205Z,988.34
2019-05-29T09:34:53.177Z,988.36
2019-05-29T09:35:53.139Z,988.38
2019-05-29T09:49:34.481Z,988.48
2019-05-29T09:50:49.578Z,988.46
2019-05-29T09:51:34.365Z,988.48
2019-05-29T09:52:34.330Z,988.58
2019-05-29T09:53:34.285Z,988.57
2019-05-29T09:54:34.337Z,988.53
2019-05-29T09:55:34.215Z,988.52
2019-05-29T09:56:34.177Z,988.51
2019-05-29T09:57:34.140Z,988.53
2019-05-29T09:58:34.104Z,988.57
2019-05-29T09:59:34.062Z,988.56
2019-05-29T10:00:34.024Z,988.51
2019-05-29T10:01:33.995Z,988.51
2019-05-29T10:02:33.956Z,988.54
2019-05-29T10:03:33.917Z,988.58
2019-05-29T10:04:33.880Z,988.58
2019-05-29T10:05:33.841Z,988.62
2019-05-29T10:06:33.808Z,988.61
2019-05-29T10:07:33.775Z,988.59
2019-05-29T10:08:33.737Z,988.59
2019-05-29T10:09:33.711Z,988.62
2019-05-29T10:10:33.671Z,988.61
2019-05-29T10:11:33.628Z,988.59
2019-05-29T10:12:33.640Z,988.62
2019-05-29T10:13:33.558Z,988.60
2019-05-29T10:14:33.530Z,988.62
2019-05-29T10:15:33.487Z,988.66
2019-05-29T10:16:33.459Z,988.63
2019-05-29T10:17:33.412Z,988.66
2019-05-29T10:18:33.380Z,988.62
2019-05-29T10:19:33.346Z,988.64
2019-05-29T10:20:33.312Z,988.61
2019-05-29T10:21:40.082Z,988.64
2019-05-29T10:22:33.237Z,988.67
2019-05-29T10:23:33.204Z,988.66
2019-05-29T10:24:33.169Z,988.68
2019-05-29T10:25:33.132Z,988.68
2019-05-29T10:26:33.106Z,988.68
2019-05-29T10:27:33.063Z,988.73
2019-05-29T10:28:49.127Z,988.70
2019-05-29T10:29:32.993Z,988.73
2019-05-29T10:30:32.958Z,988.73
2019-05-29T10:31:32.929Z,988.74
2019-05-29T10:32:32.885Z,988.73
2019-05-29T10:33:32.855Z,988.73
2019-05-29T10:34:32.818Z,988.73
2019-05-29T10:35:32.782Z,988.66
2019-05-29T10:36:32.747Z,988.67
2019-05-29T10:37:32.712Z,988.68
2019-05-29T10:38:32.677Z,988.66
2019-05-29T10:39:32.645Z,988.66
2019-05-29T10:40:32.610Z,988.67
2019-05-29T10:41:32.576Z,988.64
2019-05-29T10:42:32.556Z,988.65
2019-05-29T10:43:34.584Z,988.70
2019-05-29T10:44:32.465Z,988.69
2019-05-29T10:45:32.431Z,988.67
2019-05-29T10:46:32.403Z,988.67
2019-05-29T10:47:32.367Z,988.70
2019-05-29T10:48:32.354Z,988.69
2019-05-29T10:49:32.289Z,988.66
2019-05-29T10:50:32.258Z,988.63
2019-05-29T10:51:32.230Z,988.64
2019-05-29T10:52:32.190Z,988.65
2019-05-29T10:53:32.156Z,988.63
2019-05-29T10:54:32.118Z,988.65
2019-05-29T10:55:32.088Z,988.58
2019-05-29T10:56:32.050Z,988.61
2019-05-29T10:57:32.012Z,988.61
2019-05-29T10:58:45.819Z,988.59
2019-05-29T10:59:31.947Z,988.55
2019-05-29T11:00:31.915Z,988.57
2019-05-29T11:01:31.875Z,988.54
2019-05-29T11:02:31.840Z,988.49
2019-05-29T11:03:31.807Z,988.53
2019-05-29T11:04:31.768Z,988.50
2019-05-29T11:05:31.747Z,988.50
2019-05-29T11:06:31.708Z,988.48
2019-05-29T11:07:31.664Z,988.47
2019-05-29T11:08:31.628Z,988.45
2019-05-29T11:09:43.851Z,988.45
2019-05-29T11:10:31.560Z,988.44
2019-05-29T11:11:31.528Z,988.47
2019-05-29T11:12:31.496Z,988.45
2019-05-29T11:13:31.461Z,988.45
2019-05-29T11:14:31.424Z,988.48
2019-05-29T11:15:31.387Z,988.48
2019-05-29T11:16:31.351Z,988.44
2019-05-29T11:17:31.316Z,988.45
2019-05-29T11:18:31.302Z,988.49
2019-05-29T11:19:31.255Z,988.45
2019-05-29T11:20:31.221Z,988.43
2019-05-29T11:21:31.281Z,988.44
2019-05-29T11:22:31.192Z,988.47
2019-05-29T11:23:31.114Z,988.45
2019-05-29T11:24:31.084Z,988.46
2019-05-29T11:25:31.056Z,988.46
2019-05-29T11:26:31.011Z,988.47
2019-05-29T11:27:31.074Z,988.41
2019-05-29T11:28:30.949Z,988.45
2019-05-29T11:29:30.957Z,988.47
2019-05-29T11:30:30.951Z,988.40
2019-05-29T11:31:30.935Z,988.44
2019-05-29T11:32:30.807Z,988.41
2019-05-29T11:33:30.763Z,988.42
2019-05-29T11:34:30.732Z,988.44
2019-05-29T11:35:30.702Z,988.37
2019-05-29T11:36:30.669Z,988.39
2019-05-29T11:37:30.633Z,988.35
2019-05-29T11:38:30.593Z,988.38
2019-05-29T11:39:30.565Z,988.38
2019-05-29T11:40:30.786Z,988.36
2019-05-29T11:41:30.496Z,988.34
2019-05-29T11:42:30.459Z,988.36
2019-05-29T11:43:30.430Z,988.35
2019-05-29T11:44:30.405Z,988.37
2019-05-29T11:45:30.433Z,988.35
2019-05-29T11:46:30.319Z,988.39
2019-05-29T11:47:30.302Z,988.38
2019-05-29T11:48:30.255Z,988.34
2019-05-29T11:49:30.221Z,988.37
2019-05-29T11:50:30.186Z,988.36
2019-05-29T11:51:30.147Z,988.38
2019-05-29T11:52:42.329Z,988.33
2019-05-29T11:53:30.087Z,988.34
2019-05-29T11:54:30.047Z,988.37
2019-05-29T11:55:30.038Z,988.39
2019-05-29T11:56:29.974Z,988.36
2019-05-29T11:57:29.954Z,988.38
2019-05-29T11:58:31.501Z,988.37
2019-05-29T11:59:29.888Z,988.34
2019-05-29T12:00:29.852Z,988.39
2019-05-29T12:01:46.726Z,988.36
2019-05-29T12:02:29.773Z,988.33
2019-05-29T12:03:29.736Z,988.34
2019-05-29T12:04:29.698Z,988.26
2019-05-29T12:05:29.664Z,988.24
2019-05-29T12:06:29.642Z,988.23
2019-05-29T12:07:29.603Z,988.30
2019-05-29T12:08:29.569Z,988.30
2019-05-29T12:09:33.207Z,988.32
2019-05-29T12:10:29.495Z,988.35
2019-05-29T12:11:29.466Z,988.35
2019-05-29T12:12:29.434Z,988.30
2019-05-29T12:13:29.397Z,988.30
2019-05-29T12:14:29.358Z,988.34
2019-05-29T12:15:29.321Z,988.34
2019-05-29T12:16:29.286Z,988.31
2019-05-29T12:17:29.297Z,988.33
2019-05-29T12:18:29.219Z,988.33
2019-05-29T12:19:29.191Z,988.33
2019-05-29T12:20:29.283Z,988.32
2019-05-29T12:21:29.125Z,988.29
2019-05-29T12:22:29.085Z,988.34
2019-05-29T12:23:29.051Z,988.32
2019-05-29T12:24:29.014Z,988.31
2019-05-29T12:25:28.983Z,988.23
2019-05-29T12:26:28.944Z,988.21
2019-05-29T12:27:28.911Z,988.25
2019-05-29T12:28:28.885Z,988.24
2019-05-29T12:29:28.836Z,988.24
2019-05-29T12:30:28.807Z,988.22
2019-05-29T12:31:28.810Z,988.22
2019-05-29T12:32:28.740Z,988.17
2019-05-29T12:33:28.709Z,988.24
2019-05-29T12:34:28.668Z,988.20
2019-05-29T12:35:28.634Z,988.20
2019-05-29T12:36:28.598Z,988.18
2019-05-29T12:37:28.566Z,988.18
2019-05-29T12:38:28.533Z,988.16
2019-05-29T12:39:28.507Z,988.21
2019-05-29T12:40:28.468Z,988.18
2019-05-29T12:41:28.425Z,988.22
2019-05-29T12:42:28.394Z,988.19
2019-05-29T12:43:28.426Z,988.14
2019-05-29T12:44:28.330Z,988.20
2019-05-29T12:45:28.296Z,988.18
2019-05-29T12:46:28.258Z,988.19
2019-05-29T12:47:28.226Z,988.19
2019-05-29T12:48:28.191Z,988.20
2019-05-29T12:49:28.152Z,988.20
2019-05-29T12:50:28.128Z,988.16
2019-05-29T12:51:28.105Z,988.18
2019-05-29T12:52:28.055Z,988.17
2019-05-29T12:53:30.770Z,988.16
2019-05-29T12:54:27.989Z,988.19
2019-05-29T12:55:27.953Z,988.15