createdAt,value
2022-08-19T00:02:04.106Z,23.35
2022-08-19T00:04:37.616Z,23.31
2022-08-19T00:07:06.878Z,23.19
2022-08-19T00:09:34.298Z,22.92
2022-08-19T00:12:01.447Z,22.71
2022-08-19T00:14:32.512Z,23.22
2022-08-19T00:17:01.286Z,23.22
2022-08-19T00:19:28.420Z,22.97
2022-08-19T00:21:57.269Z,23.16
2022-08-19T00:24:24.939Z,23.15
2022-08-19T00:26:53.259Z,23.11
2022-08-19T00:29:22.662Z,23.08
2022-08-19T00:31:51.211Z,22.73
2022-08-19T00:34:18.538Z,22.75
2022-08-19T00:36:45.604Z,22.10
2022-08-19T00:39:13.798Z,22.42
2022-08-19T00:41:41.747Z,23.00
2022-08-19T00:44:17.110Z,23.00
2022-08-19T00:46:55.177Z,23.00
2022-08-19T00:49:38.641Z,22.54
2022-08-19T00:52:16.259Z,22.87
2022-08-19T00:54:44.227Z,22.92
2022-08-19T00:57:15.805Z,22.84
2022-08-19T01:00:00.417Z,22.71
2022-08-19T01:02:33.571Z,22.26
2022-08-19T01:05:05.832Z,22.72
2022-08-19T01:07:37.613Z,22.81
2022-08-19T01:10:08.761Z,22.76
2022-08-19T01:12:36.016Z,22.69
2022-08-19T01:15:04.250Z,22.68
2022-08-19T01:17:31.378Z,22.49
2022-08-19T01:19:58.425Z,21.39
2022-08-19T01:22:31.456Z,22.63
2022-08-19T01:25:00.241Z,22.55
2022-08-19T01:27:30.811Z,22.39
2022-08-19T01:30:14.598Z,22.47
2022-08-19T01:32:41.809Z,22.35
2022-08-19T01:35:09.545Z,21.53
2022-08-19T01:37:52.902Z,22.39
2022-08-19T01:40:22.395Z,22.39
2022-08-19T01:42:51.413Z,22.45
2022-08-19T01:45:20.780Z,22.38
2022-08-19T01:47:57.922Z,22.38
2022-08-19T01:50:32.028Z,22.25
2022-08-19T01:53:05.995Z,22.27
2022-08-19T01:55:35.166Z,22.11
2022-08-19T01:58:06.260Z,22.29
2022-08-19T02:00:34.642Z,22.42
2022-08-19T02:03:02.182Z,22.44
2022-08-19T02:05:30.238Z,22.36
2022-08-19T02:07:58.281Z,22.02
2022-08-19T02:10:25.295Z,22.19
2022-08-19T02:12:53.239Z,22.33
2022-08-19T02:15:21.335Z,22.35
2022-08-19T02:17:49.259Z,22.37
2022-08-19T02:20:16.566Z,22.27
2022-08-19T02:22:44.321Z,22.41
2022-08-19T02:25:13.720Z,21.89
2022-08-19T02:27:41.740Z,21.93
2022-08-19T02:30:14.267Z,21.79
2022-08-19T02:32:44.934Z,22.24
2022-08-19T02:35:14.387Z,22.16
2022-08-19T02:38:02.896Z,22.19
2022-08-19T02:40:31.246Z,22.21
2022-08-19T02:42:58.357Z,22.24
2022-08-19T02:45:25.368Z,22.13
2022-08-19T02:47:52.276Z,22.19
2022-08-19T02:50:19.681Z,22.21
2022-08-19T02:52:46.716Z,22.03
2022-08-19T02:55:13.748Z,22.04
2022-08-19T02:57:40.706Z,22.10
2022-08-19T03:00:09.268Z,21.77
2022-08-19T03:02:36.251Z,22.06
2022-08-19T03:05:05.041Z,21.59
2022-08-19T03:07:32.217Z,22.22
2022-08-19T03:09:59.542Z,22.01
2022-08-19T03:12:26.483Z,21.95
2022-08-19T03:14:53.904Z,22.18
2022-08-19T03:17:20.965Z,21.94
2022-08-19T03:19:47.913Z,22.09
2022-08-19T03:22:15.182Z,21.93
2022-08-19T03:24:42.286Z,22.04
2022-08-19T03:27:09.231Z,22.09
2022-08-19T03:29:43.217Z,21.54
2022-08-19T03:32:32.155Z,22.03
2022-08-19T03:34:58.538Z,22.13
2022-08-19T03:37:25.473Z,21.89
2022-08-19T03:39:53.070Z,22.00
2022-08-19T03:42:32.569Z,21.19
2022-08-19T03:45:08.586Z,22.00
2022-08-19T03:47:35.562Z,22.02
2022-08-19T03:50:03.230Z,21.42
2022-08-19T03:52:30.866Z,22.10
2022-08-19T03:54:57.920Z,21.55
2022-08-19T03:57:32.141Z,21.51
2022-08-19T04:00:12.958Z,22.18
2022-08-19T04:02:58.746Z,22.03
2022-08-19T04:05:30.076Z,22.07
2022-08-19T04:08:00.196Z,22.06
2022-08-19T04:10:29.323Z,22.11
2022-08-19T04:12:56.426Z,22.17
2022-08-19T04:15:23.426Z,22.04
2022-08-19T04:17:50.343Z,21.61
2022-08-19T04:20:17.750Z,22.09
2022-08-19T04:22:44.738Z,22.08
2022-08-19T04:25:11.808Z,22.32
2022-08-19T04:27:38.723Z,22.22
2022-08-19T04:30:06.215Z,21.88
2022-08-19T04:32:33.188Z,22.43
2022-08-19T04:35:02.258Z,21.96
2022-08-19T04:37:43.609Z,21.77
2022-08-19T04:40:29.592Z,22.52
2022-08-19T04:42:57.483Z,22.61
2022-08-19T04:45:24.444Z,22.59
2022-08-19T04:47:58.509Z,22.70
2022-08-19T04:50:45.784Z,22.58
2022-08-19T04:53:12.908Z,22.63
2022-08-19T04:55:44.072Z,22.84
2022-08-19T04:58:11.391Z,22.63
2022-08-19T05:00:41.050Z,22.57
2022-08-19T05:03:08.673Z,22.56
2022-08-19T05:05:45.157Z,22.95
2022-08-19T05:08:15.318Z,23.06
2022-08-19T05:10:42.659Z,22.72
2022-08-19T05:13:10.280Z,22.92
2022-08-19T05:15:37.390Z,23.07
2022-08-19T05:18:23.402Z,22.73
2022-08-19T05:21:08.929Z,22.90
2022-08-19T05:23:35.909Z,22.96
2022-08-19T05:26:03.527Z,23.54
2022-08-19T05:28:31.161Z,23.46
2022-08-19T05:30:58.455Z,23.61
2022-08-19T05:33:25.500Z,23.68
2022-08-19T05:38:19.796Z,23.80
2022-08-19T05:40:50.443Z,23.67
2022-08-19T05:43:17.561Z,23.72
2022-08-19T05:45:45.034Z,23.96
2022-08-19T05:48:13.328Z,23.99
2022-08-19T05:50:41.940Z,23.99
2022-08-19T05:53:09.997Z,23.98
2022-08-19T05:55:39.520Z,23.83
2022-08-19T05:58:08.679Z,23.93
2022-08-19T06:00:37.667Z,23.74
2022-08-19T06:03:11.386Z,23.69
2022-08-19T06:05:44.820Z,23.67
2022-08-19T06:08:19.437Z,23.53
2022-08-19T06:10:46.577Z,24.08
2022-08-19T06:13:13.534Z,23.86
2022-08-19T06:15:42.505Z,23.74
2022-08-19T06:18:09.482Z,24.38
2022-08-19T06:20:54.970Z,24.27
2022-08-19T06:23:24.373Z,24.59
2022-08-19T06:25:51.640Z,24.49
2022-08-19T06:28:18.882Z,24.19
2022-08-19T06:30:46.146Z,24.80
2022-08-19T06:33:13.139Z,24.82
2022-08-19T06:35:41.947Z,24.96
2022-08-19T06:38:10.475Z,25.07
2022-08-19T06:40:39.345Z,24.83
2022-08-19T06:43:08.498Z,25.39
2022-08-19T06:45:39.790Z,25.33
2022-08-19T06:48:08.077Z,25.28
2022-08-19T06:50:36.802Z,25.79
2022-08-19T06:53:07.016Z,25.86
2022-08-19T06:55:34.281Z,25.56
2022-08-19T06:58:04.981Z,25.97
2022-08-19T07:00:32.573Z,25.98
2022-08-19T07:03:01.952Z,25.91
2022-08-19T07:05:31.702Z,25.42
2022-08-19T07:08:04.785Z,25.87
2022-08-19T07:10:33.926Z,25.95
2022-08-19T07:13:01.482Z,25.54
2022-08-19T07:15:28.561Z,25.95
2022-08-19T07:17:56.626Z,25.90
2022-08-19T07:20:28.573Z,25.93
2022-08-19T07:22:56.900Z,25.98
2022-08-19T07:25:32.234Z,26.06
2022-08-19T07:28:01.522Z,26.19
2022-08-19T07:30:29.119Z,25.83
2022-08-19T07:32:57.527Z,26.21
2022-08-19T07:35:24.977Z,26.34
2022-08-19T07:37:51.996Z,26.31
2022-08-19T07:40:18.974Z,26.39
2022-08-19T07:42:46.015Z,26.52
2022-08-19T07:45:13.485Z,26.50
2022-08-19T07:47:50.424Z,26.93
2022-08-19T07:50:20.457Z,27.07
2022-08-19T07:52:48.897Z,26.87
2022-08-19T07:55:42.712Z,26.81
2022-08-19T07:58:09.286Z,26.76
2022-08-19T08:00:36.965Z,27.17
2022-08-19T08:03:04.421Z,26.77
2022-08-19T08:05:50.291Z,27.20
2022-08-19T08:08:44.336Z,26.92
2022-08-19T08:11:21.238Z,26.64
2022-08-19T08:14:00.834Z,26.73
2022-08-19T08:16:35.077Z,26.74
2022-08-19T08:19:02.181Z,26.68
2022-08-19T08:21:29.207Z,25.83
2022-08-19T08:23:56.756Z,26.53
2022-08-19T08:26:24.402Z,26.58
2022-08-19T08:28:51.571Z,26.08
2022-08-19T08:31:22.308Z,26.51
2022-08-19T08:33:49.293Z,26.78
2022-08-19T08:36:17.135Z,26.85
2022-08-19T08:38:48.404Z,26.12
2022-08-19T08:41:37.889Z,26.96
2022-08-19T08:44:05.776Z,26.78
2022-08-19T08:46:52.935Z,27.02
2022-08-19T08:49:51.182Z,27.00
2022-08-19T08:52:34.281Z,27.06
2022-08-19T08:55:10.126Z,26.92
2022-08-19T08:57:45.475Z,27.09
2022-08-19T09:00:17.896Z,26.98
2022-08-19T09:02:50.352Z,27.04
2022-08-19T09:05:22.015Z,27.02
2022-08-19T09:08:17.296Z,27.09
2022-08-19T09:10:54.974Z,26.63
2022-08-19T09:13:37.177Z,27.13
2022-08-19T09:16:10.046Z,26.86
2022-08-19T09:18:42.055Z,26.75
2022-08-19T09:21:09.865Z,26.71
2022-08-19T09:23:38.125Z,26.78
2022-08-19T09:26:23.381Z,26.84
2022-08-19T09:29:06.039Z,26.78
2022-08-19T09:31:33.777Z,27.06
2022-08-19T09:34:00.858Z,27.13
2022-08-19T09:36:35.259Z,27.31
2022-08-19T09:39:04.568Z,26.85
2022-08-19T09:41:47.583Z,27.31
2022-08-19T09:44:17.026Z,27.45
2022-08-19T09:46:45.778Z,27.58
2022-08-19T09:49:12.755Z,27.74
2022-08-19T09:51:40.428Z,27.74
2022-08-19T09:54:08.037Z,28.01
2022-08-19T09:56:38.518Z,27.80
2022-08-19T09:59:05.514Z,28.06
2022-08-19T10:01:33.980Z,27.72
2022-08-19T10:04:05.329Z,27.98
2022-08-19T10:06:46.554Z,28.22
2022-08-19T10:09:16.491Z,28.21
2022-08-19T10:11:54.796Z,27.42
2022-08-19T10:14:24.594Z,27.96
2022-08-19T10:16:52.994Z,28.07
2022-08-19T10:19:25.427Z,27.98
2022-08-19T10:21:53.405Z,27.76
2022-08-19T10:24:21.735Z,27.87
2022-08-19T10:26:55.933Z,27.79
2022-08-19T10:29:32.470Z,27.81
2022-08-19T10:32:09.522Z,27.80
2022-08-19T10:34:48.129Z,27.88
2022-08-19T10:37:23.843Z,28.02
2022-08-19T10:39:56.546Z,27.95
2022-08-19T10:42:23.693Z,27.95
2022-08-19T10:44:53.510Z,27.99
2022-08-19T10:47:25.014Z,27.88
2022-08-19T10:50:33.528Z,27.86
2022-08-19T10:53:08.091Z,27.70
2022-08-19T10:56:12.889Z,27.45
2022-08-19T10:58:39.959Z,27.46
2022-08-19T11:01:07.056Z,27.80
2022-08-19T11:03:34.256Z,27.71
2022-08-19T11:06:21.681Z,27.56
2022-08-19T11:08:48.859Z,27.44
2022-08-19T11:11:16.068Z,27.51
2022-08-19T11:13:44.674Z,27.18
2022-08-19T11:16:16.191Z,27.36
2022-08-19T11:18:49.323Z,27.38
2022-08-19T11:21:20.430Z,27.39
2022-08-19T11:23:50.484Z,27.52
2022-08-19T11:26:18.834Z,27.45
2022-08-19T11:28:46.570Z,27.66
2022-08-19T11:31:16.763Z,27.71
2022-08-19T11:33:47.899Z,27.72
2022-08-19T11:36:16.354Z,27.91
2022-08-19T11:38:43.957Z,27.63
2022-08-19T11:41:11.096Z,27.92
2022-08-19T11:43:38.661Z,27.94
2022-08-19T11:46:10.993Z,27.94
2022-08-19T11:48:38.757Z,27.68
2022-08-19T11:51:19.466Z,27.79
2022-08-19T11:53:47.373Z,27.76
2022-08-19T11:56:14.694Z,27.84
2022-08-19T11:58:45.153Z,27.84
2022-08-19T12:01:16.596Z,27.78
2022-08-19T12:03:45.188Z,27.66
2022-08-19T12:06:19.461Z,27.43
2022-08-19T12:08:48.572Z,27.94
2022-08-19T12:11:16.047Z,27.79
2022-08-19T12:13:46.900Z,27.76
2022-08-19T12:16:20.328Z,27.48
2022-08-19T12:18:48.222Z,27.89
2022-08-19T12:21:22.652Z,27.79
2022-08-19T12:23:55.814Z,27.84
2022-08-19T12:26:23.760Z,27.71
2022-08-19T12:28:51.145Z,27.67
2022-08-19T12:31:19.084Z,27.58
2022-08-19T12:33:47.170Z,27.64
2022-08-19T12:36:16.691Z,27.67
2022-08-19T12:38:45.179Z,27.42
2022-08-19T12:41:16.434Z,27.72
2022-08-19T12:43:43.484Z,27.65
2022-08-19T12:46:11.713Z,27.57
2022-08-19T12:48:42.892Z,27.10
2022-08-19T12:51:13.220Z,27.62
2022-08-19T12:53:40.409Z,26.84
2022-08-19T12:56:11.550Z,27.58
2022-08-19T12:58:40.486Z,27.55
2022-08-19T13:01:09.792Z,27.01
2022-08-19T13:03:40.642Z,27.51
2022-08-19T13:06:09.770Z,27.36
2022-08-19T13:08:37.779Z,27.51
2022-08-19T13:11:16.106Z,27.39
2022-08-19T13:13:45.009Z,27.55
2022-08-19T13:16:13.525Z,27.18
2022-08-19T13:18:42.039Z,27.44
2022-08-19T13:21:12.596Z,27.44
2022-08-19T13:23:41.111Z,27.44
2022-08-19T13:26:11.052Z,27.31
2022-08-19T13:28:57.428Z,27.37
2022-08-19T13:31:44.456Z,26.98
2022-08-19T13:34:11.834Z,27.39
2022-08-19T13:36:39.340Z,26.83
2022-08-19T13:39:09.612Z,26.92
2022-08-19T13:41:38.018Z,27.04
2022-08-19T13:44:07.493Z,26.99
2022-08-19T13:46:34.625Z,26.70
2022-08-19T13:49:01.753Z,27.01
2022-08-19T13:51:29.109Z,26.88
2022-08-19T13:53:56.459Z,26.95
2022-08-19T13:56:26.345Z,27.18
2022-08-19T13:58:54.582Z,27.15
2022-08-19T14:01:24.372Z,27.11
2022-08-19T14:03:52.570Z,27.10
2022-08-19T14:06:20.317Z,27.05
2022-08-19T14:08:47.626Z,26.99
2022-08-19T14:11:15.715Z,26.00
2022-08-19T14:13:42.933Z,26.71
2022-08-19T14:16:11.665Z,27.05
2022-08-19T14:18:40.792Z,27.14
2022-08-19T14:21:08.909Z,27.10
2022-08-19T14:23:37.292Z,26.95
2022-08-19T14:26:06.819Z,26.93
2022-08-19T14:28:34.383Z,26.64
2022-08-19T14:31:01.597Z,27.02
2022-08-19T14:33:30.527Z,26.97
2022-08-19T14:35:59.674Z,26.89
2022-08-19T14:38:31.368Z,26.97
2022-08-19T14:41:12.731Z,27.01
2022-08-19T14:43:40.478Z,26.72
2022-08-19T14:46:08.334Z,26.79
2022-08-19T14:48:41.518Z,26.75
2022-08-19T14:51:09.768Z,26.87
2022-08-19T14:53:37.053Z,26.45
2022-08-19T14:56:10.311Z,26.78
2022-08-19T14:58:39.142Z,26.81
2022-08-19T15:01:06.395Z,26.76
2022-08-19T15:03:33.869Z,26.77
2022-08-19T15:06:03.479Z,26.75
2022-08-19T15:08:32.503Z,26.62
2022-08-19T15:11:00.402Z,26.66
2022-08-19T15:13:29.134Z,25.85
2022-08-19T15:15:58.126Z,26.58
2022-08-19T15:18:25.482Z,26.66
2022-08-19T15:20:52.891Z,26.13
2022-08-19T15:23:22.036Z,26.62
2022-08-19T15:25:49.553Z,26.52
2022-08-19T15:28:17.477Z,26.51
2022-08-19T15:30:44.698Z,26.37
2022-08-19T15:33:15.702Z,26.32
2022-08-19T15:35:44.074Z,26.34
2022-08-19T15:38:14.044Z,26.54
2022-08-19T15:40:43.126Z,26.53
2022-08-19T15:43:10.276Z,26.05
2022-08-19T15:45:37.537Z,26.13
2022-08-19T15:48:05.557Z,26.46
2022-08-19T15:50:32.658Z,26.30
2022-08-19T15:53:06.975Z,26.32
2022-08-19T15:55:36.968Z,26.42
2022-08-19T15:58:30.208Z,26.43
2022-08-19T16:01:21.533Z,26.10
2022-08-19T16:04:11.343Z,26.27
2022-08-19T16:06:47.375Z,26.38
2022-08-19T16:09:16.899Z,26.29
2022-08-19T16:11:46.484Z,26.33
2022-08-19T16:14:16.353Z,26.28
2022-08-19T16:16:47.077Z,26.31
2022-08-19T16:19:16.975Z,25.89
2022-08-19T16:21:47.804Z,26.23
2022-08-19T16:24:17.691Z,26.25
2022-08-19T16:26:46.412Z,26.11
2022-08-19T16:29:15.157Z,26.13
2022-08-19T16:31:57.957Z,25.57
2022-08-19T16:34:26.099Z,25.65
2022-08-19T16:36:53.459Z,26.07
2022-08-19T16:39:20.561Z,25.95
2022-08-19T16:41:47.717Z,25.59
2022-08-19T16:44:16.118Z,25.96
2022-08-19T16:46:43.289Z,25.05
2022-08-19T16:49:11.246Z,25.69
2022-08-19T16:51:39.795Z,25.64
2022-08-19T16:54:09.897Z,25.26
2022-08-19T16:56:37.198Z,25.72
2022-08-19T16:59:05.109Z,25.72
2022-08-19T17:01:32.297Z,25.72
2022-08-19T17:03:59.449Z,25.63
2022-08-19T17:06:29.971Z,25.70
2022-08-19T17:09:00.490Z,24.81
2022-08-19T17:11:29.434Z,25.47
2022-08-19T17:13:59.137Z,25.06
2022-08-19T17:16:29.955Z,25.51
2022-08-19T17:18:59.313Z,25.56
2022-08-19T17:21:32.111Z,25.37
2022-08-19T17:24:01.230Z,25.10
2022-08-19T17:26:30.657Z,25.09
2022-08-19T17:28:59.812Z,25.29
2022-08-19T17:31:28.817Z,25.40
2022-08-19T17:33:59.052Z,24.67
2022-08-19T17:36:28.396Z,25.36
2022-08-19T17:38:57.576Z,24.96
2022-08-19T17:41:27.186Z,25.28
2022-08-19T17:43:54.746Z,25.24
2022-08-19T17:46:22.291Z,25.22
2022-08-19T17:48:52.949Z,24.62
2022-08-19T17:51:42.141Z,25.23
2022-08-19T17:54:13.096Z,24.78
2022-08-19T17:56:41.845Z,24.87
2022-08-19T17:59:11.771Z,25.01
2022-08-19T18:01:53.930Z,25.04
2022-08-19T18:04:25.075Z,24.84
2022-08-19T18:06:54.707Z,24.96
2022-08-19T18:09:25.478Z,24.47
2022-08-19T18:11:54.612Z,24.33
2022-08-19T18:14:33.518Z,24.77
2022-08-19T18:17:14.388Z,24.77
2022-08-19T18:19:44.036Z,24.69
2022-08-19T18:22:37.122Z,24.85
2022-08-19T18:25:11.305Z,24.70
2022-08-19T18:27:39.145Z,24.47
2022-08-19T18:30:07.989Z,24.67
2022-08-19T18:32:38.566Z,24.60
2022-08-19T18:35:15.305Z,24.18
2022-08-19T18:37:43.673Z,24.10
2022-08-19T18:40:33.514Z,24.50
2022-08-19T18:43:15.700Z,24.22
2022-08-19T18:46:02.242Z,24.40
2022-08-19T18:48:48.262Z,24.40
2022-08-19T18:51:17.386Z,23.89
2022-08-19T18:53:47.134Z,24.36
2022-08-19T18:56:16.683Z,24.38
2022-08-19T18:58:44.358Z,24.18
2022-08-19T19:01:19.161Z,24.34
2022-08-19T19:03:50.483Z,24.11
2022-08-19T19:06:21.801Z,24.29
2022-08-19T19:08:50.502Z,24.23
2022-08-19T19:11:25.845Z,23.74
2022-08-19T19:13:53.866Z,24.23
2022-08-19T19:16:24.440Z,24.23
2022-08-19T19:18:53.007Z,23.92
2022-08-19T19:21:23.269Z,23.96
2022-08-19T19:23:51.169Z,23.61
2022-08-19T19:26:18.647Z,24.05
2022-08-19T19:28:48.634Z,24.02
2022-08-19T19:31:20.133Z,23.91
2022-08-19T19:33:47.423Z,23.95
2022-08-19T19:36:14.783Z,23.45
2022-08-19T19:38:48.528Z,23.54
2022-08-19T19:41:20.114Z,23.87
2022-08-19T19:43:56.623Z,23.84
2022-08-19T19:46:32.861Z,23.85
2022-08-19T19:49:00.471Z,23.34
2022-08-19T19:51:28.685Z,23.67
2022-08-19T19:53:56.352Z,23.76
2022-08-19T19:56:23.968Z,23.72
2022-08-19T19:58:53.493Z,23.28
2022-08-19T20:01:24.692Z,23.54
2022-08-19T20:03:54.622Z,23.63
2022-08-19T20:06:22.239Z,23.63
2022-08-19T20:09:07.823Z,23.46
2022-08-19T20:11:45.937Z,23.04
2022-08-19T20:14:17.670Z,23.46
2022-08-19T20:16:46.397Z,23.50
2022-08-19T20:19:17.366Z,23.40
2022-08-19T20:21:50.708Z,22.92
2022-08-19T20:24:27.534Z,23.16
2022-08-19T20:26:54.669Z,23.19
2022-08-19T20:29:39.208Z,23.18
2022-08-19T20:32:10.619Z,22.88
2022-08-19T20:34:39.668Z,23.16
2022-08-19T20:37:09.547Z,23.22
2022-08-19T20:39:37.877Z,23.20
2022-08-19T20:42:05.466Z,23.12
2022-08-19T20:44:32.737Z,23.12
2022-08-19T20:47:03.633Z,23.06
2022-08-19T20:49:31.939Z,23.06
2022-08-19T20:51:59.417Z,22.63
2022-08-19T20:54:27.191Z,23.00
2022-08-19T20:56:54.972Z,22.45
2022-08-19T20:59:23.351Z,22.92
2022-08-19T21:01:53.531Z,22.49
2022-08-19T21:04:21.581Z,22.90
2022-08-19T21:06:50.545Z,22.39
2022-08-19T21:09:17.747Z,22.65
2022-08-19T21:11:45.425Z,22.77
2022-08-19T21:14:13.053Z,22.49
2022-08-19T21:16:40.163Z,22.44
2022-08-19T21:19:07.499Z,22.63
2022-08-19T21:21:35.085Z,22.60
2022-08-19T21:24:02.160Z,22.46
2022-08-19T21:26:29.198Z,22.06
2022-08-19T21:28:56.251Z,22.51
2022-08-19T21:31:23.267Z,22.31
2022-08-19T21:33:50.313Z,21.86
2022-08-19T21:36:17.639Z,22.37
2022-08-19T21:38:44.820Z,22.34
2022-08-19T21:41:15.003Z,22.26
2022-08-19T21:43:42.091Z,22.33
2022-08-19T21:46:09.272Z,22.11
2022-08-19T21:48:36.909Z,22.11
2022-08-19T21:51:04.127Z,21.81
2022-08-19T21:53:34.017Z,21.39
2022-08-19T21:56:06.664Z,21.71
2022-08-19T21:58:36.534Z,22.16
2022-08-19T22:01:07.939Z,22.21
2022-08-19T22:03:36.822Z,22.27
2022-08-19T22:06:04.642Z,21.87
2022-08-19T22:08:31.654Z,21.69
2022-08-19T22:11:01.670Z,21.98
2022-08-19T22:13:28.712Z,22.25
2022-08-19T22:15:55.866Z,21.47
2022-08-19T22:18:23.076Z,22.24
2022-08-19T22:20:50.697Z,22.22
2022-08-19T22:23:17.756Z,22.07
2022-08-19T22:25:46.602Z,22.14
2022-08-19T22:28:19.036Z,22.08
2022-08-19T22:30:54.911Z,22.02
2022-08-19T22:33:22.697Z,22.09
2022-08-19T22:35:52.490Z,21.82
2022-08-19T22:38:19.855Z,22.08
2022-08-19T22:40:48.933Z,22.07
2022-08-19T22:43:24.792Z,22.08
2022-08-19T22:45:53.920Z,22.01
2022-08-19T22:48:23.704Z,21.89
2022-08-19T22:51:09.830Z,21.81
2022-08-19T22:53:39.900Z,21.76
2022-08-19T22:56:14.599Z,21.70
2022-08-19T22:58:43.447Z,21.77
2022-08-19T23:01:13.015Z,21.81
2022-08-19T23:03:56.513Z,21.79
2022-08-19T23:06:27.955Z,21.69
2022-08-19T23:09:04.544Z,21.73
2022-08-19T23:11:33.611Z,21.41
2022-08-19T23:14:00.705Z,21.65
2022-08-19T23:16:27.858Z,21.63
2022-08-19T23:18:56.159Z,21.39
2022-08-19T23:21:25.528Z,21.59
2022-08-19T23:23:53.774Z,21.51
2022-08-19T23:26:21.734Z,21.50
2022-08-19T23:29:07.210Z,21.51
2022-08-19T23:31:35.607Z,21.33
2022-08-19T23:34:03.723Z,21.40
2022-08-19T23:36:31.121Z,21.44
2022-08-19T23:39:01.060Z,20.94
2022-08-19T23:41:28.408Z,21.15
2022-08-19T23:43:55.764Z,21.32
2022-08-19T23:46:28.315Z,21.24
2022-08-19T23:48:57.157Z,21.30
2022-08-19T23:51:26.549Z,21.27
2022-08-19T23:53:54.103Z,21.10
2022-08-19T23:56:21.621Z,21.25
2022-08-19T23:58:49.301Z,21.06
