createdAt,value
2023-04-07T00:00:44.986Z,8.10
2023-04-07T00:01:45.014Z,10.00
2023-04-07T00:02:45.101Z,6.90
2023-04-07T00:03:45.080Z,5.90
2023-04-07T00:04:44.997Z,5.70
2023-04-07T00:05:44.957Z,5.00
2023-04-07T00:06:44.902Z,8.40
2023-04-07T00:07:55.054Z,6.20
2023-04-07T00:08:45.874Z,9.40
2023-04-07T00:09:45.304Z,9.10
2023-04-07T00:10:44.857Z,9.20
2023-04-07T00:11:45.386Z,6.70
2023-04-07T00:12:44.845Z,11.30
2023-04-07T00:13:44.826Z,7.70
2023-04-07T00:14:44.858Z,7.40
2023-04-07T00:15:44.833Z,6.30
2023-04-07T00:16:44.791Z,9.30
2023-04-07T00:17:44.840Z,8.00
2023-04-07T00:18:44.749Z,8.30
2023-04-07T00:19:44.823Z,7.30
2023-04-07T00:20:44.731Z,8.40
2023-04-07T00:21:44.718Z,8.50
2023-04-07T00:22:44.694Z,9.40
2023-04-07T00:23:44.697Z,7.40
2023-04-07T00:24:44.708Z,8.10
2023-04-07T00:25:44.673Z,8.20
2023-04-07T00:26:44.657Z,8.90
2023-04-07T00:27:45.468Z,8.50
2023-04-07T00:28:44.662Z,6.60
2023-04-07T00:29:44.643Z,7.00
2023-04-07T00:30:44.600Z,7.20
2023-04-07T00:31:44.708Z,7.20
2023-04-07T00:32:45.536Z,7.60
2023-04-07T00:33:44.578Z,6.30
2023-04-07T00:34:44.581Z,9.00
2023-04-07T00:35:44.569Z,9.40
2023-04-07T00:36:44.517Z,7.70
2023-04-07T00:37:44.535Z,5.90
2023-04-07T00:38:44.493Z,8.10
2023-04-07T00:39:44.556Z,9.60
2023-04-07T00:40:44.474Z,7.70
2023-04-07T00:41:44.549Z,8.50
2023-04-07T00:42:44.606Z,8.50
2023-04-07T00:43:44.452Z,10.50
2023-04-07T00:44:44.467Z,8.60
2023-04-07T00:45:44.404Z,7.40
2023-04-07T00:46:44.431Z,9.00
2023-04-07T00:47:44.425Z,7.30
2023-04-07T00:48:44.358Z,7.90
2023-04-07T00:49:44.403Z,8.00
2023-04-07T00:50:44.348Z,8.30
2023-04-07T00:51:44.337Z,6.40
2023-04-07T00:52:44.317Z,7.20
2023-04-07T00:53:44.304Z,7.70
2023-04-07T00:54:44.317Z,8.60
2023-04-07T00:55:44.274Z,9.30
2023-04-07T00:56:44.253Z,8.50
2023-04-07T00:57:44.263Z,6.70
2023-04-07T00:58:45.057Z,8.90
2023-04-07T00:59:44.262Z,10.00
2023-04-07T01:00:44.203Z,9.20
2023-04-07T01:01:44.290Z,7.60
2023-04-07T01:02:45.295Z,11.70
2023-04-07T01:03:44.449Z,7.00
2023-04-07T01:04:44.284Z,7.80
2023-04-07T01:05:44.161Z,8.60
2023-04-07T01:06:44.156Z,6.80
2023-04-07T01:07:44.118Z,9.50
2023-04-07T01:08:44.102Z,9.50
2023-04-07T01:09:44.128Z,8.20
2023-04-07T01:10:44.066Z,7.70
2023-04-07T01:11:44.053Z,8.00
2023-04-07T01:12:44.062Z,8.20
2023-04-07T01:13:44.024Z,7.30
2023-04-07T01:14:44.057Z,6.90
2023-04-07T01:15:44.107Z,8.20
2023-04-07T01:16:44.009Z,8.90
2023-04-07T01:17:44.055Z,7.90
2023-04-07T01:18:43.967Z,9.60
2023-04-07T01:19:43.976Z,8.00
2023-04-07T01:20:43.953Z,9.20
2023-04-07T01:21:43.937Z,7.30
2023-04-07T01:22:43.915Z,7.00
2023-04-07T01:23:43.895Z,9.40
2023-04-07T01:24:43.942Z,9.80
2023-04-07T01:25:43.873Z,8.70
2023-04-07T01:26:43.880Z,7.20
2023-04-07T01:27:43.862Z,10.50
2023-04-07T01:28:43.851Z,8.70
2023-04-07T01:29:43.857Z,13.10
2023-04-07T01:30:43.814Z,10.20
2023-04-07T01:31:43.884Z,6.30
2023-04-07T01:32:43.830Z,9.20
2023-04-07T01:33:43.784Z,9.80
2023-04-07T01:34:43.787Z,10.80
2023-04-07T01:35:43.730Z,8.70
2023-04-07T01:36:43.768Z,8.20
2023-04-07T01:37:43.718Z,8.60
2023-04-07T01:38:43.742Z,13.80
2023-04-07T01:39:43.718Z,9.30
2023-04-07T01:40:43.702Z,9.40
2023-04-07T01:41:43.670Z,10.00
2023-04-07T01:42:43.668Z,11.50
2023-04-07T01:43:45.131Z,11.60
2023-04-07T01:44:44.110Z,8.10
2023-04-07T01:45:43.619Z,11.50
2023-04-07T01:46:43.774Z,7.60
2023-04-07T01:47:43.590Z,11.10
2023-04-07T01:48:43.577Z,11.80
2023-04-07T01:49:43.597Z,10.90
2023-04-07T01:50:43.558Z,9.20
2023-04-07T01:51:43.534Z,12.10
2023-04-07T01:52:43.539Z,10.30
2023-04-07T01:53:43.533Z,8.10
2023-04-07T01:54:43.524Z,9.00
2023-04-07T01:55:43.486Z,9.50
2023-04-07T01:56:43.478Z,9.80
2023-04-07T01:57:43.465Z,13.20
2023-04-07T01:58:43.499Z,11.00
2023-04-07T01:59:43.529Z,8.80
2023-04-07T02:00:43.505Z,11.70
2023-04-07T02:01:43.545Z,9.40
2023-04-07T02:02:43.570Z,9.50
2023-04-07T02:03:43.453Z,12.30
2023-04-07T02:04:43.405Z,11.10
2023-04-07T02:05:43.365Z,10.60
2023-04-07T02:06:43.347Z,10.20
2023-04-07T02:07:43.346Z,9.30
2023-04-07T02:08:43.331Z,9.90
2023-04-07T02:09:43.350Z,11.40
2023-04-07T02:10:43.295Z,9.20
2023-04-07T02:11:43.280Z,11.70
2023-04-07T02:12:43.283Z,12.60
2023-04-07T02:13:43.255Z,10.90
2023-04-07T02:14:43.306Z,10.20
2023-04-07T02:15:44.059Z,12.20
2023-04-07T02:16:43.241Z,11.70
2023-04-07T02:17:43.246Z,12.90
2023-04-07T02:18:43.195Z,13.60
2023-04-07T02:19:43.196Z,11.40
2023-04-07T02:20:43.198Z,10.90
2023-04-07T02:21:43.156Z,11.80
2023-04-07T02:22:43.163Z,10.80
2023-04-07T02:23:43.130Z,12.00
2023-04-07T02:24:43.113Z,10.20
2023-04-07T02:25:43.128Z,10.20
2023-04-07T02:26:43.108Z,12.60
2023-04-07T02:27:43.074Z,9.70
2023-04-07T02:28:43.063Z,14.40
2023-04-07T02:29:43.042Z,11.80
2023-04-07T02:30:43.061Z,10.60
2023-04-07T02:31:43.100Z,12.80
2023-04-07T02:32:43.114Z,11.30
2023-04-07T02:33:42.996Z,9.80
2023-04-07T02:34:43.009Z,12.80
2023-04-07T02:35:42.992Z,11.70
2023-04-07T02:36:43.009Z,12.10
2023-04-07T02:37:42.958Z,9.60
2023-04-07T02:38:42.922Z,10.00
2023-04-07T02:39:42.928Z,12.30
2023-04-07T02:40:42.934Z,10.60
2023-04-07T02:41:42.895Z,11.50
2023-04-07T02:42:42.881Z,13.20
2023-04-07T02:43:42.862Z,12.80
2023-04-07T02:44:42.867Z,9.30
2023-04-07T02:45:42.885Z,11.20
2023-04-07T02:46:42.827Z,9.60
2023-04-07T02:47:42.910Z,9.00
2023-04-07T02:48:42.822Z,10.80
2023-04-07T02:49:42.780Z,11.90
2023-04-07T02:50:42.830Z,10.90
2023-04-07T02:51:42.772Z,12.50
2023-04-07T02:52:42.752Z,13.40
2023-04-07T02:53:42.749Z,12.80
2023-04-07T02:54:42.753Z,12.50
2023-04-07T02:55:42.766Z,11.20
2023-04-07T02:56:42.699Z,11.60
2023-04-07T02:57:42.683Z,13.80
2023-04-07T02:58:43.425Z,13.80
2023-04-07T02:59:42.656Z,12.40
2023-04-07T03:00:42.675Z,14.40
2023-04-07T03:01:43.299Z,8.90
2023-04-07T03:02:42.765Z,12.80
2023-04-07T03:03:42.752Z,9.60
2023-04-07T03:04:42.592Z,12.70
2023-04-07T03:05:42.628Z,9.40
2023-04-07T03:06:42.578Z,9.40
2023-04-07T03:07:42.565Z,9.00
2023-04-07T03:08:42.540Z,12.40
2023-04-07T03:09:42.528Z,10.80
2023-04-07T03:10:42.546Z,12.50
2023-04-07T03:11:43.208Z,9.60
2023-04-07T03:12:42.488Z,11.70
2023-04-07T03:13:42.474Z,14.30
2023-04-07T03:14:42.452Z,12.30
2023-04-07T03:15:42.485Z,11.30
2023-04-07T03:16:42.466Z,9.90
2023-04-07T03:17:42.468Z,10.70
2023-04-07T03:18:42.413Z,11.60
2023-04-07T03:19:42.396Z,13.80
2023-04-07T03:20:42.409Z,13.70
2023-04-07T03:21:42.374Z,13.20
2023-04-07T03:22:42.355Z,11.50
2023-04-07T03:23:42.348Z,11.40
2023-04-07T03:24:42.336Z,13.90
2023-04-07T03:25:42.362Z,12.30
2023-04-07T03:26:42.299Z,12.60
2023-04-07T03:27:42.305Z,12.10
2023-04-07T03:28:42.273Z,11.00
2023-04-07T03:29:42.272Z,13.10
2023-04-07T03:30:42.284Z,11.40
2023-04-07T03:31:42.264Z,11.40
2023-04-07T03:32:42.962Z,14.10
2023-04-07T03:33:42.220Z,11.20
2023-04-07T03:34:42.209Z,12.60
2023-04-07T03:35:42.302Z,17.50
2023-04-07T03:36:42.178Z,11.10
2023-04-07T03:37:42.173Z,12.10
2023-04-07T03:38:42.157Z,11.90
2023-04-07T03:39:42.205Z,11.70
2023-04-07T03:40:42.162Z,11.80
2023-04-07T03:41:42.111Z,13.40
2023-04-07T03:42:42.096Z,16.30
2023-04-07T03:43:42.085Z,9.90
2023-04-07T03:44:42.104Z,12.90
2023-04-07T03:45:42.103Z,12.70
2023-04-07T03:46:42.200Z,16.30
2023-04-07T03:47:42.068Z,9.80
2023-04-07T03:48:42.032Z,12.40
2023-04-07T03:49:42.020Z,13.70
2023-04-07T03:50:42.021Z,12.90
2023-04-07T03:51:42.014Z,11.40
2023-04-07T03:52:41.975Z,11.50
2023-04-07T03:53:41.974Z,11.70
2023-04-07T03:54:41.962Z,13.80
2023-04-07T03:55:41.971Z,17.50
2023-04-07T03:56:41.926Z,13.90
2023-04-07T03:57:41.907Z,12.30
2023-04-07T03:58:41.896Z,11.80
2023-04-07T03:59:41.907Z,9.00
2023-04-07T04:00:41.893Z,14.50
2023-04-07T04:01:41.896Z,11.00
2023-04-07T04:02:41.951Z,13.30
2023-04-07T04:03:41.969Z,11.40
2023-04-07T04:04:41.856Z,12.60
2023-04-07T04:05:41.847Z,10.80
2023-04-07T04:06:41.794Z,12.20
2023-04-07T04:07:41.818Z,11.30
2023-04-07T04:08:41.790Z,9.80
2023-04-07T04:09:41.764Z,11.60
2023-04-07T04:10:41.757Z,13.10
2023-04-07T04:11:41.736Z,17.70
2023-04-07T04:12:41.724Z,12.70
2023-04-07T04:13:41.677Z,10.10
2023-04-07T04:14:41.769Z,13.50
2023-04-07T04:15:41.787Z,12.20
2023-04-07T04:16:41.658Z,12.30
2023-04-07T04:17:41.714Z,9.90
2023-04-07T04:18:42.488Z,11.30
2023-04-07T04:19:41.577Z,8.10
2023-04-07T04:20:41.659Z,12.30
2023-04-07T04:21:41.604Z,10.40
2023-04-07T04:22:41.540Z,9.70
2023-04-07T04:23:41.532Z,11.50
2023-04-07T04:24:41.508Z,8.60
2023-04-07T04:25:41.540Z,9.80
2023-04-07T04:26:41.514Z,10.40
2023-04-07T04:27:41.486Z,12.40
2023-04-07T04:28:41.451Z,11.60
2023-04-07T04:29:41.444Z,11.10
2023-04-07T04:30:41.884Z,11.80
2023-04-07T04:31:41.478Z,10.10
2023-04-07T04:32:41.544Z,11.50
2023-04-07T04:33:41.409Z,8.80
2023-04-07T04:34:41.480Z,12.30
2023-04-07T04:35:41.686Z,12.80
2023-04-07T04:36:41.459Z,12.10
2023-04-07T04:37:41.348Z,10.80
2023-04-07T04:38:41.320Z,10.70
2023-04-07T04:39:41.310Z,10.40
2023-04-07T04:40:41.569Z,10.90
2023-04-07T04:41:41.462Z,11.60
2023-04-07T04:42:41.268Z,9.60
2023-04-07T04:43:42.528Z,12.70
2023-04-07T04:44:41.311Z,10.00
2023-04-07T04:45:41.286Z,12.10
2023-04-07T04:46:41.384Z,12.00
2023-04-07T04:47:41.373Z,11.40
2023-04-07T04:48:41.201Z,11.80
2023-04-07T04:49:42.077Z,9.10
2023-04-07T04:50:41.346Z,10.30
2023-04-07T04:51:41.185Z,10.90
2023-04-07T04:52:41.316Z,13.70
2023-04-07T04:53:41.351Z,15.80
2023-04-07T04:54:41.262Z,10.70
2023-04-07T04:55:41.277Z,17.50
2023-04-07T04:56:41.295Z,12.40
2023-04-07T04:57:41.173Z,12.20
2023-04-07T04:58:41.056Z,12.50
2023-04-07T04:59:41.281Z,14.10
2023-04-07T05:00:41.100Z,12.50
2023-04-07T05:01:42.174Z,11.70
2023-04-07T05:02:41.145Z,11.30
2023-04-07T05:03:41.348Z,10.60
2023-04-07T05:04:42.089Z,8.70
2023-04-07T05:05:41.813Z,14.50
2023-04-07T05:06:40.962Z,9.60
2023-04-07T05:07:40.964Z,8.70
2023-04-07T05:08:40.958Z,10.70
2023-04-07T05:09:40.927Z,12.40
2023-04-07T05:10:40.941Z,12.30
2023-04-07T05:11:40.988Z,11.50
2023-04-07T05:12:40.895Z,10.50
2023-04-07T05:13:40.870Z,10.50
2023-04-07T05:14:40.854Z,11.00
2023-04-07T05:15:40.877Z,11.20
2023-04-07T05:16:40.927Z,10.00
2023-04-07T05:17:40.877Z,9.10
2023-04-07T05:18:40.866Z,11.30
2023-04-07T05:19:40.800Z,10.20
2023-04-07T05:20:40.802Z,9.60
2023-04-07T05:21:40.783Z,9.30
2023-04-07T05:22:40.752Z,9.10
2023-04-07T05:23:40.749Z,13.90
2023-04-07T05:24:40.744Z,10.90
2023-04-07T05:25:40.742Z,10.80
2023-04-07T05:26:40.734Z,12.40
2023-04-07T05:27:40.710Z,12.10
2023-04-07T05:28:40.681Z,10.10
2023-04-07T05:29:40.680Z,10.80
2023-04-07T05:30:40.683Z,11.60
2023-04-07T05:31:40.701Z,8.40
2023-04-07T05:32:40.641Z,8.00
2023-04-07T05:33:40.625Z,9.10
2023-04-07T05:34:40.626Z,12.00
2023-04-07T05:35:41.545Z,10.10
2023-04-07T05:36:40.593Z,10.90
2023-04-07T05:37:40.582Z,12.00
2023-04-07T05:38:40.552Z,8.80
2023-04-07T05:39:40.541Z,9.70
2023-04-07T05:40:40.515Z,10.00
2023-04-07T05:41:40.544Z,8.10
2023-04-07T05:42:40.509Z,14.20
2023-04-07T05:43:40.485Z,9.50
2023-04-07T05:44:40.680Z,11.80
2023-04-07T05:45:40.483Z,7.50
2023-04-07T05:46:40.646Z,11.70
2023-04-07T05:47:40.623Z,7.80
2023-04-07T05:48:40.560Z,8.20
2023-04-07T05:49:40.415Z,9.40
2023-04-07T05:50:40.510Z,8.90
2023-04-07T05:51:40.483Z,10.80
2023-04-07T05:52:40.511Z,8.80
2023-04-07T05:53:40.385Z,9.40
2023-04-07T05:54:40.603Z,6.60
2023-04-07T05:55:40.415Z,8.50
2023-04-07T05:56:40.421Z,7.90
2023-04-07T05:57:40.318Z,7.50
2023-04-07T05:58:40.477Z,8.60
2023-04-07T05:59:40.492Z,7.00
2023-04-07T06:00:40.513Z,7.00
2023-04-07T06:01:40.386Z,5.50
2023-04-07T06:02:40.396Z,11.50
2023-04-07T06:03:40.673Z,8.10
2023-04-07T06:04:40.285Z,6.20
2023-04-07T06:05:40.362Z,5.30
2023-04-07T06:06:40.620Z,7.10
2023-04-07T06:07:43.095Z,8.00
2023-04-07T06:08:40.315Z,8.40
2023-04-07T06:09:40.183Z,7.00
2023-04-07T06:10:40.823Z,6.80
2023-04-07T06:11:40.851Z,6.50
2023-04-07T06:12:40.117Z,8.90
2023-04-07T06:13:40.091Z,6.70
2023-04-07T06:14:40.230Z,5.50
2023-04-07T06:15:40.081Z,6.50
2023-04-07T06:16:40.158Z,6.70
2023-04-07T06:17:40.088Z,7.80
2023-04-07T06:18:40.036Z,6.10
2023-04-07T06:19:40.010Z,5.70
2023-04-07T06:20:40.758Z,5.80
2023-04-07T06:21:40.918Z,8.30
2023-04-07T06:22:39.990Z,6.40
2023-04-07T06:23:39.966Z,4.70
2023-04-07T06:24:39.960Z,8.70
2023-04-07T06:25:39.959Z,7.70
2023-04-07T06:26:39.980Z,5.90
2023-04-07T06:27:40.874Z,7.50
2023-04-07T06:28:39.922Z,6.60
2023-04-07T06:29:39.893Z,7.60
2023-04-07T06:30:39.906Z,7.00
2023-04-07T06:31:39.899Z,6.80
2023-04-07T06:32:39.848Z,8.50
2023-04-07T06:33:39.843Z,6.40
2023-04-07T06:34:39.835Z,5.80
2023-04-07T06:35:40.179Z,6.80
2023-04-07T06:36:40.242Z,5.50
2023-04-07T06:37:39.806Z,7.50
2023-04-07T06:38:40.287Z,8.60
2023-04-07T06:39:39.769Z,5.70
2023-04-07T06:40:39.817Z,9.90
2023-04-07T06:41:40.112Z,10.40
2023-04-07T06:42:39.729Z,8.00
2023-04-07T06:43:39.880Z,8.50
2023-04-07T06:44:39.936Z,7.80
2023-04-07T06:45:39.702Z,9.40
2023-04-07T06:46:40.631Z,8.50
2023-04-07T06:47:39.805Z,8.30
2023-04-07T06:48:39.721Z,7.10
2023-04-07T06:49:39.628Z,10.80
2023-04-07T06:50:39.888Z,10.80
2023-04-07T06:51:40.599Z,9.70
2023-04-07T06:52:40.683Z,8.80
2023-04-07T06:53:40.406Z,6.10
2023-04-07T06:54:39.765Z,5.80
2023-04-07T06:55:39.634Z,6.30
2023-04-07T06:56:39.586Z,8.70
2023-04-07T06:57:39.635Z,11.70
2023-04-07T06:58:39.783Z,8.90
2023-04-07T06:59:40.751Z,12.50
2023-04-07T07:00:39.746Z,7.10
2023-04-07T07:01:40.064Z,8.50
2023-04-07T07:02:39.700Z,13.30
2023-04-07T07:03:39.795Z,8.50
2023-04-07T07:04:39.434Z,5.80
2023-04-07T07:05:39.473Z,8.10
2023-04-07T07:06:39.921Z,8.60
2023-04-07T07:07:40.352Z,11.90
2023-04-07T07:08:39.437Z,12.20
2023-04-07T07:09:39.366Z,11.70
2023-04-07T07:10:39.354Z,10.80
2023-04-07T07:11:39.400Z,11.60
2023-04-07T07:12:39.386Z,12.30
2023-04-07T07:13:39.343Z,10.40
2023-04-07T07:14:39.333Z,7.50
2023-04-07T07:15:39.326Z,5.70
2023-04-07T07:16:39.466Z,6.70
2023-04-07T07:17:39.401Z,7.60
2023-04-07T07:18:39.247Z,6.80
2023-04-07T07:19:39.254Z,7.40
2023-04-07T07:20:39.227Z,6.90
2023-04-07T07:21:39.237Z,6.10
2023-04-07T07:22:39.214Z,5.10
2023-04-07T07:23:39.843Z,4.50
2023-04-07T07:24:39.185Z,6.30
2023-04-07T07:25:39.351Z,6.00
2023-04-07T07:26:39.195Z,5.80
2023-04-07T07:27:39.244Z,6.20
2023-04-07T07:28:39.180Z,6.00
2023-04-07T07:29:39.100Z,5.50
2023-04-07T07:30:39.142Z,5.00
2023-04-07T07:31:39.307Z,7.20
2023-04-07T07:32:43.330Z,8.80
2023-04-07T07:33:39.088Z,6.10
2023-04-07T07:34:39.161Z,5.10
2023-04-07T07:35:39.022Z,3.80
2023-04-07T07:36:39.148Z,6.00
2023-04-07T07:37:39.764Z,8.70
2023-04-07T07:38:39.993Z,4.10
2023-04-07T07:39:39.823Z,4.60
2023-04-07T07:40:38.968Z,5.20
2023-04-07T07:41:39.047Z,5.80
2023-04-07T07:42:38.942Z,5.50
2023-04-07T07:43:38.973Z,5.70
2023-04-07T07:44:39.070Z,5.20
2023-04-07T07:45:38.899Z,5.20
2023-04-07T07:46:39.012Z,4.80
2023-04-07T07:47:38.940Z,5.50
2023-04-07T07:48:38.862Z,4.30
2023-04-07T07:49:38.845Z,3.80
2023-04-07T07:50:38.843Z,5.30
2023-04-07T07:51:38.821Z,4.90
2023-04-07T07:52:38.855Z,3.90
2023-04-07T07:53:39.080Z,4.10
2023-04-07T07:54:38.926Z,4.60
2023-04-07T07:55:39.161Z,3.30
2023-04-07T07:56:38.781Z,4.90
2023-04-07T07:57:38.739Z,5.20
2023-04-07T07:58:38.738Z,6.30
2023-04-07T07:59:38.711Z,8.80
2023-04-07T08:00:38.705Z,7.60
2023-04-07T08:01:38.728Z,7.30
2023-04-07T08:02:38.734Z,8.70
2023-04-07T08:03:38.806Z,6.60
2023-04-07T08:04:38.705Z,7.00
2023-04-07T08:05:38.647Z,5.70
2023-04-07T08:06:38.657Z,5.90
2023-04-07T08:07:38.606Z,5.00
2023-04-07T08:08:38.901Z,6.40
2023-04-07T08:09:39.510Z,9.10
2023-04-07T08:10:38.594Z,6.60
2023-04-07T08:11:38.594Z,15.10
2023-04-07T08:12:38.543Z,7.20
2023-04-07T08:13:38.553Z,7.50
2023-04-07T08:14:39.344Z,6.40
2023-04-07T08:15:38.509Z,10.60
2023-04-07T08:16:38.736Z,8.30
2023-04-07T08:17:38.506Z,8.40
2023-04-07T08:18:38.481Z,8.20
2023-04-07T08:19:38.449Z,6.60
2023-04-07T08:20:38.445Z,9.90
2023-04-07T08:21:38.468Z,7.60
2023-04-07T08:22:38.421Z,8.90
2023-04-07T08:23:39.190Z,6.90
2023-04-07T08:24:39.355Z,9.40
2023-04-07T08:25:38.930Z,8.80
2023-04-07T08:26:38.360Z,6.40
2023-04-07T08:27:38.375Z,6.50
2023-04-07T08:28:38.340Z,5.80
2023-04-07T08:29:38.339Z,8.30
2023-04-07T08:30:38.319Z,6.10
2023-04-07T08:31:38.370Z,5.50
2023-04-07T08:32:38.352Z,6.80
2023-04-07T08:33:38.276Z,6.10
2023-04-07T08:34:38.290Z,7.30
2023-04-07T08:35:38.419Z,12.60
2023-04-07T08:36:39.017Z,6.40
2023-04-07T08:37:39.767Z,8.20
2023-04-07T08:38:38.217Z,4.90
2023-04-07T08:39:38.237Z,8.50
2023-04-07T08:40:38.974Z,7.10
2023-04-07T08:41:38.298Z,6.40
2023-04-07T08:42:38.194Z,5.20
2023-04-07T08:43:38.144Z,10.80
2023-04-07T08:44:38.138Z,7.20
2023-04-07T08:45:38.116Z,8.50
2023-04-07T08:46:38.143Z,6.70
2023-04-07T08:47:38.156Z,7.30
2023-04-07T08:48:38.110Z,6.10
2023-04-07T08:49:39.049Z,6.20
2023-04-07T08:50:38.154Z,8.80
2023-04-07T08:51:38.169Z,9.40
2023-04-07T08:52:38.335Z,6.90
2023-04-07T08:53:38.004Z,8.80
2023-04-07T08:54:38.118Z,6.30
2023-04-07T08:55:42.997Z,9.20
2023-04-07T08:56:37.977Z,8.70
2023-04-07T08:57:38.001Z,9.50
2023-04-07T08:58:38.136Z,6.10
2023-04-07T08:59:37.934Z,7.00
2023-04-07T09:00:38.797Z,7.80
2023-04-07T09:01:38.965Z,7.40
2023-04-07T09:02:38.145Z,7.80
2023-04-07T09:03:38.082Z,6.60
2023-04-07T09:04:37.887Z,7.30
2023-04-07T09:05:38.214Z,5.60
2023-04-07T09:06:37.846Z,6.70
2023-04-07T09:07:37.855Z,7.90
2023-04-07T09:08:37.814Z,8.90
2023-04-07T09:09:37.974Z,7.90
2023-04-07T09:10:38.024Z,7.20
2023-04-07T09:11:37.776Z,5.90
2023-04-07T09:12:38.122Z,7.10
2023-04-07T09:13:37.760Z,7.90
2023-04-07T09:14:37.743Z,8.80
2023-04-07T09:15:38.907Z,5.20
2023-04-07T09:16:37.801Z,6.50
2023-04-07T09:17:37.752Z,7.50
2023-04-07T09:18:37.896Z,7.90
2023-04-07T09:19:37.693Z,7.50
2023-04-07T09:20:37.659Z,8.40
2023-04-07T09:21:37.641Z,7.20
2023-04-07T09:22:38.032Z,8.20
2023-04-07T09:23:37.651Z,5.70
2023-04-07T09:24:37.605Z,7.10
2023-04-07T09:25:37.592Z,5.20
2023-04-07T09:26:37.918Z,6.80
2023-04-07T09:27:37.601Z,8.30
2023-04-07T09:28:37.554Z,6.80
2023-04-07T09:29:37.533Z,8.20
2023-04-07T09:30:37.534Z,5.70
2023-04-07T09:31:37.518Z,6.40
2023-04-07T09:32:37.550Z,7.60
2023-04-07T09:33:37.480Z,12.10
2023-04-07T09:34:39.694Z,6.60
2023-04-07T09:35:37.483Z,7.30
2023-04-07T09:36:37.456Z,5.80
2023-04-07T09:37:37.486Z,17.90
2023-04-07T09:38:37.425Z,9.90
2023-04-07T09:39:37.416Z,8.40
2023-04-07T09:40:37.554Z,8.90
2023-04-07T09:41:38.087Z,8.50
2023-04-07T09:42:37.512Z,9.70
2023-04-07T09:43:37.352Z,6.70
2023-04-07T09:44:37.345Z,7.20
2023-04-07T09:45:38.099Z,8.90
2023-04-07T09:46:37.380Z,7.70
2023-04-07T09:47:37.389Z,5.30
2023-04-07T09:48:37.295Z,5.70
2023-04-07T09:49:37.273Z,5.90
2023-04-07T09:50:37.262Z,6.30
2023-04-07T09:51:37.262Z,7.60
2023-04-07T09:52:37.358Z,5.60
2023-04-07T09:53:37.223Z,7.80
2023-04-07T09:54:37.215Z,6.40
2023-04-07T09:55:37.301Z,9.60
2023-04-07T09:56:37.205Z,10.40
2023-04-07T09:57:37.585Z,9.00
2023-04-07T09:58:37.849Z,9.20
2023-04-07T09:59:37.279Z,6.30
2023-04-07T10:00:37.323Z,7.60
2023-04-07T10:01:37.301Z,10.30
2023-04-07T10:02:37.354Z,7.10
2023-04-07T10:03:37.297Z,8.50
2023-04-07T10:04:37.308Z,6.20
2023-04-07T10:05:37.232Z,9.70
2023-04-07T10:06:37.225Z,6.80
2023-04-07T10:07:37.267Z,11.40
2023-04-07T10:08:37.194Z,8.10
2023-04-07T10:09:37.123Z,7.50
2023-04-07T10:10:37.149Z,8.00
2023-04-07T10:11:37.120Z,6.10
2023-04-07T10:12:37.561Z,7.90
2023-04-07T10:13:37.044Z,6.80
2023-04-07T10:14:38.590Z,6.20
2023-04-07T10:15:37.067Z,8.40
2023-04-07T10:16:37.334Z,6.80
2023-04-07T10:17:37.124Z,8.40
2023-04-07T10:18:36.984Z,6.00
2023-04-07T10:19:36.947Z,7.10
2023-04-07T10:20:36.948Z,6.50
2023-04-07T10:21:37.038Z,6.30
2023-04-07T10:22:37.065Z,8.30
2023-04-07T10:23:37.580Z,9.10
2023-04-07T10:24:36.898Z,8.40
2023-04-07T10:25:36.960Z,7.10
2023-04-07T10:26:38.601Z,9.30
2023-04-07T10:27:37.484Z,11.10
2023-04-07T10:28:36.780Z,8.30
2023-04-07T10:29:36.799Z,8.50
2023-04-07T10:30:36.747Z,6.30
2023-04-07T10:31:36.812Z,8.00
2023-04-07T10:32:36.772Z,8.30
2023-04-07T10:33:36.720Z,5.80
2023-04-07T10:34:36.740Z,6.70
2023-04-07T10:35:36.734Z,8.80
2023-04-07T10:36:36.679Z,8.10
2023-04-07T10:37:36.709Z,7.60
2023-04-07T10:38:36.648Z,9.10
2023-04-07T10:39:36.629Z,5.90
2023-04-07T10:40:36.631Z,6.10
2023-04-07T10:41:36.666Z,8.90
2023-04-07T10:42:36.619Z,5.60
2023-04-07T10:43:36.571Z,4.90
2023-04-07T10:44:36.616Z,5.40
2023-04-07T10:45:36.549Z,6.50
2023-04-07T10:46:36.660Z,3.70
2023-04-07T10:47:36.585Z,7.90
2023-04-07T10:48:36.527Z,4.70
2023-04-07T10:49:36.501Z,5.20
2023-04-07T10:50:36.491Z,4.70
2023-04-07T10:51:37.419Z,5.40
2023-04-07T10:52:36.539Z,5.60
2023-04-07T10:53:36.449Z,7.80
2023-04-07T10:54:36.564Z,8.00
2023-04-07T10:55:36.444Z,6.20
2023-04-07T10:56:36.451Z,7.50
2023-04-07T10:57:36.956Z,6.20
2023-04-07T10:58:36.389Z,6.00
2023-04-07T10:59:36.558Z,7.20
2023-04-07T11:00:37.185Z,6.80
2023-04-07T11:01:36.390Z,8.90
2023-04-07T11:02:37.171Z,8.90
2023-04-07T11:03:36.535Z,7.60
2023-04-07T11:04:36.358Z,6.70
2023-04-07T11:05:36.291Z,6.50
2023-04-07T11:06:36.273Z,5.20
2023-04-07T11:07:36.391Z,6.90
2023-04-07T11:08:36.415Z,6.90
2023-04-07T11:09:36.230Z,8.10
2023-04-07T11:10:36.522Z,7.70
2023-04-07T11:11:36.249Z,6.20
2023-04-07T11:12:36.200Z,8.70
2023-04-07T11:13:36.678Z,6.10
2023-04-07T11:14:36.997Z,7.80
2023-04-07T11:15:38.566Z,9.40
2023-04-07T11:16:36.324Z,7.30
2023-04-07T11:17:36.146Z,5.80
2023-04-07T11:18:36.337Z,6.30
2023-04-07T11:19:36.101Z,5.70
2023-04-07T11:20:36.256Z,9.30
2023-04-07T11:21:36.073Z,6.40
2023-04-07T11:22:36.061Z,7.40
2023-04-07T11:23:36.155Z,8.50
2023-04-07T11:24:36.198Z,6.70
2023-04-07T11:25:36.039Z,6.00
2023-04-07T11:26:36.116Z,7.30
2023-04-07T11:27:35.989Z,5.70
2023-04-07T11:28:36.012Z,9.00
2023-04-07T11:29:36.183Z,6.80
2023-04-07T11:30:35.960Z,6.60
2023-04-07T11:31:36.036Z,11.30
2023-04-07T11:32:36.164Z,9.20
2023-04-07T11:33:35.973Z,8.20
2023-04-07T11:34:36.005Z,7.60
2023-04-07T11:35:36.435Z,8.20
2023-04-07T11:36:36.822Z,12.20
2023-04-07T11:37:35.930Z,8.70
2023-04-07T11:38:35.976Z,8.10
2023-04-07T11:39:35.942Z,10.10
2023-04-07T11:40:35.974Z,8.80
2023-04-07T11:41:35.862Z,7.60
2023-04-07T11:42:35.802Z,7.30
2023-04-07T11:43:36.010Z,8.40
2023-04-07T11:44:35.776Z,8.40
2023-04-07T11:45:35.951Z,8.80
2023-04-07T11:46:36.001Z,6.90
2023-04-07T11:47:35.837Z,7.40
2023-04-07T11:48:35.908Z,7.40
2023-04-07T11:49:35.970Z,9.30
2023-04-07T11:50:35.867Z,7.20
2023-04-07T11:51:35.738Z,10.40
2023-04-07T11:52:35.845Z,10.30
2023-04-07T11:53:35.837Z,7.90
2023-04-07T11:54:35.637Z,11.10
2023-04-07T11:55:35.644Z,9.60
2023-04-07T11:56:35.611Z,6.60
2023-04-07T11:57:35.672Z,9.40
2023-04-07T11:58:35.661Z,15.20
2023-04-07T11:59:35.574Z,12.00
2023-04-07T12:00:35.563Z,11.60
2023-04-07T12:01:35.789Z,11.40
2023-04-07T12:02:35.818Z,11.70
2023-04-07T12:03:35.824Z,10.80
2023-04-07T12:04:35.591Z,11.60
2023-04-07T12:05:35.493Z,6.70
2023-04-07T12:06:35.587Z,8.60
2023-04-07T12:07:35.471Z,10.70
2023-04-07T12:08:35.492Z,11.20
2023-04-07T12:09:35.518Z,10.70
2023-04-07T12:10:35.548Z,6.30
2023-04-07T12:11:35.512Z,8.20
2023-04-07T12:12:35.404Z,11.30
2023-04-07T12:13:36.263Z,10.80
2023-04-07T12:14:35.418Z,12.70
2023-04-07T12:15:35.647Z,7.80
2023-04-07T12:16:35.508Z,8.00
2023-04-07T12:17:35.371Z,7.60
2023-04-07T12:18:35.469Z,8.90
2023-04-07T12:19:35.314Z,8.50
2023-04-07T12:20:37.179Z,9.80
2023-04-07T12:21:36.364Z,9.00
2023-04-07T12:22:35.475Z,9.90
2023-04-07T12:23:35.404Z,8.30
2023-04-07T12:24:35.345Z,7.60
2023-04-07T12:25:35.391Z,8.40
2023-04-07T12:26:35.342Z,9.30
2023-04-07T12:27:42.629Z,9.30
2023-04-07T12:28:36.350Z,12.40
2023-04-07T12:29:35.189Z,9.40
2023-04-07T12:30:35.205Z,12.60
2023-04-07T12:31:35.651Z,10.60
2023-04-07T12:32:35.419Z,8.50
2023-04-07T12:33:35.158Z,8.20
2023-04-07T12:34:35.343Z,12.90
2023-04-07T12:35:35.107Z,13.70
2023-04-07T12:36:35.087Z,10.00
2023-04-07T12:37:35.080Z,8.70
2023-04-07T12:38:35.111Z,7.90
2023-04-07T12:39:35.135Z,9.40
2023-04-07T12:40:35.112Z,8.60
2023-04-07T12:41:35.024Z,10.60
2023-04-07T12:42:35.010Z,9.40
2023-04-07T12:43:34.995Z,9.00
2023-04-07T12:44:35.003Z,11.10
2023-04-07T12:45:35.000Z,10.40
2023-04-07T12:46:35.707Z,11.30
2023-04-07T12:47:35.054Z,12.30
2023-04-07T12:48:34.927Z,9.80
2023-04-07T12:49:34.945Z,11.50
2023-04-07T12:50:34.913Z,10.00
2023-04-07T12:51:34.918Z,9.00
2023-04-07T12:52:34.864Z,9.70
2023-04-07T12:53:34.879Z,7.50
2023-04-07T12:54:34.877Z,9.50
2023-04-07T12:55:34.837Z,9.30
2023-04-07T12:56:34.821Z,10.60
2023-04-07T12:57:35.693Z,10.30
2023-04-07T12:58:34.795Z,12.30
2023-04-07T12:59:34.878Z,8.10
2023-04-07T13:00:35.639Z,9.30
2023-04-07T13:01:35.669Z,7.30
2023-04-07T13:02:34.812Z,12.00
2023-04-07T13:03:34.890Z,10.00
2023-04-07T13:04:34.920Z,10.90
2023-04-07T13:05:34.706Z,9.30
2023-04-07T13:06:34.686Z,10.00
2023-04-07T13:07:34.679Z,12.60
2023-04-07T13:08:34.675Z,8.80
2023-04-07T13:09:34.679Z,10.40