createdAt,value
2018-03-22T00:00:51.032Z,46.80
2018-03-22T00:03:18.489Z,46.90
2018-03-22T00:05:46.791Z,46.80
2018-03-22T00:08:15.014Z,46.70
2018-03-22T00:10:42.778Z,46.70
2018-03-22T00:13:10.238Z,46.70
2018-03-22T00:15:37.691Z,46.80
2018-03-22T00:18:05.147Z,46.80
2018-03-22T00:20:32.598Z,46.70
2018-03-22T00:23:00.063Z,46.70
2018-03-22T00:25:27.522Z,46.80
2018-03-22T00:27:54.998Z,46.80
2018-03-22T00:30:22.465Z,46.80
2018-03-22T00:32:50.797Z,46.80
2018-03-22T00:35:18.249Z,46.70
2018-03-22T00:37:45.701Z,46.80
2018-03-22T00:40:13.161Z,46.90
2018-03-22T00:42:40.618Z,47.00
2018-03-22T00:45:08.584Z,47.00
2018-03-22T00:47:36.379Z,47.00
2018-03-22T00:50:03.821Z,46.90
2018-03-22T00:52:31.270Z,46.90
2018-03-22T00:54:58.761Z,47.10
2018-03-22T00:57:26.230Z,47.00
2018-03-22T00:59:53.678Z,47.00
2018-03-22T01:02:21.133Z,46.80
2018-03-22T01:04:49.344Z,47.00
2018-03-22T01:07:16.793Z,47.10
2018-03-22T01:09:45.015Z,47.20
2018-03-22T01:12:12.462Z,47.10
2018-03-22T01:14:39.938Z,47.20
2018-03-22T01:17:07.381Z,47.20
2018-03-22T01:19:34.833Z,47.20
2018-03-22T01:22:02.287Z,47.20
2018-03-22T01:24:29.750Z,47.20
2018-03-22T01:26:57.206Z,47.20
2018-03-22T01:29:24.657Z,47.10
2018-03-22T01:31:52.116Z,47.20
2018-03-22T01:34:19.596Z,47.20
2018-03-22T01:36:47.054Z,47.30
2018-03-22T01:39:14.510Z,47.20
2018-03-22T01:41:41.949Z,47.80
2018-03-22T01:44:09.447Z,47.20
2018-03-22T01:46:36.882Z,47.10
2018-03-22T01:49:04.334Z,47.10
2018-03-22T01:51:31.786Z,47.20
2018-03-22T01:53:59.241Z,47.20
2018-03-22T01:56:27.509Z,47.20
2018-03-22T01:58:54.966Z,47.20
2018-03-22T02:01:22.405Z,47.10
2018-03-22T02:03:49.842Z,47.00
2018-03-22T02:06:18.059Z,47.30
2018-03-22T02:08:45.514Z,47.30
2018-03-22T02:11:12.971Z,47.30
2018-03-22T02:13:40.410Z,47.20
2018-03-22T02:16:07.881Z,47.30
2018-03-22T02:18:35.341Z,47.20
2018-03-22T02:21:02.807Z,47.20
2018-03-22T02:23:30.270Z,47.20
2018-03-22T02:25:57.720Z,47.20
2018-03-22T02:28:25.170Z,47.20
2018-03-22T02:30:52.627Z,47.20
2018-03-22T02:33:20.086Z,47.20
2018-03-22T02:35:47.541Z,47.10
2018-03-22T02:38:14.992Z,47.10
2018-03-22T02:40:42.458Z,47.10
2018-03-22T02:43:09.918Z,47.20
2018-03-22T02:45:37.370Z,47.10
2018-03-22T02:48:04.834Z,47.10
2018-03-22T02:50:32.293Z,47.10
2018-03-22T02:52:59.750Z,47.10
2018-03-22T02:55:27.201Z,47.10
2018-03-22T02:57:54.664Z,47.20
2018-03-22T03:00:22.893Z,47.20
2018-03-22T03:02:51.131Z,47.20
2018-03-22T03:05:18.601Z,47.10
2018-03-22T03:07:46.118Z,47.10
2018-03-22T03:10:13.576Z,47.10
2018-03-22T03:12:41.038Z,47.20
2018-03-22T03:15:08.510Z,47.20
2018-03-22T03:17:35.970Z,47.20
2018-03-22T03:20:03.447Z,47.20
2018-03-22T03:22:30.914Z,47.30
2018-03-22T03:24:58.377Z,47.30
2018-03-22T03:27:25.840Z,47.30
2018-03-22T03:29:53.299Z,47.20
2018-03-22T03:32:21.622Z,47.20
2018-03-22T03:34:49.837Z,47.20
2018-03-22T03:37:17.311Z,47.20
2018-03-22T03:39:44.745Z,47.20
2018-03-22T03:42:12.217Z,47.20
2018-03-22T03:44:39.662Z,47.20
2018-03-22T03:47:07.121Z,47.10
2018-03-22T03:49:34.589Z,47.20
2018-03-22T03:52:02.066Z,47.20
2018-03-22T03:54:30.294Z,47.20
2018-03-22T03:56:57.753Z,47.20
2018-03-22T03:59:25.216Z,47.10
2018-03-22T04:01:52.671Z,47.20
2018-03-22T04:04:20.138Z,47.10
2018-03-22T04:06:47.602Z,47.20
2018-03-22T04:09:15.063Z,47.20
2018-03-22T04:11:42.534Z,47.20
2018-03-22T04:14:09.980Z,47.20
2018-03-22T04:16:37.442Z,47.20
2018-03-22T04:19:05.666Z,47.20
2018-03-22T04:21:33.121Z,47.20
2018-03-22T04:24:00.578Z,47.20
2018-03-22T04:26:28.825Z,47.10
2018-03-22T04:28:57.038Z,47.20
2018-03-22T04:31:24.486Z,47.10
2018-03-22T04:33:51.950Z,47.20
2018-03-22T04:36:19.399Z,47.20
2018-03-22T04:38:46.858Z,47.20
2018-03-22T04:41:14.319Z,47.20
2018-03-22T04:43:41.790Z,47.20
2018-03-22T04:46:09.246Z,47.20
2018-03-22T04:48:36.701Z,47.10
2018-03-22T04:51:04.161Z,47.20
2018-03-22T04:53:31.629Z,47.20
2018-03-22T04:55:59.081Z,47.20
2018-03-22T04:58:26.538Z,47.20
2018-03-22T05:00:54.006Z,47.20
2018-03-22T05:03:21.464Z,47.20
2018-03-22T05:05:48.937Z,47.20
2018-03-22T05:08:16.391Z,47.20
2018-03-22T05:10:43.850Z,47.00
2018-03-22T05:13:12.094Z,47.70
2018-03-22T05:15:39.558Z,47.10
2018-03-22T05:18:07.784Z,47.20
2018-03-22T05:20:36.028Z,47.10
2018-03-22T05:23:03.545Z,47.10
2018-03-22T05:25:31.002Z,47.20
2018-03-22T05:27:58.494Z,47.10
2018-03-22T05:30:25.950Z,47.00
2018-03-22T05:32:54.222Z,47.20
2018-03-22T05:35:21.677Z,47.20
2018-03-22T05:37:49.165Z,47.20
2018-03-22T05:40:16.618Z,47.10
2018-03-22T05:42:44.851Z,47.10
2018-03-22T05:45:12.326Z,47.10
2018-03-22T05:47:40.538Z,47.00
2018-03-22T05:50:08.770Z,47.10
2018-03-22T05:52:36.222Z,47.10
2018-03-22T05:55:03.679Z,47.60
2018-03-22T05:57:31.174Z,47.00
2018-03-22T05:59:58.639Z,47.00
2018-03-22T06:02:26.870Z,47.00
2018-03-22T06:04:54.330Z,46.90
2018-03-22T06:07:21.890Z,47.00
2018-03-22T06:09:49.355Z,46.90
2018-03-22T06:12:16.802Z,47.00
2018-03-22T06:14:44.266Z,46.90
2018-03-22T06:17:11.750Z,47.00
2018-03-22T06:19:39.266Z,47.00
2018-03-22T06:22:07.490Z,47.00
2018-03-22T06:24:35.725Z,47.00
2018-03-22T06:27:03.185Z,46.90
2018-03-22T06:29:30.638Z,46.90
2018-03-22T06:31:58.088Z,46.90
2018-03-22T06:34:25.555Z,46.90
2018-03-22T06:36:53.011Z,47.00
2018-03-22T06:39:20.476Z,47.00
2018-03-22T06:41:47.920Z,46.90
2018-03-22T06:44:15.377Z,47.10
2018-03-22T06:46:42.834Z,47.00
2018-03-22T06:49:10.302Z,47.10
2018-03-22T06:51:37.758Z,47.00
2018-03-22T06:54:05.213Z,47.00
2018-03-22T06:56:33.574Z,47.00
2018-03-22T06:59:01.087Z,47.00
2018-03-22T07:01:28.587Z,46.90
2018-03-22T07:03:56.053Z,46.90
2018-03-22T07:06:23.510Z,47.00
2018-03-22T07:08:50.966Z,46.80
2018-03-22T07:11:18.423Z,46.80
2018-03-22T07:13:45.866Z,46.80
2018-03-22T07:16:13.322Z,46.80
2018-03-22T07:18:40.761Z,46.90
2018-03-22T07:21:08.277Z,46.80
2018-03-22T07:23:35.730Z,46.80
2018-03-22T07:26:03.190Z,46.70
2018-03-22T07:28:30.640Z,46.80
2018-03-22T07:30:58.120Z,46.80
2018-03-22T07:33:25.581Z,46.80
2018-03-22T07:35:53.039Z,46.70
2018-03-22T07:38:20.486Z,46.60
2018-03-22T07:40:47.949Z,46.50
2018-03-22T07:43:21.100Z,46.50
2018-03-22T07:45:48.569Z,46.30
2018-03-22T07:48:16.053Z,46.30
2018-03-22T07:50:43.502Z,46.30
2018-03-22T07:53:10.958Z,46.40
2018-03-22T07:55:38.442Z,46.40
2018-03-22T07:58:05.890Z,46.50
2018-03-22T08:00:33.350Z,46.40
2018-03-22T08:03:00.801Z,46.40
2018-03-22T08:05:28.258Z,46.20
2018-03-22T08:07:55.707Z,46.00
2018-03-22T08:10:23.174Z,46.10
2018-03-22T08:12:50.650Z,46.10
2018-03-22T08:15:18.107Z,46.10
2018-03-22T08:17:46.326Z,46.30
2018-03-22T08:20:13.785Z,46.20
2018-03-22T08:22:41.241Z,46.20
2018-03-22T08:25:08.702Z,46.30
2018-03-22T08:27:36.158Z,46.30
2018-03-22T08:30:03.768Z,46.30
2018-03-22T08:32:31.216Z,46.30
2018-03-22T08:34:58.675Z,46.10
2018-03-22T08:37:26.129Z,46.00
2018-03-22T08:39:53.592Z,46.00
2018-03-22T08:42:21.074Z,46.00
2018-03-22T08:44:49.290Z,46.00
2018-03-22T08:47:16.758Z,46.00
2018-03-22T08:49:44.211Z,46.00
2018-03-22T08:52:11.716Z,46.00
2018-03-22T08:54:39.936Z,46.00
2018-03-22T08:57:07.403Z,46.00
2018-03-22T08:59:34.861Z,46.10
2018-03-22T09:02:02.322Z,46.10
2018-03-22T09:04:30.558Z,45.80
2018-03-22T09:06:58.025Z,46.00
2018-03-22T09:09:25.475Z,46.10
2018-03-22T09:11:52.933Z,46.20
2018-03-22T09:14:20.467Z,46.20
2018-03-22T09:16:47.898Z,46.30
2018-03-22T09:19:15.346Z,46.30
2018-03-22T09:21:42.826Z,46.40
2018-03-22T09:24:10.275Z,46.50
2018-03-22T09:26:43.433Z,46.40
2018-03-22T09:29:10.890Z,46.40
2018-03-22T09:31:38.350Z,46.20
2018-03-22T09:34:05.802Z,46.20
2018-03-22T09:36:34.022Z,45.70
2018-03-22T09:39:01.466Z,45.70
2018-03-22T09:41:28.930Z,45.60
2018-03-22T09:43:56.382Z,45.40
2018-03-22T09:46:23.850Z,45.00
2018-03-22T09:48:51.302Z,45.10
2018-03-22T09:51:18.758Z,45.60
2018-03-22T09:53:46.975Z,45.20
2018-03-22T09:56:14.435Z,45.30
2018-03-22T09:58:41.888Z,45.20
2018-03-22T10:01:09.349Z,45.40
2018-03-22T10:03:36.802Z,45.50
2018-03-22T10:06:04.279Z,45.40
2018-03-22T10:08:31.763Z,45.20
2018-03-22T10:10:59.194Z,45.00
2018-03-22T10:13:26.658Z,44.90
2018-03-22T10:15:54.115Z,44.90
2018-03-22T10:18:22.333Z,44.80
2018-03-22T10:20:49.794Z,44.90
2018-03-22T10:23:17.251Z,44.90
2018-03-22T10:25:44.699Z,44.80
2018-03-22T10:28:12.150Z,44.90
2018-03-22T10:30:39.603Z,45.00
2018-03-22T10:33:07.054Z,45.00
2018-03-22T10:35:34.516Z,45.00
2018-03-22T10:38:01.971Z,45.00
2018-03-22T10:40:29.417Z,45.00
2018-03-22T10:42:56.889Z,45.00
2018-03-22T10:45:24.332Z,45.00
2018-03-22T10:47:51.797Z,45.60
2018-03-22T10:50:19.254Z,45.20
2018-03-22T10:52:46.715Z,45.30
2018-03-22T10:55:14.158Z,45.00
2018-03-22T10:57:41.638Z,44.90
2018-03-22T11:00:09.085Z,44.80
2018-03-22T11:02:42.258Z,44.60
2018-03-22T11:05:09.705Z,44.40
2018-03-22T11:07:37.164Z,44.20
2018-03-22T11:10:04.932Z,44.10
2018-03-22T11:12:32.626Z,43.90
2018-03-22T11:15:00.086Z,44.00
2018-03-22T11:17:27.542Z,44.00
2018-03-22T11:19:54.994Z,43.90
2018-03-22T11:22:22.445Z,44.00
2018-03-22T11:24:49.902Z,43.90
2018-03-22T11:27:17.361Z,44.20
2018-03-22T11:29:44.805Z,44.40
2018-03-22T11:32:12.274Z,44.30
2018-03-22T11:34:39.732Z,44.20
2018-03-22T11:37:07.194Z,44.20
2018-03-22T11:39:34.662Z,44.80
2018-03-22T11:42:02.101Z,44.20
2018-03-22T11:44:29.565Z,44.30
2018-03-22T11:46:57.030Z,44.40
2018-03-22T11:49:24.488Z,44.30
2018-03-22T11:51:51.937Z,44.50
2018-03-22T11:54:19.402Z,44.40
2018-03-22T11:56:46.864Z,44.50
2018-03-22T11:59:14.328Z,44.40
2018-03-22T12:01:41.766Z,44.30
2018-03-22T12:04:09.224Z,44.40
2018-03-22T12:06:37.456Z,44.60
2018-03-22T12:09:04.906Z,44.60
2018-03-22T12:11:32.370Z,44.60
2018-03-22T12:13:59.835Z,44.80
2018-03-22T12:16:28.093Z,44.80
2018-03-22T12:18:55.545Z,44.80
2018-03-22T12:21:24.309Z,44.90
2018-03-22T12:23:51.755Z,44.90
2018-03-22T12:26:19.226Z,44.90
2018-03-22T12:28:46.680Z,45.10
2018-03-22T12:31:14.130Z,45.10
2018-03-22T12:33:41.573Z,44.90
2018-03-22T12:36:09.033Z,45.00
2018-03-22T12:38:36.486Z,45.10
2018-03-22T12:41:03.949Z,45.10
2018-03-22T12:43:31.406Z,45.10
2018-03-22T12:45:58.875Z,45.00
2018-03-22T12:48:26.322Z,45.10
2018-03-22T12:50:53.793Z,45.20
2018-03-22T12:53:21.230Z,45.00
2018-03-22T12:55:48.686Z,44.60
2018-03-22T12:58:16.147Z,44.70
2018-03-22T13:00:44.366Z,44.90
2018-03-22T13:03:11.829Z,44.90
2018-03-22T13:05:40.058Z,44.90
2018-03-22T13:08:07.510Z,44.90
2018-03-22T13:10:34.972Z,45.00
2018-03-22T13:13:02.428Z,45.10
2018-03-22T13:15:29.888Z,45.00
2018-03-22T13:17:57.349Z,45.10
2018-03-22T13:20:24.798Z,45.00
2018-03-22T13:22:52.253Z,45.10
2018-03-22T13:25:19.702Z,44.80
2018-03-22T13:27:47.174Z,44.80
2018-03-22T13:30:14.623Z,44.90
2018-03-22T13:32:42.082Z,44.90
2018-03-22T13:35:09.525Z,44.80
2018-03-22T13:37:36.994Z,44.70
2018-03-22T13:40:04.442Z,44.70
2018-03-22T13:42:31.906Z,44.60
2018-03-22T13:44:59.353Z,44.30
2018-03-22T13:47:26.824Z,44.10
2018-03-22T13:49:54.265Z,44.10
2018-03-22T13:52:21.802Z,44.00
2018-03-22T13:54:49.273Z,43.30
2018-03-22T13:57:16.733Z,42.60
2018-03-22T13:59:44.200Z,42.50
2018-03-22T14:02:12.449Z,41.50
2018-03-22T14:04:39.901Z,41.40
2018-03-22T14:07:08.134Z,38.20
2018-03-22T14:09:35.565Z,38.20
2018-03-22T14:12:03.807Z,40.20
2018-03-22T14:14:32.028Z,41.10
2018-03-22T14:16:59.486Z,41.10
2018-03-22T14:19:26.938Z,41.60
2018-03-22T14:21:54.420Z,42.10
2018-03-22T14:24:21.859Z,42.70
2018-03-22T14:26:49.302Z,42.60
2018-03-22T14:29:16.771Z,42.40
2018-03-22T14:31:44.210Z,42.10
2018-03-22T14:34:11.670Z,42.10
2018-03-22T14:36:39.125Z,42.40
2018-03-22T14:39:06.660Z,42.90
2018-03-22T14:41:34.117Z,43.10
2018-03-22T14:44:01.578Z,43.30
2018-03-22T14:46:29.049Z,43.50
2018-03-22T14:48:56.518Z,43.90
2018-03-22T14:51:24.403Z,43.90
2018-03-22T14:53:51.944Z,44.00
2018-03-22T14:56:19.398Z,43.80
2018-03-22T14:58:46.871Z,43.80
2018-03-22T15:01:14.318Z,44.20
2018-03-22T15:03:41.781Z,44.30
2018-03-22T15:06:09.234Z,44.50
2018-03-22T15:08:36.694Z,44.60
2018-03-22T15:11:04.162Z,44.50
2018-03-22T15:13:31.622Z,44.70
2018-03-22T15:15:59.086Z,44.70
2018-03-22T15:18:26.541Z,44.80
2018-03-22T15:20:53.989Z,44.80
2018-03-22T15:23:21.459Z,44.80
2018-03-22T15:25:48.905Z,44.80
2018-03-22T15:28:16.420Z,44.90
2018-03-22T15:30:43.823Z,45.00
2018-03-22T15:33:11.322Z,45.10
2018-03-22T15:35:39.550Z,45.20
2018-03-22T15:38:06.993Z,45.20
2018-03-22T15:40:35.230Z,45.30
2018-03-22T15:43:03.459Z,44.80
2018-03-22T15:45:30.909Z,44.80
2018-03-22T15:47:58.359Z,44.90
2018-03-22T15:50:25.835Z,44.80
2018-03-22T15:52:53.286Z,44.90
2018-03-22T15:55:20.750Z,45.00
2018-03-22T15:57:48.207Z,45.10
2018-03-22T16:00:15.667Z,45.10
2018-03-22T16:02:43.110Z,45.10
2018-03-22T16:05:10.562Z,45.30
2018-03-22T16:07:38.013Z,45.00
2018-03-22T16:10:05.469Z,45.10
2018-03-22T16:12:32.946Z,45.10
2018-03-22T16:15:00.402Z,45.10
2018-03-22T16:17:27.842Z,45.10
2018-03-22T16:19:55.310Z,45.20
2018-03-22T16:22:22.754Z,45.20
2018-03-22T16:24:50.225Z,45.30
2018-03-22T16:27:18.463Z,45.30
2018-03-22T16:29:46.683Z,45.40
2018-03-22T16:32:14.130Z,45.40
2018-03-22T16:34:41.590Z,45.40
2018-03-22T16:37:09.048Z,45.60
2018-03-22T16:39:36.507Z,45.70
2018-03-22T16:42:04.016Z,45.80
2018-03-22T16:44:32.242Z,45.90
2018-03-22T16:46:59.694Z,45.90
2018-03-22T16:49:27.174Z,46.00
2018-03-22T16:51:54.622Z,46.80
2018-03-22T16:54:22.070Z,48.30
2018-03-22T16:56:49.530Z,45.90
2018-03-22T16:59:16.994Z,44.60
2018-03-22T17:01:44.461Z,43.90
2018-03-22T17:04:11.911Z,43.20
2018-03-22T17:06:39.371Z,42.70
2018-03-22T17:09:07.017Z,42.50
2018-03-22T17:11:34.490Z,42.30
2018-03-22T17:14:01.954Z,42.00
2018-03-22T17:16:29.406Z,41.80
2018-03-22T17:18:56.858Z,41.70
2018-03-22T17:21:24.314Z,41.60
2018-03-22T17:23:51.777Z,41.60
2018-03-22T17:26:19.226Z,41.50
2018-03-22T17:28:46.682Z,41.50
2018-03-22T17:31:14.150Z,41.50
2018-03-22T17:33:41.594Z,41.40
2018-03-22T17:36:09.050Z,41.50
2018-03-22T17:38:36.500Z,41.60
2018-03-22T17:41:03.966Z,41.60
2018-03-22T17:43:31.434Z,41.60
2018-03-22T17:45:58.886Z,41.70
2018-03-22T17:48:26.337Z,41.50
2018-03-22T17:50:53.801Z,41.40
2018-03-22T17:53:22.070Z,41.50
2018-03-22T17:55:49.542Z,41.40
2018-03-22T17:58:16.994Z,41.10
2018-03-22T18:00:44.490Z,41.20
2018-03-22T18:03:11.959Z,41.10
2018-03-22T18:05:40.170Z,41.40
2018-03-22T18:08:07.637Z,41.40
2018-03-22T18:10:35.082Z,41.70
2018-03-22T18:13:02.550Z,42.50
2018-03-22T18:15:30.003Z,44.80
2018-03-22T18:17:57.475Z,45.50
2018-03-22T18:20:24.948Z,46.80
2018-03-22T18:22:53.190Z,47.60
2018-03-22T18:25:20.716Z,48.10
2018-03-22T18:27:48.939Z,48.30
2018-03-22T18:30:16.391Z,48.20
2018-03-22T18:32:43.846Z,48.30
2018-03-22T18:35:11.308Z,48.40
2018-03-22T18:37:38.770Z,48.60
2018-03-22T18:40:06.230Z,48.50
2018-03-22T18:42:33.690Z,48.90
2018-03-22T18:45:01.135Z,49.00
2018-03-22T18:47:28.614Z,48.70
2018-03-22T18:49:56.053Z,48.40
2018-03-22T18:52:23.518Z,47.90
2018-03-22T18:54:50.961Z,47.50
2018-03-22T18:57:18.430Z,47.20
2018-03-22T18:59:45.878Z,47.00
2018-03-22T19:02:13.371Z,46.60
2018-03-22T19:04:40.824Z,46.50
2018-03-22T19:07:08.270Z,46.40
2018-03-22T19:09:35.759Z,46.20
2018-03-22T19:12:03.974Z,47.00
2018-03-22T19:14:31.434Z,47.00
2018-03-22T19:16:59.649Z,51.80
2018-03-22T19:19:27.102Z,51.80
2018-03-22T19:21:54.546Z,52.70
2018-03-22T19:24:22.038Z,52.20
2018-03-22T19:26:50.258Z,53.30
2018-03-22T19:29:17.717Z,53.30
2018-03-22T19:31:45.201Z,53.10
2018-03-22T19:34:14.569Z,53.70
2018-03-22T19:36:42.029Z,53.80
2018-03-22T19:39:09.481Z,53.80
2018-03-22T19:41:36.930Z,53.90
2018-03-22T19:44:05.168Z,54.20
2018-03-22T19:46:32.617Z,54.20
2018-03-22T19:49:00.078Z,54.80
2018-03-22T19:51:29.046Z,54.70
2018-03-22T19:53:56.530Z,54.70
2018-03-22T19:56:24.018Z,54.30
2018-03-22T19:58:52.229Z,54.80
2018-03-22T20:01:19.694Z,54.80
2018-03-22T20:03:47.155Z,54.80
2018-03-22T20:06:14.650Z,54.60
2018-03-22T20:08:42.114Z,54.70
2018-03-22T20:11:10.350Z,54.90
2018-03-22T20:13:38.602Z,55.00
2018-03-22T20:16:06.159Z,55.10
2018-03-22T20:18:33.599Z,55.10
2018-03-22T20:21:01.334Z,55.20
2018-03-22T20:23:29.546Z,55.30
2018-03-22T20:25:57.003Z,55.20
2018-03-22T20:28:24.496Z,55.40
2018-03-22T20:30:51.946Z,55.60
2018-03-22T20:33:19.407Z,55.50
2018-03-22T20:35:46.886Z,55.80
2018-03-22T20:38:15.846Z,55.10
2018-03-22T20:40:43.310Z,55.00
2018-03-22T20:43:10.779Z,55.20
2018-03-22T20:45:38.253Z,55.20
2018-03-22T20:48:06.471Z,55.80
2018-03-22T20:50:33.946Z,55.80
2018-03-22T20:53:01.398Z,56.20
2018-03-22T20:55:28.862Z,56.00
2018-03-22T20:57:56.322Z,56.10
2018-03-22T21:00:23.774Z,56.40
2018-03-22T21:02:51.239Z,56.30
2018-03-22T21:05:18.686Z,56.00
2018-03-22T21:07:46.196Z,55.90
2018-03-22T21:10:14.426Z,56.20
2018-03-22T21:12:41.890Z,56.20
2018-03-22T21:15:09.375Z,55.80
2018-03-22T21:17:36.854Z,56.00
2018-03-22T21:20:04.310Z,55.80
2018-03-22T21:22:31.773Z,56.00
2018-03-22T21:24:59.226Z,55.80
2018-03-22T21:27:27.441Z,55.40
2018-03-22T21:29:54.893Z,55.40
2018-03-22T21:32:22.363Z,56.00
2018-03-22T21:34:49.809Z,55.50
2018-03-22T21:37:17.266Z,55.50
2018-03-22T21:39:44.720Z,55.00
2018-03-22T21:42:12.181Z,54.90
2018-03-22T21:44:39.646Z,55.00
2018-03-22T21:47:19.017Z,54.50
2018-03-22T21:49:46.485Z,54.90
2018-03-22T21:52:25.725Z,54.30
2018-03-22T21:54:53.953Z,54.70
2018-03-22T21:57:21.441Z,54.60
2018-03-22T21:59:48.885Z,54.90
2018-03-22T22:02:16.351Z,54.70
2018-03-22T22:04:43.821Z,54.70
2018-03-22T22:07:12.770Z,55.10
2018-03-22T22:09:40.226Z,55.00
2018-03-22T22:12:08.446Z,55.60
2018-03-22T22:14:35.921Z,55.50
2018-03-22T22:17:03.390Z,55.20
2018-03-22T22:19:30.854Z,55.20
2018-03-22T22:21:58.346Z,55.40
2018-03-22T22:24:25.771Z,55.70
2018-03-22T22:26:53.241Z,55.80
2018-03-22T22:29:20.687Z,55.40
2018-03-22T22:31:48.129Z,55.00
2018-03-22T22:34:15.597Z,55.10
2018-03-22T22:36:43.821Z,54.50
2018-03-22T22:39:11.298Z,54.50
2018-03-22T22:41:38.762Z,54.50
2018-03-22T22:44:06.989Z,54.60
2018-03-22T22:46:34.441Z,54.60
2018-03-22T22:49:01.901Z,54.80
2018-03-22T22:51:29.348Z,55.10
2018-03-22T22:53:56.798Z,55.50
2018-03-22T22:56:24.250Z,55.50
2018-03-22T22:58:51.702Z,56.80
2018-03-22T23:01:19.907Z,57.20
2018-03-22T23:03:47.366Z,57.20
2018-03-22T23:06:14.818Z,57.40
2018-03-22T23:08:42.278Z,57.50
2018-03-22T23:11:09.738Z,57.80
2018-03-22T23:13:37.198Z,57.70
2018-03-22T23:16:04.645Z,57.40
2018-03-22T23:18:32.138Z,57.50
2018-03-22T23:20:59.586Z,58.50
2018-03-22T23:23:27.046Z,58.50
2018-03-22T23:25:54.501Z,58.50
2018-03-22T23:28:21.973Z,58.50
2018-03-22T23:30:50.202Z,58.80
2018-03-22T23:33:17.647Z,58.80
2018-03-22T23:35:45.097Z,58.50
2018-03-22T23:38:13.326Z,58.90
2018-03-22T23:40:41.598Z,59.00
2018-03-22T23:43:09.813Z,59.30
2018-03-22T23:45:38.050Z,59.50
2018-03-22T23:48:05.509Z,59.40
2018-03-22T23:50:33.730Z,59.70
2018-03-22T23:53:01.218Z,59.60
2018-03-22T23:55:28.669Z,59.60
2018-03-22T23:57:56.135Z,59.40
