createdAt,value
2022-08-09T00:02:31.345Z,1.90
2022-08-09T00:05:00.837Z,1.35
2022-08-09T00:07:45.276Z,1.25
2022-08-09T00:10:14.409Z,0.70
2022-08-09T00:12:52.318Z,2.05
2022-08-09T00:15:35.397Z,0.95
2022-08-09T00:18:11.994Z,0.75
2022-08-09T00:20:42.202Z,1.05
2022-08-09T00:23:56.241Z,1.17
2022-08-09T00:26:05.191Z,1.00
2022-08-09T00:28:32.170Z,1.00
2022-08-09T00:31:01.344Z,0.70
2022-08-09T00:33:51.228Z,0.98
2022-08-09T00:36:18.485Z,1.00
2022-08-09T00:38:45.353Z,1.02
2022-08-09T00:44:11.824Z,0.88
2022-08-09T00:44:16.261Z,0.47
2022-08-09T00:46:55.869Z,1.73
2022-08-09T00:49:28.211Z,0.93
2022-08-09T00:51:57.355Z,1.35
2022-08-09T00:54:31.376Z,0.50
2022-08-09T00:57:02.066Z,1.08
2022-08-09T00:59:41.253Z,0.95
2022-08-09T01:02:16.056Z,0.63
2022-08-09T01:05:02.617Z,1.83
2022-08-09T01:08:01.143Z,1.13
2022-08-09T01:10:37.284Z,1.05
2022-08-09T01:13:18.844Z,0.77
2022-08-09T01:15:52.098Z,0.80
2022-08-09T01:18:29.567Z,0.40
2022-08-09T01:21:16.204Z,0.50
2022-08-09T01:24:01.748Z,0.63
2022-08-09T01:26:33.300Z,1.02
2022-08-09T01:29:02.046Z,0.90
2022-08-09T01:32:30.308Z,1.38
2022-08-09T01:34:18.802Z,1.00
2022-08-09T01:36:49.042Z,0.52
2022-08-09T01:39:16.767Z,1.00
2022-08-09T01:41:53.616Z,0.80
2022-08-09T01:44:28.237Z,1.40
2022-08-09T01:46:54.914Z,0.90
2022-08-09T01:49:24.192Z,1.08
2022-08-09T01:52:07.429Z,1.23
2022-08-09T01:54:40.281Z,1.35
2022-08-09T01:57:14.935Z,0.40
2022-08-09T01:59:51.410Z,0.52
2022-08-09T02:02:20.962Z,1.02
2022-08-09T02:04:49.307Z,1.23
2022-08-09T02:08:35.815Z,0.38
2022-08-09T02:10:11.425Z,1.42
2022-08-09T02:12:39.328Z,1.93
2022-08-09T02:15:07.858Z,0.75
2022-08-09T02:18:01.206Z,0.70
2022-08-09T02:20:26.421Z,1.13
2022-08-09T02:23:07.163Z,2.33
2022-08-09T02:25:42.335Z,1.20
2022-08-09T02:28:19.398Z,1.85
2022-08-09T02:30:49.883Z,0.73
2022-08-09T02:33:58.474Z,0.93
2022-08-09T02:36:21.050Z,1.98
2022-08-09T02:38:51.178Z,1.17
2022-08-09T02:41:22.871Z,1.10
2022-08-09T02:43:54.837Z,0.97
2022-08-09T02:46:24.590Z,0.52
2022-08-09T02:48:51.659Z,1.58
2022-08-09T02:51:18.783Z,1.33
2022-08-09T02:53:56.643Z,1.88
2022-08-09T02:56:28.711Z,1.50
2022-08-09T02:58:55.949Z,0.98
2022-08-09T03:01:29.118Z,1.75
2022-08-09T03:04:17.351Z,1.65
2022-08-09T03:06:46.468Z,1.08
2022-08-09T03:09:17.413Z,1.38
2022-08-09T03:12:06.054Z,0.65
2022-08-09T03:14:32.178Z,1.20
2022-08-09T03:17:02.314Z,1.05
2022-08-09T03:19:59.115Z,1.60
2022-08-09T03:22:25.536Z,1.10
2022-08-09T03:25:05.706Z,0.80
2022-08-09T03:27:44.794Z,4.10
2022-08-09T03:30:29.670Z,1.65
2022-08-09T03:33:12.953Z,1.00
2022-08-09T03:36:13.414Z,1.00
2022-08-09T03:38:32.862Z,1.50
2022-08-09T03:40:59.682Z,1.80
2022-08-09T03:43:31.633Z,1.52
2022-08-09T03:46:05.449Z,1.13
2022-08-09T03:48:51.380Z,1.20
2022-08-09T03:51:55.587Z,1.10
2022-08-09T03:54:11.029Z,1.33
2022-08-09T03:56:38.961Z,1.27
2022-08-09T03:59:13.841Z,1.25
2022-08-09T04:01:49.180Z,1.02
2022-08-09T04:04:16.662Z,1.40
2022-08-09T04:06:48.798Z,1.50
2022-08-09T04:09:44.339Z,1.23
2022-08-09T04:12:12.050Z,1.17
2022-08-09T04:17:39.329Z,1.02
2022-08-09T04:20:10.234Z,1.25
2022-08-09T04:22:37.455Z,0.60
2022-08-09T04:25:08.684Z,0.63
2022-08-09T04:27:41.070Z,1.35
2022-08-09T04:30:14.073Z,0.80
2022-08-09T04:32:41.153Z,1.73
2022-08-09T04:35:13.983Z,3.53
2022-08-09T04:37:46.498Z,1.80
2022-08-09T04:40:19.263Z,1.13
2022-08-09T04:42:55.555Z,1.52
2022-08-09T04:45:23.700Z,2.70
2022-08-09T04:48:01.132Z,0.93
2022-08-09T04:50:35.007Z,1.08
2022-08-09T04:53:12.965Z,0.82
2022-08-09T04:55:58.433Z,0.63
2022-08-09T04:58:29.888Z,0.75
2022-08-09T05:00:59.175Z,1.13
2022-08-09T05:03:41.201Z,0.75
2022-08-09T05:06:22.061Z,0.43
2022-08-09T05:09:00.474Z,0.60
2022-08-09T05:13:59.394Z,0.98
2022-08-09T05:16:28.558Z,1.02
2022-08-09T05:19:00.305Z,6.55
2022-08-09T05:21:30.038Z,1.48
2022-08-09T05:24:01.659Z,3.25
2022-08-09T05:26:33.922Z,0.70
2022-08-09T05:31:56.217Z,3.65
2022-08-09T05:34:23.181Z,1.65
2022-08-09T05:36:57.618Z,2.05
2022-08-09T05:39:29.499Z,2.35
2022-08-09T05:42:04.533Z,1.45
2022-08-09T05:44:33.027Z,1.50
2022-08-09T05:47:05.050Z,1.67
2022-08-09T05:50:14.842Z,1.98
2022-08-09T05:52:19.908Z,4.40
2022-08-09T05:54:46.591Z,1.90
2022-08-09T05:57:17.615Z,2.15
2022-08-09T05:59:46.188Z,2.60
2022-08-09T06:02:16.924Z,1.17
2022-08-09T06:04:46.102Z,0.93
2022-08-09T06:07:21.677Z,0.68
2022-08-09T06:10:01.500Z,1.55
2022-08-09T06:12:29.936Z,0.68
2022-08-09T06:15:01.051Z,1.42
2022-08-09T06:17:40.329Z,1.63
2022-08-09T06:20:07.983Z,1.67
2022-08-09T06:22:35.315Z,1.45
2022-08-09T06:25:02.161Z,2.45
2022-08-09T06:27:41.404Z,1.88
2022-08-09T06:30:10.217Z,2.70
2022-08-09T06:32:58.753Z,1.75
2022-08-09T06:35:55.824Z,1.23
2022-08-09T06:38:10.177Z,1.45
2022-08-09T06:40:38.089Z,2.03
2022-08-09T06:43:07.655Z,0.75
2022-08-09T06:46:04.677Z,1.65
2022-08-09T06:48:30.416Z,1.67
2022-08-09T06:51:01.006Z,1.05
2022-08-09T06:56:06.345Z,2.00
2022-08-09T07:00:46.372Z,0.63
2022-08-09T07:01:21.462Z,0.90
2022-08-09T07:03:52.226Z,1.10
2022-08-09T07:06:20.840Z,0.47
2022-08-09T07:08:49.667Z,1.48
2022-08-09T07:11:23.356Z,1.65
2022-08-09T07:14:05.603Z,2.63
2022-08-09T07:16:41.668Z,1.35
2022-08-09T07:19:15.127Z,2.33
2022-08-09T07:21:55.216Z,1.48
2022-08-09T07:24:22.740Z,2.63
2022-08-09T07:27:00.568Z,3.00
2022-08-09T07:29:30.719Z,1.70
2022-08-09T07:32:05.275Z,1.85
2022-08-09T07:34:32.414Z,2.17
2022-08-09T07:37:02.516Z,3.08
2022-08-09T07:39:41.412Z,3.60
2022-08-09T07:42:09.424Z,5.57
2022-08-09T07:44:50.881Z,3.67
2022-08-09T07:47:18.885Z,5.53
2022-08-09T07:50:04.788Z,4.13
2022-08-09T07:52:32.795Z,4.40
2022-08-09T07:54:59.555Z,3.72
2022-08-09T07:57:35.595Z,4.05
2022-08-09T08:00:02.894Z,4.93
2022-08-09T08:02:30.560Z,4.28
2022-08-09T08:04:57.275Z,4.07
2022-08-09T08:08:43.881Z,4.30
2022-08-09T08:10:12.034Z,4.57
2022-08-09T08:12:43.263Z,2.88
2022-08-09T08:15:16.632Z,5.00
2022-08-09T08:17:55.253Z,4.30
2022-08-09T08:20:30.817Z,3.22
2022-08-09T08:23:16.376Z,4.38
2022-08-09T08:25:48.066Z,3.33
2022-08-09T08:28:18.273Z,2.20
2022-08-09T08:30:52.505Z,3.05
2022-08-09T08:33:23.107Z,2.88
2022-08-09T08:35:58.514Z,4.38
2022-08-09T08:38:28.414Z,3.90
2022-08-09T08:40:56.644Z,4.20
2022-08-09T08:43:24.057Z,3.47
2022-08-09T08:46:03.750Z,3.83
2022-08-09T08:48:36.733Z,3.92
2022-08-09T08:51:04.252Z,3.28
2022-08-09T08:53:36.815Z,3.80
2022-08-09T08:56:05.015Z,3.63
2022-08-09T08:58:33.133Z,4.53
2022-08-09T09:01:08.864Z,4.95
2022-08-09T09:06:18.368Z,4.18
2022-08-09T09:08:45.682Z,3.75
2022-08-09T09:11:19.968Z,2.85
2022-08-09T09:13:56.743Z,5.45
2022-08-09T09:16:32.438Z,4.82
2022-08-09T09:22:07.967Z,4.40
2022-08-09T09:24:43.489Z,4.07
2022-08-09T09:27:47.223Z,3.80
2022-08-09T09:30:13.828Z,3.97
2022-08-09T09:33:15.253Z,3.67
2022-08-09T09:36:02.884Z,3.22
2022-08-09T09:38:48.526Z,4.10
2022-08-09T09:41:28.054Z,4.22
2022-08-09T09:44:12.645Z,3.70
2022-08-09T09:46:50.872Z,2.75
2022-08-09T09:49:23.562Z,4.00
2022-08-09T09:52:35.576Z,4.65
2022-08-09T09:55:16.175Z,3.67
2022-08-09T09:58:19.701Z,3.63
2022-08-09T10:00:55.858Z,4.57
2022-08-09T10:03:56.434Z,5.88
2022-08-09T10:06:47.232Z,5.68
2022-08-09T10:09:23.234Z,2.63
2022-08-09T10:12:14.831Z,4.43
2022-08-09T10:14:48.671Z,4.03
2022-08-09T10:17:39.931Z,6.07
2022-08-09T10:20:27.617Z,4.05
2022-08-09T10:23:20.284Z,3.78
2022-08-09T10:26:06.307Z,4.97
2022-08-09T10:28:35.734Z,3.65
2022-08-09T10:34:18.917Z,4.90
2022-08-09T10:36:37.173Z,6.38
2022-08-09T10:39:06.042Z,3.15
2022-08-09T10:41:42.908Z,4.70
2022-08-09T10:44:10.093Z,3.92
2022-08-09T10:47:00.696Z,3.63
2022-08-09T10:49:51.401Z,3.92
2022-08-09T10:52:34.743Z,4.95
2022-08-09T10:55:23.048Z,4.95
2022-08-09T10:57:52.061Z,4.40
2022-08-09T11:00:31.246Z,4.60
2022-08-09T11:03:14.278Z,5.20
2022-08-09T11:06:18.688Z,6.75
2022-08-09T11:08:51.299Z,5.18
2022-08-09T11:11:21.491Z,4.43
2022-08-09T11:14:32.240Z,4.30
2022-08-09T11:16:59.020Z,4.00
2022-08-09T11:20:10.760Z,3.00
2022-08-09T11:22:47.270Z,2.53
2022-08-09T11:25:47.319Z,2.85
2022-08-09T11:28:38.300Z,3.67
2022-08-09T11:31:49.202Z,3.38
2022-08-09T11:34:43.418Z,2.80
2022-08-09T11:37:18.194Z,2.90
2022-08-09T11:40:02.842Z,3.45
2022-08-09T11:42:47.154Z,2.50
2022-08-09T11:45:22.903Z,2.70
2022-08-09T11:47:57.911Z,1.88
2022-08-09T11:50:55.663Z,2.47
2022-08-09T11:54:00.007Z,4.07
2022-08-09T11:56:41.610Z,3.25
2022-08-09T11:59:11.639Z,2.33
2022-08-09T12:02:16.581Z,3.25
2022-08-09T12:04:32.235Z,2.13
2022-08-09T12:07:04.413Z,2.30
2022-08-09T12:09:35.497Z,2.10
2022-08-09T12:12:12.298Z,3.13
2022-08-09T12:15:04.227Z,2.88
2022-08-09T12:17:34.660Z,2.45
2022-08-09T12:20:24.517Z,2.15
2022-08-09T12:22:55.785Z,2.17
2022-08-09T12:25:37.685Z,2.85
2022-08-09T12:28:59.248Z,2.17
2022-08-09T12:31:57.935Z,2.33
2022-08-09T12:34:13.599Z,2.95
2022-08-09T12:36:58.844Z,1.73
2022-08-09T12:39:37.785Z,2.03
2022-08-09T12:42:09.456Z,1.92
2022-08-09T12:44:38.128Z,1.60
2022-08-09T12:47:08.989Z,1.65
2022-08-09T12:49:39.472Z,1.88
2022-08-09T12:52:17.894Z,2.42
2022-08-09T12:55:00.607Z,1.42
2022-08-09T12:57:46.579Z,2.35
2022-08-09T13:00:18.405Z,1.70
2022-08-09T13:02:53.272Z,2.08
2022-08-09T13:05:23.021Z,1.77
2022-08-09T13:08:15.451Z,2.35
2022-08-09T13:10:52.314Z,1.17
2022-08-09T13:13:37.989Z,1.45
2022-08-09T13:16:20.950Z,1.63
2022-08-09T13:18:53.749Z,1.35
2022-08-09T13:22:37.020Z,2.37
2022-08-09T13:24:44.433Z,1.50
2022-08-09T13:27:06.059Z,1.55
2022-08-09T13:30:03.247Z,2.47
2022-08-09T13:32:35.326Z,1.25
2022-08-09T13:35:03.721Z,1.25
2022-08-09T13:37:52.352Z,1.48
2022-08-09T13:41:55.279Z,1.30
2022-08-09T13:43:05.106Z,2.50
2022-08-09T13:46:42.245Z,0.80
2022-08-09T13:48:22.724Z,1.13
2022-08-09T13:50:51.303Z,0.85
2022-08-09T13:53:18.316Z,1.42
2022-08-09T13:55:45.082Z,1.13
2022-08-09T13:58:14.533Z,1.40
2022-08-09T14:00:50.603Z,1.60
2022-08-09T14:04:02.623Z,2.40
2022-08-09T14:06:14.737Z,1.20
2022-08-09T14:08:52.163Z,3.03
2022-08-09T14:11:19.143Z,1.60
2022-08-09T14:14:22.379Z,1.75
2022-08-09T14:16:33.320Z,2.00
2022-08-09T14:19:01.581Z,1.85
2022-08-09T14:21:29.266Z,1.42
2022-08-09T14:24:01.321Z,1.48
2022-08-09T14:26:37.704Z,1.45
2022-08-09T14:29:25.687Z,0.98
2022-08-09T14:31:54.946Z,1.30
2022-08-09T14:34:31.910Z,1.50
2022-08-09T14:37:06.726Z,1.38
2022-08-09T14:39:45.817Z,1.95
2022-08-09T14:42:30.425Z,1.88
2022-08-09T14:46:40.044Z,2.10
2022-08-09T14:47:58.390Z,1.33
2022-08-09T14:50:34.636Z,1.48
2022-08-09T14:53:12.061Z,2.20
2022-08-09T14:55:50.051Z,1.83
2022-08-09T14:58:17.302Z,1.45
2022-08-09T15:00:47.907Z,2.95
2022-08-09T15:03:16.727Z,1.60
2022-08-09T15:05:51.286Z,1.35
2022-08-09T15:08:24.186Z,2.03
2022-08-09T15:11:01.393Z,1.58
2022-08-09T15:13:48.304Z,2.17
2022-08-09T15:16:18.554Z,0.82
2022-08-09T15:18:49.432Z,1.90
2022-08-09T15:21:54.855Z,0.93
2022-08-09T15:24:12.478Z,2.13
2022-08-09T15:26:45.326Z,1.73
2022-08-09T15:30:48.926Z,1.25
2022-08-09T15:32:00.647Z,0.93
2022-08-09T15:34:34.385Z,1.05
2022-08-09T15:37:04.133Z,1.33
2022-08-09T15:39:43.959Z,0.85
2022-08-09T15:42:18.862Z,1.88
2022-08-09T15:44:45.865Z,1.23
2022-08-09T15:47:14.305Z,2.13
2022-08-09T15:50:03.915Z,0.80
2022-08-09T15:52:31.951Z,3.78
2022-08-09T15:54:58.754Z,2.53
2022-08-09T15:57:35.604Z,2.30
2022-08-09T16:00:14.806Z,1.48
2022-08-09T16:02:48.069Z,1.00
2022-08-09T16:05:22.111Z,1.95
2022-08-09T16:07:49.305Z,1.52
2022-08-09T16:10:55.139Z,1.10
2022-08-09T16:13:03.750Z,1.70
2022-08-09T16:16:11.022Z,2.95
2022-08-09T16:18:17.015Z,0.63
2022-08-09T16:20:46.543Z,0.73
2022-08-09T16:23:13.333Z,1.10
2022-08-09T16:25:41.493Z,0.60
2022-08-09T16:28:12.250Z,0.88
2022-08-09T16:30:44.405Z,0.50
2022-08-09T16:33:12.031Z,0.52
2022-08-09T16:35:57.951Z,1.42
2022-08-09T16:38:25.214Z,0.80
2022-08-09T16:40:52.089Z,2.47
2022-08-09T16:43:18.823Z,1.02
2022-08-09T16:45:48.077Z,0.75
2022-08-09T16:48:41.280Z,1.35
2022-08-09T16:51:08.703Z,1.10
2022-08-09T16:54:02.504Z,1.58
2022-08-09T16:56:30.524Z,1.88
2022-08-09T16:58:58.163Z,0.93
2022-08-09T17:01:25.546Z,1.35
2022-08-09T17:03:53.007Z,1.40
2022-08-09T17:06:29.080Z,1.48
2022-08-09T17:09:17.576Z,1.05
2022-08-09T17:11:49.133Z,1.58
2022-08-09T17:14:27.178Z,1.52
2022-08-09T17:17:01.652Z,1.60
2022-08-09T17:20:06.004Z,1.63
2022-08-09T17:22:23.967Z,0.98
2022-08-09T17:24:56.130Z,0.93
2022-08-09T17:27:31.300Z,3.40
2022-08-09T17:29:57.881Z,2.13
2022-08-09T17:32:35.109Z,2.33
2022-08-09T17:35:12.141Z,2.67
2022-08-09T17:38:11.087Z,0.32
2022-08-09T17:40:29.362Z,3.13
2022-08-09T17:42:59.506Z,2.35
2022-08-09T17:46:02.005Z,0.95
2022-08-09T17:48:14.950Z,0.68
2022-08-09T17:50:55.835Z,2.20
2022-08-09T17:53:23.318Z,1.42
2022-08-09T17:55:54.219Z,1.67
2022-08-09T17:58:26.665Z,1.15
2022-08-09T18:00:54.853Z,3.17
2022-08-09T18:03:23.584Z,1.42
2022-08-09T18:05:53.186Z,1.20
2022-08-09T18:08:22.064Z,1.48
2022-08-09T18:11:00.768Z,1.02
2022-08-09T18:13:38.686Z,1.00
2022-08-09T18:16:09.195Z,0.50
2022-08-09T18:18:36.282Z,1.13
2022-08-09T18:21:21.391Z,1.65
2022-08-09T18:24:12.835Z,2.03
2022-08-09T18:26:37.891Z,1.08
2022-08-09T18:30:41.572Z,0.95
2022-08-09T18:31:56.348Z,1.58
2022-08-09T18:34:24.016Z,2.45
2022-08-09T18:36:53.358Z,1.38
2022-08-09T18:39:22.321Z,2.28
2022-08-09T18:41:53.238Z,1.33
2022-08-09T18:44:25.832Z,1.23
2022-08-09T18:46:53.231Z,2.00
2022-08-09T18:49:41.605Z,1.23
2022-08-09T18:52:11.698Z,0.82
2022-08-09T18:54:39.177Z,0.95
2022-08-09T18:57:13.429Z,2.30
2022-08-09T18:59:51.275Z,0.98
2022-08-09T19:02:19.337Z,1.98
2022-08-09T19:04:47.996Z,2.72
2022-08-09T19:07:33.027Z,2.15
2022-08-09T19:10:16.890Z,1.42
2022-08-09T19:12:44.829Z,1.45
2022-08-09T19:15:18.661Z,1.63
2022-08-09T19:17:54.944Z,2.72
2022-08-09T19:20:23.363Z,2.33
2022-08-09T19:22:54.756Z,1.25
2022-08-09T19:25:42.741Z,2.05
2022-08-09T19:28:13.395Z,1.02
2022-08-09T19:30:44.721Z,2.28
2022-08-09T19:33:19.646Z,1.30
2022-08-09T19:35:58.096Z,0.70
2022-08-09T19:38:26.803Z,2.38
2022-08-09T19:40:54.047Z,3.05
2022-08-09T19:43:58.161Z,1.95
2022-08-09T19:46:08.622Z,0.90
2022-08-09T19:49:00.403Z,0.80
2022-08-09T19:51:30.774Z,1.38
2022-08-09T19:54:01.283Z,1.17
2022-08-09T19:56:28.799Z,1.77
2022-08-09T19:59:40.490Z,1.15
2022-08-09T20:02:04.420Z,2.05
2022-08-09T20:04:37.327Z,2.28
2022-08-09T20:07:12.403Z,1.70
2022-08-09T20:09:47.803Z,1.35
2022-08-09T20:12:27.033Z,1.65
2022-08-09T20:14:58.437Z,2.47
2022-08-09T20:17:26.217Z,1.85
2022-08-09T20:19:57.964Z,1.50
2022-08-09T20:22:32.403Z,2.25
2022-08-09T20:25:04.928Z,2.03
2022-08-09T20:27:31.524Z,1.63
2022-08-09T20:29:58.874Z,1.05
2022-08-09T20:32:30.750Z,1.88
2022-08-09T20:35:01.812Z,3.42
2022-08-09T20:38:19.502Z,0.77
2022-08-09T20:40:24.851Z,3.33
2022-08-09T20:42:59.885Z,1.95
2022-08-09T20:45:59.628Z,1.00
2022-08-09T20:48:20.917Z,0.75
2022-08-09T20:50:51.163Z,1.65
2022-08-09T20:53:35.733Z,1.80
2022-08-09T20:56:20.299Z,1.50
2022-08-09T20:58:57.898Z,1.63
2022-08-09T21:01:34.463Z,1.27
2022-08-09T21:05:51.969Z,0.90
2022-08-09T21:07:12.590Z,1.77
2022-08-09T21:09:56.967Z,2.55
2022-08-09T21:15:13.783Z,3.05
2022-08-09T21:18:23.189Z,1.92
2022-08-09T21:20:29.905Z,2.90
2022-08-09T21:22:57.870Z,0.85
2022-08-09T21:25:43.965Z,1.52
2022-08-09T21:28:34.418Z,1.73
2022-08-09T21:31:17.803Z,1.55
2022-08-09T21:33:52.071Z,0.88
2022-08-09T21:36:27.880Z,0.75
2022-08-09T21:38:57.259Z,1.48
2022-08-09T21:41:59.865Z,1.08
2022-08-09T21:44:12.007Z,1.17
2022-08-09T21:46:42.371Z,2.35
2022-08-09T21:49:09.818Z,1.95
2022-08-09T21:51:43.933Z,1.77
2022-08-09T21:54:12.175Z,1.50
2022-08-09T21:56:44.559Z,1.20
2022-08-09T21:59:23.131Z,0.95
2022-08-09T22:02:00.932Z,0.85
2022-08-09T22:04:55.693Z,2.10
2022-08-09T22:07:35.085Z,0.80
2022-08-09T22:10:04.506Z,1.48
2022-08-09T22:12:31.982Z,1.30
2022-08-09T22:14:58.798Z,1.08
2022-08-09T22:17:31.871Z,1.17
2022-08-09T22:20:00.642Z,1.38
2022-08-09T22:22:29.173Z,1.40
2022-08-09T22:26:06.706Z,1.85
2022-08-09T22:27:42.554Z,0.93
2022-08-09T22:30:09.798Z,1.30
2022-08-09T22:32:37.424Z,1.48
2022-08-09T22:35:06.860Z,1.00
2022-08-09T22:38:06.956Z,1.52
2022-08-09T22:40:35.336Z,1.55
2022-08-09T22:43:16.096Z,0.98
2022-08-09T22:48:11.986Z,2.97
2022-08-09T22:48:35.968Z,0.85
2022-08-09T22:51:10.767Z,1.33
2022-08-09T22:54:02.406Z,2.20
2022-08-09T22:56:33.285Z,1.83
2022-08-09T22:59:06.110Z,2.20
2022-08-09T23:01:49.658Z,0.55
2022-08-09T23:04:16.402Z,2.17
2022-08-09T23:07:02.703Z,1.00
2022-08-09T23:09:29.399Z,2.40
2022-08-09T23:11:56.042Z,1.60
2022-08-09T23:14:23.460Z,1.63
2022-08-09T23:17:04.480Z,1.33
2022-08-09T23:19:31.066Z,2.08
2022-08-09T23:22:17.648Z,1.70
2022-08-09T23:24:44.235Z,1.88
2022-08-09T23:27:15.466Z,2.67
2022-08-09T23:29:42.249Z,2.85
2022-08-09T23:32:08.924Z,2.17
2022-08-09T23:34:35.565Z,2.13
2022-08-09T23:37:02.383Z,2.30
2022-08-09T23:39:29.016Z,0.95
2022-08-09T23:41:55.644Z,1.10
2022-08-09T23:44:22.251Z,1.77
2022-08-09T23:46:57.393Z,2.35
2022-08-09T23:49:25.236Z,1.65
2022-08-09T23:51:52.884Z,1.73
2022-08-09T23:54:19.940Z,3.55
2022-08-09T23:56:53.801Z,1.73
2022-08-09T23:59:22.778Z,1.70
