createdAt,value
2023-03-26T00:00:41.879Z,5.28
2023-03-26T00:03:31.237Z,6.70
2023-03-26T00:06:23.765Z,9.23
2023-03-26T00:09:16.835Z,3.90
2023-03-26T00:14:54.957Z,4.15
2023-03-26T00:17:47.576Z,5.60
2023-03-26T00:20:37.272Z,2.80
2023-03-26T00:23:28.192Z,2.95
2023-03-26T00:26:18.676Z,3.72
2023-03-26T00:29:09.454Z,3.10
2023-03-26T00:31:58.939Z,3.97
2023-03-26T00:34:48.396Z,3.00
2023-03-26T00:37:37.830Z,2.72
2023-03-26T00:40:27.289Z,4.03
2023-03-26T00:43:22.572Z,4.30
2023-03-26T00:46:12.312Z,3.58
2023-03-26T00:49:04.938Z,3.67
2023-03-26T00:51:54.568Z,3.97
2023-03-26T00:54:44.335Z,4.25
2023-03-26T00:57:35.796Z,3.30
2023-03-26T01:00:35.994Z,3.00
2023-03-26T01:03:28.441Z,2.75
2023-03-26T01:06:33.970Z,3.05
2023-03-26T01:09:29.267Z,2.50
2023-03-26T01:12:23.467Z,3.10
2023-03-26T01:15:14.932Z,2.67
2023-03-26T01:18:10.936Z,3.05
2023-03-26T01:21:06.210Z,2.60
2023-03-26T01:24:11.681Z,2.80
2023-03-26T01:27:27.048Z,3.45
2023-03-26T01:30:35.008Z,2.72
2023-03-26T01:33:37.813Z,2.70
2023-03-26T01:36:42.412Z,2.70
2023-03-26T01:39:40.016Z,2.65
2023-03-26T01:42:37.483Z,2.72
2023-03-26T01:45:33.450Z,2.60
2023-03-26T01:48:22.790Z,2.63
2023-03-26T01:51:14.100Z,2.67
2023-03-26T01:54:06.369Z,2.60
2023-03-26T01:57:17.603Z,2.50
2023-03-26T02:00:30.460Z,2.85
2023-03-26T02:03:36.659Z,2.80
2023-03-26T02:06:40.465Z,2.78
2023-03-26T02:09:35.485Z,2.85
2023-03-26T02:12:26.095Z,2.70
2023-03-26T02:15:15.735Z,2.75
2023-03-26T02:18:05.411Z,2.63
2023-03-26T02:20:55.068Z,2.80
2023-03-26T02:23:48.649Z,3.00
2023-03-26T02:26:39.576Z,3.90
2023-03-26T02:29:33.143Z,2.90
2023-03-26T02:32:22.548Z,2.92
2023-03-26T02:35:13.858Z,3.25
2023-03-26T02:38:03.342Z,3.25
2023-03-26T02:40:52.650Z,2.88
2023-03-26T02:43:42.950Z,2.72
2023-03-26T02:46:36.668Z,3.20
2023-03-26T02:49:45.476Z,2.90
2023-03-26T02:52:41.176Z,3.10
2023-03-26T02:55:30.483Z,3.05
2023-03-26T02:58:22.479Z,3.13
2023-03-26T03:01:12.229Z,3.10
2023-03-26T03:04:14.845Z,3.00
2023-03-26T03:07:04.322Z,2.95
2023-03-26T03:09:54.319Z,2.85
2023-03-26T03:13:09.627Z,2.70
2023-03-26T03:15:58.950Z,3.17
2023-03-26T03:18:55.996Z,3.03
2023-03-26T03:21:48.567Z,3.05
2023-03-26T03:24:37.980Z,3.13
2023-03-26T03:27:27.621Z,2.75
2023-03-26T03:30:28.264Z,2.80
2023-03-26T03:33:26.509Z,2.75
2023-03-26T03:36:20.329Z,3.22
2023-03-26T03:39:20.158Z,3.05
2023-03-26T03:42:09.586Z,3.03
2023-03-26T03:45:00.294Z,2.92
2023-03-26T03:48:12.618Z,2.70
2023-03-26T03:51:06.346Z,2.67
2023-03-26T03:54:24.809Z,2.70
2023-03-26T03:57:25.704Z,3.10
2023-03-26T04:00:21.367Z,3.40
2023-03-26T04:03:33.364Z,2.88
2023-03-26T04:06:31.436Z,3.00
2023-03-26T04:09:20.909Z,2.40
2023-03-26T04:12:10.994Z,3.08
2023-03-26T04:15:08.755Z,2.90
2023-03-26T04:17:58.226Z,2.75
2023-03-26T04:20:47.740Z,3.28
2023-03-26T04:23:46.678Z,3.53
2023-03-26T04:27:02.384Z,3.00
2023-03-26T04:29:59.471Z,3.20
2023-03-26T04:32:49.973Z,3.35
2023-03-26T04:35:42.856Z,3.42
2023-03-26T04:38:42.391Z,3.25
2023-03-26T04:41:33.589Z,3.50
2023-03-26T04:44:27.374Z,2.75
2023-03-26T04:47:22.117Z,4.07
2023-03-26T04:50:12.704Z,3.50
2023-03-26T04:53:03.607Z,2.75
2023-03-26T04:57:10.471Z,2.90
2023-03-26T05:00:19.829Z,2.83
2023-03-26T05:03:15.289Z,3.65
2023-03-26T05:06:05.608Z,3.30
2023-03-26T05:08:56.086Z,3.05
2023-03-26T05:12:17.752Z,3.00
2023-03-26T05:15:25.125Z,3.58
2023-03-26T05:18:20.408Z,3.80
2023-03-26T05:21:14.181Z,3.45
2023-03-26T05:24:04.276Z,3.30
2023-03-26T05:26:53.847Z,3.17
2023-03-26T05:29:45.516Z,3.60
2023-03-26T05:32:35.778Z,3.50
2023-03-26T05:35:25.469Z,3.35
2023-03-26T05:38:14.802Z,3.55
2023-03-26T05:41:08.010Z,3.35
2023-03-26T05:43:59.502Z,3.00
2023-03-26T05:46:51.164Z,3.65
2023-03-26T05:49:44.780Z,2.90
2023-03-26T05:52:34.768Z,3.70
2023-03-26T05:55:42.568Z,3.35
2023-03-26T05:58:51.918Z,3.20
2023-03-26T06:02:00.810Z,3.40
2023-03-26T06:05:11.214Z,3.15
2023-03-26T06:08:27.209Z,3.30
2023-03-26T06:11:18.007Z,3.60
2023-03-26T06:14:08.258Z,3.53
2023-03-26T06:17:01.057Z,3.30
2023-03-26T06:19:57.161Z,3.50
2023-03-26T06:22:56.070Z,3.40
2023-03-26T06:26:05.596Z,3.88
2023-03-26T06:29:18.298Z,3.83
2023-03-26T06:32:25.957Z,3.00
2023-03-26T06:35:20.304Z,3.25
2023-03-26T06:38:10.003Z,3.90
2023-03-26T06:41:07.454Z,3.10
2023-03-26T06:44:12.527Z,3.30
2023-03-26T06:47:28.192Z,3.83
2023-03-26T06:50:42.919Z,3.90
2023-03-26T06:56:53.547Z,3.40
2023-03-26T07:00:03.161Z,3.33
2023-03-26T07:03:18.437Z,3.10
2023-03-26T07:06:28.016Z,3.30
2023-03-26T07:09:35.549Z,3.20
2023-03-26T07:12:44.010Z,3.50
2023-03-26T07:15:59.033Z,3.55
2023-03-26T07:18:59.798Z,3.55
2023-03-26T07:21:54.612Z,3.40
2023-03-26T07:25:04.496Z,3.47
2023-03-26T07:28:37.813Z,3.47
2023-03-26T07:32:19.242Z,3.40
2023-03-26T07:35:55.113Z,3.58
2023-03-26T07:39:32.365Z,3.88
2023-03-26T07:43:18.181Z,3.05
2023-03-26T07:46:35.208Z,3.30
2023-03-26T07:49:51.084Z,3.65
2023-03-26T07:52:56.928Z,3.50
2023-03-26T07:56:18.006Z,3.47
2023-03-26T07:59:30.032Z,3.15
2023-03-26T08:03:08.458Z,3.88
2023-03-26T08:06:34.997Z,3.95
2023-03-26T08:10:01.834Z,3.20
2023-03-26T08:13:24.090Z,3.40
2023-03-26T08:16:16.662Z,3.45
2023-03-26T08:19:36.026Z,3.55
2023-03-26T08:22:29.127Z,3.30
2023-03-26T08:25:28.868Z,3.35
2023-03-26T08:28:28.152Z,3.42
2023-03-26T08:31:20.686Z,3.45
2023-03-26T08:34:13.172Z,3.10
2023-03-26T08:37:02.659Z,3.27
2023-03-26T08:39:51.984Z,3.42
2023-03-26T08:42:53.041Z,3.42
2023-03-26T08:45:52.463Z,3.25
2023-03-26T08:48:59.942Z,3.42
2023-03-26T08:52:26.804Z,3.17
2023-03-26T08:55:34.414Z,3.17
2023-03-26T08:58:49.105Z,3.28
2023-03-26T09:01:59.236Z,3.22
2023-03-26T09:05:25.819Z,3.28
2023-03-26T09:08:27.216Z,4.43
2023-03-26T09:11:41.264Z,3.80
2023-03-26T09:14:52.312Z,3.40
2023-03-26T09:17:57.358Z,4.07
2023-03-26T09:20:49.342Z,3.28
2023-03-26T09:24:12.063Z,3.53
2023-03-26T09:27:24.312Z,3.13
2023-03-26T09:30:22.436Z,3.28
2023-03-26T09:33:53.266Z,3.40
2023-03-26T09:37:07.466Z,3.78
2023-03-26T09:40:03.632Z,3.40
2023-03-26T09:43:07.766Z,3.20
2023-03-26T09:46:26.176Z,3.38
2023-03-26T09:49:30.480Z,2.80
2023-03-26T09:52:31.816Z,3.58
2023-03-26T09:55:26.171Z,3.30
2023-03-26T09:58:31.817Z,3.13
2023-03-26T10:01:36.034Z,3.20
2023-03-26T10:04:41.425Z,3.28
2023-03-26T10:07:52.128Z,6.90
2023-03-26T10:10:56.087Z,2.95
2023-03-26T10:13:56.109Z,3.17
2023-03-26T10:17:29.444Z,3.28
2023-03-26T10:20:57.208Z,3.28
2023-03-26T10:24:17.586Z,3.53
2023-03-26T10:27:18.824Z,3.08
2023-03-26T10:30:45.294Z,3.10
2023-03-26T10:33:37.545Z,3.75
2023-03-26T10:36:49.538Z,3.08
2023-03-26T10:40:14.061Z,3.03
2023-03-26T10:43:30.353Z,2.83
2023-03-26T10:46:38.143Z,3.10
2023-03-26T10:49:57.943Z,3.03
2023-03-26T10:53:02.232Z,3.38
2023-03-26T10:56:01.421Z,3.10
2023-03-26T10:58:50.750Z,3.30
2023-03-26T11:01:43.214Z,2.83
2023-03-26T11:04:48.324Z,3.23
2023-03-26T11:07:37.534Z,3.25
2023-03-26T11:10:44.621Z,3.20
2023-03-26T11:14:33.708Z,3.05
2023-03-26T11:17:45.341Z,3.10
2023-03-26T11:20:40.531Z,3.05
2023-03-26T11:23:36.132Z,3.13
2023-03-26T11:26:39.607Z,3.15
2023-03-26T11:29:34.972Z,2.95
2023-03-26T11:32:35.704Z,3.30
2023-03-26T11:35:40.107Z,3.17
2023-03-26T11:38:48.601Z,3.00
2023-03-26T11:41:42.390Z,3.13
2023-03-26T11:45:05.885Z,3.10
2023-03-26T11:48:15.913Z,3.15
2023-03-26T11:51:32.390Z,2.90
2023-03-26T11:54:22.130Z,3.42
2023-03-26T11:57:34.637Z,3.03
2023-03-26T12:00:28.398Z,2.97
2023-03-26T12:03:18.045Z,2.97
2023-03-26T12:06:07.943Z,2.90
2023-03-26T12:09:02.059Z,3.03
2023-03-26T12:11:54.407Z,3.05
2023-03-26T12:14:48.957Z,3.13
2023-03-26T12:17:43.678Z,3.00
2023-03-26T12:20:37.906Z,3.17
2023-03-26T12:23:39.798Z,3.10
2023-03-26T12:26:42.458Z,2.83
2023-03-26T12:29:36.138Z,3.57
2023-03-26T12:32:35.679Z,3.17
2023-03-26T12:35:37.732Z,3.10
2023-03-26T12:38:38.751Z,3.00
2023-03-26T12:44:51.450Z,3.00
2023-03-26T12:44:58.885Z,2.83
2023-03-26T12:48:00.343Z,3.00
2023-03-26T12:50:58.768Z,2.97
2023-03-26T12:54:16.447Z,2.58
2023-03-26T12:57:26.398Z,2.67
2023-03-26T13:00:24.139Z,2.80
2023-03-26T13:03:25.669Z,2.70
2023-03-26T13:06:21.472Z,3.08
2023-03-26T13:09:17.007Z,2.95
2023-03-26T13:12:41.944Z,2.67
2023-03-26T13:15:49.940Z,2.72
2023-03-26T13:18:52.353Z,2.80
2023-03-26T13:22:00.858Z,2.88
2023-03-26T13:24:59.027Z,2.88
2023-03-26T13:27:51.407Z,2.72
2023-03-26T13:31:00.650Z,3.08
2023-03-26T13:34:10.439Z,2.60
2023-03-26T13:37:15.920Z,2.80
2023-03-26T13:40:08.351Z,2.80
2023-03-26T13:43:23.204Z,3.30
2023-03-26T13:46:36.972Z,2.83
2023-03-26T13:49:56.537Z,3.05
2023-03-26T13:52:54.025Z,2.90
2023-03-26T13:55:44.991Z,2.70
2023-03-26T13:58:44.569Z,2.70
2023-03-26T14:01:42.098Z,2.40
2023-03-26T14:04:50.648Z,2.63
2023-03-26T14:08:02.673Z,2.80
2023-03-26T14:11:03.344Z,2.95
2023-03-26T14:14:05.210Z,2.67
2023-03-26T14:17:00.310Z,2.53
2023-03-26T14:20:15.124Z,2.40
2023-03-26T14:23:34.825Z,2.67
2023-03-26T14:26:50.760Z,2.60
2023-03-26T14:29:57.159Z,2.60
2023-03-26T14:33:27.366Z,2.75
2023-03-26T14:36:54.097Z,2.35
2023-03-26T14:40:31.240Z,2.40
2023-03-26T14:43:58.992Z,2.80
2023-03-26T14:47:10.878Z,2.55
2023-03-26T14:50:22.765Z,2.55
2023-03-26T14:53:30.090Z,2.20
2023-03-26T14:56:35.257Z,2.35
2023-03-26T15:00:01.613Z,2.22
2023-03-26T15:03:15.708Z,2.20
2023-03-26T15:06:06.482Z,2.40
2023-03-26T15:09:21.038Z,2.33
2023-03-26T15:12:25.917Z,2.47
2023-03-26T15:15:33.698Z,2.63
2023-03-26T15:18:44.707Z,2.22
2023-03-26T15:21:39.625Z,2.40
2023-03-26T15:24:28.840Z,2.65
2023-03-26T15:27:43.660Z,2.30
2023-03-26T15:30:57.092Z,2.47
2023-03-26T15:34:14.610Z,2.40
2023-03-26T15:37:40.908Z,2.38
2023-03-26T15:40:44.555Z,2.35
2023-03-26T15:47:29.998Z,2.58
2023-03-26T15:50:36.564Z,2.42
2023-03-26T15:53:45.877Z,2.45
2023-03-26T15:56:50.130Z,2.45
2023-03-26T16:00:23.398Z,2.30
2023-03-26T16:03:12.620Z,2.30
2023-03-26T16:06:29.094Z,2.30
2023-03-26T16:09:31.797Z,2.50
2023-03-26T16:12:32.087Z,2.30
2023-03-26T16:15:33.262Z,2.40
2023-03-26T16:18:52.144Z,2.50
2023-03-26T16:21:54.043Z,2.70
2023-03-26T16:24:48.809Z,2.58
2023-03-26T16:27:38.581Z,2.53
2023-03-26T16:30:30.258Z,2.60
2023-03-26T16:33:38.564Z,2.35
2023-03-26T16:36:36.170Z,2.55
2023-03-26T16:39:40.577Z,2.55
2023-03-26T16:42:43.273Z,2.65
2023-03-26T16:45:41.458Z,2.80
2023-03-26T16:48:50.672Z,2.45
2023-03-26T16:52:01.113Z,2.63
2023-03-26T16:54:53.589Z,2.60
2023-03-26T16:58:12.333Z,2.40
2023-03-26T17:01:42.424Z,2.50
2023-03-26T17:04:34.113Z,2.60
2023-03-26T17:07:31.671Z,4.00
2023-03-26T17:10:32.998Z,3.08
2023-03-26T17:13:40.520Z,5.75
2023-03-26T17:16:46.964Z,7.95
2023-03-26T17:20:15.789Z,5.65
2023-03-26T17:23:39.848Z,3.20
2023-03-26T17:26:42.434Z,3.65
2023-03-26T17:29:43.440Z,2.92
2023-03-26T17:32:57.689Z,2.85
2023-03-26T17:35:48.857Z,2.65
2023-03-26T17:38:44.906Z,2.78
2023-03-26T17:42:20.104Z,2.92
2023-03-26T17:45:31.209Z,3.03
2023-03-26T17:48:27.238Z,2.65
2023-03-26T17:51:38.267Z,2.70
2023-03-26T17:54:45.203Z,2.88
2023-03-26T17:57:41.225Z,3.10
2023-03-26T18:00:41.607Z,3.03
2023-03-26T18:03:37.498Z,4.25
2023-03-26T18:06:47.885Z,4.90
2023-03-26T18:10:00.544Z,2.40
2023-03-26T18:13:16.390Z,3.67
2023-03-26T18:16:17.253Z,3.47
2023-03-26T18:19:20.038Z,2.67
2023-03-26T18:22:20.980Z,3.10
2023-03-26T18:25:33.275Z,2.88
2023-03-26T18:28:32.235Z,4.13
2023-03-26T18:31:28.412Z,2.80
2023-03-26T18:34:19.825Z,3.70
2023-03-26T18:37:24.111Z,2.60
2023-03-26T18:40:22.120Z,2.50
2023-03-26T18:43:34.429Z,4.00
2023-03-26T18:46:26.110Z,2.78
2023-03-26T18:49:18.164Z,2.55
2023-03-26T18:52:08.439Z,2.42
2023-03-26T18:55:00.373Z,2.95
2023-03-26T18:57:52.738Z,3.10
2023-03-26T19:00:42.831Z,3.92
2023-03-26T19:03:38.877Z,2.95
2023-03-26T19:06:28.568Z,3.53
2023-03-26T19:09:30.827Z,3.58
2023-03-26T19:12:34.211Z,2.92
2023-03-26T19:15:24.577Z,3.50
2023-03-26T19:18:27.649Z,2.92
2023-03-26T19:21:19.283Z,4.25
2023-03-26T19:24:09.171Z,3.42
2023-03-26T19:26:58.623Z,3.00
2023-03-26T19:29:48.212Z,3.10
2023-03-26T19:32:37.594Z,3.58
2023-03-26T19:35:27.444Z,5.68
2023-03-26T19:38:28.234Z,3.30
2023-03-26T19:41:28.420Z,2.78
2023-03-26T19:44:22.506Z,2.70
2023-03-26T19:47:39.057Z,2.83
2023-03-26T19:50:37.803Z,3.83
2023-03-26T19:53:36.388Z,5.32
2023-03-26T19:56:26.675Z,3.10
2023-03-26T19:59:16.858Z,2.83
2023-03-26T20:02:13.139Z,2.63
2023-03-26T20:05:02.424Z,4.28
2023-03-26T20:07:52.698Z,4.03
2023-03-26T20:10:42.850Z,3.20
2023-03-26T20:13:32.331Z,3.13
2023-03-26T20:16:33.226Z,2.78
2023-03-26T20:19:23.551Z,2.78
2023-03-26T20:22:15.681Z,3.10
2023-03-26T20:28:05.859Z,3.55
2023-03-26T20:30:58.263Z,2.53
2023-03-26T20:33:49.034Z,4.97
2023-03-26T20:36:38.738Z,2.70
2023-03-26T20:39:29.088Z,3.33
2023-03-26T20:42:18.591Z,2.97
2023-03-26T20:45:15.693Z,2.50
2023-03-26T20:48:05.170Z,2.97
2023-03-26T20:50:55.179Z,5.80
2023-03-26T20:53:45.232Z,4.00
2023-03-26T20:56:38.564Z,16.88
2023-03-26T20:59:29.176Z,13.70
2023-03-26T21:02:18.691Z,12.20
2023-03-26T21:05:10.416Z,17.75
2023-03-26T21:08:02.491Z,13.00
2023-03-26T21:10:52.104Z,13.35
2023-03-26T21:13:59.428Z,16.17
2023-03-26T21:16:49.374Z,17.00
2023-03-26T21:19:38.964Z,15.90
2023-03-26T21:22:59.320Z,14.15
2023-03-26T21:26:02.365Z,13.90
2023-03-26T21:28:52.075Z,11.05
2023-03-26T21:31:41.730Z,12.15
2023-03-26T21:34:34.217Z,10.13
2023-03-26T21:40:15.791Z,10.32
2023-03-26T21:43:05.581Z,11.30
2023-03-26T21:45:55.881Z,10.27
2023-03-26T21:48:45.622Z,10.40
2023-03-26T21:51:35.216Z,11.68
2023-03-26T21:54:33.007Z,8.35
2023-03-26T21:57:30.125Z,8.77
2023-03-26T22:00:20.801Z,9.23
2023-03-26T22:03:45.192Z,8.02
2023-03-26T22:07:00.341Z,6.90
2023-03-26T22:09:50.016Z,6.00
2023-03-26T22:12:39.366Z,6.15
2023-03-26T22:15:31.762Z,5.70
2023-03-26T22:18:22.704Z,8.80
2023-03-26T22:21:12.027Z,7.32
2023-03-26T22:24:04.931Z,5.75
2023-03-26T22:26:54.220Z,5.47
2023-03-26T22:29:44.227Z,5.50
2023-03-26T22:32:35.720Z,8.18
2023-03-26T22:35:25.245Z,6.25
2023-03-26T22:38:15.592Z,5.78
2023-03-26T22:41:05.077Z,4.93
2023-03-26T22:44:06.362Z,6.32
2023-03-26T22:47:02.586Z,5.97
2023-03-26T22:49:52.694Z,5.40
2023-03-26T22:52:42.337Z,7.50
2023-03-26T22:55:31.620Z,6.65
2023-03-26T22:58:20.969Z,5.00
2023-03-26T23:01:25.371Z,4.55
2023-03-26T23:04:31.721Z,5.00
2023-03-26T23:07:21.789Z,4.63
2023-03-26T23:10:12.305Z,4.70
2023-03-26T23:13:02.018Z,4.70
2023-03-26T23:15:55.806Z,4.70
2023-03-26T23:18:46.260Z,4.28
2023-03-26T23:21:37.725Z,4.80
2023-03-26T23:24:27.486Z,5.18
2023-03-26T23:27:17.547Z,4.25
2023-03-26T23:30:13.197Z,4.45
2023-03-26T23:33:03.053Z,4.43
2023-03-26T23:35:55.343Z,4.57
2023-03-26T23:38:47.789Z,5.50
2023-03-26T23:41:37.834Z,3.95
2023-03-26T23:44:27.378Z,4.40
2023-03-26T23:47:17.825Z,4.40
2023-03-26T23:50:08.911Z,4.90
2023-03-26T23:52:59.460Z,3.95
2023-03-26T23:55:50.203Z,4.68
2023-03-26T23:58:39.825Z,4.57
