createdAt,value
2018-09-14T00:00:14.664Z,83.50
2018-09-14T00:02:42.857Z,83.40
2018-09-14T00:05:11.209Z,85.10
2018-09-14T00:07:39.397Z,84.20
2018-09-14T00:10:07.685Z,86.00
2018-09-14T00:12:36.226Z,86.60
2018-09-14T00:15:04.917Z,87.10
2018-09-14T00:17:33.717Z,85.70
2018-09-14T00:20:02.929Z,86.40
2018-09-14T00:22:31.221Z,87.50
2018-09-14T00:24:59.504Z,87.80
2018-09-14T00:27:27.785Z,86.30
2018-09-14T00:29:56.138Z,85.90
2018-09-14T00:32:24.410Z,85.40
2018-09-14T00:34:52.714Z,84.10
2018-09-14T00:37:20.997Z,84.10
2018-09-14T00:39:49.266Z,84.50
2018-09-14T00:42:17.513Z,83.40
2018-09-14T00:44:45.805Z,85.60
2018-09-14T00:47:14.063Z,88.00
2018-09-14T00:49:42.377Z,88.70
2018-09-14T00:52:10.609Z,89.20
2018-09-14T00:54:38.895Z,89.20
2018-09-14T00:57:07.146Z,90.10
2018-09-14T00:59:35.375Z,89.40
2018-09-14T01:02:03.691Z,89.00
2018-09-14T01:04:31.915Z,89.40
2018-09-14T01:07:00.196Z,88.20
2018-09-14T01:09:29.009Z,87.90
2018-09-14T01:11:58.513Z,87.80
2018-09-14T01:14:27.681Z,89.00
2018-09-14T01:16:56.793Z,89.00
2018-09-14T01:19:25.445Z,88.80
2018-09-14T01:21:53.712Z,89.50
2018-09-14T01:24:21.913Z,88.40
2018-09-14T01:26:50.185Z,89.00
2018-09-14T01:29:18.673Z,90.10
2018-09-14T01:31:46.998Z,89.60
2018-09-14T01:34:15.453Z,89.50
2018-09-14T01:36:43.710Z,89.40
2018-09-14T01:39:12.897Z,89.40
2018-09-14T01:41:41.188Z,89.00
2018-09-14T01:44:10.065Z,88.60
2018-09-14T01:46:38.574Z,88.50
2018-09-14T01:49:07.253Z,89.70
2018-09-14T01:51:35.609Z,87.60
2018-09-14T01:54:04.449Z,87.50
2018-09-14T01:56:32.707Z,88.60
2018-09-14T01:59:01.007Z,87.40
2018-09-14T02:01:29.225Z,88.70
2018-09-14T02:03:58.109Z,89.70
2018-09-14T02:06:27.163Z,88.80
2018-09-14T02:08:55.780Z,88.20
2018-09-14T02:11:24.053Z,88.00
2018-09-14T02:13:52.344Z,87.70
2018-09-14T02:16:20.634Z,87.40
2018-09-14T02:18:50.589Z,88.40
2018-09-14T02:21:18.819Z,88.00
2018-09-14T02:23:47.077Z,88.00
2018-09-14T02:26:15.321Z,87.70
2018-09-14T02:28:43.541Z,87.10
2018-09-14T02:31:11.784Z,87.60
2018-09-14T02:33:40.021Z,88.40
2018-09-14T02:36:08.370Z,89.70
2018-09-14T02:38:36.597Z,88.60
2018-09-14T02:41:05.035Z,89.10
2018-09-14T02:43:33.312Z,90.00
2018-09-14T02:46:01.629Z,89.60
2018-09-14T02:48:29.858Z,88.50
2018-09-14T02:50:58.137Z,89.00
2018-09-14T02:53:26.406Z,88.50
2018-09-14T02:55:54.689Z,88.90
2018-09-14T02:58:23.006Z,89.10
2018-09-14T03:00:51.559Z,88.70
2018-09-14T03:03:19.886Z,86.10
2018-09-14T03:05:48.202Z,85.90
2018-09-14T03:08:16.472Z,85.10
2018-09-14T03:10:44.843Z,83.80
2018-09-14T03:13:13.124Z,84.40
2018-09-14T03:15:41.814Z,82.40
2018-09-14T03:18:10.072Z,82.60
2018-09-14T03:20:38.337Z,82.90
2018-09-14T03:23:06.614Z,83.80
2018-09-14T03:25:34.933Z,81.60
2018-09-14T03:28:03.157Z,80.40
2018-09-14T03:30:32.080Z,81.40
2018-09-14T03:33:00.326Z,79.10
2018-09-14T03:35:28.733Z,81.30
2018-09-14T03:37:56.965Z,80.00
2018-09-14T03:40:25.185Z,78.20
2018-09-14T03:42:53.442Z,77.30
2018-09-14T03:45:21.739Z,78.60
2018-09-14T03:47:50.120Z,80.90
2018-09-14T03:50:19.315Z,79.60
2018-09-14T03:52:47.958Z,79.30
2018-09-14T03:55:16.180Z,80.90
2018-09-14T03:57:44.445Z,79.80
2018-09-14T04:00:12.711Z,79.40
2018-09-14T04:02:41.002Z,80.00
2018-09-14T04:05:09.283Z,81.30
2018-09-14T04:07:37.553Z,80.60
2018-09-14T04:10:06.441Z,79.80
2018-09-14T04:12:34.685Z,78.00
2018-09-14T04:15:02.973Z,77.20
2018-09-14T04:17:31.253Z,78.70
2018-09-14T04:19:59.533Z,78.60
2018-09-14T04:22:28.418Z,78.40
2018-09-14T04:24:56.686Z,79.50
2018-09-14T04:27:24.958Z,80.60
2018-09-14T04:29:53.165Z,81.00
2018-09-14T04:32:21.437Z,81.00
2018-09-14T04:34:49.981Z,80.70
2018-09-14T04:37:18.194Z,81.00
2018-09-14T04:39:46.474Z,81.00
2018-09-14T04:42:14.698Z,82.20
2018-09-14T04:44:42.927Z,81.80
2018-09-14T04:47:11.197Z,81.50
2018-09-14T04:49:39.423Z,80.90
2018-09-14T04:52:07.825Z,81.60
2018-09-14T04:54:36.338Z,82.00
2018-09-14T04:57:04.714Z,83.60
2018-09-14T04:59:32.944Z,83.70
2018-09-14T05:02:01.237Z,83.60
2018-09-14T05:04:29.710Z,84.00
2018-09-14T05:06:58.033Z,84.30
2018-09-14T05:09:26.290Z,84.80
2018-09-14T05:12:01.336Z,85.20
2018-09-14T05:14:29.604Z,85.20
2018-09-14T05:16:58.378Z,85.00
2018-09-14T05:19:26.688Z,83.50
2018-09-14T05:21:54.961Z,83.20
2018-09-14T05:24:23.347Z,83.80
2018-09-14T05:26:51.619Z,84.40
2018-09-14T05:29:20.717Z,84.20
2018-09-14T05:31:49.184Z,84.30
2018-09-14T05:34:17.466Z,81.50
2018-09-14T05:36:45.969Z,82.70
2018-09-14T05:39:14.218Z,83.10
2018-09-14T05:41:42.510Z,83.00
2018-09-14T05:44:10.775Z,79.90
2018-09-14T05:46:39.005Z,80.80
2018-09-14T05:49:07.312Z,81.80
2018-09-14T05:51:35.685Z,81.40
2018-09-14T05:54:04.104Z,80.30
2018-09-14T05:56:32.506Z,78.10
2018-09-14T05:59:00.731Z,78.90
2018-09-14T06:01:29.009Z,80.20
2018-09-14T06:03:57.281Z,80.20
2018-09-14T06:06:25.620Z,80.10
2018-09-14T06:08:53.837Z,79.80
2018-09-14T06:11:22.114Z,78.90
2018-09-14T06:13:50.442Z,79.60
2018-09-14T06:16:18.657Z,79.80
2018-09-14T06:18:46.894Z,80.20
2018-09-14T06:21:15.205Z,79.60
2018-09-14T06:23:43.645Z,78.60
2018-09-14T06:26:11.866Z,79.00
2018-09-14T06:28:40.093Z,78.20
2018-09-14T06:31:08.309Z,79.10
2018-09-14T06:33:36.612Z,76.00
2018-09-14T06:36:04.870Z,75.60
2018-09-14T06:38:33.138Z,75.70
2018-09-14T06:41:01.414Z,74.70
2018-09-14T06:43:29.855Z,74.20
2018-09-14T06:45:58.086Z,73.50
2018-09-14T06:48:26.494Z,72.60
2018-09-14T06:50:54.925Z,73.00
2018-09-14T06:53:23.210Z,72.30
2018-09-14T06:55:51.462Z,72.30
2018-09-14T06:58:19.848Z,71.10
2018-09-14T07:00:48.175Z,71.80
2018-09-14T07:03:16.470Z,70.90
2018-09-14T07:05:44.952Z,69.90
2018-09-14T07:08:13.227Z,70.30
2018-09-14T07:10:41.417Z,70.30
2018-09-14T07:13:09.637Z,70.30
2018-09-14T07:15:37.986Z,69.00
2018-09-14T07:18:06.286Z,68.80
2018-09-14T07:20:35.169Z,68.30
2018-09-14T07:23:03.405Z,69.20
2018-09-14T07:25:31.610Z,67.90
2018-09-14T07:27:59.904Z,67.80
2018-09-14T07:30:28.184Z,68.00
2018-09-14T07:32:56.404Z,67.10
2018-09-14T07:35:24.616Z,66.10
2018-09-14T07:37:52.906Z,67.00
2018-09-14T07:40:21.191Z,65.60
2018-09-14T07:42:49.453Z,65.00
2018-09-14T07:45:17.729Z,65.60
2018-09-14T07:47:46.029Z,66.50
2018-09-14T07:50:14.257Z,65.00
2018-09-14T07:52:42.546Z,63.20
2018-09-14T07:55:10.805Z,62.20
2018-09-14T07:57:39.059Z,63.30
2018-09-14T08:00:07.398Z,61.30
2018-09-14T08:02:35.893Z,62.40
2018-09-14T08:05:04.166Z,63.10
2018-09-14T08:07:32.505Z,63.50
2018-09-14T08:10:00.788Z,61.40
2018-09-14T08:12:29.143Z,61.30
2018-09-14T08:14:57.463Z,60.40
2018-09-14T08:17:25.713Z,56.20
2018-09-14T08:19:54.015Z,56.60
2018-09-14T08:22:22.488Z,56.20
2018-09-14T08:24:50.833Z,54.30
2018-09-14T08:27:19.558Z,52.10
2018-09-14T08:29:47.989Z,52.80
2018-09-14T08:32:16.276Z,53.30
2018-09-14T08:34:44.562Z,51.10
2018-09-14T08:37:12.866Z,52.60
2018-09-14T08:39:41.106Z,51.80
2018-09-14T08:42:09.466Z,52.20
2018-09-14T08:44:37.673Z,54.00
2018-09-14T08:47:05.994Z,54.00
2018-09-14T08:49:34.273Z,54.10
2018-09-14T08:52:02.515Z,53.80
2018-09-14T08:54:30.750Z,53.10
2018-09-14T08:56:58.937Z,53.80
2018-09-14T08:59:27.227Z,52.20
2018-09-14T09:01:55.493Z,52.70
2018-09-14T09:04:23.778Z,52.80
2018-09-14T09:06:52.065Z,51.10
2018-09-14T09:09:20.412Z,51.80
2018-09-14T09:11:48.514Z,51.20
2018-09-14T09:14:16.734Z,49.50
2018-09-14T09:16:45.158Z,49.70
2018-09-14T09:19:13.425Z,50.30
2018-09-14T09:21:41.673Z,49.80
2018-09-14T09:24:09.910Z,49.80
2018-09-14T09:26:38.140Z,49.00
2018-09-14T09:29:06.372Z,50.40
2018-09-14T09:31:34.640Z,49.50
2018-09-14T09:34:02.885Z,48.80
2018-09-14T09:36:31.193Z,48.00
2018-09-14T09:38:59.469Z,47.10
2018-09-14T09:41:27.732Z,48.30
2018-09-14T09:43:56.056Z,45.60
2018-09-14T09:46:24.251Z,47.10
2018-09-14T09:48:52.476Z,46.50
2018-09-14T09:51:20.782Z,45.40
2018-09-14T09:53:48.969Z,45.00
2018-09-14T09:56:17.259Z,44.20
2018-09-14T09:58:45.821Z,44.20
2018-09-14T10:01:19.522Z,45.10
2018-09-14T10:03:53.310Z,44.90
2018-09-14T10:06:23.686Z,43.30
2018-09-14T10:08:51.881Z,43.70
2018-09-14T10:11:20.121Z,44.00
2018-09-14T10:13:48.614Z,44.90
2018-09-14T10:16:16.853Z,44.30
2018-09-14T10:18:45.153Z,46.20
2018-09-14T10:21:13.888Z,45.30
2018-09-14T10:23:42.096Z,46.70
2018-09-14T10:26:10.526Z,45.10
2018-09-14T10:28:39.165Z,45.40
2018-09-14T10:31:07.673Z,46.10
2018-09-14T10:33:36.020Z,46.20
2018-09-14T10:36:04.466Z,47.10
2018-09-14T10:38:33.041Z,47.20
2018-09-14T10:41:01.502Z,48.20
2018-09-14T10:43:29.692Z,49.30
2018-09-14T10:45:57.954Z,49.90
2018-09-14T10:48:26.181Z,49.40
2018-09-14T10:50:54.457Z,50.20
2018-09-14T10:53:22.676Z,50.60
2018-09-14T10:55:50.943Z,49.60
2018-09-14T10:58:19.238Z,50.40
2018-09-14T11:00:47.862Z,50.10
2018-09-14T11:03:16.057Z,49.40
2018-09-14T11:05:44.428Z,50.00
2018-09-14T11:08:12.651Z,48.50
2018-09-14T11:10:40.958Z,48.30
2018-09-14T11:13:09.376Z,47.90
2018-09-14T11:15:37.643Z,47.90
2018-09-14T11:18:05.989Z,47.00
2018-09-14T11:20:34.231Z,47.10
2018-09-14T11:23:02.396Z,46.90
2018-09-14T11:25:30.663Z,47.00
2018-09-14T11:27:58.962Z,46.20
2018-09-14T11:30:27.141Z,45.50
2018-09-14T11:32:55.575Z,45.30
2018-09-14T11:35:23.852Z,43.70
2018-09-14T11:37:52.123Z,44.70
2018-09-14T11:40:20.317Z,45.00
2018-09-14T11:42:48.725Z,44.10
2018-09-14T11:45:16.948Z,44.10
2018-09-14T11:47:45.275Z,42.30
2018-09-14T11:50:13.462Z,42.20
2018-09-14T11:52:41.872Z,41.90
2018-09-14T11:55:10.069Z,40.80
2018-09-14T11:57:38.286Z,42.40
2018-09-14T12:00:06.601Z,43.90
2018-09-14T12:02:34.811Z,44.10
2018-09-14T12:05:03.098Z,43.40
2018-09-14T12:07:35.662Z,44.10
2018-09-14T12:10:03.946Z,43.50
2018-09-14T12:12:32.237Z,44.80
2018-09-14T12:15:00.505Z,44.30
2018-09-14T12:17:28.884Z,44.60
2018-09-14T12:19:57.566Z,45.70
2018-09-14T12:22:25.878Z,45.80
2018-09-14T12:24:54.026Z,45.10
2018-09-14T12:27:23.026Z,45.60
2018-09-14T12:29:51.280Z,45.30
2018-09-14T12:32:19.502Z,45.40
2018-09-14T12:34:47.709Z,46.30
2018-09-14T12:37:16.073Z,45.80
2018-09-14T12:39:44.357Z,44.70
2018-09-14T12:42:12.720Z,45.40
2018-09-14T12:44:40.970Z,46.50
2018-09-14T12:47:09.241Z,45.90
2018-09-14T12:49:37.477Z,46.40
2018-09-14T12:52:05.785Z,46.90
2018-09-14T12:54:34.027Z,46.90
2018-09-14T12:57:02.285Z,46.20
2018-09-14T12:59:30.481Z,47.50
2018-09-14T13:01:58.755Z,47.30
2018-09-14T13:04:27.060Z,48.40
2018-09-14T13:06:55.517Z,48.30
2018-09-14T13:09:23.889Z,48.50
2018-09-14T13:11:52.157Z,48.10
2018-09-14T13:14:22.935Z,47.20
2018-09-14T13:16:52.011Z,46.70
2018-09-14T13:19:20.787Z,46.90
2018-09-14T13:21:49.118Z,45.80
2018-09-14T13:24:17.456Z,45.30
2018-09-14T13:26:45.598Z,46.00
2018-09-14T13:29:13.924Z,46.20
2018-09-14T13:31:42.220Z,45.90
2018-09-14T13:34:11.090Z,43.90
2018-09-14T13:36:39.341Z,44.50
2018-09-14T13:39:08.995Z,44.20
2018-09-14T13:41:37.688Z,44.00
2018-09-14T13:44:06.214Z,43.70
2018-09-14T13:46:34.490Z,43.10
2018-09-14T13:49:02.869Z,42.90
2018-09-14T13:51:31.194Z,42.60
2018-09-14T13:53:59.518Z,42.70
2018-09-14T13:56:27.829Z,43.70
2018-09-14T13:58:56.196Z,44.70
2018-09-14T14:01:24.707Z,44.80
2018-09-14T14:03:52.847Z,44.20
2018-09-14T14:06:21.077Z,44.50
2018-09-14T14:08:49.464Z,44.10
2018-09-14T14:11:17.730Z,43.70
2018-09-14T14:13:45.974Z,43.90
2018-09-14T14:16:14.200Z,43.70
2018-09-14T14:18:42.509Z,43.20
2018-09-14T14:21:10.878Z,43.20
2018-09-14T14:23:39.110Z,43.00
2018-09-14T14:26:07.380Z,42.30
2018-09-14T14:28:35.597Z,42.60
2018-09-14T14:31:03.922Z,42.40
2018-09-14T14:33:32.592Z,42.50
2018-09-14T14:36:01.023Z,42.90
2018-09-14T14:38:29.529Z,43.80
2018-09-14T14:40:58.229Z,44.70
2018-09-14T14:43:26.554Z,44.80
2018-09-14T14:45:54.773Z,43.80
2018-09-14T14:48:23.154Z,44.60
2018-09-14T14:50:51.415Z,44.60
2018-09-14T14:53:19.692Z,44.60
2018-09-14T14:55:48.037Z,44.50
2018-09-14T14:58:16.375Z,43.70
2018-09-14T15:00:44.894Z,43.80
2018-09-14T15:03:13.245Z,44.00
2018-09-14T15:05:41.458Z,44.50
2018-09-14T15:08:09.740Z,44.30
2018-09-14T15:10:37.985Z,44.40
2018-09-14T15:13:06.371Z,44.30
2018-09-14T15:15:34.589Z,44.60
2018-09-14T15:18:02.829Z,44.40
2018-09-14T15:20:31.201Z,44.30
2018-09-14T15:22:59.524Z,45.10
2018-09-14T15:25:28.714Z,44.40
2018-09-14T15:27:57.016Z,44.90
2018-09-14T15:30:25.341Z,44.90
2018-09-14T15:32:53.649Z,45.00
2018-09-14T15:35:22.189Z,44.60
2018-09-14T15:37:50.650Z,45.50
2018-09-14T15:40:18.964Z,45.70
2018-09-14T15:42:47.270Z,45.00
2018-09-14T15:45:15.581Z,44.90
2018-09-14T15:47:43.917Z,45.00
2018-09-14T15:50:12.197Z,44.80
2018-09-14T15:52:40.598Z,44.20
2018-09-14T15:55:08.913Z,44.80
2018-09-14T15:57:37.522Z,44.10
2018-09-14T16:00:06.015Z,44.00
2018-09-14T16:02:34.280Z,44.90
2018-09-14T16:05:02.550Z,45.60
2018-09-14T16:07:31.363Z,46.00
2018-09-14T16:09:59.698Z,46.20
2018-09-14T16:12:27.994Z,46.00
2018-09-14T16:14:56.430Z,46.30
2018-09-14T16:17:24.760Z,45.70
2018-09-14T16:19:53.070Z,46.00
2018-09-14T16:22:21.390Z,45.50
2018-09-14T16:24:49.703Z,45.60
2018-09-14T16:27:18.049Z,46.00
2018-09-14T16:29:46.408Z,46.20
2018-09-14T16:32:14.680Z,45.80
2018-09-14T16:34:42.908Z,46.30
2018-09-14T16:37:11.240Z,45.70
2018-09-14T16:39:39.519Z,46.10
2018-09-14T16:42:07.820Z,45.40
2018-09-14T16:44:36.169Z,45.10
2018-09-14T16:47:04.405Z,45.00
2018-09-14T16:49:32.716Z,45.30
2018-09-14T16:52:01.017Z,45.50
2018-09-14T16:54:29.238Z,45.50
2018-09-14T16:56:57.775Z,45.30
2018-09-14T16:59:26.114Z,46.60
2018-09-14T17:01:54.361Z,47.50
2018-09-14T17:04:22.739Z,48.30
2018-09-14T17:06:51.065Z,49.30
2018-09-14T17:09:19.355Z,50.00
2018-09-14T17:11:47.569Z,50.40
2018-09-14T17:14:15.926Z,50.90
2018-09-14T17:16:44.179Z,51.40
2018-09-14T17:19:12.552Z,51.80
2018-09-14T17:21:40.773Z,51.90
2018-09-14T17:24:09.101Z,52.10
2018-09-14T17:26:37.312Z,52.10
2018-09-14T17:29:05.573Z,52.60
2018-09-14T17:31:33.850Z,52.80
2018-09-14T17:34:02.330Z,52.70
2018-09-14T17:36:30.685Z,52.70
2018-09-14T17:38:59.066Z,53.00
2018-09-14T17:41:27.340Z,53.40
2018-09-14T17:43:55.569Z,54.00
2018-09-14T17:46:23.853Z,54.50
2018-09-14T17:48:52.271Z,54.90
2018-09-14T17:51:20.501Z,55.20
2018-09-14T17:53:48.746Z,55.80
2018-09-14T17:56:17.061Z,56.20
2018-09-14T17:58:45.279Z,56.40
2018-09-14T18:01:14.574Z,57.00
2018-09-14T18:03:42.862Z,57.60
2018-09-14T18:06:12.337Z,58.10
2018-09-14T18:08:40.715Z,58.30
2018-09-14T18:11:08.938Z,58.70
2018-09-14T18:13:37.145Z,58.80
2018-09-14T18:16:05.388Z,59.00
2018-09-14T18:18:33.649Z,60.00
2018-09-14T18:21:01.909Z,60.00
2018-09-14T18:23:30.149Z,60.20
2018-09-14T18:25:58.582Z,59.60
2018-09-14T18:28:26.973Z,59.70
2018-09-14T18:30:55.396Z,59.70
2018-09-14T18:33:23.798Z,59.80
2018-09-14T18:35:52.211Z,59.80
2018-09-14T18:38:20.521Z,59.70
2018-09-14T18:40:48.985Z,59.80
2018-09-14T18:43:17.456Z,59.40
2018-09-14T18:45:45.726Z,59.70
2018-09-14T18:48:14.746Z,59.50
2018-09-14T18:50:43.087Z,59.20
2018-09-14T18:53:11.609Z,59.10
2018-09-14T18:55:40.106Z,59.20
2018-09-14T18:58:08.542Z,58.90
2018-09-14T19:00:36.894Z,58.80
2018-09-14T19:03:05.193Z,58.70
2018-09-14T19:05:33.918Z,59.10
2018-09-14T19:08:02.169Z,59.10
2018-09-14T19:10:30.432Z,59.00
2018-09-14T19:12:58.704Z,59.30
2018-09-14T19:15:26.954Z,59.50
2018-09-14T19:17:55.268Z,59.50
2018-09-14T19:20:23.837Z,59.20
2018-09-14T19:22:52.274Z,59.00
2018-09-14T19:25:20.602Z,59.60
2018-09-14T19:27:48.882Z,60.20
2018-09-14T19:30:17.172Z,60.10
2018-09-14T19:32:45.421Z,59.90
2018-09-14T19:35:13.811Z,59.30
2018-09-14T19:37:42.052Z,59.30
2018-09-14T19:40:10.541Z,59.70
2018-09-14T19:42:38.787Z,59.40
2018-09-14T19:45:07.087Z,59.40
2018-09-14T19:47:35.393Z,58.90
2018-09-14T19:50:03.658Z,59.40
2018-09-14T19:52:31.923Z,59.30
2018-09-14T19:55:00.705Z,59.60
2018-09-14T19:57:29.027Z,59.70
2018-09-14T19:59:57.311Z,59.80
2018-09-14T20:02:25.582Z,59.60
2018-09-14T20:05:00.360Z,59.90
2018-09-14T20:07:28.699Z,60.00
2018-09-14T20:09:57.163Z,60.00
2018-09-14T20:12:25.422Z,60.30
2018-09-14T20:14:53.753Z,60.70
2018-09-14T20:17:22.583Z,61.00
2018-09-14T20:19:50.949Z,61.00
2018-09-14T20:22:19.185Z,61.00
2018-09-14T20:24:47.493Z,61.10
2018-09-14T20:27:15.770Z,61.60
2018-09-14T20:29:44.805Z,61.90
2018-09-14T20:32:14.012Z,62.20
2018-09-14T20:34:42.473Z,61.80
2018-09-14T20:37:11.078Z,62.60
2018-09-14T20:39:39.425Z,62.70
2018-09-14T20:42:07.715Z,62.80
2018-09-14T20:44:36.258Z,62.80
2018-09-14T20:47:04.567Z,62.90
2018-09-14T20:49:32.791Z,63.00
2018-09-14T20:52:01.071Z,63.50
2018-09-14T20:54:29.373Z,64.00
2018-09-14T20:56:57.697Z,64.20
2018-09-14T20:59:26.010Z,64.60
2018-09-14T21:01:54.311Z,65.10
2018-09-14T21:04:22.719Z,65.00
2018-09-14T21:06:50.929Z,65.40
2018-09-14T21:09:19.165Z,65.60
2018-09-14T21:11:47.433Z,65.90
2018-09-14T21:14:15.692Z,66.70
2018-09-14T21:16:43.910Z,66.00
2018-09-14T21:19:12.173Z,65.70
2018-09-14T21:21:40.743Z,65.60
2018-09-14T21:24:09.113Z,65.90
2018-09-14T21:26:37.666Z,66.20
2018-09-14T21:29:06.315Z,66.10
2018-09-14T21:31:34.604Z,65.90
2018-09-14T21:34:02.939Z,66.20
2018-09-14T21:36:31.265Z,66.30
2018-09-14T21:38:59.566Z,66.40
2018-09-14T21:41:27.773Z,66.40
2018-09-14T21:43:56.041Z,67.00
2018-09-14T21:46:24.353Z,67.60
2018-09-14T21:48:54.594Z,67.70
2018-09-14T21:51:22.827Z,68.00
2018-09-14T21:53:51.173Z,68.10
2018-09-14T21:56:19.341Z,68.30
2018-09-14T21:58:47.660Z,68.50
2018-09-14T22:01:21.308Z,68.20
2018-09-14T22:03:49.607Z,68.00
2018-09-14T22:06:17.917Z,67.70
2018-09-14T22:08:46.254Z,67.20
2018-09-14T22:11:14.641Z,67.30
2018-09-14T22:13:42.933Z,67.20
2018-09-14T22:16:12.253Z,66.80
2018-09-14T22:18:40.541Z,67.00
2018-09-14T22:21:08.766Z,67.00
2018-09-14T22:23:37.071Z,67.20
2018-09-14T22:26:05.327Z,67.40
2018-09-14T22:28:33.670Z,67.60
2018-09-14T22:31:02.097Z,68.50
2018-09-14T22:33:30.398Z,68.10
2018-09-14T22:35:58.694Z,68.80
2018-09-14T22:38:27.002Z,69.20
2018-09-14T22:40:55.378Z,69.00
2018-09-14T22:43:23.583Z,69.70
2018-09-14T22:45:52.013Z,69.80
2018-09-14T22:48:20.325Z,69.80
2018-09-14T22:50:48.555Z,69.80
2018-09-14T22:53:16.781Z,69.70
2018-09-14T22:55:45.065Z,69.50
2018-09-14T22:58:13.333Z,69.00
2018-09-14T23:00:46.909Z,68.90
2018-09-14T23:03:15.278Z,68.90
2018-09-14T23:05:43.593Z,69.30
2018-09-14T23:08:11.834Z,68.40
2018-09-14T23:10:40.160Z,68.30
2018-09-14T23:13:08.417Z,68.40
2018-09-14T23:15:36.643Z,68.30
2018-09-14T23:18:05.004Z,68.10
2018-09-14T23:20:33.141Z,67.90
2018-09-14T23:23:04.397Z,67.90
2018-09-14T23:25:32.621Z,67.80
2018-09-14T23:28:00.875Z,68.30
2018-09-14T23:30:29.139Z,68.40
2018-09-14T23:32:57.389Z,69.00
2018-09-14T23:35:25.665Z,69.00
2018-09-14T23:37:53.845Z,69.20
2018-09-14T23:40:22.105Z,70.60
2018-09-14T23:42:50.374Z,70.50
2018-09-14T23:45:18.602Z,70.40
2018-09-14T23:47:46.823Z,70.40
2018-09-14T23:50:15.097Z,70.00
2018-09-14T23:52:43.385Z,69.20
2018-09-14T23:55:11.640Z,69.00
2018-09-14T23:57:39.923Z,69.30
