createdAt,value
2022-11-11T00:01:39.929Z,18.10
2022-11-11T00:04:12.849Z,18.10
2022-11-11T00:06:45.909Z,18.10
2022-11-11T00:09:18.858Z,18.10
2022-11-11T00:11:51.829Z,18.20
2022-11-11T00:14:24.872Z,18.20
2022-11-11T00:17:14.694Z,18.20
2022-11-11T00:20:05.191Z,18.20
2022-11-11T00:22:56.207Z,18.20
2022-11-11T00:25:29.304Z,18.20
2022-11-11T00:28:02.352Z,18.30
2022-11-11T00:30:39.475Z,18.30
2022-11-11T00:33:12.485Z,18.30
2022-11-11T00:35:57.991Z,18.30
2022-11-11T00:38:50.004Z,18.30
2022-11-11T00:41:24.731Z,18.30
2022-11-11T00:43:57.922Z,18.40
2022-11-11T00:46:48.509Z,18.40
2022-11-11T00:49:38.810Z,18.40
2022-11-11T00:52:11.878Z,18.40
2022-11-11T00:54:44.887Z,18.40
2022-11-11T00:57:18.080Z,18.40
2022-11-11T00:59:50.981Z,18.40
2022-11-11T01:02:23.867Z,18.40
2022-11-11T01:04:56.866Z,18.50
2022-11-11T01:07:29.975Z,18.50
2022-11-11T01:10:03.146Z,18.50
2022-11-11T01:12:36.004Z,18.50
2022-11-11T01:15:09.548Z,18.50
2022-11-11T01:17:42.582Z,18.50
2022-11-11T01:20:15.995Z,18.60
2022-11-11T01:22:49.699Z,18.60
2022-11-11T01:25:22.660Z,18.60
2022-11-11T01:27:55.239Z,18.60
2022-11-11T01:30:28.137Z,18.60
2022-11-11T01:33:01.077Z,18.60
2022-11-11T01:35:34.275Z,18.70
2022-11-11T01:38:06.939Z,18.70
2022-11-11T01:40:48.015Z,18.70
2022-11-11T01:43:23.838Z,18.80
2022-11-11T01:46:02.335Z,18.80
2022-11-11T01:49:00.316Z,18.90
2022-11-11T01:51:47.629Z,18.90
2022-11-11T01:54:31.733Z,19.00
2022-11-11T01:57:15.550Z,19.00
2022-11-11T01:59:50.940Z,19.00
2022-11-11T02:02:28.732Z,19.10
2022-11-11T02:05:19.934Z,19.10
2022-11-11T02:07:54.522Z,19.10
2022-11-11T02:10:29.399Z,19.10
2022-11-11T02:13:19.926Z,19.20
2022-11-11T02:15:52.960Z,19.20
2022-11-11T02:18:26.177Z,19.30
2022-11-11T02:20:59.502Z,19.30
2022-11-11T02:23:44.077Z,19.30
2022-11-11T02:26:36.772Z,19.30
2022-11-11T02:29:14.680Z,19.40
2022-11-11T02:31:50.453Z,19.40
2022-11-11T02:34:23.428Z,19.40
2022-11-11T02:36:56.343Z,19.50
2022-11-11T02:39:49.338Z,19.50
2022-11-11T02:42:04.959Z,19.50
2022-11-11T02:44:37.878Z,19.50
2022-11-11T02:47:10.703Z,19.50
2022-11-11T02:49:43.912Z,19.50
2022-11-11T02:52:17.040Z,19.50
2022-11-11T02:54:51.368Z,19.50
2022-11-11T02:57:24.282Z,19.50
2022-11-11T02:59:57.172Z,19.50
2022-11-11T03:02:30.621Z,19.50
2022-11-11T03:05:03.437Z,19.50
2022-11-11T03:07:39.013Z,19.50
2022-11-11T03:10:12.797Z,19.50
2022-11-11T03:12:45.612Z,19.60
2022-11-11T03:15:18.713Z,19.60
2022-11-11T03:17:51.758Z,19.60
2022-11-11T03:20:41.987Z,19.60
2022-11-11T03:23:16.688Z,19.60
2022-11-11T03:25:55.592Z,19.60
2022-11-11T03:28:26.930Z,19.60
2022-11-11T03:31:04.126Z,19.60
2022-11-11T03:33:34.737Z,19.60
2022-11-11T03:36:10.650Z,19.60
2022-11-11T03:38:43.685Z,19.70
2022-11-11T03:41:16.678Z,19.70
2022-11-11T03:43:49.628Z,19.70
2022-11-11T03:46:22.460Z,19.70
2022-11-11T03:48:55.447Z,19.70
2022-11-11T03:51:28.713Z,19.70
2022-11-11T03:54:01.808Z,19.70
2022-11-11T03:56:34.780Z,19.70
2022-11-11T03:59:07.703Z,19.80
2022-11-11T04:01:57.907Z,19.80
2022-11-11T04:04:47.975Z,19.80
2022-11-11T04:07:38.352Z,19.80
2022-11-11T04:10:27.649Z,19.70
2022-11-11T04:13:18.758Z,19.70
2022-11-11T04:16:10.084Z,19.70
2022-11-11T04:19:00.867Z,19.70
2022-11-11T04:21:49.331Z,19.70
2022-11-11T04:24:41.174Z,19.70
2022-11-11T04:27:15.810Z,19.70
2022-11-11T04:29:49.853Z,19.70
2022-11-11T04:32:41.086Z,19.70
2022-11-11T04:35:16.535Z,19.80
2022-11-11T04:37:53.114Z,19.70
2022-11-11T04:40:43.589Z,19.70
2022-11-11T04:43:16.623Z,19.70
2022-11-11T04:45:49.739Z,19.70
2022-11-11T04:48:22.892Z,19.70
2022-11-11T04:50:56.011Z,19.70
2022-11-11T04:53:28.882Z,19.70
2022-11-11T04:56:19.029Z,19.70
2022-11-11T04:58:53.121Z,19.70
2022-11-11T05:01:43.227Z,19.70
2022-11-11T05:04:16.191Z,19.70
2022-11-11T05:07:06.529Z,19.70
2022-11-11T05:09:39.379Z,19.70
2022-11-11T05:12:12.296Z,19.70
2022-11-11T05:15:02.298Z,19.80
2022-11-11T05:17:52.783Z,19.80
2022-11-11T05:20:43.176Z,19.80
2022-11-11T05:23:16.225Z,19.80
2022-11-11T05:25:49.185Z,19.80
2022-11-11T05:28:22.081Z,19.80
2022-11-11T05:30:55.341Z,19.80
2022-11-11T05:33:28.482Z,19.80
2022-11-11T05:36:01.738Z,19.80
2022-11-11T05:38:34.746Z,19.80
2022-11-11T05:41:07.817Z,19.80
2022-11-11T05:43:41.027Z,19.80
2022-11-11T05:46:13.960Z,19.80
2022-11-11T05:48:47.931Z,19.80
2022-11-11T05:51:22.199Z,19.80
2022-11-11T05:53:55.046Z,19.80
2022-11-11T05:56:28.363Z,19.80
2022-11-11T05:59:01.365Z,19.80
2022-11-11T06:01:38.721Z,19.80
2022-11-11T06:04:17.668Z,19.80
2022-11-11T06:06:45.915Z,19.80
2022-11-11T06:09:18.828Z,19.80
2022-11-11T06:11:52.064Z,19.80
2022-11-11T06:14:24.827Z,19.80
2022-11-11T06:16:57.772Z,19.70
2022-11-11T06:19:31.023Z,19.70
2022-11-11T06:22:05.209Z,19.70
2022-11-11T06:24:38.046Z,19.70
2022-11-11T06:27:11.389Z,19.70
2022-11-11T06:29:44.271Z,19.60
2022-11-11T06:32:17.629Z,19.60
2022-11-11T06:34:50.585Z,19.60
2022-11-11T06:37:23.336Z,19.60
2022-11-11T06:40:00.525Z,19.60
2022-11-11T06:42:33.603Z,19.60
2022-11-11T06:45:06.537Z,19.50
2022-11-11T06:47:39.550Z,19.50
2022-11-11T06:50:13.518Z,19.50
2022-11-11T06:52:46.510Z,19.50
2022-11-11T06:55:22.121Z,19.50
2022-11-11T06:57:55.161Z,19.50
2022-11-11T07:00:28.150Z,19.50
2022-11-11T07:03:00.862Z,19.40
2022-11-11T07:05:33.860Z,19.50
2022-11-11T07:08:11.505Z,19.50
2022-11-11T07:10:48.825Z,19.50
2022-11-11T07:13:21.885Z,19.50
2022-11-11T07:15:54.774Z,19.40
2022-11-11T07:18:28.004Z,19.50
2022-11-11T07:21:01.298Z,19.50
2022-11-11T07:23:34.274Z,19.50
2022-11-11T07:26:07.345Z,19.50
2022-11-11T07:28:40.578Z,19.50
2022-11-11T07:31:13.618Z,19.50
2022-11-11T07:33:47.048Z,19.50
2022-11-11T07:36:20.000Z,19.50
2022-11-11T07:38:53.146Z,19.50
2022-11-11T07:41:26.318Z,19.50
2022-11-11T07:43:59.720Z,19.50
2022-11-11T07:46:32.620Z,19.50
2022-11-11T07:49:05.665Z,19.50
2022-11-11T07:51:38.629Z,19.50
2022-11-11T07:54:11.645Z,19.50
2022-11-11T07:56:44.921Z,19.40
2022-11-11T07:59:17.839Z,19.50
2022-11-11T08:01:50.972Z,19.50
2022-11-11T08:04:23.929Z,19.40
2022-11-11T08:06:56.900Z,19.40
2022-11-11T08:09:32.140Z,19.40
2022-11-11T08:12:22.384Z,19.40
2022-11-11T08:14:55.262Z,19.40
2022-11-11T08:17:28.254Z,19.40
2022-11-11T08:20:01.235Z,19.40
2022-11-11T08:22:35.557Z,19.40
2022-11-11T08:25:09.502Z,19.40
2022-11-11T08:27:42.712Z,19.40
2022-11-11T08:30:16.946Z,19.40
2022-11-11T08:33:11.660Z,19.40
2022-11-11T08:35:25.487Z,19.40
2022-11-11T08:37:58.738Z,19.40
2022-11-11T08:40:31.760Z,19.40
2022-11-11T08:43:04.570Z,19.40
2022-11-11T08:45:37.539Z,19.40
2022-11-11T08:48:16.735Z,19.40
2022-11-11T08:50:53.929Z,19.40
2022-11-11T08:53:27.150Z,19.40
2022-11-11T08:56:00.146Z,19.40
2022-11-11T08:58:33.188Z,19.40
2022-11-11T09:01:06.032Z,19.40
2022-11-11T09:03:39.105Z,19.40
2022-11-11T09:06:12.074Z,19.40
2022-11-11T09:08:45.994Z,19.40
2022-11-11T09:11:19.218Z,19.40
2022-11-11T09:14:02.164Z,19.40
2022-11-11T09:16:35.634Z,19.40
2022-11-11T09:19:08.554Z,19.40
2022-11-11T09:21:41.454Z,19.40
2022-11-11T09:24:18.857Z,19.40
2022-11-11T09:26:52.648Z,19.40
2022-11-11T09:29:25.624Z,19.40
2022-11-11T09:31:59.450Z,19.40
2022-11-11T09:34:33.369Z,19.40
2022-11-11T09:37:10.751Z,19.40
2022-11-11T09:39:43.585Z,19.40
2022-11-11T09:42:38.141Z,19.40
2022-11-11T09:45:31.216Z,19.40
2022-11-11T09:48:24.766Z,19.40
2022-11-11T09:51:00.301Z,19.40
2022-11-11T09:53:44.725Z,19.40
2022-11-11T09:56:32.305Z,19.40
2022-11-11T09:59:03.866Z,19.40
2022-11-11T10:01:50.558Z,19.40
2022-11-11T10:04:25.396Z,19.40
2022-11-11T10:07:00.667Z,19.40
2022-11-11T10:09:44.591Z,19.40
2022-11-11T10:12:18.911Z,19.40
2022-11-11T10:14:53.125Z,19.40
2022-11-11T10:17:42.718Z,19.40
2022-11-11T10:20:36.350Z,19.40
2022-11-11T10:23:20.057Z,19.40
2022-11-11T10:26:00.143Z,19.40
2022-11-11T10:28:34.819Z,19.40
2022-11-11T10:31:09.589Z,19.40
2022-11-11T10:33:56.478Z,19.40
2022-11-11T10:36:36.824Z,19.40
2022-11-11T10:39:09.200Z,19.40
2022-11-11T10:41:44.292Z,19.40
2022-11-11T10:44:31.287Z,19.40
2022-11-11T10:47:09.392Z,19.40
2022-11-11T10:49:47.286Z,19.40
2022-11-11T10:52:21.989Z,19.40
2022-11-11T10:55:03.405Z,19.40
2022-11-11T10:57:59.644Z,19.40
2022-11-11T11:00:37.237Z,19.40
2022-11-11T11:03:11.140Z,19.40
2022-11-11T11:05:57.620Z,19.40
2022-11-11T11:08:34.903Z,19.40
2022-11-11T11:11:18.892Z,19.40
2022-11-11T11:14:02.911Z,19.40
2022-11-11T11:16:45.123Z,19.40
2022-11-11T11:19:29.232Z,19.40
2022-11-11T11:22:03.531Z,19.40
2022-11-11T11:24:43.948Z,19.40
2022-11-11T11:27:14.806Z,19.40
2022-11-11T11:29:51.044Z,19.40
2022-11-11T11:32:25.718Z,19.40
2022-11-11T11:35:02.440Z,19.40
2022-11-11T11:37:35.617Z,19.40
2022-11-11T11:40:10.283Z,19.40
2022-11-11T11:42:43.668Z,19.40
2022-11-11T11:45:27.568Z,19.40
2022-11-11T11:48:31.139Z,19.40
2022-11-11T11:50:57.668Z,19.30
2022-11-11T11:53:38.411Z,19.30
2022-11-11T11:56:18.876Z,19.30
2022-11-11T11:59:12.148Z,19.30
2022-11-11T12:01:58.973Z,19.20
2022-11-11T12:04:48.396Z,19.20
2022-11-11T12:07:32.171Z,19.20
2022-11-11T12:10:22.154Z,19.20
2022-11-11T12:12:57.385Z,19.20
2022-11-11T12:15:57.211Z,19.20
2022-11-11T12:18:44.183Z,19.20
2022-11-11T12:21:22.036Z,19.20
2022-11-11T12:24:02.370Z,19.20
2022-11-11T12:26:43.536Z,19.20
2022-11-11T12:29:30.693Z,19.20
2022-11-11T12:32:11.025Z,19.20
2022-11-11T12:34:45.769Z,19.20
2022-11-11T12:37:40.804Z,19.10
2022-11-11T12:40:41.808Z,19.10
2022-11-11T12:43:19.536Z,19.10
2022-11-11T12:45:57.592Z,19.10
2022-11-11T12:48:35.619Z,19.10
2022-11-11T12:51:28.757Z,19.10
2022-11-11T12:54:18.309Z,19.20
2022-11-11T12:57:07.929Z,19.20
2022-11-11T13:00:03.672Z,19.10
2022-11-11T13:02:56.890Z,19.10
2022-11-11T13:05:31.948Z,19.10
2022-11-11T13:08:19.069Z,19.10
2022-11-11T13:11:02.796Z,19.10
2022-11-11T13:13:58.990Z,19.10
2022-11-11T13:16:31.988Z,19.10
2022-11-11T13:19:20.096Z,19.10
2022-11-11T13:22:00.191Z,19.00
2022-11-11T13:24:34.114Z,19.00
2022-11-11T13:27:08.859Z,19.00
2022-11-11T13:29:44.150Z,19.00
2022-11-11T13:32:18.830Z,19.00
2022-11-11T13:34:52.981Z,19.00
2022-11-11T13:37:28.372Z,18.90
2022-11-11T13:40:13.360Z,18.90
2022-11-11T13:42:48.339Z,18.90
2022-11-11T13:45:44.113Z,18.90
2022-11-11T13:48:22.114Z,18.90
2022-11-11T13:50:56.107Z,18.90
2022-11-11T13:53:39.649Z,18.90
2022-11-11T13:56:14.276Z,18.90
2022-11-11T13:58:49.040Z,18.90
2022-11-11T14:01:22.468Z,18.90
2022-11-11T14:03:57.664Z,18.90
2022-11-11T14:06:50.719Z,18.90
2022-11-11T14:09:56.734Z,18.90
2022-11-11T14:12:40.448Z,18.90
2022-11-11T14:15:31.587Z,18.90
2022-11-11T14:18:04.764Z,18.90
2022-11-11T14:20:45.433Z,18.90
2022-11-11T14:23:29.051Z,18.80
2022-11-11T14:26:16.286Z,18.90
2022-11-11T14:29:00.534Z,18.80
2022-11-11T14:31:40.950Z,18.80
2022-11-11T14:34:27.977Z,18.80
2022-11-11T14:37:08.518Z,18.80
2022-11-11T14:39:52.512Z,18.80
2022-11-11T14:42:50.951Z,18.80
2022-11-11T14:45:35.162Z,18.80
2022-11-11T14:48:10.264Z,18.80
2022-11-11T14:50:48.338Z,18.80
2022-11-11T14:53:23.726Z,18.80
2022-11-11T14:56:00.046Z,18.80
2022-11-11T14:58:34.737Z,18.80
2022-11-11T15:01:19.391Z,18.80
2022-11-11T15:03:56.538Z,18.80
2022-11-11T15:06:40.764Z,18.80
2022-11-11T15:09:24.981Z,18.80
2022-11-11T15:12:12.533Z,18.80
2022-11-11T15:15:19.123Z,18.70
2022-11-11T15:18:00.715Z,18.70
2022-11-11T15:20:53.801Z,18.70
2022-11-11T15:23:35.170Z,18.70
2022-11-11T15:26:21.944Z,18.70
2022-11-11T15:29:09.004Z,18.70
2022-11-11T15:31:47.247Z,18.70
2022-11-11T15:34:28.003Z,18.70
2022-11-11T15:37:05.925Z,18.70
2022-11-11T15:39:44.177Z,18.70
2022-11-11T15:42:19.074Z,18.70
2022-11-11T15:44:52.175Z,18.70
2022-11-11T15:47:26.431Z,18.80
2022-11-11T15:49:59.655Z,18.80
2022-11-11T15:52:34.717Z,18.80
2022-11-11T15:55:09.886Z,18.80
2022-11-11T15:57:42.794Z,18.80
2022-11-11T16:00:30.074Z,18.70
2022-11-11T16:03:03.372Z,18.70
2022-11-11T16:05:37.028Z,18.70
2022-11-11T16:08:18.230Z,18.70
2022-11-11T16:10:53.175Z,18.70
2022-11-11T16:13:28.073Z,18.70
2022-11-11T16:16:15.220Z,18.70
2022-11-11T16:18:53.196Z,18.70
2022-11-11T16:21:28.352Z,18.70
2022-11-11T16:24:03.034Z,18.70
2022-11-11T16:26:36.970Z,18.80
2022-11-11T16:29:11.409Z,18.70
2022-11-11T16:31:46.108Z,18.70
2022-11-11T16:34:36.445Z,18.70
2022-11-11T16:37:16.133Z,18.70
2022-11-11T16:39:49.599Z,18.70
2022-11-11T16:42:33.039Z,18.80
2022-11-11T16:45:11.058Z,18.80
2022-11-11T16:47:49.252Z,18.80
2022-11-11T16:50:27.162Z,18.80
2022-11-11T16:53:06.071Z,18.80
2022-11-11T16:55:43.750Z,18.80
2022-11-11T16:58:21.878Z,18.80
2022-11-11T17:00:56.095Z,18.80
2022-11-11T17:03:30.182Z,18.80
2022-11-11T17:06:13.526Z,18.80
2022-11-11T17:08:47.824Z,18.80
2022-11-11T17:11:45.562Z,18.80
2022-11-11T17:14:18.475Z,18.80
2022-11-11T17:16:51.739Z,18.80
2022-11-11T17:19:24.650Z,18.80
2022-11-11T17:21:57.598Z,18.80
2022-11-11T17:24:31.506Z,18.80
2022-11-11T17:27:04.416Z,18.80
2022-11-11T17:29:38.895Z,18.80
2022-11-11T17:32:11.706Z,18.80
2022-11-11T17:34:47.065Z,18.80
2022-11-11T17:37:20.210Z,18.80
2022-11-11T17:39:53.188Z,18.80
2022-11-11T17:42:26.260Z,18.80
2022-11-11T17:44:59.230Z,18.80
2022-11-11T17:47:33.268Z,18.80
2022-11-11T17:50:06.247Z,18.80
2022-11-11T17:52:39.491Z,18.80
2022-11-11T17:55:12.804Z,18.80
2022-11-11T17:57:45.888Z,18.80
2022-11-11T18:00:19.897Z,18.80
2022-11-11T18:02:52.890Z,18.80
2022-11-11T18:05:26.154Z,18.80
2022-11-11T18:08:00.356Z,18.80
2022-11-11T18:10:38.535Z,18.90
2022-11-11T18:13:11.629Z,18.90
2022-11-11T18:15:44.492Z,18.90
2022-11-11T18:18:17.439Z,18.90
2022-11-11T18:20:50.382Z,18.90
2022-11-11T18:23:23.497Z,18.90
2022-11-11T18:26:00.201Z,18.90
2022-11-11T18:28:40.663Z,18.90
2022-11-11T18:31:15.603Z,18.90
2022-11-11T18:33:49.092Z,18.90
2022-11-11T18:36:24.005Z,19.00
2022-11-11T18:38:58.104Z,19.00
2022-11-11T18:41:31.044Z,19.00
2022-11-11T18:44:04.452Z,19.00
2022-11-11T18:46:38.461Z,19.00
2022-11-11T18:49:12.911Z,19.00
2022-11-11T18:51:45.860Z,19.00
2022-11-11T18:54:18.737Z,19.00
2022-11-11T18:56:51.681Z,19.00
2022-11-11T18:59:25.402Z,19.00
2022-11-11T19:01:58.358Z,19.00
2022-11-11T19:04:31.203Z,19.10
2022-11-11T19:07:04.355Z,19.10
2022-11-11T19:09:37.245Z,19.10
2022-11-11T19:12:10.317Z,19.10
2022-11-11T19:14:43.210Z,19.10
2022-11-11T19:17:16.250Z,19.10
2022-11-11T19:19:49.231Z,19.10
2022-11-11T19:22:22.218Z,19.20
2022-11-11T19:24:55.381Z,19.20
2022-11-11T19:27:28.373Z,19.20
2022-11-11T19:30:01.363Z,19.20
2022-11-11T19:32:34.430Z,19.20
2022-11-11T19:35:07.409Z,19.30
2022-11-11T19:37:40.407Z,19.40
2022-11-11T19:40:18.591Z,19.40
2022-11-11T19:42:54.522Z,19.50
2022-11-11T19:45:27.963Z,19.50
2022-11-11T19:48:00.729Z,19.50
2022-11-11T19:50:33.549Z,19.50
2022-11-11T19:53:06.398Z,19.60
2022-11-11T19:55:43.564Z,19.60
2022-11-11T19:58:16.570Z,19.60
2022-11-11T20:00:49.526Z,19.60
2022-11-11T20:03:22.951Z,19.70
2022-11-11T20:05:56.197Z,19.80
2022-11-11T20:08:32.300Z,19.80
2022-11-11T20:11:14.220Z,19.90
2022-11-11T20:13:47.212Z,19.90
2022-11-11T20:16:20.403Z,19.90
2022-11-11T20:18:54.610Z,20.00
2022-11-11T20:21:27.603Z,20.00
2022-11-11T20:24:00.567Z,20.10
2022-11-11T20:26:34.599Z,20.20
2022-11-11T20:29:07.453Z,20.20
2022-11-11T20:31:40.503Z,20.30
2022-11-11T20:34:13.198Z,20.30
2022-11-11T20:36:46.264Z,20.30
2022-11-11T20:39:19.350Z,20.40
2022-11-11T20:41:52.184Z,20.40
2022-11-11T20:44:25.551Z,20.40
2022-11-11T20:46:58.353Z,20.40
2022-11-11T20:49:31.387Z,20.40
2022-11-11T20:52:04.261Z,20.40
2022-11-11T20:54:37.123Z,20.40
2022-11-11T20:57:10.373Z,20.50
2022-11-11T20:59:43.174Z,20.50
2022-11-11T21:02:18.618Z,20.50
2022-11-11T21:04:50.182Z,20.50
2022-11-11T21:07:23.141Z,20.60
2022-11-11T21:09:56.080Z,20.60
2022-11-11T21:12:29.148Z,20.60
2022-11-11T21:15:02.109Z,20.70
2022-11-11T21:17:35.021Z,20.70
2022-11-11T21:20:08.236Z,20.70
2022-11-11T21:22:41.325Z,20.70
2022-11-11T21:25:13.937Z,20.60
2022-11-11T21:27:47.018Z,20.60
2022-11-11T21:30:19.953Z,20.70
2022-11-11T21:32:53.406Z,20.70
2022-11-11T21:35:26.756Z,20.70
2022-11-11T21:38:00.006Z,20.70
2022-11-11T21:40:32.873Z,20.80
2022-11-11T21:43:07.652Z,20.80
2022-11-11T21:45:40.787Z,20.80
2022-11-11T21:48:13.848Z,20.80
2022-11-11T21:50:46.854Z,20.90
2022-11-11T21:53:19.825Z,20.90
2022-11-11T21:55:53.119Z,20.90
2022-11-11T21:58:26.243Z,20.90
2022-11-11T22:00:59.278Z,20.90
2022-11-11T22:03:33.120Z,21.00
2022-11-11T22:06:11.274Z,21.00
2022-11-11T22:08:44.538Z,21.00
2022-11-11T22:11:19.238Z,21.00
2022-11-11T22:13:52.272Z,21.00
2022-11-11T22:16:27.202Z,21.10
2022-11-11T22:19:04.842Z,21.20
2022-11-11T22:21:39.009Z,21.20
2022-11-11T22:24:13.031Z,21.30
2022-11-11T22:26:46.640Z,21.40
2022-11-11T22:29:19.591Z,21.40
2022-11-11T22:31:52.582Z,21.50
2022-11-11T22:34:25.673Z,21.50
2022-11-11T22:36:58.666Z,21.50
2022-11-11T22:39:31.927Z,21.50
2022-11-11T22:42:04.636Z,21.60
2022-11-11T22:44:37.483Z,21.60
2022-11-11T22:47:12.842Z,21.60
2022-11-11T22:49:45.718Z,21.60
2022-11-11T22:52:18.758Z,21.60
2022-11-11T22:54:51.681Z,21.70
2022-11-11T22:57:25.884Z,21.70
2022-11-11T22:59:58.680Z,21.80
2022-11-11T23:02:31.443Z,21.80
2022-11-11T23:05:04.498Z,21.80
2022-11-11T23:07:37.474Z,21.90
2022-11-11T23:10:11.483Z,21.90
2022-11-11T23:12:44.488Z,22.00
2022-11-11T23:15:17.645Z,22.00
2022-11-11T23:17:50.476Z,22.10
2022-11-11T23:20:23.482Z,22.10
2022-11-11T23:22:56.603Z,22.10
2022-11-11T23:25:29.539Z,22.20
2022-11-11T23:28:02.464Z,22.20
2022-11-11T23:30:35.495Z,22.20
2022-11-11T23:33:08.452Z,22.20
2022-11-11T23:35:41.458Z,22.20
2022-11-11T23:38:14.342Z,22.20
2022-11-11T23:40:48.942Z,22.30
2022-11-11T23:43:21.780Z,22.30
2022-11-11T23:45:57.511Z,22.30
2022-11-11T23:48:30.200Z,22.40
2022-11-11T23:51:03.332Z,22.40
2022-11-11T23:53:36.889Z,22.40
2022-11-11T23:56:10.532Z,22.40
2022-11-11T23:58:43.379Z,22.40
