createdAt,value
2018-06-25T00:02:14.989Z,14.80
2018-06-25T00:07:44.545Z,14.60
2018-06-25T00:13:14.145Z,14.50
2018-06-25T00:18:43.903Z,14.40
2018-06-25T00:24:13.632Z,14.30
2018-06-25T00:29:43.916Z,14.20
2018-06-25T00:35:14.139Z,14.10
2018-06-25T00:40:44.508Z,14.00
2018-06-25T00:46:15.632Z,13.90
2018-06-25T00:51:45.868Z,13.80
2018-06-25T00:57:15.593Z,13.70
2018-06-25T01:02:45.373Z,13.50
2018-06-25T01:08:15.054Z,13.40
2018-06-25T01:13:45.088Z,13.30
2018-06-25T01:19:14.740Z,13.20
2018-06-25T01:24:44.837Z,13.10
2018-06-25T01:30:15.615Z,13.00
2018-06-25T01:35:45.718Z,12.90
2018-06-25T01:41:15.748Z,12.80
2018-06-25T01:46:46.014Z,12.80
2018-06-25T01:52:16.382Z,12.70
2018-06-25T01:57:46.613Z,12.70
2018-06-25T02:03:16.522Z,12.60
2018-06-25T02:08:46.703Z,12.60
2018-06-25T02:14:16.649Z,12.60
2018-06-25T02:19:46.398Z,12.50
2018-06-25T02:25:16.191Z,12.50
2018-06-25T02:30:45.956Z,12.40
2018-06-25T02:41:44.913Z,12.30
2018-06-25T02:47:14.441Z,12.30
2018-06-25T02:52:44.232Z,12.30
2018-06-25T02:58:14.791Z,12.20
2018-06-25T03:03:45.107Z,12.20
2018-06-25T03:09:15.191Z,12.10
2018-06-25T03:14:46.090Z,12.10
2018-06-25T03:20:15.710Z,12.10
2018-06-25T03:25:45.565Z,12.00
2018-06-25T03:31:17.206Z,12.00
2018-06-25T03:36:46.833Z,12.00
2018-06-25T03:42:16.231Z,12.00
2018-06-25T03:47:45.891Z,12.00
2018-06-25T03:53:15.898Z,12.00
2018-06-25T03:58:45.911Z,12.00
2018-06-25T04:04:15.497Z,12.00
2018-06-25T04:09:45.684Z,11.90
2018-06-25T04:15:15.623Z,11.90
2018-06-25T04:20:45.792Z,11.90
2018-06-25T04:26:15.350Z,11.90
2018-06-25T04:31:45.126Z,11.80
2018-06-25T04:37:15.632Z,11.70
2018-06-25T04:42:45.498Z,11.70
2018-06-25T04:48:15.937Z,11.60
2018-06-25T04:53:45.465Z,11.60
2018-06-25T04:59:15.763Z,11.60
2018-06-25T05:04:46.110Z,11.60
2018-06-25T05:10:15.596Z,11.60
2018-06-25T05:15:45.931Z,11.60
2018-06-25T05:21:16.114Z,11.60
2018-06-25T05:26:47.587Z,11.70
2018-06-25T05:32:17.582Z,11.90
2018-06-25T05:37:47.604Z,12.00
2018-06-25T05:43:17.804Z,12.10
2018-06-25T05:48:47.727Z,12.20
2018-06-25T05:54:17.363Z,12.40
2018-06-25T05:59:47.497Z,12.50
2018-06-25T06:05:17.762Z,12.70
2018-06-25T06:10:48.135Z,12.90
2018-06-25T06:16:18.426Z,13.30
2018-06-25T06:21:48.895Z,13.60
2018-06-25T06:27:18.972Z,13.70
2018-06-25T06:32:49.845Z,13.80
2018-06-25T06:38:20.268Z,13.80
2018-06-25T06:43:49.952Z,14.20
2018-06-25T06:49:19.643Z,14.60
2018-06-25T06:54:49.610Z,14.50
2018-06-25T07:00:19.026Z,14.50
2018-06-25T07:05:49.741Z,14.50
2018-06-25T07:11:19.551Z,14.60
2018-06-25T07:16:50.226Z,14.60
2018-06-25T07:22:20.980Z,14.60
2018-06-25T07:27:51.416Z,14.70
2018-06-25T07:33:21.259Z,14.60
2018-06-25T07:38:50.800Z,14.50
2018-06-25T07:44:21.079Z,14.60
2018-06-25T07:49:51.434Z,14.70
2018-06-25T07:55:21.669Z,14.80
2018-06-25T08:00:51.605Z,14.90
2018-06-25T08:06:22.024Z,15.20
2018-06-25T08:11:51.868Z,15.60
2018-06-25T08:17:22.004Z,16.00
2018-06-25T08:22:51.881Z,16.30
2018-06-25T08:28:22.114Z,16.10
2018-06-25T08:33:52.647Z,15.80
2018-06-25T08:39:22.720Z,15.60
2018-06-25T08:44:52.330Z,15.50
2018-06-25T08:50:22.118Z,15.50
2018-06-25T08:55:51.708Z,15.50
2018-06-25T09:01:21.240Z,15.50
2018-06-25T09:06:50.905Z,15.70
2018-06-25T09:12:20.702Z,15.70
2018-06-25T09:17:50.802Z,15.70
2018-06-25T09:23:20.537Z,15.70
2018-06-25T09:28:50.079Z,15.80
2018-06-25T09:34:25.031Z,15.90
2018-06-25T09:45:24.694Z,16.10
2018-06-25T09:50:54.810Z,16.10
2018-06-25T09:56:24.724Z,16.20
2018-06-25T10:01:55.044Z,16.10
2018-06-25T10:07:27.901Z,16.10
2018-06-25T10:12:57.622Z,16.10
2018-06-25T10:18:26.839Z,16.20
2018-06-25T10:23:56.205Z,16.30
2018-06-25T10:29:26.099Z,16.40
2018-06-25T10:34:56.080Z,16.50
2018-06-25T10:40:25.831Z,16.60
2018-06-25T10:45:55.539Z,16.60
2018-06-25T10:51:25.093Z,16.60
2018-06-25T10:56:54.589Z,16.60
2018-06-25T11:02:24.651Z,16.70
2018-06-25T11:07:54.431Z,16.90
2018-06-25T11:13:23.642Z,17.00
2018-06-25T11:18:53.529Z,17.30
2018-06-25T11:24:22.987Z,17.60
2018-06-25T11:29:52.520Z,18.00
2018-06-25T11:35:21.792Z,18.50
2018-06-25T11:40:51.401Z,18.80
2018-06-25T11:46:21.047Z,19.10
2018-06-25T11:51:50.621Z,19.40
2018-06-25T11:57:19.905Z,19.60
2018-06-25T12:02:49.500Z,19.50
2018-06-25T12:08:18.886Z,19.20
2018-06-25T12:13:48.423Z,19.10
2018-06-25T12:19:18.001Z,19.10
2018-06-25T12:24:47.687Z,19.00
2018-06-25T12:30:17.159Z,19.30
2018-06-25T12:41:16.020Z,19.00
2018-06-25T12:46:46.732Z,18.70
2018-06-25T12:52:17.350Z,18.30
2018-06-25T12:57:47.259Z,18.00
2018-06-25T13:03:17.547Z,17.70
2018-06-25T13:08:48.081Z,17.50
2018-06-25T13:14:18.152Z,17.30
2018-06-25T13:19:47.980Z,17.20
2018-06-25T13:25:17.535Z,17.20
2018-06-25T13:30:48.036Z,17.20
2018-06-25T13:36:18.172Z,17.30
2018-06-25T13:41:47.995Z,17.60
2018-06-25T13:47:18.848Z,17.80
2018-06-25T13:52:49.026Z,18.40
2018-06-25T13:58:18.784Z,19.20
2018-06-25T14:03:48.698Z,19.80
2018-06-25T14:09:18.959Z,20.30
2018-06-25T14:14:48.561Z,20.60
2018-06-25T14:20:19.381Z,20.70
2018-06-25T14:25:54.139Z,20.80
2018-06-25T14:31:25.132Z,20.50
2018-06-25T14:42:23.836Z,19.70
2018-06-25T14:47:54.041Z,19.50
2018-06-25T14:53:23.945Z,19.20
2018-06-25T14:58:53.444Z,19.20
2018-06-25T15:04:23.040Z,19.30
2018-06-25T15:09:52.847Z,19.00
2018-06-25T15:15:22.469Z,19.00
2018-06-25T15:20:53.802Z,18.90
2018-06-25T15:26:23.089Z,18.70
2018-06-25T15:31:52.681Z,18.80
2018-06-25T15:37:22.671Z,18.80
2018-06-25T15:42:52.408Z,19.00
2018-06-25T15:48:22.144Z,19.00
2018-06-25T15:53:51.770Z,18.90
2018-06-25T15:59:21.596Z,18.90
2018-06-25T16:04:51.179Z,18.80
2018-06-25T16:10:20.685Z,18.80
2018-06-25T16:15:50.491Z,18.90
2018-06-25T16:21:20.416Z,18.80
2018-06-25T16:32:20.832Z,18.90
2018-06-25T16:37:50.286Z,19.00
2018-06-25T16:43:19.735Z,18.90
2018-06-25T16:48:49.372Z,18.90
2018-06-25T16:54:19.011Z,19.00
2018-06-25T16:59:49.561Z,19.00
2018-06-25T17:05:19.247Z,19.00
2018-06-25T17:16:19.309Z,18.90
2018-06-25T17:21:49.184Z,18.80
2018-06-25T17:27:19.528Z,18.80
2018-06-25T17:32:49.779Z,18.80
2018-06-25T17:38:19.817Z,18.80
2018-06-25T17:43:49.575Z,18.70
2018-06-25T17:49:19.665Z,18.70
2018-06-25T17:54:50.737Z,18.70
2018-06-25T18:00:20.774Z,18.70
2018-06-25T18:05:51.103Z,18.70
2018-06-25T18:11:23.269Z,18.60
2018-06-25T18:16:57.844Z,18.40
2018-06-25T18:22:28.489Z,18.20
2018-06-25T18:28:00.369Z,18.20
2018-06-25T18:33:29.579Z,18.10
2018-06-25T18:38:59.110Z,18.10
2018-06-25T18:44:28.604Z,18.10
2018-06-25T18:49:58.224Z,18.00
2018-06-25T18:55:27.738Z,18.00
2018-06-25T19:00:57.313Z,17.90
2018-06-25T19:06:26.866Z,17.80
2018-06-25T19:11:56.689Z,17.70
2018-06-25T19:17:26.386Z,17.60
2018-06-25T19:22:56.116Z,17.50
2018-06-25T19:28:25.935Z,17.40
2018-06-25T19:33:55.601Z,17.40
2018-06-25T19:39:25.828Z,17.30
2018-06-25T19:44:55.440Z,17.20
2018-06-25T19:50:25.068Z,17.10
2018-06-25T19:55:55.529Z,17.00
2018-06-25T20:01:24.823Z,16.90
2018-06-25T20:06:54.013Z,16.80
2018-06-25T20:12:23.288Z,16.70
2018-06-25T20:17:52.541Z,16.60
2018-06-25T20:23:21.792Z,16.60
2018-06-25T20:28:51.124Z,16.50
2018-06-25T20:39:49.661Z,16.30
2018-06-25T20:45:18.983Z,16.30
2018-06-25T20:50:48.485Z,16.20
2018-06-25T20:56:17.895Z,16.20
2018-06-25T21:01:47.273Z,16.20
2018-06-25T21:07:16.838Z,16.10
2018-06-25T21:12:46.727Z,16.10
2018-06-25T21:18:16.504Z,16.00
2018-06-25T21:23:46.284Z,16.00
2018-06-25T21:29:15.755Z,15.90
2018-06-25T21:34:45.366Z,15.80
2018-06-25T21:40:16.017Z,15.80
2018-06-25T21:45:45.813Z,15.80
2018-06-25T21:51:16.178Z,15.70
2018-06-25T21:56:46.762Z,15.70
2018-06-25T22:02:16.792Z,15.60
2018-06-25T22:07:48.120Z,15.50
2018-06-25T22:13:17.636Z,15.40
2018-06-25T22:18:47.084Z,15.40
2018-06-25T22:24:16.481Z,15.30
2018-06-25T22:29:46.469Z,15.30
2018-06-25T22:35:18.448Z,15.30
2018-06-25T22:40:48.098Z,15.20
2018-06-25T22:46:17.733Z,15.10
2018-06-25T22:51:47.567Z,15.10
2018-06-25T22:57:17.615Z,15.00
2018-06-25T23:02:47.013Z,14.90
2018-06-25T23:09:19.060Z,14.90
2018-06-25T23:14:48.483Z,14.80
2018-06-25T23:20:17.893Z,14.70
2018-06-25T23:25:47.386Z,14.70
2018-06-25T23:31:16.910Z,14.60
2018-06-25T23:36:46.298Z,14.50
2018-06-25T23:42:15.691Z,14.40
2018-06-25T23:48:47.990Z,14.30
2018-06-25T23:54:17.392Z,14.20
2018-06-25T23:59:46.949Z,14.10
