createdAt,value
2022-10-06T00:02:13.100Z,5.13
2022-10-06T00:04:39.536Z,5.53
2022-10-06T00:07:05.981Z,4.65
2022-10-06T00:09:32.606Z,5.50
2022-10-06T00:11:59.125Z,4.57
2022-10-06T00:14:25.484Z,6.28
2022-10-06T00:16:51.864Z,6.10
2022-10-06T00:19:18.224Z,6.63
2022-10-06T00:21:45.017Z,9.30
2022-10-06T00:24:11.373Z,6.13
2022-10-06T00:26:37.737Z,6.57
2022-10-06T00:29:04.114Z,6.35
2022-10-06T00:31:30.527Z,7.65
2022-10-06T00:33:56.923Z,8.77
2022-10-06T00:36:23.281Z,9.15
2022-10-06T00:38:49.669Z,6.47
2022-10-06T00:41:17.840Z,8.20
2022-10-06T00:43:46.078Z,5.57
2022-10-06T00:46:18.363Z,6.07
2022-10-06T00:48:48.512Z,6.18
2022-10-06T00:51:15.050Z,7.38
2022-10-06T00:53:42.480Z,7.30
2022-10-06T00:56:09.185Z,9.32
2022-10-06T00:58:35.716Z,6.73
2022-10-06T01:01:03.326Z,6.43
2022-10-06T01:03:40.220Z,6.40
2022-10-06T01:06:07.582Z,5.43
2022-10-06T01:08:34.513Z,8.77
2022-10-06T01:11:00.876Z,6.50
2022-10-06T01:13:28.165Z,5.97
2022-10-06T01:15:57.785Z,5.30
2022-10-06T01:18:27.144Z,6.35
2022-10-06T01:21:02.127Z,7.95
2022-10-06T01:23:31.702Z,5.70
2022-10-06T01:25:59.061Z,7.15
2022-10-06T01:28:26.554Z,6.70
2022-10-06T01:30:54.674Z,5.47
2022-10-06T01:33:22.115Z,7.93
2022-10-06T01:35:50.829Z,5.57
2022-10-06T01:38:18.146Z,2.30
2022-10-06T01:40:45.616Z,2.88
2022-10-06T01:43:12.569Z,4.20
2022-10-06T01:45:39.038Z,4.25
2022-10-06T01:48:05.664Z,3.43
2022-10-06T01:50:32.062Z,3.25
2022-10-06T01:52:58.417Z,2.63
2022-10-06T01:55:25.348Z,7.00
2022-10-06T02:13:10.289Z,1.45
2022-10-06T02:15:36.930Z,1.75
2022-10-06T02:18:03.444Z,3.70
2022-10-06T02:20:29.794Z,1.27
2022-10-06T02:22:56.180Z,6.97
2022-10-06T02:25:22.554Z,1.42
2022-10-06T02:27:48.921Z,3.08
2022-10-06T02:30:15.319Z,2.57
2022-10-06T02:32:42.724Z,2.80
2022-10-06T02:35:12.725Z,3.72
2022-10-06T02:37:40.758Z,3.20
2022-10-06T02:40:08.604Z,3.15
2022-10-06T02:42:37.418Z,0.77
2022-10-06T02:45:06.625Z,2.38
2022-10-06T02:47:34.434Z,1.38
2022-10-06T02:50:02.015Z,2.35
2022-10-06T02:52:34.121Z,2.90
2022-10-06T02:55:02.315Z,1.03
2022-10-06T02:57:28.746Z,3.45
2022-10-06T02:59:55.250Z,1.65
2022-10-06T03:02:21.903Z,3.10
2022-10-06T03:04:48.478Z,3.05
2022-10-06T03:07:15.543Z,6.20
2022-10-06T03:09:42.050Z,2.42
2022-10-06T03:12:08.741Z,2.88
2022-10-06T03:14:35.094Z,3.15
2022-10-06T03:17:01.449Z,1.05
2022-10-06T03:19:27.807Z,1.70
2022-10-06T03:21:54.138Z,1.65
2022-10-06T03:24:20.548Z,3.60
2022-10-06T03:26:47.828Z,5.32
2022-10-06T03:29:16.050Z,5.00
2022-10-06T03:31:43.262Z,1.67
2022-10-06T03:34:10.000Z,3.85
2022-10-06T03:36:36.663Z,2.38
2022-10-06T03:39:04.840Z,4.25
2022-10-06T03:41:34.013Z,1.90
2022-10-06T03:44:00.901Z,2.73
2022-10-06T03:46:30.095Z,3.28
2022-10-06T03:48:57.483Z,3.80
2022-10-06T03:51:32.910Z,2.50
2022-10-06T03:54:00.031Z,1.55
2022-10-06T03:56:31.931Z,3.93
2022-10-06T03:59:00.976Z,3.17
2022-10-06T04:01:36.547Z,3.13
2022-10-06T04:04:04.304Z,2.90
2022-10-06T04:06:32.728Z,3.20
2022-10-06T04:08:59.767Z,6.13
2022-10-06T04:11:28.922Z,4.38
2022-10-06T04:14:00.684Z,5.78
2022-10-06T04:16:29.810Z,3.45
2022-10-06T04:18:58.499Z,3.78
2022-10-06T04:21:26.371Z,4.73
2022-10-06T04:23:54.067Z,3.42
2022-10-06T04:26:22.364Z,5.13
2022-10-06T04:28:48.897Z,6.70
2022-10-06T04:31:26.857Z,7.07
2022-10-06T04:33:55.579Z,5.97
2022-10-06T04:36:24.208Z,3.67
2022-10-06T04:38:51.975Z,4.97
2022-10-06T04:41:20.126Z,2.28
2022-10-06T04:43:47.652Z,4.97
2022-10-06T04:46:40.907Z,6.17
2022-10-06T04:49:02.262Z,6.18
2022-10-06T04:51:28.755Z,3.95
2022-10-06T04:53:55.405Z,6.95
2022-10-06T04:56:31.839Z,6.30
2022-10-06T04:58:58.829Z,5.90
2022-10-06T05:01:33.573Z,4.30
2022-10-06T05:04:01.646Z,3.72
2022-10-06T05:06:33.407Z,3.58
2022-10-06T05:09:02.484Z,4.70
2022-10-06T05:11:29.241Z,5.13
2022-10-06T05:13:57.007Z,4.40
2022-10-06T05:16:25.272Z,4.45
2022-10-06T05:18:51.895Z,3.60
2022-10-06T05:21:21.195Z,2.67
2022-10-06T05:23:48.018Z,4.67
2022-10-06T05:26:21.793Z,7.47
2022-10-06T05:28:48.742Z,3.80
2022-10-06T05:31:23.252Z,4.20
2022-10-06T05:33:50.017Z,2.70
2022-10-06T05:36:21.921Z,5.53
2022-10-06T05:38:48.305Z,3.60
2022-10-06T05:41:18.754Z,8.40
2022-10-06T05:43:45.908Z,4.97
2022-10-06T05:46:20.171Z,2.20
2022-10-06T05:48:55.585Z,3.20
2022-10-06T05:51:30.043Z,3.97
2022-10-06T05:53:57.565Z,3.05
2022-10-06T05:56:26.125Z,4.88
2022-10-06T05:58:55.664Z,7.65
2022-10-06T06:01:23.643Z,5.67
2022-10-06T06:03:53.116Z,4.65
2022-10-06T06:06:31.717Z,4.40
2022-10-06T06:09:15.824Z,4.40
2022-10-06T06:11:44.987Z,5.53
2022-10-06T06:14:13.760Z,3.53
2022-10-06T06:16:42.002Z,6.57
2022-10-06T06:19:10.338Z,5.85
2022-10-06T06:21:37.014Z,4.47
2022-10-06T06:24:04.539Z,4.78
2022-10-06T06:26:33.257Z,5.43
2022-10-06T06:29:04.217Z,3.30
2022-10-06T06:31:38.901Z,4.95
2022-10-06T06:34:07.231Z,4.95
2022-10-06T06:36:36.796Z,3.22
2022-10-06T06:39:05.870Z,7.43
2022-10-06T06:41:35.897Z,4.25
2022-10-06T06:44:02.258Z,3.80
2022-10-06T06:46:31.872Z,3.97
2022-10-06T06:49:04.242Z,4.22
2022-10-06T06:51:40.128Z,3.83
2022-10-06T06:54:07.907Z,3.90
2022-10-06T06:56:38.793Z,5.38
2022-10-06T06:59:10.772Z,6.90
2022-10-06T07:01:39.621Z,5.30
2022-10-06T07:04:06.224Z,7.80
2022-10-06T07:06:32.756Z,7.28
2022-10-06T07:08:59.872Z,4.78
2022-10-06T07:11:30.535Z,3.97
2022-10-06T07:14:02.112Z,5.97
2022-10-06T07:16:48.837Z,5.67
2022-10-06T07:19:34.963Z,3.45
2022-10-06T07:22:25.970Z,4.70
2022-10-06T07:25:11.413Z,2.80
2022-10-06T07:27:43.856Z,3.67
2022-10-06T07:30:18.929Z,4.93
2022-10-06T07:32:46.530Z,3.92
2022-10-06T07:35:13.278Z,5.38
2022-10-06T07:37:40.527Z,6.43
2022-10-06T07:40:07.948Z,5.47
2022-10-06T07:42:48.076Z,7.30
2022-10-06T07:45:38.327Z,7.32
2022-10-06T07:48:19.007Z,4.32
2022-10-06T07:50:48.170Z,6.78
2022-10-06T07:53:17.125Z,4.32
2022-10-06T07:55:46.364Z,6.23
2022-10-06T07:58:18.332Z,4.05
2022-10-06T08:00:46.233Z,3.75
2022-10-06T08:03:18.046Z,6.72
2022-10-06T08:05:50.376Z,6.63
2022-10-06T08:08:17.510Z,8.43
2022-10-06T08:10:51.487Z,7.32
2022-10-06T08:13:17.877Z,6.45
2022-10-06T08:15:44.288Z,6.82
2022-10-06T08:18:27.231Z,4.95
2022-10-06T08:20:58.133Z,5.60
2022-10-06T08:23:24.923Z,6.47
2022-10-06T08:25:53.705Z,7.68
2022-10-06T08:28:22.151Z,7.88
2022-10-06T08:30:51.360Z,8.80
2022-10-06T08:33:21.232Z,6.00
2022-10-06T08:35:48.098Z,6.78
2022-10-06T08:38:14.638Z,7.53
2022-10-06T08:40:43.859Z,8.68
2022-10-06T08:43:16.060Z,8.60
2022-10-06T08:45:44.759Z,5.50
2022-10-06T08:48:18.424Z,7.68
2022-10-06T08:51:04.431Z,6.13
2022-10-06T08:53:50.378Z,7.40
2022-10-06T08:56:23.008Z,6.70
2022-10-06T08:58:58.342Z,12.43
2022-10-06T09:01:28.220Z,8.82
2022-10-06T09:04:01.663Z,8.73
2022-10-06T09:06:51.585Z,6.38
2022-10-06T09:09:27.821Z,6.78
2022-10-06T09:12:09.646Z,6.93
2022-10-06T09:14:44.306Z,7.85
2022-10-06T09:17:17.378Z,6.10
2022-10-06T09:19:51.365Z,6.30
2022-10-06T09:22:20.374Z,8.15
2022-10-06T09:24:50.536Z,7.30
2022-10-06T09:27:21.099Z,6.20
2022-10-06T09:29:50.803Z,7.63
2022-10-06T09:32:19.704Z,6.43
2022-10-06T09:35:02.523Z,4.28
2022-10-06T09:37:29.021Z,5.70
2022-10-06T09:39:55.647Z,4.43
2022-10-06T09:42:29.521Z,4.13
2022-10-06T09:45:05.823Z,7.85
2022-10-06T09:47:38.859Z,7.63
2022-10-06T09:50:27.602Z,11.57
2022-10-06T09:53:03.527Z,8.18
2022-10-06T09:55:42.979Z,5.97
2022-10-06T09:58:20.776Z,9.73
2022-10-06T10:00:57.746Z,5.97
2022-10-06T10:03:30.877Z,9.20
2022-10-06T10:05:57.638Z,6.63
2022-10-06T10:08:27.240Z,6.25
2022-10-06T10:11:31.816Z,7.18
2022-10-06T10:13:59.274Z,6.30
2022-10-06T10:16:34.314Z,8.20
2022-10-06T10:19:02.934Z,5.15
2022-10-06T10:21:33.723Z,7.93
2022-10-06T10:24:03.211Z,4.38
2022-10-06T10:27:00.080Z,6.18
2022-10-06T10:29:34.667Z,5.30
2022-10-06T10:32:11.840Z,5.93
2022-10-06T10:34:46.956Z,4.75
2022-10-06T10:37:24.195Z,5.80
2022-10-06T10:40:17.094Z,5.28
2022-10-06T10:43:08.969Z,5.77
2022-10-06T10:45:41.461Z,6.32
2022-10-06T10:48:17.334Z,7.90
2022-10-06T10:50:49.162Z,6.38
2022-10-06T10:53:20.875Z,7.25
2022-10-06T10:55:48.687Z,5.10
2022-10-06T10:58:33.147Z,5.50
2022-10-06T11:01:08.249Z,5.00
2022-10-06T11:03:34.654Z,3.92
2022-10-06T11:06:13.877Z,3.75
2022-10-06T11:08:49.480Z,6.57
2022-10-06T11:11:37.960Z,4.20
2022-10-06T11:14:17.122Z,5.07
2022-10-06T11:17:13.188Z,6.38
2022-10-06T11:20:03.974Z,3.83
2022-10-06T11:22:42.901Z,3.33
2022-10-06T11:25:24.554Z,4.15
2022-10-06T11:28:09.397Z,6.28
2022-10-06T11:30:56.356Z,4.93
2022-10-06T11:33:33.213Z,4.57
2022-10-06T11:36:02.229Z,3.00
2022-10-06T11:38:47.481Z,3.05
2022-10-06T11:41:33.335Z,4.50
2022-10-06T11:44:05.454Z,6.10
2022-10-06T11:46:49.122Z,5.72
2022-10-06T11:49:33.442Z,4.83
2022-10-06T11:52:08.070Z,2.53
2022-10-06T11:55:08.816Z,4.15
2022-10-06T11:57:55.765Z,5.07
2022-10-06T12:00:22.045Z,4.13
2022-10-06T12:02:48.579Z,5.07
2022-10-06T12:08:01.287Z,3.30
2022-10-06T12:10:27.594Z,6.40
2022-10-06T12:19:32.294Z,2.42
2022-10-06T12:22:10.702Z,5.60
2022-10-06T12:24:59.963Z,8.70
2022-10-06T12:27:45.369Z,1.95
2022-10-06T12:30:17.699Z,3.67
2022-10-06T12:32:54.348Z,3.53
2022-10-06T12:35:34.683Z,7.13
2022-10-06T12:38:33.596Z,5.15
2022-10-06T12:41:01.576Z,4.55
2022-10-06T12:43:33.221Z,2.43
2022-10-06T12:46:07.942Z,3.92
2022-10-06T12:48:52.480Z,3.25
2022-10-06T12:54:10.046Z,3.35
2022-10-06T12:56:40.174Z,4.30
2022-10-06T12:59:26.886Z,4.95
2022-10-06T13:02:08.858Z,2.45
2022-10-06T13:04:42.958Z,6.32
2022-10-06T13:07:11.613Z,7.88
2022-10-06T13:09:38.288Z,3.23
2022-10-06T13:12:24.738Z,3.85
2022-10-06T13:15:09.883Z,5.70
2022-10-06T13:17:42.694Z,2.25
2022-10-06T13:20:19.427Z,3.45
2022-10-06T13:22:45.956Z,2.30
2022-10-06T13:25:15.935Z,3.67
2022-10-06T13:27:49.865Z,3.17
2022-10-06T13:30:21.513Z,3.45
2022-10-06T13:32:53.299Z,4.43
2022-10-06T13:35:24.464Z,4.70
2022-10-06T13:37:53.258Z,6.13
2022-10-06T13:40:43.978Z,2.55
2022-10-06T13:43:17.549Z,6.93
2022-10-06T13:45:46.660Z,3.10
2022-10-06T13:48:18.005Z,3.03
2022-10-06T13:50:46.658Z,4.07
2022-10-06T13:53:25.658Z,2.60
2022-10-06T13:55:52.743Z,2.20
2022-10-06T13:58:19.988Z,2.17
2022-10-06T14:00:56.622Z,2.27
2022-10-06T14:06:05.581Z,2.95
2022-10-06T14:08:32.557Z,6.10
2022-10-06T14:11:10.178Z,2.20
2022-10-06T14:13:44.469Z,1.80
2022-10-06T14:16:23.256Z,3.95
2022-10-06T14:18:56.945Z,5.28
2022-10-06T14:21:33.035Z,2.47
2022-10-06T14:24:04.741Z,2.83
2022-10-06T14:26:34.380Z,2.23
2022-10-06T14:29:00.778Z,4.53
2022-10-06T14:31:28.460Z,2.22
2022-10-06T14:33:56.238Z,1.48
2022-10-06T14:36:29.323Z,2.33
2022-10-06T14:38:57.822Z,1.67
2022-10-06T14:41:29.871Z,4.50
2022-10-06T14:43:57.577Z,2.83
2022-10-06T14:46:25.328Z,1.88
2022-10-06T14:48:52.345Z,1.42
2022-10-06T14:51:20.003Z,2.80
2022-10-06T14:53:57.976Z,2.70
2022-10-06T14:56:28.859Z,1.63
2022-10-06T14:58:55.636Z,2.40
2022-10-06T15:01:25.489Z,2.42
2022-10-06T15:03:57.567Z,4.20
2022-10-06T15:06:42.674Z,4.15
2022-10-06T15:09:10.482Z,5.80
2022-10-06T15:11:38.000Z,4.13
2022-10-06T15:14:06.055Z,1.50
2022-10-06T15:16:36.948Z,4.87
2022-10-06T15:19:05.502Z,6.82
2022-10-06T15:21:33.244Z,3.85
2022-10-06T15:24:02.748Z,2.72
2022-10-06T15:26:48.387Z,2.00
2022-10-06T15:29:15.844Z,2.47
2022-10-06T15:31:52.080Z,1.92
2022-10-06T15:34:24.266Z,4.90
2022-10-06T15:36:52.552Z,4.28
2022-10-06T15:39:21.414Z,3.08
2022-10-06T15:41:48.510Z,3.97
2022-10-06T15:44:16.361Z,3.42
2022-10-06T15:46:45.451Z,3.45
2022-10-06T15:49:32.559Z,2.60
2022-10-06T15:52:02.616Z,3.55
2022-10-06T15:54:37.873Z,2.17
2022-10-06T15:57:08.473Z,2.65
2022-10-06T15:59:35.440Z,5.10
2022-10-06T16:02:04.702Z,3.97
2022-10-06T16:04:39.804Z,3.28
2022-10-06T16:07:10.295Z,5.27
2022-10-06T16:09:43.306Z,6.10
2022-10-06T16:12:11.862Z,6.35
2022-10-06T16:14:38.631Z,3.92
2022-10-06T16:17:06.522Z,3.78
2022-10-06T16:19:33.446Z,3.17
2022-10-06T16:22:00.719Z,4.68
2022-10-06T16:24:27.328Z,4.53
2022-10-06T16:26:54.242Z,13.13
2022-10-06T16:29:21.653Z,12.82
2022-10-06T16:31:48.687Z,11.10
2022-10-06T16:34:15.698Z,7.82
2022-10-06T16:36:42.741Z,4.97
2022-10-06T16:39:20.861Z,7.60
2022-10-06T16:41:48.125Z,4.60
2022-10-06T16:44:15.151Z,2.70
2022-10-06T16:46:41.627Z,5.80
2022-10-06T16:49:09.621Z,13.45
2022-10-06T16:51:38.821Z,16.90
2022-10-06T16:54:07.981Z,15.55
2022-10-06T16:56:43.729Z,8.70
2022-10-06T16:59:18.916Z,9.02
2022-10-06T17:01:45.832Z,11.18
2022-10-06T17:04:18.125Z,14.18
2022-10-06T17:06:50.166Z,14.25
2022-10-06T17:09:19.081Z,13.27
2022-10-06T17:11:51.122Z,6.45
2022-10-06T17:14:18.555Z,8.82
2022-10-06T17:16:46.633Z,6.47
2022-10-06T17:19:14.904Z,5.53
2022-10-06T17:21:46.565Z,9.97
2022-10-06T17:24:13.752Z,9.95
2022-10-06T17:26:42.734Z,8.43
2022-10-06T17:29:14.877Z,9.02
2022-10-06T17:31:42.908Z,11.85
2022-10-06T17:34:21.969Z,12.40
2022-10-06T17:36:51.785Z,11.57
2022-10-06T17:39:22.783Z,15.93
2022-10-06T17:41:52.359Z,15.57
2022-10-06T17:44:22.724Z,11.57
2022-10-06T17:46:55.294Z,7.70
2022-10-06T17:49:23.737Z,3.92
2022-10-06T17:51:51.356Z,6.50
2022-10-06T17:54:20.735Z,6.03
2022-10-06T17:56:50.151Z,11.63
2022-10-06T17:59:22.221Z,9.77
2022-10-06T18:01:51.124Z,12.13
2022-10-06T18:04:18.412Z,12.13
2022-10-06T18:06:46.105Z,10.77
2022-10-06T18:09:13.381Z,27.02
2022-10-06T18:11:47.743Z,34.27
2022-10-06T18:14:18.211Z,30.30
2022-10-06T18:16:56.959Z,29.55
2022-10-06T18:19:34.430Z,23.15
2022-10-06T18:22:12.953Z,19.42
2022-10-06T18:24:40.038Z,16.63
2022-10-06T18:27:07.836Z,19.00
2022-10-06T18:29:36.846Z,35.05
2022-10-06T18:37:37.780Z,40.47
2022-10-06T18:40:08.643Z,40.92
2022-10-06T18:42:35.784Z,21.33
2022-10-06T18:45:20.754Z,16.10
2022-10-06T18:48:05.520Z,19.73
2022-10-06T18:50:32.174Z,16.73
2022-10-06T18:52:58.552Z,16.10
2022-10-06T18:55:26.348Z,18.77
2022-10-06T18:57:52.822Z,18.63
2022-10-06T19:00:19.191Z,17.80
2022-10-06T19:02:48.478Z,18.43
2022-10-06T19:05:15.154Z,16.77
2022-10-06T19:07:41.846Z,16.65
2022-10-06T19:10:08.541Z,14.93
2022-10-06T19:12:34.888Z,15.27
2022-10-06T19:15:01.296Z,19.30
2022-10-06T19:17:27.826Z,16.15
2022-10-06T19:19:55.191Z,15.68
2022-10-06T19:22:24.353Z,15.82
2022-10-06T19:24:51.171Z,14.77
2022-10-06T19:27:24.859Z,13.30
2022-10-06T19:29:54.416Z,13.68
2022-10-06T19:32:25.313Z,19.45
2022-10-06T19:34:52.161Z,18.60
2022-10-06T19:37:18.932Z,21.70
2022-10-06T19:39:48.057Z,19.13
2022-10-06T19:42:35.276Z,17.55
2022-10-06T19:45:01.771Z,12.10
2022-10-06T19:47:28.238Z,15.65
2022-10-06T19:49:58.353Z,26.15
2022-10-06T19:52:26.394Z,20.63
2022-10-06T19:54:52.756Z,14.07
2022-10-06T19:57:19.114Z,16.98
2022-10-06T19:59:45.475Z,20.13
2022-10-06T20:02:12.082Z,15.18
2022-10-06T20:04:39.524Z,13.53
2022-10-06T20:07:05.980Z,11.25
2022-10-06T20:09:32.468Z,11.95
2022-10-06T20:12:00.183Z,13.48
2022-10-06T20:14:26.885Z,19.80
2022-10-06T20:16:54.962Z,17.83
2022-10-06T20:19:22.211Z,20.88
2022-10-06T20:21:49.211Z,14.93
2022-10-06T20:24:18.498Z,13.00
2022-10-06T20:26:47.805Z,10.07
2022-10-06T20:29:17.661Z,12.47
2022-10-06T20:31:49.779Z,8.60
2022-10-06T20:34:19.228Z,9.80
2022-10-06T20:36:47.948Z,8.73
2022-10-06T20:39:37.020Z,11.30
2022-10-06T20:42:04.124Z,12.83
2022-10-06T20:44:30.534Z,16.00
2022-10-06T20:46:56.931Z,15.90
2022-10-06T20:49:23.297Z,13.30
2022-10-06T20:51:51.707Z,9.15
2022-10-06T20:54:20.913Z,8.13
2022-10-06T20:56:52.613Z,6.05
2022-10-06T20:59:23.547Z,4.07
2022-10-06T21:01:51.413Z,6.03
2022-10-06T21:04:19.376Z,8.23
2022-10-06T21:06:46.473Z,7.13
2022-10-06T21:09:16.627Z,6.03
2022-10-06T21:11:44.475Z,2.78
2022-10-06T21:14:12.278Z,2.78
2022-10-06T21:16:42.654Z,4.53
2022-10-06T21:19:13.612Z,6.93
2022-10-06T21:21:41.480Z,6.95
2022-10-06T21:24:08.938Z,3.53
2022-10-06T21:26:36.475Z,2.97
2022-10-06T21:29:03.388Z,4.43
2022-10-06T21:31:30.313Z,3.00
2022-10-06T21:33:56.976Z,5.10
2022-10-06T21:36:25.682Z,4.82
2022-10-06T21:38:54.339Z,5.28
2022-10-06T21:41:32.248Z,4.88
2022-10-06T21:44:18.726Z,3.37
2022-10-06T21:46:53.934Z,2.58
2022-10-06T21:49:22.582Z,4.82
2022-10-06T21:51:51.614Z,11.50
2022-10-06T21:54:19.110Z,1.50
2022-10-06T21:56:45.753Z,3.87
2022-10-06T21:59:12.576Z,3.55
2022-10-06T22:01:42.712Z,3.55
2022-10-06T22:04:10.120Z,3.90
2022-10-06T22:06:37.549Z,1.98
2022-10-06T22:09:06.298Z,3.50
2022-10-06T22:11:35.858Z,2.50
2022-10-06T22:14:05.090Z,5.28
2022-10-06T22:16:33.580Z,4.05
2022-10-06T22:19:02.206Z,4.32
2022-10-06T22:21:31.392Z,5.03
2022-10-06T22:24:02.489Z,2.88
2022-10-06T22:26:30.930Z,4.13
2022-10-06T22:28:58.954Z,5.18
2022-10-06T22:31:27.337Z,4.65
2022-10-06T22:33:58.932Z,7.17
2022-10-06T22:36:26.802Z,5.30
2022-10-06T22:38:54.025Z,2.90
2022-10-06T22:41:20.791Z,2.72
2022-10-06T22:43:47.741Z,4.20
2022-10-06T22:46:14.605Z,3.63
2022-10-06T22:48:41.822Z,5.72
2022-10-06T22:51:09.334Z,7.03
2022-10-06T22:53:35.845Z,4.32
2022-10-06T22:56:04.061Z,4.03
2022-10-06T22:58:31.090Z,4.67
2022-10-06T23:00:57.762Z,3.20
2022-10-06T23:03:24.575Z,3.65
2022-10-06T23:06:01.236Z,6.70
2022-10-06T23:08:34.108Z,2.95
2022-10-06T23:11:10.011Z,4.33
2022-10-06T23:13:37.204Z,4.20
2022-10-06T23:16:07.834Z,5.90
2022-10-06T23:18:36.999Z,5.72
2022-10-06T23:21:13.991Z,4.15
2022-10-06T23:23:40.530Z,5.33
2022-10-06T23:26:10.489Z,3.35
2022-10-06T23:28:37.955Z,4.03
2022-10-06T23:31:06.333Z,6.32
2022-10-06T23:33:33.906Z,5.93
2022-10-06T23:36:06.071Z,6.77
2022-10-06T23:38:32.687Z,4.65
2022-10-06T23:40:59.183Z,5.07
2022-10-06T23:43:25.891Z,7.90
2022-10-06T23:45:52.584Z,4.90
2022-10-06T23:48:19.174Z,4.90
2022-10-06T23:51:00.535Z,10.25
2022-10-06T23:53:27.712Z,7.45
2022-10-06T23:55:54.565Z,12.88
2022-10-06T23:58:22.636Z,10.55
