createdAt,value
2022-10-26T00:03:43.761Z,11.69
2022-10-26T00:08:46.337Z,11.70
2022-10-26T00:13:48.635Z,11.71
2022-10-26T00:18:50.860Z,11.67
2022-10-26T00:23:52.658Z,11.62
2022-10-26T00:28:55.406Z,11.65
2022-10-26T00:33:57.417Z,11.65
2022-10-26T00:38:58.969Z,11.62
2022-10-26T00:44:01.152Z,11.57
2022-10-26T00:49:09.129Z,11.50
2022-10-26T00:54:15.419Z,11.42
2022-10-26T00:59:17.916Z,11.42
2022-10-26T01:04:20.158Z,11.37
2022-10-26T01:09:22.720Z,11.25
2022-10-26T01:14:27.113Z,11.17
2022-10-26T01:19:31.762Z,11.23
2022-10-26T01:24:45.502Z,11.26
2022-10-26T01:30:08.346Z,11.28
2022-10-26T01:35:15.508Z,11.27
2022-10-26T01:40:19.755Z,11.13
2022-10-26T01:45:21.448Z,11.01
2022-10-26T01:50:23.588Z,10.92
2022-10-26T01:55:49.540Z,10.89
2022-10-26T02:01:11.141Z,10.86
2022-10-26T02:06:35.192Z,10.78
2022-10-26T02:11:41.040Z,10.67
2022-10-26T02:16:48.349Z,10.66
2022-10-26T02:21:57.560Z,10.62
2022-10-26T02:27:00.219Z,10.57
2022-10-26T02:32:03.580Z,10.53
2022-10-26T02:37:07.517Z,10.42
2022-10-26T02:42:09.830Z,10.44
2022-10-26T02:47:12.076Z,10.39
2022-10-26T02:52:36.779Z,10.35
2022-10-26T02:57:41.178Z,10.28
2022-10-26T03:02:47.660Z,10.26
2022-10-26T03:07:50.256Z,10.30
2022-10-26T03:12:52.447Z,10.26
2022-10-26T03:17:54.164Z,10.24
2022-10-26T03:22:57.137Z,10.20
2022-10-26T03:27:59.991Z,10.13
2022-10-26T03:33:01.624Z,10.11
2022-10-26T03:38:03.227Z,10.09
2022-10-26T03:43:04.780Z,10.05
2022-10-26T03:48:06.333Z,10.09
2022-10-26T03:53:08.410Z,10.03
2022-10-26T03:58:09.992Z,9.99
2022-10-26T04:03:11.548Z,10.00
2022-10-26T04:08:13.196Z,10.04
2022-10-26T04:13:14.931Z,10.04
2022-10-26T04:18:16.756Z,9.94
2022-10-26T04:23:19.576Z,9.84
2022-10-26T04:28:21.181Z,9.79
2022-10-26T04:33:22.726Z,9.87
2022-10-26T04:38:24.259Z,9.94
2022-10-26T04:43:25.943Z,9.96
2022-10-26T04:48:27.481Z,9.91
2022-10-26T04:53:30.548Z,9.86
2022-10-26T04:58:32.141Z,9.85
2022-10-26T05:03:33.676Z,9.84
2022-10-26T05:08:35.241Z,9.89
2022-10-26T05:13:36.816Z,9.91
2022-10-26T05:18:38.374Z,9.88
2022-10-26T05:23:39.909Z,9.87
2022-10-26T05:28:41.445Z,9.75
2022-10-26T05:33:43.040Z,9.69
2022-10-26T05:38:44.883Z,9.56
2022-10-26T05:43:48.509Z,9.48
2022-10-26T05:48:50.166Z,9.52
2022-10-26T05:53:54.408Z,9.54
2022-10-26T05:58:56.094Z,9.53
2022-10-26T06:04:29.448Z,9.53
2022-10-26T06:09:31.364Z,9.63
2022-10-26T06:14:33.917Z,9.76
2022-10-26T06:20:06.018Z,9.86
2022-10-26T06:25:45.947Z,9.98
2022-10-26T06:30:47.598Z,10.06
2022-10-26T06:35:58.797Z,10.20
2022-10-26T06:41:01.547Z,10.32
2022-10-26T06:46:34.140Z,10.46
2022-10-26T06:51:46.077Z,10.58
2022-10-26T06:56:48.573Z,10.67
2022-10-26T07:01:50.244Z,10.83
2022-10-26T07:06:51.990Z,10.92
2022-10-26T07:11:53.573Z,11.09
2022-10-26T07:16:57.058Z,11.28
2022-10-26T07:22:00.233Z,11.45
2022-10-26T07:27:01.897Z,11.66
2022-10-26T07:32:03.561Z,11.83
2022-10-26T07:37:05.191Z,12.04
2022-10-26T07:42:06.783Z,12.20
2022-10-26T07:47:08.340Z,12.46
2022-10-26T07:52:10.913Z,12.75
2022-10-26T07:57:12.454Z,12.98
2022-10-26T08:02:14.227Z,13.25
2022-10-26T08:07:15.797Z,13.62
2022-10-26T08:12:17.552Z,13.74
2022-10-26T08:17:20.846Z,13.95
2022-10-26T08:22:22.383Z,14.14
2022-10-26T08:27:23.923Z,14.30
2022-10-26T08:32:25.552Z,14.56
2022-10-26T08:37:27.764Z,15.04
2022-10-26T08:42:43.086Z,15.14
2022-10-26T08:47:50.561Z,15.23
2022-10-26T08:53:18.758Z,15.32
2022-10-26T08:58:26.059Z,15.36
2022-10-26T09:03:27.652Z,15.33
2022-10-26T09:08:51.000Z,15.41
2022-10-26T09:14:09.131Z,15.52
2022-10-26T09:19:35.595Z,15.65
2022-10-26T09:24:42.314Z,15.86
2022-10-26T09:29:44.507Z,16.12
2022-10-26T09:34:46.015Z,16.29
2022-10-26T09:40:05.638Z,16.29
2022-10-26T09:45:16.694Z,16.40
2022-10-26T09:50:29.198Z,16.48
2022-10-26T09:55:39.476Z,16.63
2022-10-26T10:00:42.882Z,16.70
2022-10-26T10:05:52.755Z,16.77
2022-10-26T10:11:13.890Z,16.95
2022-10-26T10:16:25.031Z,16.99
2022-10-26T10:21:38.038Z,17.13
2022-10-26T10:26:57.806Z,17.12
2022-10-26T10:32:01.776Z,17.17
2022-10-26T10:37:05.224Z,17.17
2022-10-26T10:42:18.331Z,17.43
2022-10-26T10:47:23.992Z,17.44
2022-10-26T10:52:29.660Z,17.43
2022-10-26T10:57:54.265Z,17.39
2022-10-26T11:03:04.523Z,17.34
2022-10-26T11:08:16.236Z,17.41
2022-10-26T11:13:24.308Z,17.38
2022-10-26T11:18:37.549Z,17.55
2022-10-26T11:23:45.780Z,17.67
2022-10-26T11:29:05.845Z,17.80
2022-10-26T11:34:25.232Z,17.74
2022-10-26T11:39:53.404Z,17.77
2022-10-26T11:45:27.141Z,17.74
2022-10-26T11:50:40.107Z,17.86
2022-10-26T11:55:43.133Z,17.86
2022-10-26T12:00:59.434Z,17.88
2022-10-26T12:06:01.168Z,18.12
2022-10-26T12:11:13.695Z,18.03
2022-10-26T12:16:33.197Z,17.98
2022-10-26T12:21:35.312Z,17.87
2022-10-26T12:26:36.803Z,17.88
2022-10-26T12:31:38.376Z,17.91
2022-10-26T12:36:55.112Z,18.06
2022-10-26T12:42:09.530Z,18.08
2022-10-26T12:47:31.021Z,18.15
2022-10-26T12:53:08.412Z,18.25
2022-10-26T12:58:31.468Z,18.34
2022-10-26T13:03:48.123Z,18.32
2022-10-26T13:08:58.636Z,18.22
2022-10-26T13:14:07.609Z,18.18
2022-10-26T13:19:26.913Z,18.28
2022-10-26T13:24:31.458Z,18.27
2022-10-26T13:29:53.515Z,18.39
2022-10-26T13:34:57.741Z,18.27
2022-10-26T13:40:00.345Z,18.26
2022-10-26T13:45:28.035Z,18.28
2022-10-26T13:50:49.317Z,18.28
2022-10-26T13:55:54.218Z,18.21
2022-10-26T14:01:15.468Z,18.24
2022-10-26T14:06:19.884Z,18.25
2022-10-26T14:11:27.020Z,18.19
2022-10-26T14:16:31.409Z,18.09
2022-10-26T14:21:33.028Z,18.04
2022-10-26T14:26:41.628Z,17.97
2022-10-26T14:31:43.219Z,17.86
2022-10-26T14:37:02.437Z,17.79
2022-10-26T14:42:36.150Z,17.60
2022-10-26T14:47:49.271Z,17.48
2022-10-26T14:52:57.347Z,17.35
2022-10-26T14:58:17.154Z,17.24
2022-10-26T15:03:18.761Z,17.17
2022-10-26T15:08:56.304Z,17.08
2022-10-26T15:13:59.615Z,16.99
2022-10-26T15:19:09.771Z,16.89
2022-10-26T15:24:20.628Z,16.74
2022-10-26T15:29:45.399Z,16.67
2022-10-26T15:35:06.896Z,16.55
2022-10-26T15:40:08.692Z,16.43
2022-10-26T15:45:26.133Z,16.29
2022-10-26T15:50:29.149Z,16.18
2022-10-26T15:55:30.958Z,16.10
2022-10-26T16:00:32.524Z,16.01
2022-10-26T16:05:34.155Z,15.85
2022-10-26T16:10:35.743Z,15.73
2022-10-26T16:15:37.391Z,15.61
2022-10-26T16:20:39.111Z,15.51
2022-10-26T16:25:43.992Z,15.38
2022-10-26T16:30:45.650Z,15.27
2022-10-26T16:35:55.362Z,15.20
2022-10-26T16:41:10.413Z,15.15
2022-10-26T16:46:20.218Z,15.11
2022-10-26T16:51:27.053Z,15.23
2022-10-26T16:56:30.247Z,15.05
2022-10-26T17:01:32.413Z,14.96
2022-10-26T17:06:34.050Z,14.83
2022-10-26T17:11:35.643Z,14.70
2022-10-26T17:16:37.184Z,14.63
2022-10-26T17:21:38.748Z,14.61
2022-10-26T17:26:41.738Z,14.60
2022-10-26T17:31:43.286Z,14.50
2022-10-26T17:36:44.849Z,14.41
2022-10-26T17:41:46.632Z,14.37
2022-10-26T17:46:48.204Z,14.26
2022-10-26T17:51:49.740Z,14.18
2022-10-26T17:56:51.273Z,14.02
2022-10-26T18:01:52.931Z,13.89
2022-10-26T18:06:54.586Z,13.92
2022-10-26T18:11:56.571Z,13.91
2022-10-26T18:16:58.234Z,13.81
2022-10-26T18:22:00.536Z,13.73
2022-10-26T18:27:02.127Z,13.75
2022-10-26T18:32:03.859Z,13.71
2022-10-26T18:37:05.406Z,13.68
2022-10-26T18:42:06.986Z,13.65
2022-10-26T18:47:08.521Z,13.55
2022-10-26T18:52:10.116Z,13.43
2022-10-26T18:57:11.684Z,13.33
2022-10-26T19:02:14.743Z,13.19
2022-10-26T19:07:16.944Z,13.13
2022-10-26T19:12:18.549Z,13.11
2022-10-26T19:17:22.032Z,13.09
2022-10-26T19:22:23.660Z,13.07
2022-10-26T19:27:25.233Z,12.98
2022-10-26T19:32:28.762Z,12.88
2022-10-26T19:37:30.736Z,12.82
2022-10-26T19:42:32.304Z,12.84
2022-10-26T19:47:33.865Z,12.84
2022-10-26T19:52:36.599Z,12.77
2022-10-26T19:57:38.249Z,12.70
2022-10-26T20:02:39.858Z,12.62
2022-10-26T20:07:41.415Z,12.60
2022-10-26T20:12:42.952Z,12.61
2022-10-26T20:17:44.514Z,12.61
2022-10-26T20:22:46.109Z,12.56
2022-10-26T20:27:48.492Z,12.59
2022-10-26T20:32:50.231Z,12.60
2022-10-26T20:37:53.162Z,12.53
2022-10-26T20:42:55.430Z,12.50
2022-10-26T20:47:58.926Z,12.46
2022-10-26T20:53:10.790Z,12.33
2022-10-26T20:58:20.515Z,12.38
2022-10-26T21:03:22.185Z,12.33
2022-10-26T21:08:23.814Z,12.27
2022-10-26T21:13:25.412Z,12.23
2022-10-26T21:18:26.983Z,12.20
2022-10-26T21:23:36.653Z,12.16
2022-10-26T21:28:45.820Z,11.97
2022-10-26T21:33:48.204Z,11.92
2022-10-26T21:38:49.794Z,11.86
2022-10-26T21:44:03.219Z,11.77
2022-10-26T21:49:11.363Z,11.71
2022-10-26T21:54:12.904Z,11.65
2022-10-26T21:59:14.473Z,11.53
2022-10-26T22:04:16.017Z,11.43
2022-10-26T22:09:17.796Z,11.48
2022-10-26T22:14:20.031Z,11.46
2022-10-26T22:19:21.597Z,11.52
2022-10-26T22:24:23.195Z,11.54
2022-10-26T22:29:24.766Z,11.60
2022-10-26T22:34:26.362Z,11.59
2022-10-26T22:39:27.890Z,11.56
2022-10-26T22:44:29.439Z,11.57
2022-10-26T22:49:30.968Z,11.59
2022-10-26T22:54:32.539Z,11.65
2022-10-26T22:59:34.088Z,11.68
2022-10-26T23:04:35.683Z,11.71
2022-10-26T23:09:37.229Z,11.80
2022-10-26T23:14:38.757Z,11.87
2022-10-26T23:19:40.285Z,11.95
2022-10-26T23:24:41.840Z,11.96
2022-10-26T23:34:45.867Z,11.95
2022-10-26T23:39:47.404Z,11.97
2022-10-26T23:44:48.932Z,11.98
2022-10-26T23:49:50.515Z,11.98
2022-10-26T23:54:52.053Z,11.99
2022-10-26T23:59:53.832Z,11.97
