createdAt,value
2023-03-11T00:07:13.893Z,104.14
2023-03-11T00:17:16.539Z,103.84
2023-03-11T00:27:20.498Z,103.83
2023-03-11T00:37:23.196Z,103.06
2023-03-11T00:47:27.149Z,103.12
2023-03-11T00:57:29.784Z,102.47
2023-03-11T01:07:34.420Z,101.55
2023-03-11T01:17:37.042Z,99.58
2023-03-11T01:27:41.024Z,98.58
2023-03-11T01:37:43.713Z,98.95
2023-03-11T01:47:47.654Z,100.46
2023-03-11T01:57:52.565Z,100.25
2023-03-11T02:07:56.947Z,101.09
2023-03-11T02:18:02.561Z,99.47
2023-03-11T02:28:09.931Z,100.70
2023-03-11T02:38:13.949Z,100.58
2023-03-11T02:48:19.065Z,98.80
2023-03-11T02:58:21.684Z,99.32
2023-03-11T03:08:25.648Z,96.77
2023-03-11T03:18:28.655Z,98.00
2023-03-11T03:28:32.894Z,97.87
2023-03-11T03:38:35.517Z,99.71
2023-03-11T03:48:39.736Z,98.39
2023-03-11T03:58:42.449Z,99.80
2023-03-11T04:08:46.779Z,100.06
2023-03-11T04:18:49.900Z,100.83
2023-03-11T04:28:53.824Z,100.79
2023-03-11T04:38:56.872Z,101.28
2023-03-11T04:49:00.812Z,101.09
2023-03-11T04:59:03.448Z,100.24
2023-03-11T05:09:13.978Z,99.73
2023-03-11T05:19:33.152Z,98.77
2023-03-11T05:29:37.305Z,96.20
2023-03-11T05:39:39.968Z,97.03
2023-03-11T05:49:43.949Z,96.11
2023-03-11T05:59:46.913Z,96.67
2023-03-11T06:09:52.109Z,95.95
2023-03-11T06:19:54.739Z,96.94
2023-03-11T06:29:58.673Z,95.71
2023-03-11T06:40:01.257Z,95.01
2023-03-11T06:50:07.345Z,94.47
2023-03-11T07:00:13.097Z,94.17
2023-03-11T07:10:18.903Z,92.69
2023-03-11T07:20:21.530Z,92.29
2023-03-11T07:30:25.530Z,92.19
2023-03-11T07:40:28.227Z,91.72
2023-03-11T07:50:32.148Z,91.53
2023-03-11T08:00:34.742Z,91.50
2023-03-11T08:10:39.473Z,92.09
2023-03-11T08:20:42.318Z,89.91
2023-03-11T08:30:46.366Z,89.86
2023-03-11T08:40:49.038Z,90.64
2023-03-11T08:50:54.757Z,89.44
2023-03-11T09:00:58.030Z,88.59
2023-03-11T09:11:02.109Z,88.60
2023-03-11T09:21:05.088Z,86.51
2023-03-11T09:31:09.148Z,87.96
2023-03-11T09:41:24.147Z,85.71
2023-03-11T09:51:31.099Z,84.32
2023-03-11T10:01:37.396Z,83.74
2023-03-11T10:11:59.100Z,82.99
2023-03-11T10:22:13.779Z,80.99
2023-03-11T10:32:24.195Z,80.61
2023-03-11T10:42:29.697Z,81.06
2023-03-11T10:52:37.466Z,81.37
2023-03-11T11:02:43.752Z,84.61
2023-03-11T11:12:56.995Z,77.18
2023-03-11T11:23:03.006Z,80.15
2023-03-11T11:33:25.298Z,75.06
2023-03-11T11:43:41.545Z,53.01
2023-03-11T11:53:49.944Z,41.07
2023-03-11T12:04:10.449Z,35.11
2023-03-11T12:14:21.092Z,34.69
2023-03-11T12:24:41.410Z,39.33
2023-03-11T12:34:47.320Z,32.31
2023-03-11T12:44:53.714Z,38.78
2023-03-11T12:55:32.980Z,35.68
2023-03-11T13:05:51.730Z,38.09
2023-03-11T13:15:54.584Z,51.08
2023-03-11T13:26:23.385Z,48.28
2023-03-11T13:36:56.393Z,45.35
2023-03-11T13:47:06.020Z,49.14
2023-03-11T13:57:22.341Z,44.35
2023-03-11T14:07:30.217Z,48.54
2023-03-11T14:17:32.998Z,56.10
2023-03-11T14:27:39.021Z,50.03
2023-03-11T14:37:41.619Z,45.78
2023-03-11T14:47:49.010Z,47.49
2023-03-11T14:57:55.673Z,52.70
2023-03-11T15:08:03.512Z,56.61
2023-03-11T15:18:22.839Z,52.84
2023-03-11T15:28:30.272Z,51.43
2023-03-11T15:38:32.988Z,52.14
2023-03-11T15:48:36.964Z,56.26
2023-03-11T15:58:39.944Z,57.64
2023-03-11T16:08:44.840Z,58.62
2023-03-11T16:18:47.449Z,61.29
2023-03-11T16:28:51.419Z,63.47
2023-03-11T16:38:54.043Z,83.12
2023-03-11T16:48:58.571Z,87.99
2023-03-11T16:59:01.292Z,87.04
2023-03-11T17:09:05.366Z,86.15
2023-03-11T17:19:07.992Z,85.09
2023-03-11T17:29:11.998Z,83.74
2023-03-11T17:39:14.672Z,85.23
2023-03-11T17:49:18.625Z,86.47
2023-03-11T17:59:21.276Z,84.26
2023-03-11T18:09:25.240Z,84.81
2023-03-11T18:19:28.017Z,84.91
2023-03-11T18:29:31.990Z,86.52
2023-03-11T18:39:34.609Z,87.63
2023-03-11T18:49:39.042Z,88.36
2023-03-11T18:59:41.685Z,88.41
2023-03-11T19:09:45.694Z,89.56
2023-03-11T19:19:48.269Z,90.31
2023-03-11T19:29:52.374Z,89.44
2023-03-11T19:39:54.994Z,89.99
2023-03-11T19:49:58.998Z,89.88
2023-03-11T20:00:01.693Z,89.11
2023-03-11T20:10:06.648Z,88.91
2023-03-11T20:20:11.037Z,88.60
2023-03-11T20:30:15.938Z,88.96
2023-03-11T20:40:19.928Z,88.60
2023-03-11T20:50:24.349Z,88.75
2023-03-11T21:00:27.260Z,89.02
2023-03-11T21:10:31.823Z,88.43
2023-03-11T21:20:34.504Z,88.50
2023-03-11T21:30:38.625Z,88.70
2023-03-11T21:40:41.372Z,88.82
2023-03-11T21:50:45.394Z,89.32
2023-03-11T22:00:48.651Z,88.85
2023-03-11T22:10:53.134Z,89.22
2023-03-11T22:20:58.632Z,89.31
2023-03-11T22:31:07.176Z,89.95
2023-03-11T22:41:10.116Z,90.31
2023-03-11T22:51:14.121Z,90.75
2023-03-11T23:01:17.159Z,90.82
2023-03-11T23:11:21.902Z,90.79
2023-03-11T23:21:26.068Z,90.80
2023-03-11T23:31:31.325Z,91.43
2023-03-11T23:41:33.907Z,91.82
2023-03-11T23:51:37.909Z,91.53
