createdAt,value
2023-08-22T00:00:55.861Z,1.40
2023-08-22T00:03:23.580Z,1.10
2023-08-22T00:05:51.270Z,1.13
2023-08-22T00:08:20.217Z,1.00
2023-08-22T00:10:47.877Z,1.00
2023-08-22T00:13:15.664Z,1.10
2023-08-22T00:15:43.323Z,1.10
2023-08-22T00:18:11.133Z,1.30
2023-08-22T00:20:39.588Z,1.15
2023-08-22T00:23:07.185Z,1.10
2023-08-22T00:25:36.147Z,1.30
2023-08-22T00:28:03.926Z,1.17
2023-08-22T00:30:31.595Z,1.13
2023-08-22T00:32:59.366Z,1.20
2023-08-22T00:35:29.765Z,1.05
2023-08-22T00:37:57.379Z,0.98
2023-08-22T00:40:25.012Z,1.00
2023-08-22T00:42:53.990Z,1.00
2023-08-22T00:45:21.584Z,0.93
2023-08-22T00:47:49.276Z,1.10
2023-08-22T00:50:18.118Z,1.10
2023-08-22T00:52:45.880Z,1.10
2023-08-22T00:55:14.628Z,1.10
2023-08-22T00:57:42.636Z,0.90
2023-08-22T01:00:12.453Z,1.05
2023-08-22T01:02:40.876Z,1.08
2023-08-22T01:05:10.246Z,1.08
2023-08-22T01:07:42.182Z,0.98
2023-08-22T01:12:47.447Z,1.13
2023-08-22T01:15:22.379Z,1.40
2023-08-22T01:17:51.189Z,1.02
2023-08-22T01:20:19.317Z,1.05
2023-08-22T01:22:48.337Z,1.17
2023-08-22T01:25:16.198Z,0.90
2023-08-22T01:27:51.994Z,1.27
2023-08-22T01:30:25.373Z,1.30
2023-08-22T01:32:54.923Z,1.13
2023-08-22T01:35:24.551Z,1.50
2023-08-22T01:37:55.838Z,1.38
2023-08-22T01:40:25.614Z,1.20
2023-08-22T01:42:53.290Z,1.42
2023-08-22T01:45:20.931Z,1.13
2023-08-22T01:47:48.652Z,1.65
2023-08-22T01:50:16.702Z,1.27
2023-08-22T01:52:45.577Z,1.25
2023-08-22T01:55:15.636Z,1.50
2023-08-22T01:57:43.290Z,1.20
2023-08-22T02:00:11.790Z,1.10
2023-08-22T02:02:39.514Z,1.40
2023-08-22T02:05:09.894Z,1.48
2023-08-22T02:07:37.710Z,1.10
2023-08-22T02:10:06.116Z,0.98
2023-08-22T02:12:35.316Z,1.27
2023-08-22T02:15:03.398Z,1.48
2023-08-22T02:17:31.060Z,1.13
2023-08-22T02:19:58.687Z,1.10
2023-08-22T02:22:26.312Z,1.35
2023-08-22T02:24:54.084Z,1.15
2023-08-22T02:27:21.697Z,1.30
2023-08-22T02:29:50.725Z,1.00
2023-08-22T02:32:18.317Z,1.30
2023-08-22T02:34:46.389Z,1.27
2023-08-22T02:37:13.990Z,1.42
2023-08-22T02:39:41.722Z,1.10
2023-08-22T02:42:09.338Z,1.38
2023-08-22T02:44:36.976Z,1.17
2023-08-22T02:47:07.209Z,1.33
2023-08-22T02:49:34.860Z,1.33
2023-08-22T02:52:02.544Z,1.40
2023-08-22T02:54:30.162Z,1.15
2023-08-22T02:56:57.791Z,0.80
2023-08-22T02:59:25.412Z,1.10
2023-08-22T03:01:53.051Z,1.42
2023-08-22T03:04:22.052Z,1.63
2023-08-22T03:06:49.755Z,1.15
2023-08-22T03:09:17.525Z,1.33
2023-08-22T03:11:45.198Z,1.45
2023-08-22T03:14:12.817Z,1.42
2023-08-22T03:16:40.469Z,1.40
2023-08-22T03:19:08.092Z,1.42
2023-08-22T03:21:37.205Z,1.80
2023-08-22T03:24:05.276Z,1.17
2023-08-22T03:26:32.997Z,1.45
2023-08-22T03:29:00.650Z,1.92
2023-08-22T03:31:29.847Z,1.30
2023-08-22T03:33:57.429Z,1.48
2023-08-22T03:36:25.033Z,1.38
2023-08-22T03:38:54.448Z,1.30
2023-08-22T03:41:22.062Z,1.30
2023-08-22T03:43:49.809Z,1.40
2023-08-22T03:46:28.044Z,1.92
2023-08-22T03:49:04.017Z,1.60
2023-08-22T03:51:31.862Z,1.73
2023-08-22T03:54:00.823Z,1.60
2023-08-22T03:56:28.430Z,1.20
2023-08-22T03:58:56.177Z,2.00
2023-08-22T04:01:23.854Z,1.52
2023-08-22T04:03:52.405Z,1.80
2023-08-22T04:06:20.106Z,1.67
2023-08-22T04:08:47.735Z,1.85
2023-08-22T04:11:16.809Z,2.05
2023-08-22T04:13:44.442Z,1.02
2023-08-22T04:16:12.185Z,1.63
2023-08-22T04:18:40.109Z,1.33
2023-08-22T04:21:08.046Z,1.40
2023-08-22T04:23:35.779Z,1.33
2023-08-22T04:26:03.441Z,1.33
2023-08-22T04:28:34.182Z,1.52
2023-08-22T04:31:02.707Z,1.73
2023-08-22T04:33:31.520Z,1.85
2023-08-22T04:35:59.230Z,1.40
2023-08-22T04:38:26.858Z,1.80
2023-08-22T04:40:54.487Z,1.80
2023-08-22T04:43:22.194Z,1.55
2023-08-22T04:45:54.087Z,2.05
2023-08-22T04:48:22.265Z,1.45
2023-08-22T04:50:50.674Z,1.60
2023-08-22T04:53:18.323Z,1.70
2023-08-22T04:55:45.983Z,1.45
2023-08-22T04:58:13.609Z,1.58
2023-08-22T05:00:41.276Z,1.17
2023-08-22T05:03:10.279Z,1.60
2023-08-22T05:05:37.971Z,2.47
2023-08-22T05:08:07.223Z,2.08
2023-08-22T05:10:34.831Z,2.33
2023-08-22T05:13:02.423Z,1.83
2023-08-22T05:15:30.076Z,2.00
2023-08-22T05:17:56.752Z,1.65
2023-08-22T05:20:25.857Z,1.20
2023-08-22T05:22:53.699Z,1.80
2023-08-22T05:25:21.314Z,1.70
2023-08-22T05:27:49.032Z,1.50
2023-08-22T05:30:16.680Z,1.60
2023-08-22T05:32:44.366Z,1.83
2023-08-22T05:35:12.394Z,2.03
2023-08-22T05:37:41.527Z,1.80
2023-08-22T05:40:10.464Z,1.75
2023-08-22T05:42:38.288Z,1.48
2023-08-22T05:45:07.167Z,1.80
2023-08-22T05:47:34.780Z,1.75
2023-08-22T05:50:02.401Z,1.70
2023-08-22T05:52:30.071Z,2.58
2023-08-22T05:54:59.024Z,2.05
2023-08-22T05:57:26.677Z,1.50
2023-08-22T05:59:54.285Z,1.42
2023-08-22T06:02:22.027Z,1.73
2023-08-22T06:04:49.877Z,2.00
2023-08-22T06:07:17.548Z,1.55
2023-08-22T06:09:45.243Z,1.85
2023-08-22T06:12:14.417Z,1.50
2023-08-22T06:14:42.227Z,1.52
2023-08-22T06:17:10.371Z,1.30
2023-08-22T06:19:38.025Z,1.50
2023-08-22T06:22:05.703Z,1.30
2023-08-22T06:24:33.350Z,1.60
2023-08-22T06:27:00.945Z,1.20
2023-08-22T06:29:29.933Z,1.45
2023-08-22T06:31:57.531Z,3.05
2023-08-22T06:34:25.216Z,1.70
2023-08-22T06:36:52.809Z,2.50
2023-08-22T06:39:21.014Z,2.00
2023-08-22T06:41:48.604Z,1.90
2023-08-22T06:44:16.258Z,2.03
2023-08-22T06:46:45.920Z,1.63
2023-08-22T06:49:13.576Z,2.10
2023-08-22T06:51:41.175Z,1.70
2023-08-22T06:54:08.843Z,3.17
2023-08-22T06:56:36.444Z,2.60
2023-08-22T06:59:04.180Z,2.72
2023-08-22T07:01:31.888Z,2.20
2023-08-22T07:04:14.384Z,1.40
2023-08-22T07:06:44.024Z,2.15
2023-08-22T07:09:11.756Z,1.70
2023-08-22T07:11:39.386Z,1.70
2023-08-22T07:14:07.503Z,2.10
2023-08-22T07:16:37.397Z,1.85
2023-08-22T07:19:06.569Z,1.92
2023-08-22T07:21:34.219Z,2.08
2023-08-22T07:24:01.838Z,2.15
2023-08-22T07:26:29.456Z,2.25
2023-08-22T07:28:57.089Z,2.35
2023-08-22T07:31:24.748Z,1.90
2023-08-22T07:33:52.419Z,1.98
2023-08-22T07:36:22.543Z,2.20
2023-08-22T07:38:50.359Z,2.20
2023-08-22T07:41:18.047Z,1.58
2023-08-22T07:43:45.951Z,2.20
2023-08-22T07:46:13.603Z,1.70
2023-08-22T07:48:41.243Z,1.52
2023-08-22T07:51:08.907Z,1.55
2023-08-22T07:53:37.929Z,1.35
2023-08-22T07:56:07.262Z,1.33
2023-08-22T07:58:35.162Z,1.25
2023-08-22T08:01:05.821Z,1.48
2023-08-22T08:03:33.956Z,1.30
2023-08-22T08:06:01.736Z,1.20
2023-08-22T08:08:29.349Z,1.45
2023-08-22T08:10:58.389Z,1.30
2023-08-22T08:13:26.020Z,1.50
2023-08-22T08:16:01.994Z,1.55
2023-08-22T08:18:30.010Z,1.05
2023-08-22T08:20:57.765Z,1.23
2023-08-22T08:23:25.519Z,1.30
2023-08-22T08:25:53.182Z,1.50
2023-08-22T08:28:22.155Z,1.40
2023-08-22T08:30:49.780Z,1.50
2023-08-22T08:33:17.442Z,1.40
2023-08-22T08:35:45.113Z,1.30
2023-08-22T08:38:12.728Z,0.98
2023-08-22T08:40:45.301Z,1.40
2023-08-22T08:43:13.510Z,1.23
2023-08-22T08:45:42.685Z,1.27
2023-08-22T08:48:10.606Z,1.15
2023-08-22T08:50:40.119Z,1.17
2023-08-22T08:53:08.220Z,1.25
2023-08-22T08:55:37.305Z,1.42
2023-08-22T08:58:05.408Z,1.40
2023-08-22T09:00:33.459Z,1.58
2023-08-22T09:03:02.906Z,1.20
2023-08-22T09:05:31.748Z,1.30
2023-08-22T09:08:16.238Z,1.15
2023-08-22T09:10:43.916Z,1.50
2023-08-22T09:13:11.556Z,1.45
2023-08-22T09:15:39.222Z,1.60
2023-08-22T09:18:08.445Z,1.00
2023-08-22T09:20:36.068Z,0.90
2023-08-22T09:23:03.718Z,1.10
2023-08-22T09:25:39.879Z,1.08
2023-08-22T09:28:11.191Z,1.10
2023-08-22T09:30:39.004Z,1.13
2023-08-22T09:33:07.987Z,1.00
2023-08-22T09:35:35.822Z,0.98
2023-08-22T09:38:11.208Z,1.10
2023-08-22T09:40:51.687Z,0.88
2023-08-22T09:43:21.263Z,0.80
2023-08-22T09:45:52.055Z,0.80
2023-08-22T09:48:26.611Z,0.98
2023-08-22T09:50:59.379Z,1.15
2023-08-22T09:53:28.327Z,0.90
2023-08-22T09:55:56.758Z,0.75
2023-08-22T09:58:27.944Z,1.30
2023-08-22T10:00:57.971Z,1.00
2023-08-22T10:03:27.819Z,0.98
2023-08-22T10:05:55.630Z,1.50
2023-08-22T10:08:23.329Z,1.20
2023-08-22T10:10:51.358Z,0.88
2023-08-22T10:13:22.434Z,0.80
2023-08-22T10:15:51.143Z,0.95
2023-08-22T10:18:18.928Z,0.98
2023-08-22T10:20:49.376Z,0.95
2023-08-22T10:23:17.410Z,1.08
2023-08-22T10:25:49.713Z,1.33
2023-08-22T10:28:17.924Z,1.00
2023-08-22T10:31:04.544Z,1.00
2023-08-22T10:33:35.943Z,1.30
2023-08-22T10:38:57.395Z,1.17
2023-08-22T10:41:25.726Z,1.15
2023-08-22T10:43:57.774Z,1.10
2023-08-22T10:46:58.992Z,1.08
2023-08-22T10:49:30.523Z,1.00
2023-08-22T10:52:07.633Z,0.95
2023-08-22T10:54:35.477Z,1.10
2023-08-22T10:57:19.331Z,1.30
2023-08-22T11:00:07.383Z,0.90
2023-08-22T11:02:36.253Z,1.10
2023-08-22T11:05:05.644Z,0.70
2023-08-22T11:07:36.410Z,1.33
2023-08-22T11:10:05.188Z,0.83
2023-08-22T11:12:32.867Z,1.20
2023-08-22T11:15:00.503Z,1.10
2023-08-22T11:17:28.203Z,1.08
2023-08-22T11:19:58.643Z,1.00
2023-08-22T11:22:26.619Z,1.08
2023-08-22T11:24:55.744Z,1.23
2023-08-22T11:27:23.455Z,0.90
2023-08-22T11:29:52.214Z,1.65
2023-08-22T11:32:23.191Z,1.27
2023-08-22T11:34:51.670Z,1.02
2023-08-22T11:37:19.801Z,0.98
2023-08-22T11:39:48.585Z,1.02
2023-08-22T11:42:18.223Z,0.90
2023-08-22T11:45:00.820Z,1.30
2023-08-22T11:47:37.645Z,1.00
2023-08-22T11:50:05.991Z,1.33
2023-08-22T11:52:35.357Z,0.90
2023-08-22T11:55:07.899Z,1.00
2023-08-22T11:57:39.603Z,1.08
2023-08-22T12:00:10.056Z,0.98
2023-08-22T12:02:38.673Z,0.77
2023-08-22T12:05:07.087Z,0.98
2023-08-22T12:07:44.399Z,1.00
2023-08-22T12:10:13.695Z,1.23
2023-08-22T12:12:42.747Z,1.17
2023-08-22T12:15:10.795Z,1.00
2023-08-22T12:17:38.450Z,1.33
2023-08-22T12:20:07.445Z,1.42
2023-08-22T12:22:35.125Z,1.38
2023-08-22T12:25:02.790Z,1.50
2023-08-22T12:27:30.397Z,1.40
2023-08-22T12:29:59.358Z,1.50
2023-08-22T12:32:27.015Z,1.20
2023-08-22T12:34:54.613Z,1.30
2023-08-22T12:37:22.279Z,1.60
2023-08-22T12:39:49.972Z,1.50
2023-08-22T12:42:17.635Z,1.25
2023-08-22T12:44:45.242Z,1.20
2023-08-22T12:47:14.260Z,1.02
2023-08-22T12:49:41.950Z,1.10
2023-08-22T12:52:09.534Z,1.33
2023-08-22T12:54:37.140Z,1.10
2023-08-22T12:57:04.840Z,1.20
2023-08-22T12:59:32.843Z,2.05
2023-08-22T13:02:00.637Z,1.25
2023-08-22T13:04:29.717Z,1.60
2023-08-22T13:06:57.431Z,1.58
2023-08-22T13:09:25.098Z,1.33
2023-08-22T13:11:52.722Z,1.23
2023-08-22T13:14:20.332Z,1.10
2023-08-22T13:16:48.076Z,1.85
2023-08-22T13:19:15.651Z,1.85
2023-08-22T13:21:44.618Z,1.85
2023-08-22T13:24:12.222Z,1.65
2023-08-22T13:26:39.860Z,1.83
2023-08-22T13:29:07.542Z,1.85
2023-08-22T13:31:37.778Z,1.70
2023-08-22T13:34:05.504Z,1.90
2023-08-22T13:36:33.674Z,2.03
2023-08-22T13:39:02.670Z,1.35
2023-08-22T13:41:31.628Z,1.42
2023-08-22T13:43:59.293Z,1.38
2023-08-22T13:46:26.888Z,2.00
2023-08-22T13:48:54.545Z,1.48
2023-08-22T13:51:22.184Z,1.70
2023-08-22T13:53:49.822Z,2.08
2023-08-22T13:56:20.687Z,1.52
2023-08-22T13:58:48.387Z,1.55
2023-08-22T14:01:16.036Z,1.23
2023-08-22T14:03:43.712Z,1.30
2023-08-22T14:06:11.439Z,1.70
2023-08-22T14:08:39.034Z,1.73
2023-08-22T14:11:07.307Z,1.45
2023-08-22T14:13:36.583Z,1.42
2023-08-22T14:16:04.332Z,1.30
2023-08-22T14:18:32.046Z,0.98
2023-08-22T14:20:59.719Z,1.10
2023-08-22T14:23:27.323Z,0.75
2023-08-22T14:25:54.976Z,0.98
2023-08-22T14:28:22.573Z,1.05
2023-08-22T14:30:51.537Z,0.93
2023-08-22T14:33:19.180Z,1.10
2023-08-22T14:35:46.804Z,0.85
2023-08-22T14:38:14.383Z,1.58
2023-08-22T14:40:43.049Z,1.08
2023-08-22T14:43:10.612Z,0.95
2023-08-22T14:45:39.148Z,1.00
2023-08-22T14:48:08.794Z,1.00
2023-08-22T14:50:41.616Z,1.10
2023-08-22T14:53:13.256Z,1.00
2023-08-22T14:55:41.033Z,0.90
2023-08-22T14:58:12.395Z,1.20
2023-08-22T15:00:40.206Z,1.15
2023-08-22T15:03:11.180Z,1.20
2023-08-22T15:05:39.303Z,1.00
2023-08-22T15:08:07.551Z,1.13
2023-08-22T15:10:35.477Z,0.75
2023-08-22T15:13:03.139Z,1.27
2023-08-22T15:15:30.795Z,1.67
2023-08-22T15:17:58.476Z,1.10
2023-08-22T15:20:27.629Z,0.98
2023-08-22T15:22:55.628Z,0.93
2023-08-22T15:25:23.802Z,1.10
2023-08-22T15:27:51.456Z,0.90
2023-08-22T15:30:19.147Z,1.17
2023-08-22T15:32:46.820Z,1.27
2023-08-22T15:35:14.439Z,0.80
2023-08-22T15:37:43.399Z,0.68
2023-08-22T15:40:11.283Z,1.08
2023-08-22T15:42:38.911Z,0.90
2023-08-22T15:45:07.794Z,0.80
2023-08-22T15:47:35.512Z,1.45
2023-08-22T15:50:03.781Z,1.10
2023-08-22T15:52:40.703Z,0.82
2023-08-22T15:55:10.794Z,0.60
2023-08-22T15:57:38.388Z,0.68
2023-08-22T16:00:07.636Z,0.80
2023-08-22T16:02:35.244Z,0.70
2023-08-22T16:05:03.188Z,0.68
2023-08-22T16:07:30.863Z,0.60
2023-08-22T16:09:58.579Z,1.85
2023-08-22T16:12:27.570Z,1.00
2023-08-22T16:14:55.134Z,0.90
2023-08-22T16:17:22.761Z,0.95
2023-08-22T16:19:51.193Z,0.80
2023-08-22T16:22:19.033Z,0.65
2023-08-22T16:24:46.649Z,0.70
2023-08-22T16:27:23.483Z,0.80
2023-08-22T16:30:00.441Z,1.02
2023-08-22T16:32:28.050Z,1.00
2023-08-22T16:34:55.914Z,0.70
2023-08-22T16:37:23.594Z,0.90
2023-08-22T16:39:52.225Z,1.23
2023-08-22T16:42:19.920Z,1.02
2023-08-22T16:44:47.556Z,0.90
2023-08-22T16:47:16.499Z,0.80
2023-08-22T16:49:44.166Z,1.17
2023-08-22T16:52:11.825Z,1.00
2023-08-22T16:54:39.649Z,0.60
2023-08-22T16:57:07.617Z,0.70
2023-08-22T16:59:35.246Z,0.75
2023-08-22T17:02:04.451Z,0.82
2023-08-22T17:04:33.452Z,0.80
2023-08-22T17:07:02.866Z,0.77
2023-08-22T17:09:33.124Z,0.75
2023-08-22T17:12:00.772Z,0.80
2023-08-22T17:14:29.360Z,0.70
2023-08-22T17:16:57.014Z,0.90
2023-08-22T17:19:24.734Z,0.90
2023-08-22T17:21:53.720Z,0.65
2023-08-22T17:24:21.324Z,0.75
2023-08-22T17:26:50.929Z,0.70
2023-08-22T17:29:18.945Z,0.90
2023-08-22T17:31:46.576Z,0.90
2023-08-22T17:34:14.924Z,1.08
2023-08-22T17:36:42.557Z,0.70
2023-08-22T17:39:11.477Z,0.70
2023-08-22T17:41:39.128Z,0.80
2023-08-22T17:44:06.766Z,0.70
2023-08-22T17:46:34.552Z,0.68
2023-08-22T17:49:02.238Z,0.77
2023-08-22T17:51:29.915Z,0.90
2023-08-22T17:54:01.328Z,1.15
2023-08-22T17:56:30.260Z,0.80
2023-08-22T17:58:57.840Z,0.95
2023-08-22T18:01:25.598Z,0.68
2023-08-22T18:03:54.158Z,0.82
2023-08-22T18:06:21.925Z,1.75
2023-08-22T18:08:49.738Z,0.90
2023-08-22T18:11:17.438Z,1.23
2023-08-22T18:13:46.518Z,1.17
2023-08-22T18:16:14.256Z,1.00
2023-08-22T18:18:42.320Z,1.00
2023-08-22T18:21:11.793Z,1.15
2023-08-22T18:23:40.595Z,1.05
2023-08-22T18:26:09.718Z,0.93
2023-08-22T18:28:38.394Z,1.10
2023-08-22T18:31:12.397Z,1.17
2023-08-22T18:33:40.271Z,1.02
2023-08-22T18:36:17.808Z,1.30
2023-08-22T18:38:45.527Z,1.20
2023-08-22T18:41:13.407Z,1.40
2023-08-22T18:43:44.610Z,1.30
2023-08-22T18:46:14.134Z,1.13
2023-08-22T18:48:42.071Z,1.27
2023-08-22T18:51:09.790Z,1.45
2023-08-22T18:53:38.127Z,1.50
2023-08-22T18:56:09.062Z,1.50
2023-08-22T18:58:38.246Z,1.48
2023-08-22T19:01:06.328Z,1.55
2023-08-22T19:03:35.496Z,1.50
2023-08-22T19:06:04.328Z,1.40
2023-08-22T19:08:32.618Z,1.60
2023-08-22T19:11:04.233Z,1.30
2023-08-22T19:13:31.892Z,1.27
2023-08-22T19:15:59.533Z,1.20
2023-08-22T19:18:27.502Z,1.20
2023-08-22T19:20:56.526Z,1.42
2023-08-22T19:23:24.159Z,1.60
2023-08-22T19:25:51.838Z,1.58
2023-08-22T19:28:19.469Z,1.42
2023-08-22T19:30:47.114Z,1.52
2023-08-22T19:33:18.832Z,1.52
2023-08-22T19:35:47.829Z,1.63
2023-08-22T19:38:16.769Z,1.65
2023-08-22T19:40:46.162Z,1.70
2023-08-22T19:43:14.725Z,1.70
2023-08-22T19:45:42.401Z,1.98
2023-08-22T19:48:10.073Z,2.08
2023-08-22T19:50:37.755Z,1.70
2023-08-22T19:53:05.775Z,1.83
2023-08-22T19:55:34.784Z,1.60
2023-08-22T19:58:02.789Z,2.00
2023-08-22T20:00:30.452Z,2.30
2023-08-22T20:02:58.104Z,1.58
2023-08-22T20:05:28.496Z,1.60
2023-08-22T20:07:56.376Z,1.80
2023-08-22T20:10:24.158Z,1.55
2023-08-22T20:12:53.100Z,1.27
2023-08-22T20:15:20.782Z,1.80
2023-08-22T20:17:48.749Z,1.40
2023-08-22T20:20:16.789Z,1.50
2023-08-22T20:22:44.386Z,1.80
2023-08-22T20:25:11.992Z,1.55
2023-08-22T20:27:39.622Z,1.60
2023-08-22T20:30:11.301Z,1.88
2023-08-22T20:32:39.003Z,1.92
2023-08-22T20:35:07.354Z,1.80
2023-08-22T20:37:34.979Z,1.88
2023-08-22T20:40:02.665Z,1.77
2023-08-22T20:42:30.286Z,1.67
2023-08-22T20:44:57.981Z,1.52
2023-08-22T20:47:26.933Z,1.40
2023-08-22T20:49:55.918Z,1.98
2023-08-22T20:52:23.558Z,1.90
2023-08-22T20:54:51.205Z,2.05
2023-08-22T20:57:18.912Z,1.83
2023-08-22T20:59:46.647Z,2.00
2023-08-22T21:02:14.728Z,1.88
2023-08-22T21:04:43.673Z,1.67
2023-08-22T21:07:11.290Z,1.83
2023-08-22T21:09:38.963Z,1.95
2023-08-22T21:12:06.819Z,1.85
2023-08-22T21:14:34.638Z,1.80
2023-08-22T21:17:02.312Z,1.90
2023-08-22T21:19:30.033Z,1.40
2023-08-22T21:21:59.036Z,1.50
2023-08-22T21:24:42.087Z,1.63
2023-08-22T21:27:10.005Z,1.70
2023-08-22T21:29:37.809Z,1.80
2023-08-22T21:32:08.458Z,1.85
2023-08-22T21:34:36.403Z,1.58
2023-08-22T21:37:05.536Z,2.05
2023-08-22T21:39:33.187Z,1.80
2023-08-22T21:42:00.815Z,1.80
2023-08-22T21:44:28.450Z,2.13
2023-08-22T21:46:59.239Z,1.90
2023-08-22T21:49:26.855Z,1.90
2023-08-22T21:51:54.734Z,2.10
2023-08-22T21:54:23.926Z,2.00
2023-08-22T21:56:51.628Z,1.77
2023-08-22T21:59:19.316Z,1.90
2023-08-22T22:01:47.054Z,1.65
2023-08-22T22:04:14.714Z,1.67
2023-08-22T22:06:42.337Z,1.63
2023-08-22T22:09:09.973Z,1.92
2023-08-22T22:11:39.005Z,1.88
2023-08-22T22:14:06.673Z,1.50
2023-08-22T22:16:44.156Z,1.45
2023-08-22T22:19:12.786Z,1.60
2023-08-22T22:21:40.448Z,1.75
2023-08-22T22:24:08.233Z,1.65
2023-08-22T22:26:36.198Z,1.90
2023-08-22T22:29:05.183Z,1.90
2023-08-22T22:31:32.913Z,1.70
2023-08-22T22:34:01.379Z,1.80
2023-08-22T22:36:28.991Z,1.88
2023-08-22T22:38:56.618Z,2.00
2023-08-22T22:41:24.252Z,1.95
2023-08-22T22:43:51.866Z,6.63
2023-08-22T22:46:20.824Z,2.63
2023-08-22T22:48:48.461Z,2.80
2023-08-22T22:51:16.087Z,2.55
2023-08-22T22:53:43.703Z,2.38
2023-08-22T22:56:11.330Z,2.80
2023-08-22T22:58:40.060Z,2.45
2023-08-22T23:01:09.745Z,2.35
2023-08-22T23:03:38.872Z,2.80
2023-08-22T23:06:08.376Z,2.13
2023-08-22T23:08:36.114Z,2.42
2023-08-22T23:11:04.631Z,1.98
2023-08-22T23:13:32.949Z,1.67
2023-08-22T23:16:00.568Z,1.77
2023-08-22T23:18:28.191Z,1.77
2023-08-22T23:20:57.177Z,1.90
2023-08-22T23:23:24.788Z,1.95
2023-08-22T23:25:53.044Z,1.92
2023-08-22T23:28:20.671Z,2.40
2023-08-22T23:30:48.275Z,2.17
2023-08-22T23:33:15.945Z,2.58
2023-08-22T23:35:43.590Z,2.05
2023-08-22T23:38:12.664Z,2.00
2023-08-22T23:40:40.702Z,2.03
2023-08-22T23:43:08.351Z,2.33
2023-08-22T23:45:35.970Z,1.98
2023-08-22T23:48:03.786Z,2.50
2023-08-22T23:50:33.956Z,2.20
2023-08-22T23:53:02.887Z,2.45
2023-08-22T23:55:31.836Z,2.28
2023-08-22T23:58:00.998Z,2.45
