createdAt,value
2023-03-02T00:01:19.882Z,35.70
2023-03-02T00:04:29.519Z,33.47
2023-03-02T00:07:04.184Z,40.20
2023-03-02T00:09:31.158Z,35.23
2023-03-02T00:11:58.117Z,45.97
2023-03-02T00:14:25.241Z,40.78
2023-03-02T00:16:52.268Z,44.10
2023-03-02T00:23:09.639Z,45.67
2023-03-02T00:35:09.121Z,32.58
2023-03-02T00:37:38.855Z,53.93
2023-03-02T00:40:08.006Z,47.63
2023-03-02T00:42:35.011Z,43.25
2023-03-02T00:45:06.591Z,50.05
2023-03-02T01:43:18.189Z,56.25
2023-03-02T01:45:49.821Z,53.20
2023-03-02T02:06:13.971Z,45.35
2023-03-02T02:09:20.714Z,24.48
2023-03-02T02:11:48.133Z,48.50
2023-03-02T02:21:23.586Z,58.13
2023-03-02T02:27:11.779Z,58.42
2023-03-02T02:47:15.257Z,49.03
2023-03-02T02:49:48.043Z,30.77
2023-03-02T03:20:10.459Z,27.57
2023-03-02T03:32:11.739Z,51.08
2023-03-02T03:58:20.367Z,41.30
2023-03-02T04:03:45.935Z,42.92
2023-03-02T04:06:29.870Z,48.77
2023-03-02T04:09:11.452Z,40.72
2023-03-02T04:11:45.266Z,37.83
2023-03-02T04:40:50.963Z,35.35
2023-03-02T04:46:35.010Z,52.83
2023-03-02T04:52:12.239Z,33.33
2023-03-02T04:54:47.362Z,39.42
2023-03-02T04:57:32.157Z,43.22
2023-03-02T04:59:58.979Z,35.88
2023-03-02T05:02:31.830Z,40.70
2023-03-02T05:28:39.366Z,31.38
2023-03-02T05:31:43.154Z,43.17
2023-03-02T05:43:33.558Z,44.40
2023-03-02T05:46:00.291Z,38.03
2023-03-02T05:48:37.144Z,40.10
2023-03-02T06:01:41.016Z,46.95
2023-03-02T06:04:07.804Z,34.43
2023-03-02T06:06:40.826Z,41.63
2023-03-02T06:09:13.044Z,30.50
2023-03-02T06:22:02.475Z,43.40
2023-03-02T06:28:51.619Z,45.70
2023-03-02T06:41:38.674Z,35.83
2023-03-02T06:53:16.090Z,39.47
2023-03-02T07:00:14.075Z,44.67
2023-03-02T07:34:52.176Z,32.08
2023-03-02T07:47:51.147Z,33.33
2023-03-02T08:07:46.069Z,34.17
2023-03-02T08:10:40.297Z,33.73
2023-03-02T08:16:06.401Z,39.15
2023-03-02T08:18:34.729Z,39.40
2023-03-02T09:29:52.337Z,20.63
2023-03-02T09:32:26.203Z,28.65
2023-03-02T09:37:50.557Z,25.20
2023-03-02T09:46:26.166Z,27.38
2023-03-02T09:49:14.121Z,29.02
2023-03-02T09:51:55.826Z,23.83
2023-03-02T09:54:30.366Z,21.97
2023-03-02T09:59:58.382Z,29.35
2023-03-02T10:03:16.587Z,26.08
2023-03-02T10:05:54.683Z,26.38
2023-03-02T10:08:37.118Z,27.50
2023-03-02T10:11:52.264Z,23.98
2023-03-02T10:14:45.189Z,25.80
2023-03-02T10:17:40.049Z,23.95
2023-03-02T10:35:46.961Z,24.63
2023-03-02T10:38:39.592Z,17.57
2023-03-02T10:41:17.859Z,20.42
2023-03-02T10:44:06.687Z,23.73
2023-03-02T10:47:06.736Z,22.75
2023-03-02T10:49:54.136Z,20.02
2023-03-02T10:52:24.174Z,19.40
2023-03-02T10:55:15.037Z,19.67
2023-03-02T10:58:03.928Z,21.90
2023-03-02T11:00:32.350Z,20.40
2023-03-02T11:03:20.804Z,25.55
2023-03-02T11:05:47.572Z,21.23
2023-03-02T11:11:03.266Z,27.15
2023-03-02T11:16:23.706Z,19.65
2023-03-02T11:19:05.084Z,23.53
2023-03-02T11:22:05.447Z,25.20
2023-03-02T11:24:43.359Z,23.67
2023-03-02T11:27:21.109Z,22.40
2023-03-02T11:30:02.726Z,22.63
2023-03-02T11:32:53.831Z,23.80
2023-03-02T11:35:48.224Z,19.98
2023-03-02T11:38:41.555Z,24.90
2023-03-02T11:41:30.969Z,23.00
2023-03-02T11:44:01.492Z,18.65
2023-03-02T11:46:35.240Z,23.97
2023-03-02T11:49:24.384Z,25.83
2023-03-02T11:52:04.116Z,18.88
2023-03-02T11:55:00.045Z,21.40
2023-03-02T12:00:47.577Z,24.70
2023-03-02T12:03:33.393Z,30.25
2023-03-02T12:06:19.014Z,27.77
2023-03-02T12:09:04.947Z,30.70
2023-03-02T12:11:55.571Z,30.48
2023-03-02T12:14:40.209Z,20.67
2023-03-02T12:17:27.137Z,22.85
2023-03-02T12:23:30.374Z,25.13
2023-03-02T12:35:28.085Z,29.02
2023-03-02T12:38:14.258Z,24.40
2023-03-02T12:40:52.808Z,26.83
2023-03-02T12:43:37.530Z,26.63
2023-03-02T12:46:46.782Z,23.55
2023-03-02T12:49:56.148Z,24.45
2023-03-02T12:52:41.529Z,28.95
2023-03-02T12:58:02.111Z,24.50
2023-03-02T13:00:48.807Z,25.23
2023-03-02T13:03:15.679Z,23.33
2023-03-02T13:06:00.188Z,23.73
2023-03-02T13:08:31.080Z,25.02
2023-03-02T13:11:16.843Z,27.47
2023-03-02T13:13:45.499Z,22.25
2023-03-02T13:16:37.630Z,22.35
2023-03-02T13:19:20.947Z,25.52
2023-03-02T13:21:56.539Z,22.63
2023-03-02T13:24:49.037Z,25.20
2023-03-02T13:27:30.441Z,24.50
2023-03-02T13:30:30.969Z,21.25
2023-03-02T13:35:47.246Z,25.25
2023-03-02T13:38:22.934Z,23.83
2023-03-02T13:41:10.865Z,23.00
2023-03-02T13:44:28.455Z,18.70
2023-03-02T13:47:00.135Z,22.65
2023-03-02T13:53:00.703Z,18.80
2023-03-02T13:55:30.974Z,30.08
2023-03-02T13:58:21.748Z,21.25
2023-03-02T14:00:51.790Z,20.75
2023-03-02T14:03:31.030Z,15.80
2023-03-02T14:14:58.998Z,16.85
2023-03-02T14:17:38.392Z,17.88
2023-03-02T14:20:24.071Z,17.27
2023-03-02T14:31:00.697Z,16.92
2023-03-02T14:33:46.964Z,15.20
2023-03-02T14:36:17.979Z,16.50
2023-03-02T14:38:56.079Z,19.23
2023-03-02T14:41:24.474Z,15.68
2023-03-02T14:44:14.355Z,16.02
2023-03-02T14:49:21.870Z,15.23
2023-03-02T14:55:36.953Z,20.00
2023-03-02T14:58:11.370Z,15.07
2023-03-02T15:00:56.103Z,12.83
2023-03-02T15:03:23.035Z,11.90
2023-03-02T15:06:02.266Z,16.88
2023-03-02T15:08:29.136Z,14.55
2023-03-02T15:10:56.093Z,16.27
2023-03-02T15:13:45.730Z,18.53
2023-03-02T15:16:15.946Z,19.90
2023-03-02T15:18:58.934Z,19.30
2023-03-02T15:21:25.879Z,19.67
2023-03-02T15:23:52.564Z,18.77
2023-03-02T15:26:34.469Z,17.63
2023-03-02T15:29:01.192Z,16.63
2023-03-02T15:31:28.018Z,20.63
2023-03-02T15:34:07.311Z,16.25
2023-03-02T15:36:34.071Z,18.73
2023-03-02T15:39:00.787Z,21.67
2023-03-02T15:41:43.110Z,19.08
2023-03-02T15:44:18.128Z,18.23
2023-03-02T15:47:03.630Z,16.88
2023-03-02T15:49:30.537Z,20.45
2023-03-02T15:51:58.244Z,15.17
2023-03-02T15:54:26.366Z,19.60
2023-03-02T15:56:56.291Z,17.33
2023-03-02T15:59:38.162Z,13.00
2023-03-02T16:02:05.046Z,18.58
2023-03-02T16:04:38.725Z,15.83
2023-03-02T16:07:07.007Z,15.80
2023-03-02T16:09:42.609Z,21.38
2023-03-02T16:12:16.293Z,16.85
2023-03-02T16:14:59.406Z,19.40
2023-03-02T16:17:26.156Z,24.57
2023-03-02T16:20:02.718Z,21.77
2023-03-02T16:22:29.685Z,24.25
2023-03-02T16:27:39.445Z,24.55
2023-03-02T16:30:16.351Z,26.60
2023-03-02T16:32:56.986Z,26.33
2023-03-02T16:35:23.791Z,25.27
2023-03-02T16:37:50.515Z,22.77
2023-03-02T16:40:38.336Z,24.25
2023-03-02T16:43:05.937Z,31.23
2023-03-02T16:51:07.722Z,25.00
2023-03-02T16:56:19.465Z,24.13
2023-03-02T16:58:47.059Z,22.80
2023-03-02T17:01:20.108Z,20.25
2023-03-02T17:03:48.442Z,14.38
2023-03-02T17:06:27.178Z,19.85
2023-03-02T17:08:54.686Z,15.57
2023-03-02T17:11:30.778Z,18.73
2023-03-02T17:13:57.694Z,23.67
2023-03-02T17:16:36.695Z,21.13
2023-03-02T17:19:03.622Z,21.77
2023-03-02T17:24:11.150Z,18.00
2023-03-02T17:26:43.638Z,19.88
2023-03-02T17:31:51.419Z,12.63
2023-03-02T17:34:36.512Z,20.27
2023-03-02T17:39:53.244Z,16.92
2023-03-02T17:42:20.474Z,23.27
2023-03-02T17:44:47.610Z,28.15
2023-03-02T17:47:29.791Z,26.40
2023-03-02T17:49:56.876Z,24.95
2023-03-02T17:52:23.575Z,23.45
2023-03-02T17:55:06.656Z,23.33
2023-03-02T17:57:50.646Z,26.13
2023-03-02T18:00:21.125Z,26.87
2023-03-02T18:02:48.522Z,28.85
2023-03-02T18:05:16.408Z,24.48
2023-03-02T18:07:46.212Z,23.25
2023-03-02T18:10:13.938Z,24.70
2023-03-02T18:12:43.306Z,29.43
2023-03-02T18:15:10.964Z,25.00
2023-03-02T18:17:37.807Z,28.25
2023-03-02T18:20:05.472Z,24.88
2023-03-02T18:22:32.446Z,27.85
2023-03-02T18:24:59.391Z,26.63
2023-03-02T18:27:26.306Z,24.25
2023-03-02T18:29:53.074Z,32.13
2023-03-02T18:32:27.017Z,25.67
2023-03-02T18:34:54.022Z,27.10
2023-03-02T18:37:21.017Z,21.70
2023-03-02T18:39:49.965Z,27.00
2023-03-02T18:42:16.633Z,21.25
2023-03-02T18:44:47.640Z,24.15
2023-03-02T18:47:17.107Z,24.80
2023-03-02T18:49:45.003Z,26.53
2023-03-02T18:52:11.836Z,25.80
2023-03-02T18:54:43.216Z,26.45
2023-03-02T18:57:10.165Z,28.17
2023-03-02T18:59:38.039Z,27.98
2023-03-02T19:02:07.390Z,28.13
2023-03-02T19:04:34.346Z,22.05
2023-03-02T19:07:01.124Z,28.85
2023-03-02T19:09:27.848Z,26.13
2023-03-02T19:11:54.599Z,25.73
2023-03-02T19:14:21.689Z,25.27
2023-03-02T19:16:48.441Z,29.50
2023-03-02T19:19:16.211Z,25.63
2023-03-02T19:21:42.865Z,24.30
2023-03-02T19:24:11.878Z,20.98
2023-03-02T19:26:39.027Z,25.60
2023-03-02T19:29:05.811Z,25.42
2023-03-02T19:31:32.630Z,21.42
2023-03-02T19:34:00.288Z,24.00
2023-03-02T19:36:26.953Z,24.75
2023-03-02T19:38:53.721Z,25.03
2023-03-02T19:41:21.185Z,29.17
2023-03-02T19:43:50.987Z,23.98
2023-03-02T19:46:19.084Z,25.15
2023-03-02T19:48:45.880Z,23.20
2023-03-02T19:51:13.804Z,24.40
2023-03-02T19:53:41.382Z,24.38
2023-03-02T19:56:12.310Z,23.55
2023-03-02T19:58:41.051Z,20.15
2023-03-02T20:01:10.014Z,25.67
2023-03-02T20:03:37.760Z,25.03
2023-03-02T20:06:04.677Z,24.13
2023-03-02T20:08:31.659Z,30.83
2023-03-02T20:10:59.668Z,24.83
2023-03-02T20:13:27.322Z,25.55
2023-03-02T20:15:54.114Z,24.97
2023-03-02T20:18:20.976Z,29.98
2023-03-02T20:20:48.036Z,28.42
2023-03-02T20:23:15.149Z,26.55
2023-03-02T20:25:41.893Z,29.80
2023-03-02T20:28:08.693Z,27.47
2023-03-02T20:30:39.446Z,28.80
2023-03-02T20:33:08.166Z,27.10
2023-03-02T20:35:37.206Z,29.35
2023-03-02T20:38:06.102Z,29.63
2023-03-02T20:40:33.391Z,33.87
2023-03-02T20:43:00.335Z,34.50
2023-03-02T20:45:27.397Z,25.98
2023-03-02T20:47:54.500Z,31.38
2023-03-02T20:50:24.978Z,29.85
2023-03-02T20:52:51.774Z,27.33
2023-03-02T20:55:18.745Z,28.13
2023-03-02T20:57:45.587Z,27.05
2023-03-02T21:00:18.915Z,30.35
2023-03-02T21:05:33.900Z,28.73
2023-03-02T21:19:26.307Z,26.23
2023-03-02T21:21:53.377Z,26.77
2023-03-02T21:27:35.191Z,29.38
2023-03-02T22:03:23.292Z,27.27
2023-03-02T22:09:21.876Z,34.35
2023-03-02T22:17:24.903Z,32.53
2023-03-02T22:20:16.827Z,31.00
2023-03-02T22:26:22.796Z,29.27
2023-03-02T22:28:49.547Z,29.65
2023-03-02T22:31:31.759Z,31.17
2023-03-02T23:15:21.128Z,22.88
2023-03-02T23:17:58.539Z,19.48
2023-03-02T23:20:47.181Z,25.67
2023-03-02T23:23:36.705Z,17.98
2023-03-02T23:26:13.085Z,19.83
2023-03-02T23:28:52.381Z,23.20
2023-03-02T23:31:37.991Z,20.63
2023-03-02T23:58:02.835Z,15.25
