createdAt,value
2018-01-10T00:00:42.070Z,86.75
2018-01-10T00:01:42.041Z,87.04
2018-01-10T00:02:42.015Z,86.75
2018-01-10T00:03:41.990Z,86.94
2018-01-10T00:04:41.962Z,86.66
2018-01-10T00:05:41.932Z,86.66
2018-01-10T00:06:41.907Z,87.13
2018-01-10T00:07:41.879Z,87.13
2018-01-10T00:08:41.852Z,86.94
2018-01-10T00:09:41.825Z,87.70
2018-01-10T00:10:41.798Z,87.60
2018-01-10T00:11:41.770Z,87.23
2018-01-10T00:12:41.744Z,87.41
2018-01-10T00:13:41.716Z,87.32
2018-01-10T00:14:41.688Z,87.51
2018-01-10T00:15:41.661Z,87.60
2018-01-10T00:16:41.635Z,87.32
2018-01-10T00:17:41.857Z,87.41
2018-01-10T00:18:41.580Z,87.41
2018-01-10T00:19:41.555Z,87.32
2018-01-10T00:20:41.526Z,87.41
2018-01-10T00:21:41.498Z,87.60
2018-01-10T00:22:41.470Z,88.26
2018-01-10T00:23:41.445Z,88.07
2018-01-10T00:24:41.417Z,87.88
2018-01-10T00:25:41.390Z,87.98
2018-01-10T00:26:41.362Z,87.79
2018-01-10T00:27:41.335Z,87.88
2018-01-10T00:28:41.458Z,88.17
2018-01-10T00:29:41.280Z,87.79
2018-01-10T00:30:41.253Z,88.07
2018-01-10T00:31:41.228Z,87.79
2018-01-10T00:32:41.200Z,87.79
2018-01-10T00:33:42.223Z,87.88
2018-01-10T00:34:41.145Z,87.60
2018-01-10T00:35:41.120Z,87.88
2018-01-10T00:36:41.092Z,88.17
2018-01-10T00:37:41.065Z,88.07
2018-01-10T00:38:41.041Z,88.17
2018-01-10T00:39:41.012Z,88.74
2018-01-10T00:40:40.984Z,88.45
2018-01-10T00:41:40.957Z,88.74
2018-01-10T00:42:40.937Z,88.36
2018-01-10T00:43:40.904Z,88.55
2018-01-10T00:44:40.876Z,88.45
2018-01-10T00:45:40.848Z,88.45
2018-01-10T00:46:40.821Z,88.26
2018-01-10T00:47:40.794Z,88.74
2018-01-10T00:48:40.767Z,88.45
2018-01-10T00:49:40.740Z,88.83
2018-01-10T00:50:40.713Z,88.64
2018-01-10T00:51:40.686Z,89.12
2018-01-10T00:52:40.659Z,89.02
2018-01-10T00:53:40.632Z,89.59
2018-01-10T00:54:40.606Z,89.50
2018-01-10T00:55:40.828Z,88.88
2018-01-10T00:56:40.552Z,88.69
2018-01-10T00:57:40.524Z,89.45
2018-01-10T00:58:40.497Z,89.45
2018-01-10T00:59:40.470Z,89.45
2018-01-10T01:00:40.443Z,89.73
2018-01-10T01:01:40.415Z,90.39
2018-01-10T01:02:40.388Z,89.64
2018-01-10T01:03:40.362Z,89.73
2018-01-10T01:04:40.335Z,89.54
2018-01-10T01:05:40.307Z,89.17
2018-01-10T01:06:40.282Z,89.54
2018-01-10T01:07:40.254Z,90.20
2018-01-10T01:08:40.229Z,89.92
2018-01-10T01:09:40.200Z,90.01
2018-01-10T01:10:40.173Z,90.01
2018-01-10T01:11:40.146Z,89.54
2018-01-10T01:12:40.121Z,89.54
2018-01-10T01:13:40.094Z,89.83
2018-01-10T01:14:40.066Z,90.20
2018-01-10T01:15:40.039Z,90.49
2018-01-10T01:16:40.013Z,90.11
2018-01-10T01:17:39.986Z,90.01
2018-01-10T01:18:39.960Z,90.20
2018-01-10T01:19:39.932Z,90.58
2018-01-10T01:20:39.910Z,90.49
2018-01-10T01:21:39.878Z,90.20
2018-01-10T01:22:39.852Z,90.11
2018-01-10T01:23:39.826Z,90.96
2018-01-10T01:24:39.800Z,90.86
2018-01-10T01:25:39.773Z,90.86
2018-01-10T01:26:39.745Z,90.58
2018-01-10T01:27:39.718Z,90.58
2018-01-10T01:28:39.693Z,90.30
2018-01-10T01:29:39.665Z,90.86
2018-01-10T01:30:39.789Z,90.30
2018-01-10T01:31:39.612Z,90.49
2018-01-10T01:32:39.586Z,90.49
2018-01-10T01:33:39.559Z,90.68
2018-01-10T01:34:39.532Z,90.86
2018-01-10T01:35:39.506Z,91.53
2018-01-10T01:36:39.478Z,90.58
2018-01-10T01:37:39.453Z,90.68
2018-01-10T01:38:39.425Z,90.58
2018-01-10T01:39:39.399Z,90.58
2018-01-10T01:40:39.372Z,90.77
2018-01-10T01:41:39.345Z,90.96
2018-01-10T01:42:39.324Z,90.58
2018-01-10T01:43:39.292Z,90.96
2018-01-10T01:44:39.269Z,90.96
2018-01-10T01:45:39.239Z,90.86
2018-01-10T01:46:39.213Z,90.68
2018-01-10T01:47:39.443Z,90.96
2018-01-10T01:48:39.160Z,90.68
2018-01-10T01:49:39.132Z,90.58
2018-01-10T01:50:39.112Z,90.58
2018-01-10T01:51:39.078Z,90.86
2018-01-10T01:52:39.052Z,91.53
2018-01-10T01:53:39.024Z,91.34
2018-01-10T01:54:38.997Z,91.72
2018-01-10T01:55:38.971Z,91.72
2018-01-10T01:56:38.945Z,91.53
2018-01-10T01:57:38.923Z,91.43
2018-01-10T01:58:38.891Z,91.72
2018-01-10T01:59:38.864Z,91.62
2018-01-10T02:00:38.836Z,91.34
2018-01-10T02:01:38.810Z,91.91
2018-01-10T02:02:38.782Z,91.91
2018-01-10T02:03:38.755Z,92.57
2018-01-10T02:04:38.728Z,92.00
2018-01-10T02:05:38.701Z,91.62
2018-01-10T02:06:38.673Z,91.91
2018-01-10T02:07:38.646Z,91.72
2018-01-10T02:08:38.720Z,91.72
2018-01-10T02:09:38.591Z,92.10
2018-01-10T02:10:38.566Z,92.10
2018-01-10T02:11:38.539Z,92.10
2018-01-10T02:12:38.513Z,91.62
2018-01-10T02:13:38.484Z,91.81
2018-01-10T02:14:38.456Z,92.10
2018-01-10T02:15:38.429Z,91.72
2018-01-10T02:16:38.402Z,92.57
2018-01-10T02:17:38.374Z,92.47
2018-01-10T02:18:38.347Z,92.57
2018-01-10T02:19:38.320Z,91.91
2018-01-10T02:20:38.294Z,92.29
2018-01-10T02:21:38.266Z,92.57
2018-01-10T02:22:38.237Z,91.81
2018-01-10T02:23:38.211Z,92.29
2018-01-10T02:24:38.187Z,91.72
2018-01-10T02:25:38.156Z,92.57
2018-01-10T02:26:38.129Z,92.57
2018-01-10T02:27:38.103Z,92.00
2018-01-10T02:28:38.075Z,92.57
2018-01-10T02:29:38.047Z,92.57
2018-01-10T02:30:38.021Z,91.91
2018-01-10T02:31:38.245Z,91.72
2018-01-10T02:32:37.968Z,92.00
2018-01-10T02:33:37.940Z,91.81
2018-01-10T02:34:37.912Z,91.91
2018-01-10T02:35:37.885Z,91.72
2018-01-10T02:36:37.858Z,91.91
2018-01-10T02:37:37.830Z,91.62
2018-01-10T02:38:37.803Z,91.91
2018-01-10T02:39:37.777Z,92.00
2018-01-10T02:40:37.751Z,91.81
2018-01-10T02:41:37.722Z,91.53
2018-01-10T02:42:37.698Z,91.72
2018-01-10T02:43:37.668Z,91.62
2018-01-10T02:44:37.641Z,91.81
2018-01-10T02:45:37.614Z,91.34
2018-01-10T02:46:37.588Z,91.81
2018-01-10T02:47:37.563Z,91.72
2018-01-10T02:48:37.784Z,91.43
2018-01-10T02:49:37.507Z,91.62
2018-01-10T02:50:37.481Z,91.62
2018-01-10T02:51:37.459Z,92.10
2018-01-10T02:52:37.428Z,91.91
2018-01-10T02:53:37.401Z,91.91
2018-01-10T02:54:37.375Z,91.91
2018-01-10T02:55:37.348Z,91.81
2018-01-10T02:56:37.323Z,92.10
2018-01-10T02:57:37.295Z,91.34
2018-01-10T02:58:37.269Z,91.53
2018-01-10T02:59:37.244Z,91.43
2018-01-10T03:00:37.467Z,91.62
2018-01-10T03:01:37.189Z,92.10
2018-01-10T03:02:37.163Z,91.34
2018-01-10T03:03:37.138Z,91.34
2018-01-10T03:04:37.112Z,91.24
2018-01-10T03:05:37.234Z,91.81
2018-01-10T03:06:37.058Z,91.72
2018-01-10T03:07:37.032Z,91.72
2018-01-10T03:08:37.005Z,91.91
2018-01-10T03:09:36.979Z,91.81
2018-01-10T03:10:37.052Z,92.05
2018-01-10T03:11:36.927Z,91.58
2018-01-10T03:12:36.900Z,91.48
2018-01-10T03:13:36.872Z,91.67
2018-01-10T03:14:36.846Z,91.53
2018-01-10T03:15:36.821Z,91.96
2018-01-10T03:16:36.794Z,91.39
2018-01-10T03:17:36.767Z,91.34
2018-01-10T03:18:36.740Z,91.77
2018-01-10T03:19:36.716Z,91.58
2018-01-10T03:20:36.688Z,91.39
2018-01-10T03:21:36.663Z,91.58
2018-01-10T03:22:36.634Z,91.48
2018-01-10T03:23:36.607Z,91.58
2018-01-10T03:24:36.586Z,91.67
2018-01-10T03:25:36.554Z,91.96
2018-01-10T03:26:36.527Z,92.33
2018-01-10T03:27:36.499Z,91.77
2018-01-10T03:28:36.474Z,91.48
2018-01-10T03:29:36.445Z,91.77
2018-01-10T03:30:36.420Z,91.58
2018-01-10T03:31:36.392Z,92.33
2018-01-10T03:32:36.665Z,91.96
2018-01-10T03:33:36.338Z,91.58
2018-01-10T03:34:36.311Z,91.86
2018-01-10T03:35:36.284Z,92.24
2018-01-10T03:36:36.259Z,92.14
2018-01-10T03:37:36.230Z,92.24
2018-01-10T03:38:36.305Z,92.24
2018-01-10T03:39:36.179Z,91.67
2018-01-10T03:40:36.151Z,91.96
2018-01-10T03:41:36.124Z,91.77
2018-01-10T03:42:36.097Z,91.96
2018-01-10T03:43:36.220Z,92.05
2018-01-10T03:44:36.043Z,92.71
2018-01-10T03:45:36.017Z,92.52
2018-01-10T03:46:35.989Z,92.71
2018-01-10T03:47:35.963Z,92.61
2018-01-10T03:48:35.938Z,92.52
2018-01-10T03:49:35.909Z,92.80
2018-01-10T03:50:35.883Z,92.52
2018-01-10T03:51:35.857Z,92.43
2018-01-10T03:52:35.831Z,92.61
2018-01-10T03:53:35.803Z,92.61
2018-01-10T03:54:36.027Z,92.61
2018-01-10T03:55:35.750Z,92.61
2018-01-10T03:56:35.725Z,92.43
2018-01-10T03:57:35.696Z,92.71
2018-01-10T03:58:35.669Z,92.05
2018-01-10T03:59:35.650Z,92.71
2018-01-10T04:00:35.616Z,92.52
2018-01-10T04:01:35.842Z,92.52
2018-01-10T04:02:35.563Z,92.43
2018-01-10T04:03:35.537Z,92.43
2018-01-10T04:04:35.511Z,92.52
2018-01-10T04:05:35.483Z,92.61
2018-01-10T04:06:35.457Z,92.80
2018-01-10T04:07:35.433Z,92.61
2018-01-10T04:08:35.406Z,92.61
2018-01-10T04:09:35.380Z,92.61
2018-01-10T04:10:35.405Z,92.43
2018-01-10T04:11:35.328Z,92.43
2018-01-10T04:12:35.301Z,92.71
2018-01-10T04:13:35.274Z,92.43
2018-01-10T04:14:35.249Z,92.71
2018-01-10T04:15:35.222Z,92.24
2018-01-10T04:16:35.198Z,92.61
2018-01-10T04:17:35.169Z,92.61
2018-01-10T04:18:35.144Z,92.33
2018-01-10T04:19:35.117Z,92.52
2018-01-10T04:20:35.092Z,92.43
2018-01-10T04:21:35.065Z,92.43
2018-01-10T04:22:35.038Z,92.33
2018-01-10T04:23:35.012Z,92.33
2018-01-10T04:24:34.987Z,92.33
2018-01-10T04:25:35.109Z,92.52
2018-01-10T04:26:34.938Z,92.43
2018-01-10T04:27:34.907Z,92.43
2018-01-10T04:28:34.881Z,92.43
2018-01-10T04:29:34.853Z,92.52
2018-01-10T04:30:34.827Z,92.52
2018-01-10T04:31:34.801Z,92.61
2018-01-10T04:32:34.775Z,92.43
2018-01-10T04:33:34.847Z,92.80
2018-01-10T04:34:34.721Z,92.80
2018-01-10T04:35:34.696Z,92.90
2018-01-10T04:36:34.668Z,92.90
2018-01-10T04:37:34.642Z,92.61
2018-01-10T04:38:34.866Z,92.33
2018-01-10T04:39:34.589Z,92.43
2018-01-10T04:40:34.564Z,92.80
2018-01-10T04:41:34.535Z,92.61
2018-01-10T04:42:34.512Z,92.71
2018-01-10T04:43:34.733Z,92.80
2018-01-10T04:44:34.457Z,92.99
2018-01-10T04:45:34.431Z,93.28
2018-01-10T04:46:34.404Z,93.28
2018-01-10T04:47:34.377Z,93.18
2018-01-10T04:48:34.350Z,93.18
2018-01-10T04:49:34.323Z,93.37
2018-01-10T04:50:34.298Z,93.18
2018-01-10T04:51:34.271Z,93.37
2018-01-10T04:52:34.245Z,92.90
2018-01-10T04:53:34.217Z,93.56
2018-01-10T04:54:34.190Z,93.47
2018-01-10T04:55:34.165Z,93.47
2018-01-10T04:56:34.139Z,93.47
2018-01-10T04:57:34.111Z,94.13
2018-01-10T04:58:34.084Z,93.28
2018-01-10T04:59:34.058Z,94.04
2018-01-10T05:00:34.032Z,93.75
2018-01-10T05:01:34.004Z,93.47
2018-01-10T05:02:33.979Z,93.56
2018-01-10T05:03:33.952Z,93.28
2018-01-10T05:04:33.926Z,93.56
2018-01-10T05:05:33.899Z,93.37
2018-01-10T05:06:33.875Z,94.04
2018-01-10T05:07:33.846Z,93.94
2018-01-10T05:08:33.820Z,93.28
2018-01-10T05:09:33.791Z,93.75
2018-01-10T05:10:33.771Z,93.75
2018-01-10T05:11:33.741Z,94.04
2018-01-10T05:12:33.713Z,93.85
2018-01-10T05:13:33.686Z,93.66
2018-01-10T05:14:33.660Z,93.66
2018-01-10T05:15:33.633Z,94.04
2018-01-10T05:16:33.607Z,94.13
2018-01-10T05:17:33.579Z,94.13
2018-01-10T05:18:33.805Z,94.42
2018-01-10T05:19:33.528Z,93.85
2018-01-10T05:20:33.501Z,94.32
2018-01-10T05:21:33.474Z,94.42
2018-01-10T05:22:33.447Z,93.85
2018-01-10T05:23:33.423Z,93.94
2018-01-10T05:24:33.495Z,94.32
2018-01-10T05:25:33.368Z,94.32
2018-01-10T05:26:33.341Z,93.85
2018-01-10T05:27:33.314Z,93.94
2018-01-10T05:28:33.288Z,94.13
2018-01-10T05:29:33.411Z,94.13
2018-01-10T05:30:33.234Z,94.13
2018-01-10T05:31:33.208Z,94.42
2018-01-10T05:32:33.183Z,94.32
2018-01-10T05:33:33.156Z,94.42
2018-01-10T05:34:33.128Z,94.42
2018-01-10T05:35:33.102Z,94.32
2018-01-10T05:36:33.077Z,94.32
2018-01-10T05:37:33.049Z,94.23
2018-01-10T05:38:33.023Z,93.85
2018-01-10T05:39:32.997Z,93.94
2018-01-10T05:40:32.972Z,94.13
2018-01-10T05:41:32.943Z,94.13
2018-01-10T05:42:32.918Z,94.79
2018-01-10T05:43:32.893Z,94.04
2018-01-10T05:44:32.867Z,94.23
2018-01-10T05:45:32.838Z,93.56
2018-01-10T05:46:32.820Z,94.13
2018-01-10T05:47:32.787Z,94.23
2018-01-10T05:48:32.763Z,93.94
2018-01-10T05:49:32.886Z,93.66
2018-01-10T05:50:32.710Z,93.75
2018-01-10T05:51:32.684Z,93.85
2018-01-10T05:52:32.659Z,93.75
2018-01-10T05:53:32.631Z,93.75
2018-01-10T05:54:32.606Z,94.23
2018-01-10T05:55:32.581Z,94.23
2018-01-10T05:56:32.554Z,93.99
2018-01-10T05:57:32.527Z,94.32
2018-01-10T05:58:32.503Z,94.23
2018-01-10T05:59:32.778Z,94.32
2018-01-10T06:00:32.451Z,94.04
2018-01-10T06:01:32.426Z,94.13
2018-01-10T06:02:32.400Z,94.42
2018-01-10T06:03:32.374Z,93.94
2018-01-10T06:04:32.598Z,94.04
2018-01-10T06:05:32.324Z,93.75
2018-01-10T06:06:32.296Z,94.04
2018-01-10T06:07:32.271Z,94.08
2018-01-10T06:08:32.246Z,94.08
2018-01-10T06:09:32.218Z,94.84
2018-01-10T06:10:32.194Z,94.56
2018-01-10T06:11:32.167Z,94.46
2018-01-10T06:12:32.142Z,94.65
2018-01-10T06:13:32.116Z,94.65
2018-01-10T06:14:32.089Z,94.56
2018-01-10T06:15:32.065Z,94.74
2018-01-10T06:16:32.040Z,94.65
2018-01-10T06:17:32.014Z,94.84
2018-01-10T06:18:31.987Z,94.93
2018-01-10T06:19:32.112Z,94.65
2018-01-10T06:20:31.935Z,93.80
2018-01-10T06:21:31.908Z,93.99
2018-01-10T06:22:31.884Z,93.99
2018-01-10T06:23:31.858Z,93.80
2018-01-10T06:24:31.832Z,94.08
2018-01-10T06:25:31.817Z,94.65
2018-01-10T06:26:31.779Z,94.65
2018-01-10T06:27:31.755Z,94.84
2018-01-10T06:28:31.728Z,94.65
2018-01-10T06:29:31.703Z,94.65
2018-01-10T06:30:31.677Z,94.84
2018-01-10T06:31:31.652Z,94.56
2018-01-10T06:32:31.626Z,94.84
2018-01-10T06:33:31.598Z,94.08
2018-01-10T06:34:31.573Z,94.84
2018-01-10T06:35:31.548Z,93.99
2018-01-10T06:36:31.823Z,94.37
2018-01-10T06:37:31.496Z,94.08
2018-01-10T06:38:31.470Z,94.65
2018-01-10T06:39:31.446Z,94.65
2018-01-10T06:40:31.421Z,94.27
2018-01-10T06:41:31.394Z,94.65
2018-01-10T06:42:31.368Z,94.74
2018-01-10T06:43:31.343Z,94.84
2018-01-10T06:44:31.317Z,94.84
2018-01-10T06:45:31.292Z,94.37
2018-01-10T06:46:31.266Z,94.93
2018-01-10T06:47:31.491Z,94.84
2018-01-10T06:48:31.216Z,94.84
2018-01-10T06:49:31.188Z,95.03
2018-01-10T06:50:31.163Z,94.93
2018-01-10T06:51:31.138Z,94.65
2018-01-10T06:52:31.111Z,95.03
2018-01-10T06:53:31.085Z,94.74
2018-01-10T06:54:31.060Z,94.56
2018-01-10T06:55:31.033Z,95.03
2018-01-10T06:56:31.007Z,94.65
2018-01-10T06:57:31.082Z,94.37
2018-01-10T06:58:30.995Z,95.21
2018-01-10T06:59:30.931Z,95.31
2018-01-10T07:00:30.903Z,95.40
2018-01-10T07:01:30.877Z,95.31
2018-01-10T07:02:30.952Z,94.84
2018-01-10T07:03:30.826Z,94.84
2018-01-10T07:04:30.802Z,94.84
2018-01-10T07:05:30.773Z,94.65
2018-01-10T07:06:30.747Z,95.21
2018-01-10T07:07:30.972Z,94.65
2018-01-10T07:08:30.696Z,94.84
2018-01-10T07:09:30.669Z,95.31
2018-01-10T07:10:30.645Z,95.31
2018-01-10T07:11:30.618Z,95.21
2018-01-10T07:12:30.592Z,94.84
2018-01-10T07:13:30.816Z,95.40
2018-01-10T07:14:30.542Z,94.65
2018-01-10T07:15:30.516Z,94.37
2018-01-10T07:16:30.489Z,95.31
2018-01-10T07:17:30.464Z,95.31
2018-01-10T07:18:30.438Z,95.21
2018-01-10T07:19:30.414Z,95.21
2018-01-10T07:20:30.388Z,95.03
2018-01-10T07:21:30.361Z,95.03
2018-01-10T07:22:30.337Z,95.03
2018-01-10T07:23:30.314Z,95.40
2018-01-10T07:24:30.285Z,95.50
2018-01-10T07:25:30.453Z,95.69
2018-01-10T07:26:30.234Z,95.69
2018-01-10T07:27:30.209Z,95.31
2018-01-10T07:28:30.183Z,95.21
2018-01-10T07:29:30.156Z,95.50
2018-01-10T07:30:30.131Z,95.50
2018-01-10T07:31:30.105Z,95.50
2018-01-10T07:32:30.079Z,95.40
2018-01-10T07:33:30.053Z,95.40
2018-01-10T07:34:30.040Z,95.40
2018-01-10T07:35:30.003Z,95.59
2018-01-10T07:36:29.975Z,95.40
2018-01-10T07:37:30.101Z,95.50
2018-01-10T07:38:29.925Z,95.59
2018-01-10T07:39:29.901Z,95.50
2018-01-10T07:40:29.873Z,95.03
2018-01-10T07:41:29.847Z,95.50
2018-01-10T07:42:30.070Z,95.40
2018-01-10T07:43:29.795Z,95.88
2018-01-10T07:44:29.769Z,95.88
2018-01-10T07:45:29.742Z,95.97
2018-01-10T07:46:29.716Z,95.88
2018-01-10T07:47:29.842Z,95.78
2018-01-10T07:48:29.668Z,96.07
2018-01-10T07:49:29.638Z,96.07
2018-01-10T07:50:29.613Z,95.97
2018-01-10T07:51:29.587Z,96.16
2018-01-10T07:52:29.562Z,96.54
2018-01-10T07:53:29.540Z,96.35
2018-01-10T07:54:29.514Z,96.07
2018-01-10T07:55:29.489Z,96.26
2018-01-10T07:56:29.463Z,96.26
2018-01-10T07:57:29.430Z,96.45
2018-01-10T07:58:29.407Z,95.97
2018-01-10T07:59:29.379Z,96.54
2018-01-10T08:00:29.354Z,96.26
2018-01-10T08:01:29.326Z,96.35
2018-01-10T08:02:29.302Z,96.07
2018-01-10T08:03:29.276Z,96.26
2018-01-10T08:04:29.251Z,96.26
2018-01-10T08:05:29.225Z,96.26
2018-01-10T08:06:29.198Z,96.16
2018-01-10T08:07:29.172Z,96.54
2018-01-10T08:08:29.148Z,96.54
2018-01-10T08:09:29.158Z,96.92
2018-01-10T08:10:29.096Z,96.83
2018-01-10T08:11:29.074Z,96.73
2018-01-10T08:12:29.299Z,97.30
2018-01-10T08:13:29.017Z,96.26
2018-01-10T08:14:28.992Z,97.02
2018-01-10T08:15:28.967Z,96.26
2018-01-10T08:16:28.941Z,96.45
2018-01-10T08:17:28.920Z,96.92
2018-01-10T08:18:28.894Z,96.73
2018-01-10T08:19:28.869Z,96.83
2018-01-10T08:20:28.838Z,96.83
2018-01-10T08:21:28.812Z,96.83
2018-01-10T08:22:28.786Z,96.92
2018-01-10T08:23:28.762Z,97.02
2018-01-10T08:24:28.738Z,97.39
2018-01-10T08:25:28.708Z,97.87
2018-01-10T08:26:28.684Z,97.30
2018-01-10T08:27:28.658Z,96.73
2018-01-10T08:28:28.634Z,96.73
2018-01-10T08:29:28.606Z,97.49
2018-01-10T08:30:28.582Z,97.30
2018-01-10T08:31:28.555Z,97.39
2018-01-10T08:32:28.530Z,97.39
2018-01-10T08:33:28.503Z,97.58
2018-01-10T08:34:28.478Z,97.58
2018-01-10T08:35:28.454Z,97.77
2018-01-10T08:37:27.320Z,97.39
2018-01-10T08:37:28.410Z,97.68
2018-01-10T08:38:28.385Z,97.58
2018-01-10T08:39:28.362Z,97.02
2018-01-10T08:40:28.336Z,96.83
2018-01-10T08:41:28.311Z,97.77
2018-01-10T08:42:28.285Z,96.92
2018-01-10T08:45:24.942Z,97.58
2018-01-10T08:46:12.180Z,97.77
2018-01-10T08:47:12.156Z,97.58
2018-01-10T08:48:12.132Z,97.58
2018-01-10T08:49:12.103Z,97.77
2018-01-10T08:50:12.078Z,97.49
2018-01-10T08:51:12.056Z,97.30
2018-01-10T08:52:37.712Z,97.58
2018-01-10T08:53:12.012Z,97.68
2018-01-10T08:54:11.988Z,97.58
2018-01-10T08:55:11.964Z,97.58
2018-01-10T08:56:11.942Z,97.58
2018-01-10T08:57:11.914Z,97.68
2018-01-10T08:58:11.888Z,97.39
2018-01-10T09:00:56.510Z,97.30
2018-01-10T09:01:56.486Z,96.64
2018-01-10T09:02:56.461Z,97.11
2018-01-10T09:03:56.436Z,97.11
2018-01-10T09:04:56.411Z,96.73
2018-01-10T09:05:56.386Z,96.64
2018-01-10T09:06:56.363Z,96.64
2018-01-10T09:07:56.336Z,96.83
2018-01-10T09:08:56.311Z,96.45
2018-01-10T09:09:56.538Z,96.54
2018-01-10T09:10:56.264Z,96.45
2018-01-10T09:11:56.237Z,96.83
2018-01-10T09:12:56.212Z,96.83
2018-01-10T09:13:56.189Z,97.02
2018-01-10T09:14:56.163Z,96.92
2018-01-10T09:15:56.138Z,96.64
2018-01-10T09:16:56.115Z,96.88
2018-01-10T09:17:56.090Z,96.78
2018-01-10T09:18:56.065Z,96.45
2018-01-10T09:19:56.046Z,96.31
2018-01-10T09:20:56.015Z,97.16
2018-01-10T09:21:55.992Z,96.88
2018-01-10T09:22:55.966Z,96.31
2018-01-10T09:23:55.941Z,96.12
2018-01-10T09:24:55.916Z,96.50
2018-01-10T09:25:55.893Z,96.31
2018-01-10T09:26:56.118Z,96.40
2018-01-10T09:27:55.842Z,96.31
2018-01-10T09:28:55.818Z,96.02
2018-01-10T09:29:55.793Z,96.02
2018-01-10T09:30:55.770Z,96.40
2018-01-10T09:31:55.894Z,96.31
2018-01-10T09:32:55.719Z,95.74
2018-01-10T09:33:55.695Z,95.83
2018-01-10T09:34:55.670Z,96.12
2018-01-10T09:35:55.645Z,96.02
2018-01-10T09:36:55.622Z,95.93
2018-01-10T09:37:55.598Z,95.83
2018-01-10T09:38:55.574Z,96.12
2018-01-10T09:39:55.547Z,95.55
2018-01-10T09:40:55.523Z,95.74
2018-01-10T09:41:55.500Z,95.36
2018-01-10T09:42:55.475Z,95.26
2018-01-10T09:43:55.451Z,95.74
2018-01-10T09:44:55.426Z,95.64
2018-01-10T09:45:55.403Z,95.55
2018-01-10T09:46:55.631Z,95.55
2018-01-10T09:47:55.353Z,95.26
2018-01-10T09:48:55.330Z,95.45
2018-01-10T09:49:55.307Z,95.36
2018-01-10T09:50:55.282Z,95.26
2018-01-10T09:51:55.258Z,94.93
2018-01-10T09:52:55.233Z,95.41
2018-01-10T09:53:55.209Z,95.31
2018-01-10T09:54:55.186Z,95.41
2018-01-10T09:55:55.161Z,95.22
2018-01-10T09:56:55.236Z,95.12
2018-01-10T09:57:55.113Z,95.22
2018-01-10T09:58:55.090Z,95.45
2018-01-10T09:59:55.064Z,94.93
2018-01-10T10:00:55.041Z,95.60
2018-01-10T10:01:55.016Z,95.22
2018-01-10T10:02:54.992Z,95.50
2018-01-10T10:03:54.967Z,95.50
2018-01-10T10:04:54.944Z,95.31
2018-01-10T10:05:54.931Z,95.12
2018-01-10T10:06:55.198Z,95.12
2018-01-10T10:07:54.871Z,95.31
2018-01-10T10:08:54.848Z,95.03
2018-01-10T10:09:54.825Z,95.31
2018-01-10T10:10:54.802Z,95.31
2018-01-10T10:11:54.776Z,95.22
2018-01-10T10:12:54.757Z,95.12
2018-01-10T10:13:54.729Z,95.31
2018-01-10T10:14:54.706Z,95.12
2018-01-10T10:15:54.681Z,95.22
2018-01-10T10:16:54.658Z,95.03
2018-01-10T10:17:54.636Z,95.69
2018-01-10T10:18:54.612Z,95.12
2018-01-10T10:19:54.587Z,95.31
2018-01-10T10:20:54.665Z,94.74
2018-01-10T10:21:54.542Z,94.93
2018-01-10T10:22:54.518Z,94.08
2018-01-10T10:23:54.494Z,94.56
2018-01-10T10:24:54.471Z,94.37
2018-01-10T10:25:54.449Z,94.46
2018-01-10T10:26:54.426Z,94.08
2018-01-10T10:27:54.402Z,94.08
2018-01-10T10:28:54.378Z,94.18
2018-01-10T10:29:54.356Z,93.89
2018-01-10T10:30:54.335Z,93.61
2018-01-10T10:31:54.314Z,93.37
2018-01-10T10:32:54.287Z,93.13
2018-01-10T10:33:54.263Z,93.37
2018-01-10T10:34:54.241Z,93.27
2018-01-10T10:35:54.217Z,93.27
2018-01-10T10:36:54.195Z,93.18
2018-01-10T10:37:54.173Z,92.90
2018-01-10T10:38:54.151Z,92.99
2018-01-10T10:39:54.129Z,92.61
2018-01-10T10:40:54.109Z,92.99
2018-01-10T10:41:54.085Z,92.80
2018-01-10T10:42:54.064Z,92.80
2018-01-10T10:43:54.042Z,93.08
2018-01-10T10:44:54.018Z,92.90
2018-01-10T10:45:53.995Z,92.99
2018-01-10T10:46:53.975Z,92.61
2018-01-10T10:47:53.951Z,92.23
2018-01-10T10:48:53.929Z,92.52
2018-01-10T10:49:53.907Z,91.66
2018-01-10T10:50:54.139Z,92.04
2018-01-10T10:51:53.863Z,91.47
2018-01-10T10:52:53.842Z,91.47
2018-01-10T10:53:53.821Z,91.47
2018-01-10T10:54:53.797Z,91.76
2018-01-10T10:55:53.876Z,91.76
2018-01-10T10:56:53.753Z,91.76
2018-01-10T10:57:53.730Z,91.66
2018-01-10T10:58:53.710Z,91.85
2018-01-10T10:59:53.685Z,92.04
2018-01-10T11:00:53.914Z,92.14
2018-01-10T11:01:53.642Z,91.85
2018-01-10T11:02:53.644Z,92.23
2018-01-10T11:03:53.597Z,92.14
2018-01-10T11:04:53.574Z,91.66
2018-01-10T11:05:53.553Z,91.57
2018-01-10T11:06:53.529Z,91.85
2018-01-10T11:07:53.508Z,91.95
2018-01-10T11:08:53.483Z,92.04
2018-01-10T11:09:53.463Z,91.85
2018-01-10T11:10:53.541Z,91.85
2018-01-10T11:11:53.417Z,92.14
2018-01-10T11:12:53.395Z,91.76
2018-01-10T11:13:53.374Z,92.33
2018-01-10T11:14:53.352Z,91.71
2018-01-10T11:15:53.329Z,91.90
2018-01-10T11:16:53.306Z,91.90
2018-01-10T11:17:53.285Z,92.09
2018-01-10T11:18:53.264Z,91.61
2018-01-10T11:19:53.241Z,91.71
2018-01-10T11:20:53.220Z,91.33
2018-01-10T11:21:53.200Z,91.80
2018-01-10T11:22:53.179Z,91.61
2018-01-10T11:23:53.157Z,91.71
2018-01-10T11:24:53.135Z,91.52
2018-01-10T11:25:53.113Z,91.90
2018-01-10T11:26:53.094Z,91.24
2018-01-10T11:27:53.071Z,91.52
2018-01-10T11:28:53.050Z,90.67
2018-01-10T11:29:53.029Z,90.57
2018-01-10T11:30:53.009Z,91.24
2018-01-10T11:31:52.988Z,90.95
2018-01-10T11:32:52.966Z,90.86
2018-01-10T11:33:53.197Z,90.86
2018-01-10T11:34:52.925Z,91.05
2018-01-10T11:35:52.902Z,90.76
2018-01-10T11:36:52.883Z,91.24
2018-01-10T11:37:52.861Z,90.67
2018-01-10T11:38:52.842Z,91.24
2018-01-10T11:39:52.819Z,90.95
2018-01-10T11:40:52.798Z,91.14
2018-01-10T11:41:52.778Z,90.76
2018-01-10T11:42:52.757Z,90.86
2018-01-10T11:43:52.836Z,90.19
2018-01-10T11:44:52.715Z,89.81
2018-01-10T11:45:52.695Z,89.81
2018-01-10T11:46:52.675Z,90.19
2018-01-10T11:47:52.654Z,90.29
2018-01-10T11:48:52.935Z,89.81
2018-01-10T11:49:52.613Z,89.72
2018-01-10T11:50:52.592Z,89.81
2018-01-10T11:51:52.627Z,89.81
2018-01-10T11:52:52.551Z,89.34
2018-01-10T11:53:53.332Z,89.91
2018-01-10T11:54:52.519Z,89.62
2018-01-10T11:55:52.488Z,89.72
2018-01-10T11:56:52.467Z,89.72
2018-01-10T11:57:52.446Z,90.48
2018-01-10T11:58:52.425Z,90.10
2018-01-10T11:59:52.404Z,90.48
2018-01-10T12:00:52.383Z,90.29
2018-01-10T12:01:52.362Z,91.05
2018-01-10T12:02:52.342Z,90.29
2018-01-10T12:03:52.318Z,90.29
2018-01-10T12:04:52.297Z,90.33
2018-01-10T12:05:52.276Z,89.86
2018-01-10T12:06:52.255Z,89.81
2018-01-10T12:07:52.234Z,90.05
2018-01-10T12:08:52.213Z,89.95
2018-01-10T12:09:52.196Z,89.76
2018-01-10T12:10:52.170Z,89.58
2018-01-10T12:11:52.148Z,89.48
2018-01-10T12:12:52.127Z,89.48
2018-01-10T12:13:52.106Z,89.67
2018-01-10T12:14:52.088Z,89.29
2018-01-10T12:15:52.065Z,89.48
2018-01-10T12:16:52.046Z,89.58
2018-01-10T12:17:52.023Z,88.81
2018-01-10T12:18:52.003Z,89.48
2018-01-10T12:19:51.981Z,89.48
2018-01-10T12:20:52.210Z,89.20
2018-01-10T12:21:51.939Z,88.81
2018-01-10T12:22:51.917Z,88.53
2018-01-10T12:23:51.896Z,89.00
2018-01-10T12:24:51.921Z,88.81
2018-01-10T12:25:51.853Z,89.29
2018-01-10T12:26:51.836Z,89.48
2018-01-10T12:27:51.810Z,89.20
2018-01-10T12:28:51.789Z,89.48
2018-01-10T12:29:51.767Z,89.67
2018-01-10T12:30:51.746Z,89.67
2018-01-10T12:31:51.723Z,89.58
2018-01-10T12:32:51.702Z,89.58
2018-01-10T12:33:51.680Z,89.39
2018-01-10T12:34:51.659Z,90.05
2018-01-10T12:35:51.636Z,89.86
2018-01-10T12:36:51.615Z,89.48
2018-01-10T12:37:51.845Z,89.58
2018-01-10T12:38:51.578Z,89.48
2018-01-10T12:39:51.550Z,89.76
2018-01-10T12:40:51.529Z,90.71
2018-01-10T12:41:51.508Z,90.14
2018-01-10T12:42:51.486Z,90.33
2018-01-10T12:43:51.464Z,90.14
2018-01-10T12:44:51.444Z,89.48
2018-01-10T12:45:51.422Z,89.76
2018-01-10T12:46:51.399Z,90.52
2018-01-10T12:47:51.378Z,89.10
2018-01-10T12:48:51.357Z,89.67
2018-01-10T12:49:51.340Z,90.52
2018-01-10T12:50:51.313Z,90.24
2018-01-10T12:51:51.292Z,90.14
2018-01-10T12:52:51.271Z,90.14
2018-01-10T12:53:51.249Z,90.52
2018-01-10T12:54:51.227Z,89.86
2018-01-10T12:55:51.207Z,89.86