createdAt,value
2018-08-19T00:00:37.711Z,16.16
2018-08-19T00:01:37.739Z,16.21
2018-08-19T00:02:37.754Z,16.28
2018-08-19T00:03:37.773Z,16.36
2018-08-19T00:04:37.788Z,16.38
2018-08-19T00:05:37.810Z,16.43
2018-08-19T00:06:37.828Z,16.56
2018-08-19T00:07:37.882Z,16.68
2018-08-19T00:08:37.875Z,16.96
2018-08-19T00:09:37.898Z,16.87
2018-08-19T00:10:37.909Z,16.71
2018-08-19T00:11:37.924Z,16.86
2018-08-19T00:12:37.948Z,16.86
2018-08-19T00:13:37.964Z,17.05
2018-08-19T00:14:37.982Z,17.04
2018-08-19T00:15:38.008Z,16.87
2018-08-19T00:16:38.022Z,16.99
2018-08-19T00:17:38.041Z,17.14
2018-08-19T00:18:38.062Z,17.02
2018-08-19T00:19:38.086Z,17.01
2018-08-19T00:20:38.100Z,16.83
2018-08-19T00:21:38.144Z,16.57
2018-08-19T00:22:38.139Z,16.58
2018-08-19T00:23:38.157Z,16.47
2018-08-19T00:24:38.182Z,16.38
2018-08-19T00:25:38.198Z,16.39
2018-08-19T00:26:38.219Z,16.28
2018-08-19T00:27:38.245Z,16.13
2018-08-19T00:28:38.255Z,15.98
2018-08-19T00:29:38.277Z,16.04
2018-08-19T00:30:38.294Z,15.95
2018-08-19T00:31:38.312Z,15.86
2018-08-19T00:32:38.334Z,15.76
2018-08-19T00:33:38.353Z,15.91
2018-08-19T00:34:38.397Z,15.82
2018-08-19T00:35:38.399Z,15.80
2018-08-19T00:36:38.412Z,15.97
2018-08-19T00:37:38.430Z,16.00
2018-08-19T00:38:38.454Z,15.97
2018-08-19T00:39:38.493Z,15.98
2018-08-19T00:40:38.490Z,15.90
2018-08-19T00:41:38.511Z,15.83
2018-08-19T00:42:38.535Z,15.80
2018-08-19T00:43:38.552Z,15.79
2018-08-19T00:44:38.568Z,15.65
2018-08-19T00:45:38.585Z,15.77
2018-08-19T00:46:38.606Z,15.62
2018-08-19T00:47:38.628Z,15.58
2018-08-19T00:48:38.644Z,15.57
2018-08-19T00:49:38.665Z,15.57
2018-08-19T00:50:38.683Z,15.49
2018-08-19T00:51:38.703Z,15.61
2018-08-19T00:52:38.721Z,15.59
2018-08-19T00:53:38.745Z,15.54
2018-08-19T00:54:38.760Z,15.58
2018-08-19T00:55:38.779Z,15.52
2018-08-19T00:56:38.803Z,15.47
2018-08-19T00:57:38.819Z,15.37
2018-08-19T00:58:38.838Z,15.42
2018-08-19T00:59:38.863Z,15.33
2018-08-19T01:00:38.874Z,15.40
2018-08-19T01:01:38.893Z,15.39
2018-08-19T01:02:38.915Z,15.40
2018-08-19T01:03:38.939Z,15.57
2018-08-19T01:04:38.951Z,15.46
2018-08-19T01:05:38.973Z,15.49
2018-08-19T01:06:38.998Z,15.40
2018-08-19T01:07:39.008Z,15.39
2018-08-19T01:08:39.030Z,15.49
2018-08-19T01:09:39.049Z,15.54
2018-08-19T01:10:39.070Z,15.59
2018-08-19T01:11:39.093Z,15.59
2018-08-19T01:12:39.108Z,15.59
2018-08-19T01:13:39.125Z,15.54
2018-08-19T01:14:39.145Z,15.67
2018-08-19T01:15:39.164Z,15.83
2018-08-19T01:16:39.185Z,16.24
2018-08-19T01:17:39.202Z,16.38
2018-08-19T01:18:39.224Z,16.51
2018-08-19T01:19:39.242Z,16.43
2018-08-19T01:20:39.263Z,16.23
2018-08-19T01:21:39.282Z,16.05
2018-08-19T01:22:39.305Z,16.05
2018-08-19T01:23:39.319Z,16.02
2018-08-19T01:24:39.337Z,16.10
2018-08-19T01:25:39.355Z,16.04
2018-08-19T01:26:39.375Z,16.12
2018-08-19T01:27:39.394Z,16.15
2018-08-19T01:28:39.415Z,16.31
2018-08-19T01:29:39.433Z,16.26
2018-08-19T01:30:39.453Z,16.21
2018-08-19T01:31:39.471Z,16.38
2018-08-19T01:32:39.492Z,16.46
2018-08-19T01:33:39.510Z,16.60
2018-08-19T01:34:39.528Z,16.60
2018-08-19T01:35:39.547Z,16.69
2018-08-19T01:36:39.567Z,16.57
2018-08-19T01:37:39.588Z,16.33
2018-08-19T01:38:39.624Z,16.43
2018-08-19T01:39:39.628Z,16.39
2018-08-19T01:40:39.649Z,16.28
2018-08-19T01:41:39.668Z,16.17
2018-08-19T01:42:39.681Z,16.04
2018-08-19T01:43:39.702Z,15.75
2018-08-19T01:44:39.722Z,15.72
2018-08-19T01:45:39.742Z,15.82
2018-08-19T01:46:39.763Z,15.86
2018-08-19T01:47:39.781Z,16.09
2018-08-19T01:48:39.804Z,16.28
2018-08-19T01:49:39.823Z,16.39
2018-08-19T01:50:39.840Z,16.41
2018-08-19T01:51:39.857Z,16.15
2018-08-19T01:52:39.876Z,16.02
2018-08-19T01:53:39.896Z,16.17
2018-08-19T01:54:39.929Z,15.88
2018-08-19T01:55:39.937Z,15.82
2018-08-19T01:56:39.952Z,15.75
2018-08-19T01:57:39.978Z,15.55
2018-08-19T01:58:39.993Z,15.40
2018-08-19T01:59:40.012Z,15.31
2018-08-19T02:00:40.077Z,15.11
2018-08-19T02:01:40.050Z,15.14
2018-08-19T02:02:40.070Z,15.14
2018-08-19T02:03:40.090Z,15.02
2018-08-19T02:04:40.118Z,15.02
2018-08-19T02:05:40.127Z,15.06
2018-08-19T02:06:40.149Z,15.00
2018-08-19T02:07:40.165Z,15.07
2018-08-19T02:08:40.210Z,15.10
2018-08-19T02:09:40.216Z,15.17
2018-08-19T02:10:40.225Z,15.25
2018-08-19T02:11:40.242Z,15.42
2018-08-19T02:12:40.261Z,15.47
2018-08-19T02:13:40.286Z,15.42
2018-08-19T02:14:40.302Z,15.29
2018-08-19T02:15:40.321Z,14.91
2018-08-19T02:16:40.337Z,14.96
2018-08-19T02:17:40.357Z,14.85
2018-08-19T02:18:40.374Z,14.89
2018-08-19T02:19:40.400Z,14.88
2018-08-19T02:20:40.475Z,14.88
2018-08-19T02:21:40.435Z,14.86
2018-08-19T02:22:40.453Z,15.03
2018-08-19T02:23:40.472Z,15.06
2018-08-19T02:24:40.491Z,14.97
2018-08-19T02:25:40.509Z,14.94
2018-08-19T02:26:40.529Z,15.07
2018-08-19T02:27:40.549Z,15.18
2018-08-19T02:28:40.566Z,15.58
2018-08-19T02:29:40.585Z,15.62
2018-08-19T02:30:40.604Z,15.75
2018-08-19T02:31:40.628Z,15.77
2018-08-19T02:32:40.647Z,15.84
2018-08-19T02:33:40.664Z,15.70
2018-08-19T02:34:40.685Z,15.65
2018-08-19T02:35:40.699Z,15.68
2018-08-19T02:36:40.720Z,15.82
2018-08-19T02:37:40.740Z,15.91
2018-08-19T02:38:40.762Z,15.70
2018-08-19T02:39:40.783Z,15.49
2018-08-19T02:40:40.839Z,15.51
2018-08-19T02:41:40.816Z,15.33
2018-08-19T02:42:40.832Z,15.02
2018-08-19T02:43:40.851Z,14.89
2018-08-19T02:44:40.872Z,14.81
2018-08-19T02:45:40.891Z,14.85
2018-08-19T02:46:40.912Z,14.86
2018-08-19T02:47:40.936Z,14.88
2018-08-19T02:48:40.949Z,14.99
2018-08-19T02:49:40.966Z,14.99
2018-08-19T02:50:40.991Z,14.84
2018-08-19T02:51:41.007Z,14.84
2018-08-19T02:52:41.023Z,14.85
2018-08-19T02:53:41.059Z,14.69
2018-08-19T02:54:41.068Z,14.59
2018-08-19T02:55:41.082Z,14.58
2018-08-19T02:56:41.100Z,14.62
2018-08-19T02:57:41.119Z,14.50
2018-08-19T02:58:41.137Z,14.47
2018-08-19T02:59:41.157Z,14.50
2018-08-19T03:00:41.174Z,14.59
2018-08-19T03:01:41.194Z,14.51
2018-08-19T03:02:41.225Z,14.30
2018-08-19T03:03:41.232Z,14.55
2018-08-19T03:04:41.249Z,14.85
2018-08-19T03:05:41.270Z,14.91
2018-08-19T03:06:41.289Z,14.77
2018-08-19T03:07:41.308Z,14.63
2018-08-19T03:08:41.324Z,14.65
2018-08-19T03:09:41.346Z,14.66
2018-08-19T03:10:41.363Z,14.48
2018-08-19T03:11:41.385Z,14.25
2018-08-19T03:12:41.404Z,14.26
2018-08-19T03:13:41.423Z,14.25
2018-08-19T03:14:41.438Z,14.26
2018-08-19T03:15:41.459Z,14.47
2018-08-19T03:16:41.478Z,14.47
2018-08-19T03:17:41.497Z,14.59
2018-08-19T03:18:41.525Z,14.58
2018-08-19T03:19:41.531Z,14.47
2018-08-19T03:20:41.558Z,14.48
2018-08-19T03:21:41.576Z,14.51
2018-08-19T03:22:41.591Z,14.62
2018-08-19T03:23:41.612Z,14.47
2018-08-19T03:24:41.627Z,14.63
2018-08-19T03:25:41.649Z,14.62
2018-08-19T03:26:41.665Z,14.63
2018-08-19T03:27:41.685Z,14.58
2018-08-19T03:28:41.711Z,14.50
2018-08-19T03:29:41.725Z,14.50
2018-08-19T03:30:41.753Z,14.40
2018-08-19T03:31:41.762Z,14.33
2018-08-19T03:32:41.783Z,14.25
2018-08-19T03:33:41.800Z,14.36
2018-08-19T03:34:41.817Z,14.43
2018-08-19T03:35:41.846Z,14.40
2018-08-19T03:36:41.856Z,14.35
2018-08-19T03:37:41.873Z,14.29
2018-08-19T03:38:41.896Z,14.23
2018-08-19T03:39:41.916Z,14.33
2018-08-19T03:40:41.929Z,14.33
2018-08-19T03:41:41.950Z,14.30
2018-08-19T03:42:41.968Z,14.11
2018-08-19T03:43:42.000Z,14.10
2018-08-19T03:44:42.008Z,14.03
2018-08-19T03:45:42.024Z,14.20
2018-08-19T03:46:42.042Z,14.22
2018-08-19T03:47:42.061Z,14.35
2018-08-19T03:48:42.081Z,14.18
2018-08-19T03:49:42.105Z,14.17
2018-08-19T03:50:42.118Z,14.14
2018-08-19T03:51:42.141Z,14.40
2018-08-19T03:52:42.161Z,14.32
2018-08-19T03:53:42.177Z,14.30
2018-08-19T03:54:42.192Z,14.30
2018-08-19T03:55:42.210Z,14.29
2018-08-19T03:56:42.230Z,14.23
2018-08-19T03:57:42.249Z,14.14
2018-08-19T03:58:42.270Z,14.08
2018-08-19T03:59:42.284Z,14.15
2018-08-19T04:00:42.303Z,14.18
2018-08-19T04:01:42.323Z,14.18
2018-08-19T04:02:42.344Z,14.11
2018-08-19T04:03:42.360Z,14.20
2018-08-19T04:04:42.378Z,14.22
2018-08-19T04:05:42.403Z,14.17
2018-08-19T04:06:42.417Z,14.23
2018-08-19T04:07:42.436Z,14.22
2018-08-19T04:08:42.454Z,14.12
2018-08-19T04:09:42.482Z,14.10
2018-08-19T04:10:42.650Z,14.23
2018-08-19T04:11:42.527Z,14.12
2018-08-19T04:12:42.532Z,14.10
2018-08-19T04:13:42.546Z,14.45
2018-08-19T04:14:42.572Z,14.51
2018-08-19T04:15:42.583Z,14.54
2018-08-19T04:16:42.606Z,14.62
2018-08-19T04:17:42.628Z,14.53
2018-08-19T04:18:42.642Z,14.51
2018-08-19T04:19:42.705Z,14.51
2018-08-19T04:20:42.679Z,14.59
2018-08-19T04:21:42.704Z,14.65
2018-08-19T04:22:42.716Z,14.48
2018-08-19T04:23:42.740Z,14.54
2018-08-19T04:24:42.754Z,14.69
2018-08-19T04:25:42.774Z,14.70
2018-08-19T04:26:42.791Z,14.70
2018-08-19T04:27:42.813Z,14.59
2018-08-19T04:28:42.834Z,14.63
2018-08-19T04:29:42.850Z,14.78
2018-08-19T04:30:42.870Z,14.73
2018-08-19T04:31:42.886Z,14.78
2018-08-19T04:32:42.905Z,14.88
2018-08-19T04:33:42.922Z,15.02
2018-08-19T04:34:42.943Z,14.82
2018-08-19T04:35:42.958Z,14.88
2018-08-19T04:36:42.979Z,15.14
2018-08-19T04:37:43.001Z,15.18
2018-08-19T04:38:43.016Z,15.28
2018-08-19T04:39:43.035Z,15.27
2018-08-19T04:40:43.054Z,15.44
2018-08-19T04:41:43.081Z,15.42
2018-08-19T04:42:43.091Z,15.47
2018-08-19T04:43:43.113Z,15.55
2018-08-19T04:44:43.129Z,15.73
2018-08-19T04:45:43.151Z,15.73
2018-08-19T04:46:43.177Z,15.70
2018-08-19T04:47:43.184Z,16.08
2018-08-19T04:48:43.206Z,15.64
2018-08-19T04:49:43.223Z,15.65
2018-08-19T04:50:43.247Z,15.72
2018-08-19T04:51:43.266Z,15.83
2018-08-19T04:52:43.288Z,15.90
2018-08-19T04:53:43.299Z,16.05
2018-08-19T04:54:43.319Z,16.04
2018-08-19T04:55:43.339Z,16.13
2018-08-19T04:56:43.361Z,16.21
2018-08-19T04:57:43.376Z,16.15
2018-08-19T04:58:43.395Z,16.26
2018-08-19T04:59:43.416Z,16.32
2018-08-19T05:00:43.434Z,16.38
2018-08-19T05:01:43.454Z,16.58
2018-08-19T05:02:43.472Z,16.96
2018-08-19T05:03:43.491Z,17.27
2018-08-19T05:04:43.511Z,17.36
2018-08-19T05:05:43.530Z,17.82
2018-08-19T05:06:43.549Z,18.07
2018-08-19T05:07:43.574Z,17.97
2018-08-19T05:08:43.601Z,18.03
2018-08-19T05:09:43.610Z,18.03
2018-08-19T05:10:43.629Z,18.03
2018-08-19T05:11:43.650Z,18.04
2018-08-19T05:12:43.678Z,17.74
2018-08-19T05:13:43.745Z,17.60
2018-08-19T05:14:43.711Z,17.80
2018-08-19T05:15:43.735Z,17.82
2018-08-19T05:16:43.756Z,17.98
2018-08-19T05:17:43.778Z,18.25
2018-08-19T05:18:43.799Z,18.37
2018-08-19T05:19:43.819Z,18.11
2018-08-19T05:20:43.845Z,18.70
2018-08-19T05:21:43.867Z,19.76
2018-08-19T05:22:43.886Z,20.67
2018-08-19T05:23:43.908Z,21.27
2018-08-19T05:24:43.930Z,20.56
2018-08-19T05:25:43.955Z,20.03
2018-08-19T05:26:43.979Z,19.79
2018-08-19T05:27:44.001Z,19.85
2018-08-19T05:28:44.021Z,19.91
2018-08-19T05:29:44.047Z,20.06
2018-08-19T05:30:44.216Z,20.04
2018-08-19T05:31:44.090Z,20.29
2018-08-19T05:32:44.111Z,20.56
2018-08-19T05:33:44.138Z,20.99
2018-08-19T05:34:44.161Z,21.03
2018-08-19T05:35:44.179Z,20.92
2018-08-19T05:36:44.208Z,20.93
2018-08-19T05:37:44.229Z,21.21
2018-08-19T05:38:44.267Z,21.67
2018-08-19T05:39:44.275Z,21.98
2018-08-19T05:40:44.298Z,21.82
2018-08-19T05:41:44.324Z,21.40
2018-08-19T05:42:44.343Z,20.95
2018-08-19T05:43:44.370Z,21.05
2018-08-19T05:44:44.398Z,21.45
2018-08-19T05:45:44.421Z,21.46
2018-08-19T05:46:44.441Z,21.48
2018-08-19T05:47:44.467Z,21.51
2018-08-19T05:48:44.493Z,21.60
2018-08-19T05:49:44.514Z,21.85
2018-08-19T05:50:44.541Z,22.02
2018-08-19T05:51:44.578Z,22.63
2018-08-19T05:52:44.590Z,22.80
2018-08-19T05:53:44.614Z,22.47
2018-08-19T05:54:44.646Z,22.29
2018-08-19T05:55:44.779Z,22.36
2018-08-19T05:56:44.693Z,22.70
2018-08-19T05:57:44.712Z,22.87
2018-08-19T05:58:44.742Z,24.11
2018-08-19T05:59:44.764Z,25.46
2018-08-19T06:00:44.790Z,26.10
2018-08-19T06:01:44.816Z,26.66
2018-08-19T06:02:44.836Z,27.12
2018-08-19T06:03:44.916Z,27.65
2018-08-19T06:04:44.898Z,26.34
2018-08-19T06:05:44.918Z,24.96
2018-08-19T06:06:44.941Z,24.48
2018-08-19T06:07:44.973Z,25.66
2018-08-19T06:08:44.990Z,26.26
2018-08-19T06:09:45.014Z,25.13
2018-08-19T06:10:45.043Z,26.73
2018-08-19T06:11:45.067Z,26.62
2018-08-19T06:12:45.094Z,26.40
2018-08-19T06:13:45.123Z,26.62
2018-08-19T06:14:45.154Z,26.19
2018-08-19T06:15:45.191Z,26.21
2018-08-19T06:16:45.198Z,26.96
2018-08-19T06:17:45.231Z,26.78
2018-08-19T06:18:45.266Z,26.92
2018-08-19T06:19:45.276Z,26.37
2018-08-19T06:20:45.306Z,25.77
2018-08-19T06:21:45.327Z,25.35
2018-08-19T06:22:45.351Z,24.61
2018-08-19T06:23:45.401Z,24.30
2018-08-19T06:24:45.468Z,24.60
2018-08-19T06:25:45.436Z,25.59
2018-08-19T06:26:45.469Z,26.44
2018-08-19T06:27:45.496Z,26.92
2018-08-19T06:28:45.516Z,27.12
2018-08-19T06:29:45.539Z,26.84
2018-08-19T06:30:45.566Z,27.68
2018-08-19T06:31:45.592Z,27.54
2018-08-19T06:32:45.625Z,27.96
2018-08-19T06:33:45.644Z,28.45
2018-08-19T06:34:45.702Z,28.41
2018-08-19T06:35:45.700Z,28.85
2018-08-19T06:36:45.730Z,29.01
2018-08-19T06:37:45.759Z,27.44
2018-08-19T06:38:45.785Z,26.73
2018-08-19T06:39:45.832Z,26.06
2018-08-19T06:40:45.842Z,25.98
2018-08-19T06:41:45.869Z,25.99
2018-08-19T06:42:45.923Z,26.25
2018-08-19T06:43:45.915Z,26.40
2018-08-19T06:44:45.946Z,26.70
2018-08-19T06:45:45.972Z,27.05
2018-08-19T06:46:46.001Z,27.00
2018-08-19T06:47:46.031Z,27.35
2018-08-19T06:48:46.057Z,27.93
2018-08-19T06:49:46.082Z,28.52
2018-08-19T06:50:46.111Z,29.19
2018-08-19T06:51:46.135Z,29.34
2018-08-19T06:52:46.167Z,30.08
2018-08-19T06:53:46.198Z,30.35
2018-08-19T06:54:46.224Z,30.30
2018-08-19T06:55:46.249Z,30.85
2018-08-19T06:56:46.279Z,30.54
2018-08-19T06:57:46.310Z,30.61
2018-08-19T06:58:46.333Z,30.47
2018-08-19T06:59:46.393Z,30.77
2018-08-19T07:00:46.389Z,31.00
2018-08-19T07:01:46.423Z,31.81
2018-08-19T07:02:46.444Z,32.18
2018-08-19T07:03:46.547Z,32.19
2018-08-19T07:04:46.502Z,30.65
2018-08-19T07:05:46.533Z,29.08
2018-08-19T07:06:46.559Z,28.35
2018-08-19T07:07:46.592Z,28.04
2018-08-19T07:08:46.618Z,28.19
2018-08-19T07:09:46.646Z,28.78
2018-08-19T07:10:46.673Z,29.94
2018-08-19T07:11:46.704Z,29.38
2018-08-19T07:12:46.730Z,29.44
2018-08-19T07:13:46.770Z,30.05
2018-08-19T07:14:46.791Z,30.48
2018-08-19T07:15:46.819Z,30.97
2018-08-19T07:16:46.850Z,31.28
2018-08-19T07:17:46.875Z,31.14
2018-08-19T07:18:46.935Z,31.00
2018-08-19T07:19:46.945Z,31.65
2018-08-19T07:20:46.964Z,32.41
2018-08-19T07:21:46.992Z,32.71
2018-08-19T07:22:47.018Z,32.67
2018-08-19T07:23:47.123Z,32.60
2018-08-19T07:24:47.080Z,33.04
2018-08-19T07:25:47.109Z,33.58
2018-08-19T07:26:47.138Z,33.00
2018-08-19T07:27:47.165Z,31.43
2018-08-19T07:28:47.194Z,30.73
2018-08-19T07:29:47.268Z,30.21
2018-08-19T07:30:47.254Z,31.24
2018-08-19T07:31:47.287Z,31.89
2018-08-19T07:32:47.317Z,33.58
2018-08-19T07:33:47.344Z,33.32
2018-08-19T07:34:47.373Z,32.78
2018-08-19T07:35:47.401Z,33.24
2018-08-19T07:36:47.443Z,33.20
2018-08-19T07:37:47.462Z,33.87
2018-08-19T07:38:47.488Z,32.96
2018-08-19T07:39:47.514Z,32.63
2018-08-19T07:40:47.546Z,32.92
2018-08-19T07:41:47.577Z,33.36
2018-08-19T07:42:47.606Z,32.58
2018-08-19T07:43:47.686Z,32.18
2018-08-19T07:44:47.669Z,32.59
2018-08-19T07:45:47.697Z,31.77
2018-08-19T07:46:47.726Z,31.69
2018-08-19T07:47:47.762Z,30.81
2018-08-19T07:48:47.800Z,31.76
2018-08-19T07:49:47.818Z,31.55
2018-08-19T07:50:47.845Z,31.00
2018-08-19T07:51:47.877Z,30.44
2018-08-19T07:52:47.901Z,30.15
2018-08-19T07:53:47.932Z,30.48
2018-08-19T07:54:47.959Z,29.61
2018-08-19T07:55:47.997Z,31.29
2018-08-19T07:56:49.067Z,33.07
2018-08-19T07:57:48.053Z,33.90
2018-08-19T07:58:48.085Z,33.14
2018-08-19T07:59:48.111Z,33.62
2018-08-19T08:00:48.147Z,34.74
2018-08-19T08:01:48.169Z,35.93
2018-08-19T08:02:48.197Z,36.72
2018-08-19T08:03:48.226Z,36.46
2018-08-19T08:04:48.262Z,34.51
2018-08-19T08:05:48.297Z,33.46
2018-08-19T08:06:48.313Z,34.77
2018-08-19T08:07:48.357Z,35.56
2018-08-19T08:08:48.376Z,36.18
2018-08-19T08:09:48.403Z,36.35
2018-08-19T08:10:48.482Z,36.07
2018-08-19T08:11:48.464Z,35.60
2018-08-19T08:12:48.489Z,35.39
2018-08-19T08:13:48.555Z,36.07
2018-08-19T08:14:48.554Z,36.49
2018-08-19T08:15:48.583Z,36.02
2018-08-19T08:16:48.610Z,35.52
2018-08-19T08:17:48.639Z,35.90
2018-08-19T08:18:48.669Z,34.58
2018-08-19T08:19:48.699Z,34.45
2018-08-19T08:20:48.728Z,34.52
2018-08-19T08:21:48.758Z,34.02
2018-08-19T08:22:48.788Z,34.43
2018-08-19T08:23:48.820Z,35.04
2018-08-19T08:24:48.846Z,35.07
2018-08-19T08:25:48.878Z,34.17
2018-08-19T08:26:48.908Z,33.39
2018-08-19T08:27:48.936Z,34.25
2018-08-19T08:28:48.972Z,34.02
2018-08-19T08:29:48.999Z,34.61
2018-08-19T08:30:49.021Z,35.31
2018-08-19T08:31:49.073Z,34.90
2018-08-19T08:32:49.079Z,34.88
2018-08-19T08:33:49.115Z,33.59
2018-08-19T08:34:49.134Z,32.31
2018-08-19T08:35:49.166Z,32.15
2018-08-19T08:36:49.198Z,32.16
2018-08-19T08:37:49.221Z,32.63
2018-08-19T08:38:49.250Z,32.58
2018-08-19T08:39:49.274Z,32.04
2018-08-19T08:40:49.302Z,32.07
2018-08-19T08:41:49.329Z,31.56
2018-08-19T08:42:49.355Z,31.64
2018-08-19T08:43:49.383Z,31.81
2018-08-19T08:44:49.462Z,31.69
2018-08-19T08:45:49.439Z,30.44
2018-08-19T08:46:49.463Z,29.36
2018-08-19T08:47:49.622Z,29.41
2018-08-19T08:48:49.517Z,29.07
2018-08-19T08:49:49.546Z,29.45
2018-08-19T08:50:49.567Z,29.60
2018-08-19T08:51:49.597Z,30.10
2018-08-19T08:52:49.619Z,30.21
2018-08-19T08:53:49.643Z,30.05
2018-08-19T08:54:49.665Z,29.44
2018-08-19T08:55:49.692Z,29.59
2018-08-19T08:56:49.719Z,29.19
2018-08-19T08:57:49.744Z,28.91
2018-08-19T08:58:49.775Z,28.67
2018-08-19T08:59:49.796Z,29.10
2018-08-19T09:00:49.830Z,29.41
2018-08-19T09:01:49.847Z,29.22
2018-08-19T09:02:49.893Z,29.42
2018-08-19T09:03:49.901Z,29.87
2018-08-19T09:04:49.923Z,29.53
2018-08-19T09:05:49.955Z,29.27
2018-08-19T09:06:49.977Z,28.76
2018-08-19T09:07:49.994Z,28.78
2018-08-19T09:08:50.023Z,29.04
2018-08-19T09:09:50.045Z,28.78
2018-08-19T09:10:50.078Z,28.82
2018-08-19T09:11:50.096Z,28.57
2018-08-19T09:12:50.122Z,28.48
2018-08-19T09:13:50.191Z,28.52
2018-08-19T09:14:50.169Z,28.62
2018-08-19T09:15:50.195Z,28.59
2018-08-19T09:16:50.216Z,28.97
2018-08-19T09:17:50.248Z,29.38
2018-08-19T09:18:50.265Z,29.53
2018-08-19T09:19:50.296Z,29.56
2018-08-19T09:20:50.316Z,29.17
2018-08-19T09:21:50.341Z,29.42
2018-08-19T09:22:50.386Z,29.63
2018-08-19T09:23:50.394Z,29.05
2018-08-19T09:24:50.429Z,29.08
2018-08-19T09:25:50.442Z,28.97
2018-08-19T09:26:50.465Z,29.26
2018-08-19T09:27:50.499Z,29.71
2018-08-19T09:28:50.515Z,30.18
2018-08-19T09:29:50.540Z,30.40
2018-08-19T09:30:50.573Z,30.37
2018-08-19T09:31:50.593Z,30.08
2018-08-19T09:32:50.631Z,29.13
2018-08-19T09:33:50.658Z,28.74
2018-08-19T09:34:50.659Z,28.82
2018-08-19T09:35:50.683Z,29.23
2018-08-19T09:36:50.715Z,29.53
2018-08-19T09:37:50.735Z,29.81
2018-08-19T09:38:50.760Z,30.30
2018-08-19T09:39:50.784Z,30.25
2018-08-19T09:40:50.896Z,30.21
2018-08-19T09:41:50.838Z,30.47
2018-08-19T09:42:50.860Z,30.31
2018-08-19T09:43:50.880Z,30.34
2018-08-19T09:44:50.907Z,30.24
2018-08-19T09:45:50.932Z,30.59
2018-08-19T09:46:50.961Z,30.48
2018-08-19T09:47:51.084Z,30.55
2018-08-19T09:48:51.011Z,30.87
2018-08-19T09:49:51.030Z,30.85
2018-08-19T09:50:51.061Z,30.57
2018-08-19T09:51:51.126Z,30.43
2018-08-19T09:52:51.104Z,30.37
2018-08-19T09:53:51.134Z,30.10
2018-08-19T09:54:51.156Z,30.00
2018-08-19T09:55:51.179Z,30.10
2018-08-19T09:56:51.203Z,30.30
2018-08-19T09:57:51.229Z,30.06
2018-08-19T09:58:51.253Z,30.51
2018-08-19T09:59:51.283Z,30.31
2018-08-19T10:00:51.324Z,30.34
2018-08-19T10:01:51.330Z,30.57
2018-08-19T10:02:51.356Z,30.53
2018-08-19T10:03:51.379Z,30.31
2018-08-19T10:04:51.400Z,30.59
2018-08-19T10:05:51.438Z,30.55
2018-08-19T10:06:51.450Z,30.21
2018-08-19T10:07:51.528Z,30.55
2018-08-19T10:08:51.503Z,30.78
2018-08-19T10:09:51.527Z,30.91
2018-08-19T10:10:51.551Z,30.88
2018-08-19T10:11:51.580Z,30.81
2018-08-19T10:12:51.605Z,30.97
2018-08-19T10:13:51.625Z,31.02
2018-08-19T10:14:51.649Z,30.92
2018-08-19T10:15:51.672Z,30.94
2018-08-19T10:16:51.702Z,30.77
2018-08-19T10:17:51.769Z,31.20
2018-08-19T10:18:51.751Z,30.62
2018-08-19T10:19:51.777Z,30.46
2018-08-19T10:20:51.801Z,30.48
2018-08-19T10:21:51.828Z,30.39
2018-08-19T10:22:51.850Z,30.55
2018-08-19T10:23:51.873Z,30.12
2018-08-19T10:24:51.899Z,30.37
2018-08-19T10:25:51.925Z,30.75
2018-08-19T10:26:51.951Z,30.53
2018-08-19T10:27:51.975Z,30.65
2018-08-19T10:28:52.001Z,30.72
2018-08-19T10:29:52.023Z,30.85
2018-08-19T10:30:52.048Z,31.06
2018-08-19T10:31:52.072Z,30.80
2018-08-19T10:32:52.099Z,31.07
2018-08-19T10:33:52.127Z,30.80
2018-08-19T10:34:52.147Z,30.84
2018-08-19T10:35:52.172Z,31.12
2018-08-19T10:36:52.197Z,31.09
2018-08-19T10:37:52.223Z,31.00
2018-08-19T10:38:52.248Z,30.92
2018-08-19T10:39:52.273Z,31.36
2018-08-19T10:40:52.298Z,31.55
2018-08-19T10:41:52.323Z,31.20
2018-08-19T10:42:52.347Z,31.25
2018-08-19T10:43:52.375Z,31.27
2018-08-19T10:44:52.396Z,30.99
2018-08-19T10:45:52.422Z,30.65
2018-08-19T10:46:52.459Z,30.85
2018-08-19T10:47:52.474Z,31.17
2018-08-19T10:48:52.498Z,31.14
2018-08-19T10:49:52.529Z,31.18
2018-08-19T10:50:52.549Z,31.28
2018-08-19T10:51:52.573Z,31.28
2018-08-19T10:52:52.603Z,30.94
2018-08-19T10:53:52.644Z,31.17
2018-08-19T10:54:52.678Z,31.10
2018-08-19T10:55:52.674Z,31.03
2018-08-19T10:56:52.714Z,31.00
2018-08-19T10:57:52.723Z,31.15
2018-08-19T10:58:52.789Z,31.20
2018-08-19T10:59:52.784Z,31.20
2018-08-19T11:00:52.807Z,31.10
2018-08-19T11:01:52.825Z,30.61
2018-08-19T11:02:52.851Z,30.80
2018-08-19T11:03:52.910Z,30.68
2018-08-19T11:04:52.899Z,30.91
2018-08-19T11:05:52.924Z,30.54
2018-08-19T11:06:52.974Z,30.06
2018-08-19T11:07:52.998Z,30.72
2018-08-19T11:08:53.000Z,30.34
2018-08-19T11:09:53.040Z,30.24
2018-08-19T11:10:53.047Z,29.84
2018-08-19T11:11:53.075Z,30.47
2018-08-19T11:12:53.101Z,31.05
2018-08-19T11:13:53.144Z,31.42
2018-08-19T11:14:53.208Z,31.46
2018-08-19T11:15:53.172Z,31.73
2018-08-19T11:16:53.200Z,32.04
2018-08-19T11:17:53.224Z,31.80
2018-08-19T11:18:53.265Z,31.78
2018-08-19T11:19:53.278Z,31.37
2018-08-19T11:20:53.346Z,31.24
2018-08-19T11:21:53.339Z,31.15
2018-08-19T11:22:53.357Z,31.15
2018-08-19T11:23:53.383Z,31.47
2018-08-19T11:24:53.444Z,31.49
2018-08-19T11:25:53.425Z,31.29
2018-08-19T11:26:53.449Z,31.65
2018-08-19T11:27:53.476Z,31.59
2018-08-19T11:28:53.531Z,31.65
2018-08-19T11:29:53.542Z,31.59
2018-08-19T11:30:53.551Z,31.43
2018-08-19T11:31:53.577Z,31.27
2018-08-19T11:32:53.645Z,31.44
2018-08-19T11:33:53.648Z,31.29
2018-08-19T11:34:53.651Z,31.36
2018-08-19T11:35:53.692Z,30.83
2018-08-19T11:36:53.706Z,31.03
2018-08-19T11:37:53.730Z,31.20
2018-08-19T11:38:53.751Z,31.27
2018-08-19T11:39:53.776Z,31.44
2018-08-19T11:40:53.806Z,31.31
2018-08-19T11:41:53.830Z,30.88
2018-08-19T11:42:53.852Z,31.17
2018-08-19T11:43:53.876Z,31.28
2018-08-19T11:44:53.904Z,31.17
2018-08-19T11:45:53.927Z,31.06
2018-08-19T11:46:53.953Z,31.06
2018-08-19T11:47:53.979Z,30.83
2018-08-19T11:48:54.147Z,31.27
2018-08-19T11:49:54.028Z,31.51
2018-08-19T11:50:54.053Z,31.58
2018-08-19T11:51:54.081Z,31.56
2018-08-19T11:52:54.111Z,31.56
2018-08-19T11:53:54.127Z,31.85
2018-08-19T11:54:54.156Z,31.74
2018-08-19T11:55:54.178Z,31.42
2018-08-19T11:56:54.203Z,31.47
2018-08-19T11:57:54.347Z,31.34
2018-08-19T11:58:54.261Z,31.64
2018-08-19T11:59:54.282Z,31.77
2018-08-19T12:00:54.349Z,31.66
2018-08-19T12:01:54.387Z,31.71
2018-08-19T12:02:54.358Z,32.12
2018-08-19T12:03:54.381Z,31.55
2018-08-19T12:04:54.405Z,31.42
2018-08-19T12:05:54.444Z,31.55
2018-08-19T12:06:54.456Z,31.42
2018-08-19T12:07:54.482Z,31.12
2018-08-19T12:08:54.505Z,31.28
2018-08-19T12:09:54.534Z,31.54
2018-08-19T12:10:54.559Z,31.74
2018-08-19T12:11:54.583Z,31.93
2018-08-19T12:12:54.609Z,31.00
2018-08-19T12:13:54.637Z,30.90
2018-08-19T12:14:54.657Z,30.92
2018-08-19T12:15:54.683Z,31.07
2018-08-19T12:16:54.723Z,30.88
2018-08-19T12:17:54.748Z,31.06
2018-08-19T12:18:54.758Z,31.54
2018-08-19T12:19:54.802Z,31.94
2018-08-19T12:20:54.817Z,31.94
2018-08-19T12:21:54.852Z,32.11
2018-08-19T12:22:54.859Z,32.18
2018-08-19T12:23:54.885Z,32.09
2018-08-19T12:24:54.910Z,31.94
2018-08-19T12:25:54.936Z,32.08
2018-08-19T12:26:54.959Z,31.73
2018-08-19T12:27:55.080Z,32.08
2018-08-19T12:28:55.011Z,32.15
2018-08-19T12:29:55.033Z,32.29
2018-08-19T12:30:55.058Z,32.16
2018-08-19T12:31:55.375Z,32.14
2018-08-19T12:32:55.109Z,32.38
2018-08-19T12:33:55.137Z,32.27
2018-08-19T12:34:55.282Z,32.16
2018-08-19T12:35:55.187Z,32.29
2018-08-19T12:36:55.213Z,32.40
2018-08-19T12:37:55.242Z,32.64
2018-08-19T12:38:55.264Z,32.48
2018-08-19T12:39:55.288Z,32.27
2018-08-19T12:40:55.319Z,32.51
2018-08-19T12:41:55.337Z,32.15
2018-08-19T12:42:55.363Z,31.81
2018-08-19T12:43:55.397Z,32.27
2018-08-19T12:44:55.505Z,32.43
2018-08-19T12:45:55.438Z,32.51
2018-08-19T12:46:55.463Z,32.16
2018-08-19T12:47:55.493Z,32.41
2018-08-19T12:48:55.515Z,32.68
2018-08-19T12:49:55.548Z,32.45
2018-08-19T12:50:55.567Z,32.51
2018-08-19T12:51:55.593Z,32.53
2018-08-19T12:52:55.659Z,32.78