createdAt,value
2022-10-06T00:02:19.172Z,17.45
2022-10-06T00:04:46.724Z,17.58
2022-10-06T00:07:14.163Z,17.71
2022-10-06T00:09:40.982Z,17.66
2022-10-06T00:12:09.190Z,17.61
2022-10-06T00:14:36.228Z,18.05
2022-10-06T00:17:02.948Z,18.01
2022-10-06T00:19:29.397Z,17.96
2022-10-06T00:21:55.794Z,18.32
2022-10-06T00:24:22.183Z,18.01
2022-10-06T00:26:48.591Z,18.09
2022-10-06T00:29:15.088Z,18.11
2022-10-06T00:31:41.808Z,18.28
2022-10-06T00:34:08.297Z,18.23
2022-10-06T00:36:34.687Z,18.27
2022-10-06T00:39:01.158Z,18.17
2022-10-06T00:41:27.575Z,18.07
2022-10-06T00:43:59.464Z,18.13
2022-10-06T00:46:35.190Z,18.06
2022-10-06T00:49:13.816Z,18.04
2022-10-06T00:51:45.623Z,18.01
2022-10-06T00:54:12.573Z,17.79
2022-10-06T00:56:40.430Z,17.46
2022-10-06T00:59:15.933Z,17.79
2022-10-06T01:01:51.993Z,17.90
2022-10-06T01:04:18.789Z,17.45
2022-10-06T01:06:50.789Z,17.40
2022-10-06T01:09:18.363Z,17.44
2022-10-06T01:11:48.323Z,17.46
2022-10-06T01:14:15.282Z,17.54
2022-10-06T01:16:43.415Z,17.71
2022-10-06T01:19:32.912Z,17.63
2022-10-06T01:22:05.717Z,17.72
2022-10-06T01:24:32.912Z,17.64
2022-10-06T01:27:01.224Z,17.45
2022-10-06T01:29:28.003Z,17.59
2022-10-06T01:31:55.509Z,17.75
2022-10-06T01:34:21.847Z,17.67
2022-10-06T01:36:48.199Z,17.55
2022-10-06T01:39:14.573Z,17.58
2022-10-06T01:41:40.882Z,17.50
2022-10-06T01:44:07.189Z,17.34
2022-10-06T01:46:33.748Z,17.06
2022-10-06T01:49:00.258Z,17.11
2022-10-06T01:51:26.541Z,17.20
2022-10-06T01:53:52.937Z,17.08
2022-10-06T01:56:20.987Z,17.04
2022-10-06T01:58:48.310Z,17.26
2022-10-06T02:01:15.127Z,17.15
2022-10-06T02:03:41.853Z,17.18
2022-10-06T02:06:09.150Z,17.20
2022-10-06T02:08:35.655Z,17.02
2022-10-06T02:11:09.044Z,17.13
2022-10-06T02:13:36.237Z,17.14
2022-10-06T02:16:03.175Z,17.08
2022-10-06T02:18:30.005Z,17.06
2022-10-06T02:20:56.616Z,17.05
2022-10-06T02:23:23.023Z,16.74
2022-10-06T02:25:49.391Z,16.94
2022-10-06T02:28:16.797Z,16.47
2022-10-06T02:30:43.588Z,16.61
2022-10-06T02:33:09.912Z,16.66
2022-10-06T02:35:36.262Z,16.49
2022-10-06T02:38:02.728Z,16.62
2022-10-06T02:40:29.103Z,16.61
2022-10-06T02:42:55.432Z,16.49
2022-10-06T02:45:21.774Z,16.12
2022-10-06T02:47:48.123Z,16.21
2022-10-06T02:50:14.465Z,16.70
2022-10-06T02:52:42.835Z,16.60
2022-10-06T02:55:09.780Z,16.10
2022-10-06T02:57:36.114Z,16.24
2022-10-06T03:00:04.439Z,16.45
2022-10-06T03:02:31.241Z,16.34
2022-10-06T03:04:57.629Z,16.27
2022-10-06T03:07:24.108Z,16.35
2022-10-06T03:09:50.457Z,15.87
2022-10-06T03:12:16.800Z,16.31
2022-10-06T03:14:43.115Z,16.03
2022-10-06T03:17:10.096Z,16.27
2022-10-06T03:19:37.259Z,15.41
2022-10-06T03:22:04.693Z,16.21
2022-10-06T03:24:31.853Z,16.04
2022-10-06T03:26:58.426Z,15.72
2022-10-06T03:29:24.831Z,16.03
2022-10-06T03:31:51.237Z,15.87
2022-10-06T03:34:17.580Z,15.38
2022-10-06T03:36:44.275Z,15.79
2022-10-06T03:39:10.723Z,15.87
2022-10-06T03:41:38.448Z,15.90
2022-10-06T03:44:05.416Z,15.91
2022-10-06T03:46:34.481Z,15.93
2022-10-06T03:49:01.617Z,15.80
2022-10-06T03:51:32.758Z,15.70
2022-10-06T03:53:59.870Z,15.83
2022-10-06T03:56:29.110Z,15.90
2022-10-06T03:59:00.378Z,15.89
2022-10-06T04:01:29.743Z,15.90
2022-10-06T04:03:58.422Z,15.90
2022-10-06T04:06:26.597Z,15.73
2022-10-06T04:08:54.120Z,15.79
2022-10-06T04:11:26.683Z,15.85
2022-10-06T04:13:57.977Z,15.79
2022-10-06T04:16:27.497Z,15.61
2022-10-06T04:18:59.507Z,15.59
2022-10-06T04:21:27.574Z,15.23
2022-10-06T04:23:54.783Z,15.58
2022-10-06T04:26:23.411Z,15.34
2022-10-06T04:28:50.673Z,15.34
2022-10-06T04:31:19.910Z,15.53
2022-10-06T04:33:47.783Z,15.37
2022-10-06T04:36:17.001Z,15.49
2022-10-06T04:38:43.403Z,15.21
2022-10-06T04:41:15.935Z,15.36
2022-10-06T04:43:42.486Z,15.35
2022-10-06T04:46:37.716Z,15.20
2022-10-06T04:48:56.624Z,15.39
2022-10-06T04:51:25.922Z,15.19
2022-10-06T04:53:53.017Z,15.20
2022-10-06T04:56:27.337Z,15.30
2022-10-06T04:58:54.618Z,15.17
2022-10-06T05:01:28.336Z,15.27
2022-10-06T05:03:57.086Z,15.20
2022-10-06T05:06:30.174Z,15.29
2022-10-06T05:09:06.067Z,14.91
2022-10-06T05:11:33.217Z,14.74
2022-10-06T05:13:59.916Z,15.01
2022-10-06T05:16:28.209Z,15.17
2022-10-06T05:18:54.592Z,14.88
2022-10-06T05:21:23.979Z,15.03
2022-10-06T05:23:50.686Z,15.09
2022-10-06T05:26:20.241Z,15.08
2022-10-06T05:28:46.660Z,14.88
2022-10-06T05:31:22.104Z,15.10
2022-10-06T05:33:49.418Z,15.13
2022-10-06T05:36:20.678Z,14.98
2022-10-06T05:38:47.230Z,14.91
2022-10-06T05:41:16.072Z,15.12
2022-10-06T05:43:42.721Z,14.73
2022-10-06T05:46:20.114Z,15.03
2022-10-06T05:48:47.845Z,15.09
2022-10-06T05:51:14.905Z,15.12
2022-10-06T05:53:41.662Z,14.90
2022-10-06T05:56:18.311Z,14.95
2022-10-06T05:58:49.778Z,14.86
2022-10-06T06:01:27.747Z,14.91
2022-10-06T06:03:59.295Z,14.63
2022-10-06T06:06:32.935Z,14.72
2022-10-06T06:09:06.760Z,14.77
2022-10-06T06:11:34.846Z,14.71
2022-10-06T06:14:07.079Z,14.82
2022-10-06T06:16:34.541Z,14.97
2022-10-06T06:19:01.537Z,14.97
2022-10-06T06:21:29.132Z,14.41
2022-10-06T06:23:56.127Z,14.91
2022-10-06T06:26:28.073Z,14.67
2022-10-06T06:29:03.812Z,14.98
2022-10-06T06:31:32.570Z,14.95
2022-10-06T06:34:01.347Z,14.73
2022-10-06T06:36:35.643Z,14.43
2022-10-06T06:39:04.067Z,15.02
2022-10-06T06:41:32.929Z,15.03
2022-10-06T06:44:00.215Z,15.13
2022-10-06T06:46:31.710Z,14.97
2022-10-06T06:49:04.439Z,14.83
2022-10-06T06:51:35.175Z,15.01
2022-10-06T06:54:02.609Z,14.71
2022-10-06T06:56:35.049Z,15.31
2022-10-06T06:59:06.521Z,15.01
2022-10-06T07:01:32.878Z,15.00
2022-10-06T07:03:59.572Z,15.27
2022-10-06T07:06:28.843Z,15.26
2022-10-06T07:08:58.114Z,15.20
2022-10-06T07:11:30.971Z,15.15
2022-10-06T07:14:04.144Z,15.09
2022-10-06T07:16:50.185Z,15.33
2022-10-06T07:19:37.489Z,15.04
2022-10-06T07:22:28.311Z,15.55
2022-10-06T07:25:07.022Z,15.11
2022-10-06T07:27:42.151Z,15.71
2022-10-06T07:30:11.482Z,15.72
2022-10-06T07:32:38.272Z,15.42
2022-10-06T07:35:06.458Z,15.81
2022-10-06T07:37:36.053Z,15.77
2022-10-06T07:40:05.326Z,15.81
2022-10-06T07:42:47.711Z,15.98
2022-10-06T07:45:45.148Z,15.85
2022-10-06T07:48:14.735Z,16.12
2022-10-06T07:50:42.875Z,15.93
2022-10-06T07:53:09.235Z,15.98
2022-10-06T07:55:40.115Z,16.13
2022-10-06T07:58:23.818Z,16.06
2022-10-06T08:00:52.889Z,16.28
2022-10-06T08:03:19.993Z,16.36
2022-10-06T08:05:57.030Z,16.47
2022-10-06T08:08:24.067Z,16.06
2022-10-06T08:10:55.734Z,16.53
2022-10-06T08:13:22.350Z,16.39
2022-10-06T08:15:51.623Z,16.58
2022-10-06T08:18:34.121Z,16.87
2022-10-06T08:21:11.420Z,16.58
2022-10-06T08:23:40.403Z,16.65
2022-10-06T08:26:06.726Z,16.52
2022-10-06T08:28:33.211Z,16.70
2022-10-06T08:31:04.775Z,16.92
2022-10-06T08:33:31.427Z,17.11
2022-10-06T08:36:13.607Z,17.10
2022-10-06T08:38:41.287Z,17.13
2022-10-06T08:41:17.878Z,17.18
2022-10-06T08:43:48.821Z,17.28
2022-10-06T08:46:17.105Z,17.19
2022-10-06T08:48:45.311Z,17.23
2022-10-06T08:51:49.432Z,17.50
2022-10-06T08:54:29.805Z,17.50
2022-10-06T08:57:11.400Z,17.75
2022-10-06T08:59:37.813Z,17.28
2022-10-06T09:02:21.748Z,17.55
2022-10-06T09:04:49.581Z,17.46
2022-10-06T09:07:24.933Z,17.67
2022-10-06T09:10:03.506Z,17.58
2022-10-06T09:12:42.073Z,18.05
2022-10-06T09:15:20.602Z,18.16
2022-10-06T09:18:03.007Z,17.96
2022-10-06T09:20:54.764Z,18.03
2022-10-06T09:23:41.051Z,18.15
2022-10-06T09:26:15.639Z,18.48
2022-10-06T09:28:46.131Z,18.58
2022-10-06T09:31:26.706Z,18.40
2022-10-06T09:33:59.363Z,18.35
2022-10-06T09:36:26.119Z,18.07
2022-10-06T09:38:57.679Z,18.47
2022-10-06T09:41:26.645Z,18.40
2022-10-06T09:44:03.313Z,18.54
2022-10-06T09:46:35.164Z,18.12
2022-10-06T09:49:07.671Z,18.71
2022-10-06T09:51:36.400Z,18.54
2022-10-06T09:54:11.083Z,18.16
2022-10-06T09:56:46.961Z,18.72
2022-10-06T09:59:30.528Z,18.68
2022-10-06T10:01:59.634Z,18.66
2022-10-06T10:04:37.696Z,18.73
2022-10-06T10:07:25.265Z,18.58
2022-10-06T10:10:17.684Z,18.72
2022-10-06T10:12:58.415Z,18.64
2022-10-06T10:15:31.194Z,18.69
2022-10-06T10:18:03.096Z,19.22
2022-10-06T10:20:40.105Z,19.56
2022-10-06T10:23:31.072Z,19.83
2022-10-06T10:26:32.199Z,22.29
2022-10-06T10:29:15.834Z,24.76
2022-10-06T10:32:07.543Z,26.55
2022-10-06T10:34:49.197Z,25.42
2022-10-06T10:37:33.679Z,24.31
2022-10-06T10:40:29.602Z,23.42
2022-10-06T10:42:58.871Z,22.91
2022-10-06T10:45:32.348Z,22.87
2022-10-06T10:48:01.303Z,22.66
2022-10-06T10:51:20.362Z,21.69
2022-10-06T10:54:01.116Z,21.71
2022-10-06T10:56:31.550Z,21.51
2022-10-06T10:59:13.791Z,21.77
2022-10-06T11:01:50.191Z,21.28
2022-10-06T11:04:16.762Z,21.47
2022-10-06T11:07:10.270Z,21.70
2022-10-06T11:09:48.139Z,21.35
2022-10-06T11:12:26.608Z,21.12
2022-10-06T11:15:19.668Z,21.74
2022-10-06T11:17:50.119Z,20.93
2022-10-06T11:20:38.696Z,21.29
2022-10-06T11:23:22.212Z,20.93
2022-10-06T11:25:51.515Z,20.95
2022-10-06T11:28:22.779Z,20.89
2022-10-06T11:31:34.422Z,21.10
2022-10-06T11:34:03.283Z,21.09
2022-10-06T11:36:29.766Z,21.47
2022-10-06T11:39:07.089Z,21.34
2022-10-06T11:41:42.415Z,21.12
2022-10-06T11:44:17.922Z,22.10
2022-10-06T11:46:59.642Z,21.57
2022-10-06T11:49:29.118Z,21.75
2022-10-06T11:52:08.656Z,21.50
2022-10-06T11:54:54.943Z,21.69
2022-10-06T11:57:30.333Z,21.74
2022-10-06T11:59:57.097Z,21.45
2022-10-06T12:02:32.797Z,21.34
2022-10-06T12:05:54.790Z,21.34
2022-10-06T12:08:12.837Z,21.05
2022-10-06T12:10:49.397Z,20.93
2022-10-06T12:14:26.591Z,21.27
2022-10-06T12:19:49.612Z,21.06
2022-10-06T12:22:24.281Z,21.77
2022-10-06T12:25:02.993Z,21.76
2022-10-06T12:27:38.348Z,21.81
2022-10-06T12:30:15.127Z,21.62
2022-10-06T12:32:53.506Z,22.08
2022-10-06T12:35:25.214Z,22.46
2022-10-06T12:37:58.192Z,22.43
2022-10-06T12:40:43.707Z,22.48
2022-10-06T12:43:14.209Z,22.81
2022-10-06T12:45:46.238Z,22.63
2022-10-06T12:48:24.124Z,21.97
2022-10-06T12:50:58.198Z,22.30
2022-10-06T12:53:32.895Z,22.76
2022-10-06T12:56:04.040Z,23.21
2022-10-06T12:58:33.303Z,23.43
2022-10-06T13:01:01.498Z,23.04
2022-10-06T13:03:29.320Z,22.87
2022-10-06T13:06:03.136Z,22.94
2022-10-06T13:08:32.589Z,23.17
2022-10-06T13:11:17.724Z,23.62
2022-10-06T13:13:53.090Z,23.72
2022-10-06T13:16:30.702Z,23.40
2022-10-06T13:18:59.065Z,23.16
2022-10-06T13:21:26.198Z,22.33
2022-10-06T13:23:52.787Z,22.81
2022-10-06T13:26:26.633Z,22.54
2022-10-06T13:28:55.384Z,22.64
2022-10-06T13:31:36.553Z,22.40
2022-10-06T13:34:09.274Z,22.55
2022-10-06T13:36:38.825Z,22.36
2022-10-06T13:39:06.812Z,22.44
2022-10-06T13:41:37.978Z,22.56
2022-10-06T13:44:14.074Z,22.86
2022-10-06T13:46:48.865Z,22.89
2022-10-06T13:49:26.271Z,22.88
2022-10-06T13:51:54.552Z,22.64
2022-10-06T13:54:32.900Z,22.36
2022-10-06T13:56:59.343Z,22.95
2022-10-06T13:59:32.764Z,22.74
2022-10-06T14:02:24.673Z,22.94
2022-10-06T14:05:19.098Z,23.64
2022-10-06T14:07:46.991Z,23.89
2022-10-06T14:13:00.898Z,23.46
2022-10-06T14:15:30.917Z,23.66
2022-10-06T14:18:02.192Z,23.59
2022-10-06T14:20:42.763Z,23.76
2022-10-06T14:23:42.101Z,23.45
2022-10-06T14:26:13.368Z,23.12
2022-10-06T14:28:40.940Z,23.56
2022-10-06T14:31:12.006Z,23.75
2022-10-06T14:33:40.550Z,23.65
2022-10-06T14:36:12.870Z,23.35
2022-10-06T14:38:39.406Z,22.74
2022-10-06T14:41:06.271Z,22.92
2022-10-06T14:43:32.792Z,22.61
2022-10-06T14:46:02.629Z,22.52
2022-10-06T14:48:31.907Z,22.51
2022-10-06T14:51:02.782Z,22.74
2022-10-06T14:53:29.124Z,23.08
2022-10-06T14:56:01.869Z,23.55
2022-10-06T14:58:28.175Z,23.12
2022-10-06T15:00:54.691Z,22.67
2022-10-06T15:03:21.297Z,23.04
2022-10-06T15:06:06.302Z,22.73
2022-10-06T15:08:32.647Z,23.10
2022-10-06T15:11:01.781Z,23.40
2022-10-06T15:13:29.568Z,23.10
2022-10-06T15:15:58.979Z,22.76
2022-10-06T15:18:26.068Z,22.92
2022-10-06T15:20:52.773Z,22.82
2022-10-06T15:23:19.106Z,22.53
2022-10-06T15:26:11.234Z,22.47
2022-10-06T15:28:56.047Z,22.53
2022-10-06T15:31:24.066Z,22.22
2022-10-06T15:33:53.241Z,22.26
2022-10-06T15:36:22.176Z,22.49
2022-10-06T15:38:48.543Z,22.54
2022-10-06T15:41:14.950Z,22.93
2022-10-06T15:43:57.045Z,22.82
2022-10-06T15:46:29.872Z,23.00
2022-10-06T15:49:02.222Z,23.08
2022-10-06T15:51:30.947Z,23.29
2022-10-06T15:53:58.296Z,23.38
2022-10-06T15:56:26.220Z,23.52
2022-10-06T15:58:52.746Z,23.59
2022-10-06T16:01:26.384Z,23.67
2022-10-06T16:03:53.373Z,23.29
2022-10-06T16:06:29.893Z,23.69
2022-10-06T16:08:56.231Z,23.50
2022-10-06T16:11:22.558Z,22.91
2022-10-06T16:13:48.882Z,23.04
2022-10-06T16:16:15.242Z,22.57
2022-10-06T16:18:41.637Z,22.44
2022-10-06T16:21:07.962Z,22.24
2022-10-06T16:23:34.299Z,21.86
2022-10-06T16:26:03.727Z,21.67
2022-10-06T16:28:30.162Z,21.31
2022-10-06T16:30:56.636Z,21.23
2022-10-06T16:33:23.111Z,21.12
2022-10-06T16:35:56.412Z,21.23
2022-10-06T16:38:24.027Z,21.16
2022-10-06T16:41:04.034Z,21.21
2022-10-06T16:43:36.284Z,20.88
2022-10-06T16:46:05.624Z,21.03
2022-10-06T16:48:34.830Z,20.88
2022-10-06T16:51:03.019Z,20.81
2022-10-06T16:53:33.989Z,20.71
2022-10-06T16:56:00.385Z,20.49
2022-10-06T16:58:26.727Z,20.61
2022-10-06T17:00:59.184Z,20.51
2022-10-06T17:03:25.656Z,20.43
2022-10-06T17:05:51.991Z,20.32
2022-10-06T17:08:22.461Z,20.41
2022-10-06T17:11:00.643Z,20.09
2022-10-06T17:13:27.201Z,19.06
2022-10-06T17:16:01.224Z,19.68
2022-10-06T17:18:27.880Z,19.94
2022-10-06T17:20:55.727Z,19.60
2022-10-06T17:23:22.424Z,19.83
2022-10-06T17:26:00.023Z,20.00
2022-10-06T17:28:26.611Z,19.94
2022-10-06T17:30:53.797Z,20.02
2022-10-06T17:33:20.275Z,19.91
2022-10-06T17:35:46.618Z,19.86
2022-10-06T17:38:12.993Z,19.80
2022-10-06T17:40:43.739Z,19.82
2022-10-06T17:43:10.421Z,19.46
2022-10-06T17:45:40.154Z,18.75
2022-10-06T17:48:06.588Z,19.35
2022-10-06T17:50:33.176Z,18.88
2022-10-06T17:52:59.523Z,18.68
2022-10-06T17:55:27.998Z,19.28
2022-10-06T17:57:58.446Z,19.32
2022-10-06T18:00:25.547Z,18.13
2022-10-06T18:03:00.253Z,18.45
2022-10-06T18:05:32.155Z,18.69
2022-10-06T18:08:00.614Z,18.84
2022-10-06T18:10:45.463Z,18.73
2022-10-06T18:13:11.997Z,18.82
2022-10-06T18:15:38.445Z,18.60
2022-10-06T18:18:04.883Z,18.85
2022-10-06T18:20:33.988Z,18.71
2022-10-06T18:23:00.341Z,18.25
2022-10-06T18:25:27.845Z,18.61
2022-10-06T18:27:54.924Z,18.57
2022-10-06T18:30:23.726Z,18.51
2022-10-06T18:38:28.772Z,18.37
2022-10-06T18:41:00.715Z,18.16
2022-10-06T18:43:27.744Z,18.29
2022-10-06T18:46:13.366Z,18.18
2022-10-06T18:48:58.224Z,18.31
2022-10-06T18:51:29.856Z,18.24
2022-10-06T18:54:01.352Z,17.93
2022-10-06T18:56:31.135Z,17.37
2022-10-06T18:58:59.772Z,17.93
2022-10-06T19:01:28.315Z,17.83
2022-10-06T19:04:04.747Z,17.30
2022-10-06T19:06:32.721Z,17.88
2022-10-06T19:09:00.814Z,17.32
2022-10-06T19:11:51.001Z,17.84
2022-10-06T19:14:21.661Z,17.76
2022-10-06T19:16:52.557Z,17.74
2022-10-06T19:19:19.872Z,17.74
2022-10-06T19:21:59.315Z,17.30
2022-10-06T19:24:28.431Z,17.41
2022-10-06T19:26:56.493Z,17.66
2022-10-06T19:29:27.352Z,17.51
2022-10-06T19:31:59.412Z,17.42
2022-10-06T19:34:26.497Z,16.77
2022-10-06T19:36:53.323Z,17.32
2022-10-06T19:39:22.897Z,16.54
2022-10-06T19:42:07.904Z,16.58
2022-10-06T19:44:41.952Z,17.19
2022-10-06T19:47:13.119Z,17.18
2022-10-06T19:49:42.759Z,17.05
2022-10-06T19:52:12.335Z,17.03
2022-10-06T19:54:39.443Z,16.75
2022-10-06T19:57:06.913Z,16.96
2022-10-06T19:59:33.328Z,16.91
2022-10-06T20:02:00.773Z,16.98
2022-10-06T20:04:27.258Z,16.82
2022-10-06T20:06:53.943Z,16.68
2022-10-06T20:09:22.730Z,16.98
2022-10-06T20:11:51.149Z,16.93
2022-10-06T20:14:21.229Z,16.22
2022-10-06T20:16:50.481Z,16.77
2022-10-06T20:19:18.279Z,16.73
2022-10-06T20:21:44.958Z,16.61
2022-10-06T20:24:15.151Z,16.07
2022-10-06T20:26:43.252Z,15.19
2022-10-06T20:29:12.406Z,15.96
2022-10-06T20:31:44.778Z,16.35
2022-10-06T20:34:14.638Z,15.36
2022-10-06T20:36:41.919Z,16.26
2022-10-06T20:39:31.527Z,16.35
2022-10-06T20:41:58.057Z,15.68
2022-10-06T20:44:24.935Z,16.29
2022-10-06T20:46:52.046Z,15.42
2022-10-06T20:49:18.475Z,16.11
2022-10-06T20:51:47.321Z,16.11
2022-10-06T20:54:22.088Z,16.17
2022-10-06T20:56:50.843Z,14.85
2022-10-06T20:59:19.180Z,15.94
2022-10-06T21:01:46.051Z,14.65
2022-10-06T21:04:15.435Z,15.06
2022-10-06T21:06:42.086Z,15.59
2022-10-06T21:09:12.908Z,15.76
2022-10-06T21:11:41.795Z,15.64
2022-10-06T21:14:12.199Z,15.96
2022-10-06T21:16:42.309Z,15.85
2022-10-06T21:19:14.702Z,14.40
2022-10-06T21:21:43.225Z,15.62
2022-10-06T21:24:09.869Z,15.57
2022-10-06T21:26:38.685Z,15.76
2022-10-06T21:29:05.586Z,15.55
2022-10-06T21:31:33.198Z,15.68
2022-10-06T21:34:01.447Z,15.56
2022-10-06T21:36:32.231Z,15.58
2022-10-06T21:39:01.145Z,15.61
2022-10-06T21:41:37.544Z,15.71
2022-10-06T21:44:17.696Z,15.70
2022-10-06T21:46:49.959Z,15.35
2022-10-06T21:49:18.799Z,15.53
2022-10-06T21:51:48.552Z,15.45
2022-10-06T21:54:15.591Z,15.36
2022-10-06T21:56:42.721Z,15.22
2022-10-06T21:59:09.356Z,14.79
2022-10-06T22:01:38.149Z,14.98
2022-10-06T22:04:05.721Z,14.99
2022-10-06T22:06:35.098Z,14.70
2022-10-06T22:09:01.998Z,15.06
2022-10-06T22:11:31.550Z,15.17
2022-10-06T22:14:01.564Z,15.29
2022-10-06T22:16:30.383Z,15.37
2022-10-06T22:18:57.552Z,15.50
2022-10-06T22:21:28.812Z,15.83
2022-10-06T22:23:57.345Z,15.91
2022-10-06T22:26:25.071Z,15.59
2022-10-06T22:28:53.643Z,15.95
2022-10-06T22:31:25.565Z,15.81
2022-10-06T22:33:55.236Z,15.64
2022-10-06T22:36:21.765Z,15.53
2022-10-06T22:38:48.298Z,15.37
2022-10-06T22:41:15.178Z,15.36
2022-10-06T22:43:42.225Z,15.30
2022-10-06T22:46:10.246Z,15.47
2022-10-06T22:48:37.278Z,15.41
2022-10-06T22:51:04.783Z,15.18
2022-10-06T22:53:31.617Z,14.93
2022-10-06T22:55:59.431Z,14.98
2022-10-06T22:58:26.498Z,15.18
2022-10-06T23:00:53.561Z,15.01
2022-10-06T23:03:20.466Z,15.22
2022-10-06T23:05:55.290Z,15.09
2022-10-06T23:08:21.826Z,15.03
2022-10-06T23:10:48.558Z,15.02
2022-10-06T23:13:15.087Z,14.96
2022-10-06T23:15:41.610Z,15.06
2022-10-06T23:18:08.365Z,14.81
2022-10-06T23:20:35.254Z,15.01
2022-10-06T23:23:01.950Z,14.93
2022-10-06T23:25:28.441Z,15.09
2022-10-06T23:27:55.079Z,14.36
2022-10-06T23:30:21.730Z,14.74
2022-10-06T23:32:48.201Z,14.83
2022-10-06T23:35:14.858Z,14.14
2022-10-06T23:37:41.780Z,14.22
2022-10-06T23:40:09.651Z,14.06
2022-10-06T23:42:36.181Z,14.88
2022-10-06T23:45:02.699Z,14.72
2022-10-06T23:47:29.217Z,14.82
2022-10-06T23:49:55.729Z,14.38
2022-10-06T23:52:22.302Z,14.52
2022-10-06T23:54:49.672Z,14.51
2022-10-06T23:57:16.250Z,13.85
2022-10-06T23:59:42.718Z,14.28
