createdAt,value
2019-01-30T00:02:34.195Z,19.07
2019-01-30T00:07:36.178Z,15.38
2019-01-30T00:12:38.198Z,17.42
2019-01-30T00:17:40.159Z,15.10
2019-01-30T00:22:42.171Z,15.55
2019-01-30T00:27:44.220Z,16.15
2019-01-30T00:32:46.470Z,14.87
2019-01-30T00:37:48.443Z,15.15
2019-01-30T00:42:50.704Z,19.62
2019-01-30T00:47:52.731Z,17.17
2019-01-30T00:52:54.747Z,18.27
2019-01-30T00:57:56.724Z,20.55
2019-01-30T01:02:58.848Z,18.00
2019-01-30T01:08:00.880Z,18.48
2019-01-30T01:13:03.095Z,19.23
2019-01-30T01:18:05.137Z,23.75
2019-01-30T01:23:07.171Z,19.50
2019-01-30T01:28:09.211Z,23.30
2019-01-30T01:33:11.630Z,20.85
2019-01-30T01:38:13.583Z,17.17
2019-01-30T01:43:15.688Z,19.45
2019-01-30T01:48:17.949Z,18.87
2019-01-30T01:53:20.043Z,19.70
2019-01-30T01:58:22.100Z,21.20
2019-01-30T02:03:24.181Z,22.73
2019-01-30T02:08:26.180Z,22.25
2019-01-30T02:13:28.362Z,24.63
2019-01-30T02:18:30.525Z,19.70
2019-01-30T02:23:32.633Z,17.37
2019-01-30T02:28:34.619Z,19.62
2019-01-30T02:33:36.810Z,19.62
2019-01-30T02:38:39.138Z,16.40
2019-01-30T02:43:41.146Z,15.10
2019-01-30T02:48:43.427Z,15.53
2019-01-30T02:53:45.760Z,18.37
2019-01-30T02:58:47.809Z,14.73
2019-01-30T03:03:49.802Z,18.30
2019-01-30T03:08:51.824Z,17.82
2019-01-30T03:13:54.057Z,16.35
2019-01-30T03:18:56.111Z,16.93
2019-01-30T03:23:58.091Z,14.78
2019-01-30T03:29:00.116Z,17.40
2019-01-30T03:34:02.089Z,19.12
2019-01-30T03:39:06.416Z,19.70
2019-01-30T03:44:08.399Z,21.27
2019-01-30T03:49:10.406Z,18.27
2019-01-30T03:54:12.467Z,20.43
2019-01-30T03:59:14.423Z,19.02
2019-01-30T04:04:16.383Z,18.87
2019-01-30T04:09:18.396Z,16.37
2019-01-30T04:14:20.350Z,18.07
2019-01-30T04:19:22.479Z,19.35
2019-01-30T04:24:24.443Z,17.55
2019-01-30T04:29:26.455Z,22.00
2019-01-30T04:34:28.453Z,23.75
2019-01-30T04:39:30.406Z,19.35
2019-01-30T04:44:32.477Z,20.45
2019-01-30T04:49:34.599Z,19.35
2019-01-30T04:54:36.625Z,19.30
2019-01-30T04:59:38.697Z,18.77
2019-01-30T05:04:40.689Z,17.73
2019-01-30T05:09:42.724Z,17.62
2019-01-30T05:14:44.725Z,18.27
2019-01-30T05:19:46.757Z,21.07
2019-01-30T05:24:48.773Z,17.30
2019-01-30T05:29:50.833Z,18.77
2019-01-30T05:34:52.836Z,21.00
2019-01-30T05:39:54.879Z,17.12
2019-01-30T05:44:57.186Z,23.25
2019-01-30T05:49:59.282Z,23.92
2019-01-30T05:55:01.307Z,19.57
2019-01-30T06:00:06.056Z,19.70
2019-01-30T06:05:10.636Z,18.50
2019-01-30T06:10:12.736Z,20.30
2019-01-30T06:15:15.009Z,21.42
2019-01-30T06:20:19.248Z,19.42
2019-01-30T06:25:21.265Z,24.32
2019-01-30T06:30:23.548Z,19.45
2019-01-30T06:35:25.678Z,22.00
2019-01-30T06:40:30.084Z,26.00
2019-01-30T06:45:32.101Z,23.00
2019-01-30T06:50:34.134Z,23.25
2019-01-30T06:55:36.366Z,27.10
2019-01-30T07:00:38.359Z,29.00
2019-01-30T07:05:40.675Z,29.02
2019-01-30T07:10:42.680Z,29.15
2019-01-30T07:15:44.696Z,26.55
2019-01-30T07:20:46.688Z,29.57
2019-01-30T07:25:48.707Z,25.80
2019-01-30T07:30:50.768Z,28.92
2019-01-30T07:35:52.757Z,26.97
2019-01-30T07:40:54.766Z,28.07
2019-01-30T07:45:56.857Z,30.08
2019-01-30T07:50:58.885Z,32.85
2019-01-30T07:56:00.951Z,32.63
2019-01-30T08:01:03.181Z,39.48
2019-01-30T08:06:05.439Z,36.35
2019-01-30T08:11:07.607Z,36.68
2019-01-30T08:16:09.586Z,35.52
2019-01-30T08:21:11.695Z,41.20
2019-01-30T08:26:14.132Z,40.73
2019-01-30T08:31:16.551Z,34.23
2019-01-30T08:36:18.672Z,40.30
2019-01-30T08:41:20.643Z,41.10
2019-01-30T08:46:22.684Z,33.48
2019-01-30T08:51:24.698Z,36.63
2019-01-30T08:56:26.973Z,37.63
2019-01-30T09:01:29.006Z,40.83
2019-01-30T09:06:31.034Z,37.38
2019-01-30T09:11:33.035Z,36.03
2019-01-30T09:16:35.041Z,41.37
2019-01-30T09:21:37.096Z,33.53
2019-01-30T09:26:39.048Z,37.83
2019-01-30T09:31:41.004Z,37.70
2019-01-30T09:36:43.522Z,41.28
2019-01-30T09:41:45.452Z,39.40
2019-01-30T09:46:47.451Z,37.78
2019-01-30T09:51:49.749Z,31.55
2019-01-30T09:56:51.775Z,31.10
2019-01-30T10:01:53.806Z,34.30
2019-01-30T10:06:55.888Z,27.30
2019-01-30T10:11:57.949Z,25.15
2019-01-30T10:16:59.997Z,25.95
2019-01-30T10:22:02.142Z,26.97
2019-01-30T10:27:04.230Z,26.93
2019-01-30T10:32:06.532Z,25.08
2019-01-30T10:37:08.573Z,25.45
2019-01-30T10:42:10.551Z,25.88
2019-01-30T10:47:12.859Z,29.05
2019-01-30T10:52:14.941Z,24.60
2019-01-30T10:57:17.194Z,22.60
2019-01-30T11:02:19.230Z,27.95
2019-01-30T11:07:21.703Z,28.62
2019-01-30T11:12:23.698Z,24.07
2019-01-30T11:17:25.986Z,25.40
2019-01-30T11:22:27.985Z,23.20
2019-01-30T11:27:29.978Z,22.75
2019-01-30T11:32:32.771Z,23.00
2019-01-30T11:37:35.284Z,22.02
2019-01-30T11:42:37.339Z,20.02
2019-01-30T11:47:39.339Z,24.85
2019-01-30T11:52:41.587Z,21.20
2019-01-30T11:57:43.804Z,20.70
2019-01-30T12:02:47.847Z,17.02
2019-01-30T12:07:49.721Z,18.17
2019-01-30T12:12:51.740Z,19.52
2019-01-30T12:17:53.759Z,17.60
2019-01-30T12:22:55.786Z,20.32
2019-01-30T12:27:57.840Z,19.90
2019-01-30T12:32:59.879Z,19.48
2019-01-30T12:38:01.965Z,20.97
2019-01-30T12:43:04.748Z,20.15
2019-01-30T12:48:07.217Z,19.48
2019-01-30T12:53:10.188Z,17.85
2019-01-30T12:58:12.273Z,18.27
2019-01-30T13:03:14.540Z,16.35
2019-01-30T13:08:16.543Z,17.45
2019-01-30T13:13:18.659Z,19.42
2019-01-30T13:18:20.648Z,17.17
2019-01-30T13:23:22.784Z,14.25
2019-01-30T13:28:24.807Z,17.07
2019-01-30T13:33:26.887Z,15.00
2019-01-30T13:38:28.955Z,13.40
2019-01-30T13:43:31.214Z,15.98
2019-01-30T13:48:33.230Z,6.10
2019-01-30T13:53:37.201Z,3.17
2019-01-30T13:58:39.396Z,2.40
2019-01-30T14:03:41.752Z,2.37
2019-01-30T14:08:43.763Z,2.00
2019-01-30T14:13:46.108Z,2.17
2019-01-30T14:18:48.421Z,2.52
2019-01-30T14:23:50.416Z,2.60
2019-01-30T14:28:53.304Z,2.52
2019-01-30T14:33:55.545Z,2.70
2019-01-30T14:38:57.640Z,2.70
2019-01-30T14:44:00.190Z,3.45
2019-01-30T14:49:02.273Z,2.98
2019-01-30T14:54:04.582Z,4.17
2019-01-30T14:59:06.537Z,3.52
2019-01-30T15:04:08.688Z,3.83
2019-01-30T15:09:10.655Z,6.30
2019-01-30T15:14:12.687Z,3.55
2019-01-30T15:19:14.651Z,4.70
2019-01-30T15:24:16.932Z,5.33
2019-01-30T15:29:18.937Z,5.15
2019-01-30T15:34:20.991Z,5.87
2019-01-30T15:39:22.977Z,5.00
2019-01-30T15:44:25.267Z,5.40
2019-01-30T15:49:27.294Z,9.25
2019-01-30T15:54:29.288Z,9.20
2019-01-30T15:59:31.290Z,9.25
2019-01-30T16:04:33.260Z,11.25
2019-01-30T16:09:35.417Z,13.05
2019-01-30T16:14:37.427Z,12.90
2019-01-30T16:19:39.401Z,13.43
2019-01-30T16:24:41.374Z,12.88
2019-01-30T16:29:43.819Z,13.88
2019-01-30T16:34:45.771Z,13.00
2019-01-30T16:39:47.827Z,12.70
2019-01-30T16:44:49.886Z,17.45
2019-01-30T16:49:52.134Z,14.18
2019-01-30T16:54:54.136Z,13.75
2019-01-30T16:59:56.395Z,14.68
2019-01-30T17:04:58.824Z,12.43
2019-01-30T17:10:00.975Z,15.15
2019-01-30T17:15:03.952Z,11.70
2019-01-30T17:20:10.202Z,11.65
2019-01-30T17:25:13.079Z,13.70
2019-01-30T17:30:35.791Z,13.50
2019-01-30T17:35:39.050Z,15.45
2019-01-30T17:40:41.491Z,10.38
2019-01-30T17:45:43.520Z,11.08
2019-01-30T17:50:45.511Z,10.78
2019-01-30T17:55:47.583Z,13.08
2019-01-30T18:00:56.114Z,11.78
2019-01-30T18:05:58.417Z,10.85
2019-01-30T18:11:00.655Z,13.83
2019-01-30T18:16:03.199Z,10.28
2019-01-30T18:21:08.185Z,13.70
2019-01-30T18:26:10.270Z,14.75
2019-01-30T18:31:12.293Z,16.35
2019-01-30T18:36:14.584Z,12.55
2019-01-30T18:41:16.611Z,19.57
2019-01-30T18:46:18.600Z,10.08
2019-01-30T18:51:20.610Z,12.05
2019-01-30T18:56:22.595Z,16.05
2019-01-30T19:01:24.648Z,16.48
2019-01-30T19:06:26.754Z,11.80
2019-01-30T19:11:28.768Z,13.98
2019-01-30T19:16:30.852Z,11.48
2019-01-30T19:21:32.970Z,12.45
2019-01-30T19:26:35.094Z,12.88
2019-01-30T19:31:37.169Z,13.80
2019-01-30T19:36:39.231Z,17.12
2019-01-30T19:41:41.282Z,19.07
2019-01-30T19:46:43.335Z,19.70
2019-01-30T19:51:45.341Z,18.30
2019-01-30T19:56:47.406Z,17.02
2019-01-30T20:01:49.443Z,16.15
2019-01-30T20:06:51.496Z,17.27
2019-01-30T20:11:53.526Z,13.22
2019-01-30T20:16:55.570Z,13.95
2019-01-30T20:21:57.872Z,10.08
2019-01-30T20:26:59.908Z,11.10
2019-01-30T20:32:01.987Z,10.35
2019-01-30T20:37:04.132Z,10.08
2019-01-30T20:42:06.166Z,11.33
2019-01-30T20:47:08.157Z,12.65
2019-01-30T20:52:10.239Z,10.30
2019-01-30T20:57:12.311Z,8.78
2019-01-30T21:02:14.334Z,10.30
2019-01-30T21:07:16.363Z,5.50
2019-01-30T21:12:18.422Z,7.55
2019-01-30T21:17:20.494Z,8.40
2019-01-30T21:22:23.049Z,8.03
2019-01-30T21:27:25.336Z,11.43
2019-01-30T21:32:27.387Z,12.85
2019-01-30T21:37:29.491Z,6.30
2019-01-30T21:42:31.587Z,5.85
2019-01-30T21:47:33.684Z,7.37
2019-01-30T21:52:35.703Z,5.87
2019-01-30T21:57:37.781Z,6.10
2019-01-30T22:02:39.862Z,8.58
2019-01-30T22:07:41.924Z,8.50
2019-01-30T22:12:43.943Z,6.17
2019-01-30T22:17:45.987Z,10.38
2019-01-30T22:22:48.080Z,6.85
2019-01-30T22:27:50.393Z,9.70
2019-01-30T22:32:52.400Z,13.80
2019-01-30T22:37:54.542Z,11.20
2019-01-30T22:42:57.543Z,6.97
2019-01-30T22:47:59.627Z,9.33
2019-01-30T22:53:01.913Z,10.68
2019-01-30T22:58:04.210Z,8.90
2019-01-30T23:03:06.438Z,16.50
2019-01-30T23:08:24.616Z,10.40
2019-01-30T23:13:59.835Z,9.98
2019-01-30T23:19:35.794Z,12.63
2019-01-30T23:25:15.324Z,12.53
2019-01-30T23:30:41.409Z,10.63
2019-01-30T23:36:26.863Z,11.65
2019-01-30T23:41:43.240Z,10.03
2019-01-30T23:47:09.354Z,13.32
2019-01-30T23:52:58.939Z,11.10
2019-01-30T23:58:17.693Z,10.80
