createdAt,value
2018-09-19T00:01:34.040Z,18.80
2018-09-19T00:04:02.850Z,18.80
2018-09-19T00:06:31.681Z,18.80
2018-09-19T00:09:00.346Z,18.80
2018-09-19T00:11:28.978Z,18.90
2018-09-19T00:13:57.699Z,18.80
2018-09-19T00:16:26.471Z,18.70
2018-09-19T00:18:55.185Z,18.80
2018-09-19T00:21:23.748Z,18.80
2018-09-19T00:23:52.377Z,18.70
2018-09-19T00:26:22.161Z,18.70
2018-09-19T00:28:51.718Z,18.70
2018-09-19T00:31:20.739Z,18.70
2018-09-19T00:33:49.457Z,18.80
2018-09-19T00:36:18.211Z,18.80
2018-09-19T00:38:46.950Z,18.80
2018-09-19T00:41:15.722Z,18.80
2018-09-19T00:44:33.861Z,18.90
2018-09-19T00:47:02.568Z,18.90
2018-09-19T00:49:31.235Z,19.00
2018-09-19T00:51:59.861Z,18.90
2018-09-19T00:54:28.532Z,19.00
2018-09-19T00:56:57.274Z,19.00
2018-09-19T00:59:25.955Z,18.90
2018-09-19T01:01:54.694Z,18.90
2018-09-19T01:04:24.164Z,19.00
2018-09-19T01:06:52.766Z,19.00
2018-09-19T01:09:21.412Z,19.00
2018-09-19T01:11:49.973Z,18.90
2018-09-19T01:14:18.573Z,18.90
2018-09-19T01:16:47.204Z,18.90
2018-09-19T01:19:15.792Z,18.90
2018-09-19T01:21:44.428Z,18.80
2018-09-19T01:24:13.168Z,18.80
2018-09-19T01:26:41.790Z,18.80
2018-09-19T01:29:10.470Z,18.80
2018-09-19T01:31:39.266Z,18.80
2018-09-19T01:34:08.150Z,18.80
2018-09-19T01:36:37.388Z,18.80
2018-09-19T01:39:07.585Z,18.80
2018-09-19T01:41:36.231Z,18.80
2018-09-19T01:44:05.024Z,18.80
2018-09-19T01:46:33.624Z,18.70
2018-09-19T01:49:02.235Z,18.60
2018-09-19T01:51:30.920Z,18.60
2018-09-19T01:53:59.491Z,18.60
2018-09-19T01:56:28.255Z,18.50
2018-09-19T01:58:56.842Z,18.50
2018-09-19T02:01:25.465Z,18.40
2018-09-19T02:03:54.128Z,18.40
2018-09-19T02:06:22.845Z,18.40
2018-09-19T02:08:51.575Z,18.40
2018-09-19T02:11:20.250Z,18.40
2018-09-19T02:13:49.026Z,18.40
2018-09-19T02:16:18.258Z,18.40
2018-09-19T02:18:46.888Z,18.30
2018-09-19T02:21:15.621Z,18.40
2018-09-19T02:23:44.770Z,18.30
2018-09-19T02:26:13.393Z,18.30
2018-09-19T02:28:42.489Z,18.20
2018-09-19T02:31:11.104Z,18.30
2018-09-19T02:33:39.890Z,18.30
2018-09-19T02:36:08.546Z,18.30
2018-09-19T02:38:37.246Z,18.30
2018-09-19T02:41:06.059Z,18.20
2018-09-19T02:43:34.763Z,18.20
2018-09-19T02:46:03.494Z,18.10
2018-09-19T02:48:32.589Z,18.00
2018-09-19T02:51:01.216Z,18.00
2018-09-19T02:53:29.928Z,17.80
2018-09-19T02:55:58.539Z,17.70
2018-09-19T02:58:27.256Z,17.60
2018-09-19T03:00:55.873Z,17.50
2018-09-19T03:03:25.954Z,17.40
2018-09-19T03:05:54.772Z,17.20
2018-09-19T03:08:23.443Z,17.20
2018-09-19T03:10:52.321Z,17.10
2018-09-19T03:13:21.060Z,17.00
2018-09-19T03:15:49.803Z,16.90
2018-09-19T03:18:18.453Z,16.80
2018-09-19T03:20:47.344Z,16.80
2018-09-19T03:23:16.694Z,16.80
2018-09-19T03:25:45.294Z,16.70
2018-09-19T03:28:14.063Z,16.70
2018-09-19T03:30:43.467Z,16.60
2018-09-19T03:33:12.229Z,16.60
2018-09-19T03:35:41.525Z,16.60
2018-09-19T03:38:10.472Z,16.40
2018-09-19T03:40:39.164Z,16.40
2018-09-19T03:43:07.904Z,16.30
2018-09-19T03:45:37.296Z,16.30
2018-09-19T03:48:05.906Z,16.20
2018-09-19T03:50:35.026Z,16.20
2018-09-19T03:53:03.751Z,16.20
2018-09-19T03:55:33.060Z,16.10
2018-09-19T03:58:01.710Z,16.10
2018-09-19T04:00:30.475Z,16.00
2018-09-19T04:02:59.167Z,16.00
2018-09-19T04:05:27.891Z,16.00
2018-09-19T04:07:56.533Z,16.00
2018-09-19T04:10:25.278Z,16.10
2018-09-19T04:12:54.009Z,16.10
2018-09-19T04:15:22.688Z,16.10
2018-09-19T04:17:51.620Z,16.20
2018-09-19T04:20:20.339Z,16.20
2018-09-19T04:22:49.002Z,16.20
2018-09-19T04:25:17.790Z,16.20
2018-09-19T04:27:46.525Z,16.10
2018-09-19T04:30:15.134Z,16.10
2018-09-19T04:32:43.899Z,16.00
2018-09-19T04:35:12.667Z,16.00
2018-09-19T04:37:42.295Z,16.00
2018-09-19T04:40:11.076Z,15.90
2018-09-19T04:42:40.308Z,15.90
2018-09-19T04:45:09.006Z,15.80
2018-09-19T04:47:37.881Z,15.80
2018-09-19T04:50:06.667Z,15.70
2018-09-19T04:52:36.063Z,15.70
2018-09-19T04:55:05.784Z,15.70
2018-09-19T04:57:34.595Z,15.60
2018-09-19T05:00:03.374Z,15.50
2018-09-19T05:02:32.044Z,15.50
2018-09-19T05:05:00.838Z,15.50
2018-09-19T05:07:29.651Z,15.50
2018-09-19T05:09:58.520Z,15.50
2018-09-19T05:12:28.164Z,15.50
2018-09-19T05:14:56.887Z,15.50
2018-09-19T05:17:25.592Z,15.60
2018-09-19T05:19:54.345Z,15.60
2018-09-19T05:22:23.068Z,15.70
2018-09-19T05:24:51.799Z,15.70
2018-09-19T05:27:20.541Z,15.80
2018-09-19T05:29:49.241Z,15.80
2018-09-19T05:32:17.921Z,15.80
2018-09-19T05:34:46.749Z,15.80
2018-09-19T05:37:15.606Z,15.80
2018-09-19T05:39:44.288Z,15.80
2018-09-19T05:42:13.750Z,15.80
2018-09-19T05:44:42.523Z,15.80
2018-09-19T05:47:11.261Z,15.90
2018-09-19T05:49:40.761Z,15.90
2018-09-19T05:52:09.457Z,16.00
2018-09-19T05:54:38.120Z,16.00
2018-09-19T05:57:06.897Z,16.00
2018-09-19T05:59:35.616Z,16.10
2018-09-19T06:02:04.916Z,16.00
2018-09-19T06:04:34.697Z,16.10
2018-09-19T06:07:03.499Z,16.10
2018-09-19T06:09:32.162Z,16.10
2018-09-19T06:12:00.811Z,16.20
2018-09-19T06:14:29.463Z,16.30
2018-09-19T06:16:58.110Z,16.30
2018-09-19T06:19:26.797Z,16.30
2018-09-19T06:21:55.382Z,16.40
2018-09-19T06:24:24.077Z,16.50
2018-09-19T06:26:52.732Z,16.60
2018-09-19T06:29:21.383Z,16.60
2018-09-19T06:31:50.114Z,16.60
2018-09-19T06:34:18.787Z,16.80
2018-09-19T06:36:47.474Z,16.90
2018-09-19T06:39:16.291Z,17.00
2018-09-19T06:41:45.010Z,17.10
2018-09-19T06:44:14.020Z,17.20
2018-09-19T06:46:42.920Z,17.20
2018-09-19T06:49:11.689Z,17.30
2018-09-19T06:51:40.574Z,17.40
2018-09-19T06:54:09.274Z,17.50
2018-09-19T06:56:38.068Z,17.60
2018-09-19T06:59:07.062Z,17.60
2018-09-19T07:01:35.812Z,17.60
2018-09-19T07:04:04.418Z,17.80
2018-09-19T07:06:33.142Z,17.90
2018-09-19T07:09:02.025Z,18.00
2018-09-19T07:11:30.883Z,18.10
2018-09-19T07:13:59.818Z,18.20
2018-09-19T07:16:28.577Z,18.40
2018-09-19T07:18:57.353Z,18.40
2018-09-19T07:21:25.933Z,18.60
2018-09-19T07:23:54.659Z,18.80
2018-09-19T07:26:23.325Z,18.80
2018-09-19T07:28:52.993Z,18.90
2018-09-19T07:31:22.151Z,19.00
2018-09-19T07:33:50.844Z,19.10
2018-09-19T07:36:19.651Z,19.20
2018-09-19T07:38:48.322Z,19.40
2018-09-19T07:41:16.977Z,19.40
2018-09-19T07:43:45.660Z,19.50
2018-09-19T07:46:14.360Z,19.60
2018-09-19T07:48:43.019Z,19.70
2018-09-19T07:51:12.158Z,19.80
2018-09-19T07:53:41.019Z,20.00
2018-09-19T07:56:09.819Z,20.10
2018-09-19T07:58:38.480Z,20.20
2018-09-19T08:01:07.887Z,20.30
2018-09-19T08:03:36.505Z,20.40
2018-09-19T08:06:05.228Z,20.40
2018-09-19T08:08:33.915Z,20.50
2018-09-19T08:11:02.725Z,20.60
2018-09-19T08:13:31.545Z,20.70
2018-09-19T08:16:00.221Z,20.80
2018-09-19T08:18:28.905Z,21.00
2018-09-19T08:20:57.567Z,21.10
2018-09-19T08:23:26.263Z,21.20
2018-09-19T08:25:54.947Z,21.20
2018-09-19T08:28:23.732Z,21.30
2018-09-19T08:30:52.453Z,21.50
2018-09-19T08:33:21.335Z,21.60
2018-09-19T08:35:49.943Z,21.70
2018-09-19T08:38:18.657Z,21.70
2018-09-19T08:40:47.401Z,21.90
2018-09-19T08:43:16.049Z,22.00
2018-09-19T08:45:44.650Z,22.20
2018-09-19T08:48:13.361Z,22.20
2018-09-19T08:50:42.722Z,22.30
2018-09-19T08:53:13.016Z,22.50
2018-09-19T08:55:41.772Z,22.60
2018-09-19T08:58:10.365Z,22.70
2018-09-19T09:00:39.046Z,22.80
2018-09-19T09:03:07.807Z,22.90
2018-09-19T09:05:36.602Z,22.90
2018-09-19T09:08:05.823Z,23.00
2018-09-19T09:10:35.397Z,23.10
2018-09-19T09:13:04.162Z,23.10
2018-09-19T09:15:32.901Z,23.20
2018-09-19T09:18:01.897Z,23.30
2018-09-19T09:20:30.633Z,23.40
2018-09-19T09:22:59.339Z,23.60
2018-09-19T09:25:28.068Z,23.60
2018-09-19T09:27:56.711Z,23.80
2018-09-19T09:30:27.651Z,23.90
2018-09-19T09:32:56.383Z,24.10
2018-09-19T09:35:25.130Z,24.10
2018-09-19T09:37:53.990Z,24.10
2018-09-19T09:40:22.866Z,24.10
2018-09-19T09:42:51.625Z,24.10
2018-09-19T09:45:20.336Z,24.20
2018-09-19T09:47:49.061Z,24.30
2018-09-19T09:50:17.884Z,24.40
2018-09-19T09:55:31.898Z,24.70
2018-09-19T09:58:00.672Z,24.80
2018-09-19T10:03:22.052Z,24.90
2018-09-19T10:05:50.827Z,24.90
2018-09-19T10:08:19.653Z,24.90
2018-09-19T10:10:49.342Z,24.90
2018-09-19T10:13:18.067Z,24.90
2018-09-19T10:15:47.122Z,25.00
2018-09-19T10:18:15.808Z,25.10
2018-09-19T10:20:44.501Z,25.20
2018-09-19T10:23:13.198Z,25.30
2018-09-19T10:25:41.982Z,25.30
2018-09-19T10:28:10.731Z,25.30
2018-09-19T10:30:39.530Z,25.30
2018-09-19T10:33:08.248Z,25.30
2018-09-19T10:35:36.907Z,25.30
2018-09-19T10:38:05.618Z,25.40
2018-09-19T10:40:34.298Z,25.50
2018-09-19T10:43:03.140Z,25.70
2018-09-19T10:45:31.803Z,25.80
2018-09-19T10:48:00.542Z,25.90
2018-09-19T10:50:29.245Z,26.00
2018-09-19T10:52:57.946Z,26.10
2018-09-19T10:55:27.143Z,26.20
2018-09-19T10:57:55.921Z,26.00
2018-09-19T11:00:24.670Z,25.90
2018-09-19T11:02:53.459Z,25.90
2018-09-19T11:05:22.254Z,25.70
2018-09-19T11:07:51.004Z,25.70
2018-09-19T11:10:20.278Z,25.70
2018-09-19T11:12:48.859Z,25.60
2018-09-19T11:15:17.636Z,25.70
2018-09-19T11:17:46.434Z,25.90
2018-09-19T11:20:15.194Z,26.10
2018-09-19T11:22:43.831Z,26.30
2018-09-19T11:25:12.695Z,26.30
2018-09-19T11:27:42.252Z,26.40
2018-09-19T11:30:11.055Z,26.30
2018-09-19T11:32:40.862Z,26.20
2018-09-19T11:35:09.576Z,26.40
2018-09-19T11:37:38.257Z,26.40
2018-09-19T11:40:07.379Z,26.60
2018-09-19T11:42:36.164Z,26.90
2018-09-19T11:45:04.877Z,27.10
2018-09-19T11:47:33.607Z,27.00
2018-09-19T11:50:02.520Z,27.10
2018-09-19T11:52:31.505Z,27.00
2018-09-19T11:55:00.167Z,26.80
2018-09-19T11:57:29.451Z,26.70
2018-09-19T11:59:58.782Z,26.70
2018-09-19T12:02:28.482Z,26.80
2018-09-19T12:04:57.196Z,26.70
2018-09-19T12:07:26.201Z,26.80
2018-09-19T12:09:54.899Z,26.90
2018-09-19T12:12:23.778Z,27.00
2018-09-19T12:14:52.557Z,27.20
2018-09-19T12:17:21.419Z,27.20
2018-09-19T12:19:50.084Z,27.10
2018-09-19T12:22:19.125Z,27.20
2018-09-19T12:24:47.764Z,26.90
2018-09-19T12:27:16.445Z,26.90
2018-09-19T12:29:45.127Z,26.90
2018-09-19T12:32:13.819Z,27.00
2018-09-19T12:34:42.517Z,26.80
2018-09-19T12:37:11.350Z,27.00
2018-09-19T12:39:40.057Z,27.00
2018-09-19T12:42:08.768Z,27.20
2018-09-19T12:44:37.480Z,27.30
2018-09-19T12:47:06.196Z,27.10
2018-09-19T12:49:34.868Z,27.20
2018-09-19T12:52:03.486Z,27.20
2018-09-19T12:54:32.202Z,27.10
2018-09-19T12:57:00.917Z,27.10
2018-09-19T12:59:30.333Z,27.10
2018-09-19T13:01:58.934Z,27.10
2018-09-19T13:04:27.584Z,27.00
2018-09-19T13:06:56.360Z,27.10
2018-09-19T13:09:25.259Z,27.20
2018-09-19T13:11:53.910Z,27.20
2018-09-19T13:14:24.754Z,27.10
2018-09-19T13:16:53.384Z,27.10
2018-09-19T13:19:22.026Z,27.10
2018-09-19T13:21:51.560Z,27.10
2018-09-19T13:24:20.356Z,27.10
2018-09-19T13:26:49.056Z,27.10
2018-09-19T13:29:17.851Z,27.30
2018-09-19T13:31:46.821Z,27.30
2018-09-19T13:34:15.924Z,27.30
2018-09-19T13:36:44.716Z,27.40
2018-09-19T13:39:13.711Z,27.50
2018-09-19T13:41:42.283Z,27.60
2018-09-19T13:44:11.024Z,27.70
2018-09-19T13:46:39.830Z,27.80
2018-09-19T13:49:13.504Z,27.80
2018-09-19T13:51:42.102Z,27.90
2018-09-19T13:54:10.766Z,27.80
2018-09-19T13:56:39.779Z,27.90
2018-09-19T13:59:08.467Z,27.80
2018-09-19T14:01:38.366Z,27.90
2018-09-19T14:04:07.106Z,27.90
2018-09-19T14:06:35.840Z,28.00
2018-09-19T14:09:06.111Z,28.00
2018-09-19T14:11:34.849Z,28.00
2018-09-19T14:14:03.629Z,28.00
2018-09-19T14:16:32.598Z,27.90
2018-09-19T14:19:01.201Z,28.00
2018-09-19T14:21:29.958Z,28.00
2018-09-19T14:23:59.311Z,28.10
2018-09-19T14:26:28.044Z,28.10
2018-09-19T14:28:56.877Z,28.10
2018-09-19T14:31:25.674Z,28.00
2018-09-19T14:33:55.272Z,27.90
2018-09-19T14:36:24.145Z,27.90
2018-09-19T14:38:52.799Z,27.90
2018-09-19T14:41:21.668Z,27.90
2018-09-19T14:43:50.417Z,27.90
2018-09-19T14:46:20.186Z,27.90
2018-09-19T14:48:49.890Z,28.00
2018-09-19T14:51:18.546Z,28.00
2018-09-19T14:53:47.238Z,28.00
2018-09-19T14:56:15.918Z,28.10
2018-09-19T14:58:44.733Z,27.90
2018-09-19T15:01:13.672Z,27.90
2018-09-19T15:03:42.391Z,27.80
2018-09-19T15:06:11.277Z,27.70
2018-09-19T15:08:40.350Z,27.60
2018-09-19T15:11:09.044Z,27.50
2018-09-19T15:13:37.846Z,27.60
2018-09-19T15:16:06.820Z,27.50
2018-09-19T15:18:35.501Z,27.50
2018-09-19T15:21:04.488Z,27.50
2018-09-19T15:23:33.313Z,27.40
2018-09-19T15:26:02.030Z,27.50
2018-09-19T15:28:30.819Z,27.40
2018-09-19T15:31:00.071Z,27.50
2018-09-19T15:33:28.731Z,27.60
2018-09-19T15:35:57.563Z,27.60
2018-09-19T15:38:26.301Z,27.60
2018-09-19T15:40:55.047Z,27.60
2018-09-19T15:43:23.767Z,27.60
2018-09-19T15:45:52.452Z,27.40
2018-09-19T15:48:22.971Z,27.40
2018-09-19T15:50:51.635Z,27.40
2018-09-19T15:53:20.471Z,27.50
2018-09-19T15:55:49.288Z,27.50
2018-09-19T15:58:18.262Z,27.50
2018-09-19T16:00:46.955Z,27.50
2018-09-19T16:03:15.679Z,27.60
2018-09-19T16:05:44.376Z,27.50
2018-09-19T16:08:12.978Z,27.40
2018-09-19T16:10:41.767Z,27.40
2018-09-19T16:13:10.467Z,27.30
2018-09-19T16:15:39.431Z,27.20
2018-09-19T16:18:08.174Z,27.20
2018-09-19T16:20:37.069Z,27.20
2018-09-19T16:23:05.806Z,27.20
2018-09-19T16:25:34.513Z,27.10
2018-09-19T16:28:03.249Z,27.00
2018-09-19T16:30:32.061Z,27.00
2018-09-19T16:33:00.737Z,27.00
2018-09-19T16:35:29.465Z,26.90
2018-09-19T16:37:58.257Z,26.90
2018-09-19T16:40:27.488Z,26.80
2018-09-19T16:42:59.126Z,26.80
2018-09-19T16:45:28.009Z,26.80
2018-09-19T16:47:56.822Z,26.70
2018-09-19T16:50:25.547Z,26.60
2018-09-19T16:52:54.490Z,26.60
2018-09-19T16:55:23.073Z,26.60
2018-09-19T16:57:52.147Z,26.40
2018-09-19T17:00:20.870Z,26.40
2018-09-19T17:02:49.719Z,26.30
2018-09-19T17:05:18.603Z,26.10
2018-09-19T17:07:47.231Z,26.10
2018-09-19T17:10:15.985Z,26.00
2018-09-19T17:12:44.774Z,26.00
2018-09-19T17:15:13.544Z,25.80
2018-09-19T17:17:43.088Z,25.80
2018-09-19T17:20:11.906Z,25.70
2018-09-19T17:22:40.631Z,25.60
2018-09-19T17:25:09.376Z,25.60
2018-09-19T17:27:38.286Z,25.50
2018-09-19T17:30:07.514Z,25.40
2018-09-19T17:32:36.257Z,25.40
2018-09-19T17:35:05.964Z,25.30
2018-09-19T17:37:34.944Z,25.10
2018-09-19T17:40:03.718Z,25.10
2018-09-19T17:42:32.749Z,25.10
2018-09-19T17:45:01.569Z,24.90
2018-09-19T17:47:30.323Z,24.90
2018-09-19T17:49:59.021Z,24.90
2018-09-19T17:52:27.778Z,24.80
2018-09-19T17:54:56.627Z,24.70
2018-09-19T17:57:25.301Z,24.60
2018-09-19T17:59:54.106Z,24.60
2018-09-19T18:02:22.830Z,24.50
2018-09-19T18:04:52.013Z,24.40
2018-09-19T18:07:20.830Z,24.30
2018-09-19T18:09:49.618Z,24.20
2018-09-19T18:12:18.363Z,24.20
2018-09-19T18:14:47.172Z,24.10
2018-09-19T18:17:16.037Z,24.10
2018-09-19T18:19:44.947Z,24.00
2018-09-19T18:22:13.720Z,23.90
2018-09-19T18:24:42.346Z,23.90
2018-09-19T18:27:11.114Z,23.90
2018-09-19T18:29:39.852Z,23.80
2018-09-19T18:32:08.614Z,23.80
2018-09-19T18:34:37.439Z,23.70
2018-09-19T18:37:06.199Z,23.70
2018-09-19T18:39:34.862Z,23.60
2018-09-19T18:42:04.091Z,23.50
2018-09-19T18:44:32.842Z,23.50
2018-09-19T18:47:01.700Z,23.50
2018-09-19T18:49:30.359Z,23.40
2018-09-19T18:51:58.948Z,23.40
2018-09-19T18:54:27.769Z,23.30
2018-09-19T18:56:56.409Z,23.30
2018-09-19T18:59:25.092Z,23.20
2018-09-19T19:01:53.777Z,23.20
2018-09-19T19:04:22.497Z,23.20
2018-09-19T19:06:51.531Z,23.10
2018-09-19T19:09:20.243Z,23.00
2018-09-19T19:11:49.007Z,23.00
2018-09-19T19:14:17.841Z,23.00
2018-09-19T19:16:46.681Z,23.00
2018-09-19T19:19:15.423Z,23.00
2018-09-19T19:21:45.181Z,22.90
2018-09-19T19:24:13.823Z,22.70
2018-09-19T19:26:42.652Z,22.70
2018-09-19T19:29:11.296Z,22.70
2018-09-19T19:31:39.923Z,22.50
2018-09-19T19:34:11.912Z,22.50
2018-09-19T19:36:40.556Z,22.50
2018-09-19T19:39:10.883Z,22.40
2018-09-19T19:41:39.675Z,22.40
2018-09-19T19:44:08.485Z,22.30
2018-09-19T19:46:37.162Z,22.30
2018-09-19T19:49:06.666Z,22.10
2018-09-19T19:51:35.608Z,22.20
2018-09-19T19:54:04.523Z,22.20
2018-09-19T19:56:33.196Z,22.10
2018-09-19T19:59:01.955Z,22.10
2018-09-19T20:01:30.744Z,22.00
2018-09-19T20:03:59.428Z,21.90
2018-09-19T20:06:28.107Z,22.00
2018-09-19T20:08:57.791Z,21.90
2018-09-19T20:11:26.701Z,21.90
2018-09-19T20:13:55.590Z,21.90
2018-09-19T20:16:24.283Z,21.90
2018-09-19T20:18:52.974Z,21.90
2018-09-19T20:21:21.765Z,21.80
2018-09-19T20:23:50.909Z,21.80
2018-09-19T20:26:19.710Z,21.80
2018-09-19T20:28:48.535Z,21.70
2018-09-19T20:31:17.426Z,21.70
2018-09-19T20:33:46.349Z,21.70
2018-09-19T20:36:15.082Z,21.60
2018-09-19T20:38:43.869Z,21.60
2018-09-19T20:41:12.697Z,21.50
2018-09-19T20:43:41.496Z,21.40
2018-09-19T20:46:10.281Z,21.40
2018-09-19T20:48:39.099Z,21.30
2018-09-19T20:51:08.056Z,21.30
2018-09-19T20:53:36.826Z,21.30
2018-09-19T20:56:05.565Z,21.30
2018-09-19T20:58:34.365Z,21.20
2018-09-19T21:01:03.228Z,21.10
2018-09-19T21:03:31.981Z,21.10
2018-09-19T21:06:01.075Z,21.00
2018-09-19T21:08:29.923Z,20.90
2018-09-19T21:10:58.741Z,20.90
2018-09-19T21:13:28.025Z,20.80
2018-09-19T21:15:56.820Z,20.70
2018-09-19T21:18:25.472Z,20.70
2018-09-19T21:20:54.289Z,20.70
2018-09-19T21:23:22.999Z,20.70
2018-09-19T21:25:51.682Z,20.70
2018-09-19T21:28:20.362Z,20.70
2018-09-19T21:30:49.067Z,20.60
2018-09-19T21:33:17.651Z,20.50
2018-09-19T21:35:46.463Z,20.50
2018-09-19T21:38:15.298Z,20.30
2018-09-19T21:40:44.591Z,20.20
2018-09-19T21:43:13.295Z,20.10
2018-09-19T21:45:41.968Z,20.10
2018-09-19T21:48:10.708Z,20.00
2018-09-19T21:50:39.294Z,20.10
2018-09-19T21:53:07.998Z,20.00
2018-09-19T21:55:36.663Z,20.10
2018-09-19T21:58:05.326Z,20.10
2018-09-19T22:00:34.034Z,20.10
2018-09-19T22:03:02.750Z,20.10
2018-09-19T22:05:31.462Z,20.10
2018-09-19T22:08:00.165Z,20.10
2018-09-19T22:10:29.901Z,20.00
2018-09-19T22:12:59.334Z,20.10
2018-09-19T22:15:29.706Z,20.20
2018-09-19T22:17:58.347Z,20.20
2018-09-19T22:20:26.974Z,20.10
2018-09-19T22:22:55.769Z,20.10
2018-09-19T22:25:24.498Z,20.10
2018-09-19T22:27:53.294Z,20.00
2018-09-19T22:30:22.018Z,20.00
2018-09-19T22:32:50.686Z,20.00
2018-09-19T22:35:19.339Z,20.00
2018-09-19T22:37:47.987Z,19.90
2018-09-19T22:40:16.753Z,19.90
2018-09-19T22:42:45.519Z,19.90
2018-09-19T22:45:14.198Z,19.90
2018-09-19T22:47:42.867Z,19.90
2018-09-19T22:50:12.113Z,19.90
2018-09-19T22:52:40.887Z,19.90
2018-09-19T22:55:09.476Z,19.80
2018-09-19T22:57:38.128Z,19.90
2018-09-19T23:00:06.898Z,19.80
2018-09-19T23:02:35.488Z,19.80
2018-09-19T23:05:04.290Z,19.70
2018-09-19T23:07:33.140Z,19.70
2018-09-19T23:10:01.838Z,19.70
2018-09-19T23:12:30.552Z,19.60
2018-09-19T23:14:59.216Z,19.60
2018-09-19T23:17:27.851Z,19.60
2018-09-19T23:19:56.464Z,19.50
2018-09-19T23:22:25.145Z,19.50
2018-09-19T23:24:53.785Z,19.40
2018-09-19T23:27:22.474Z,19.40
2018-09-19T23:29:51.155Z,19.40
2018-09-19T23:32:19.822Z,19.30
2018-09-19T23:34:48.404Z,19.20
2018-09-19T23:37:17.029Z,19.20
2018-09-19T23:39:45.660Z,19.10
2018-09-19T23:42:14.405Z,19.10
2018-09-19T23:44:43.067Z,19.00
2018-09-19T23:47:11.693Z,18.90
2018-09-19T23:49:40.358Z,18.90
2018-09-19T23:52:09.204Z,18.80
2018-09-19T23:54:37.909Z,18.80
2018-09-19T23:57:06.759Z,18.70
2018-09-19T23:59:35.493Z,18.70
