createdAt,value
2016-06-24T00:00:18.460Z,0
2016-06-24T00:01:17.231Z,0
2016-06-24T00:02:17.844Z,0
2016-06-24T00:03:18.463Z,0
2016-06-24T00:04:20.565Z,0
2016-06-24T00:05:18.291Z,0
2016-06-24T00:06:32.829Z,0
2016-06-24T00:07:17.955Z,0
2016-06-24T00:08:17.264Z,0
2016-06-24T00:09:17.861Z,0
2016-06-24T00:10:17.258Z,0
2016-06-24T00:11:17.910Z,0
2016-06-24T00:12:17.249Z,0
2016-06-24T00:13:17.243Z,0
2016-06-24T00:14:17.263Z,0
2016-06-24T00:15:17.259Z,0
2016-06-24T00:16:17.345Z,0
2016-06-24T00:17:17.888Z,0
2016-06-24T00:18:18.488Z,0
2016-06-24T00:19:16.664Z,0
2016-06-24T00:20:17.897Z,0
2016-06-24T00:21:17.279Z,0
2016-06-24T00:22:17.884Z,0
2016-06-24T00:23:17.274Z,0
2016-06-24T00:24:17.885Z,0
2016-06-24T00:25:17.289Z,0
2016-06-24T00:26:17.893Z,0
2016-06-24T00:27:16.668Z,0
2016-06-24T00:28:17.277Z,0
2016-06-24T00:29:17.893Z,0
2016-06-24T00:30:17.902Z,0
2016-06-24T00:31:17.287Z,0
2016-06-24T00:32:17.888Z,0
2016-06-24T00:33:17.893Z,0
2016-06-24T00:34:17.290Z,0
2016-06-24T00:35:17.903Z,0
2016-06-24T00:36:16.694Z,0
2016-06-24T00:37:17.302Z,0
2016-06-24T00:38:17.901Z,0
2016-06-24T00:39:16.689Z,0
2016-06-24T00:40:17.306Z,0
2016-06-24T00:41:17.909Z,0
2016-06-24T00:42:16.699Z,0
2016-06-24T00:43:17.300Z,0
2016-06-24T00:44:17.918Z,0
2016-06-24T00:45:17.302Z,0
2016-06-24T00:46:17.906Z,0
2016-06-24T00:47:17.335Z,0
2016-06-24T00:48:17.318Z,0
2016-06-24T00:49:16.715Z,0
2016-06-24T00:50:16.705Z,0
2016-06-24T00:51:17.312Z,0
2016-06-24T00:52:17.921Z,0
2016-06-24T00:53:17.310Z,0
2016-06-24T00:54:17.307Z,0
2016-06-24T00:55:18.537Z,0
2016-06-24T00:56:20.817Z,0
2016-06-24T00:57:17.357Z,0
2016-06-24T00:58:18.558Z,0
2016-06-24T00:59:17.932Z,0
2016-06-24T01:00:17.603Z,0
2016-06-24T01:01:17.935Z,0
2016-06-24T01:02:16.739Z,0
2016-06-24T01:03:18.547Z,0
2016-06-24T01:04:17.964Z,0
2016-06-24T01:05:18.401Z,0
2016-06-24T01:06:18.971Z,0
2016-06-24T01:07:19.245Z,0
2016-06-24T01:08:18.614Z,0
2016-06-24T01:09:16.755Z,0
2016-06-24T01:10:16.734Z,0
2016-06-24T01:11:18.713Z,0
2016-06-24T01:12:17.968Z,0
2016-06-24T01:13:19.246Z,0
2016-06-24T01:14:18.723Z,0
2016-06-24T01:15:18.866Z,0
2016-06-24T01:16:32.972Z,0
2016-06-24T01:17:31.619Z,0
2016-06-24T01:18:18.566Z,0
2016-06-24T01:19:16.739Z,0
2016-06-24T01:20:17.354Z,0
2016-06-24T01:21:16.742Z,0
2016-06-24T01:22:17.699Z,0
2016-06-24T01:23:18.116Z,0
2016-06-24T01:24:19.446Z,0
2016-06-24T01:25:18.021Z,0
2016-06-24T01:26:17.968Z,0
2016-06-24T01:27:17.978Z,0
2016-06-24T01:28:18.596Z,0
2016-06-24T01:29:17.983Z,0
2016-06-24T01:30:17.975Z,0
2016-06-24T01:31:17.362Z,0
2016-06-24T01:32:17.978Z,0
2016-06-24T01:33:17.386Z,0
2016-06-24T01:34:17.997Z,0
2016-06-24T01:35:17.363Z,0
2016-06-24T01:36:17.379Z,0
2016-06-24T01:37:17.986Z,0
2016-06-24T01:38:17.982Z,0
2016-06-24T01:39:17.369Z,0
2016-06-24T01:40:16.760Z,0
2016-06-24T01:41:17.994Z,0
2016-06-24T01:42:16.777Z,0
2016-06-24T01:43:18.621Z,0
2016-06-24T01:44:17.373Z,0
2016-06-24T01:45:17.374Z,0
2016-06-24T01:46:17.971Z,0
2016-06-24T01:47:17.397Z,0
2016-06-24T01:48:17.384Z,0
2016-06-24T01:49:16.775Z,0
2016-06-24T01:50:18.601Z,0
2016-06-24T01:51:16.762Z,0
2016-06-24T01:52:16.785Z,4
2016-06-24T01:53:16.759Z,4
2016-06-24T01:54:17.984Z,4
2016-06-24T01:55:17.393Z,4
2016-06-24T01:56:17.389Z,0
2016-06-24T01:57:16.783Z,4
2016-06-24T01:58:17.985Z,4
2016-06-24T01:59:18.614Z,4
2016-06-24T02:00:18.611Z,4
2016-06-24T02:01:17.386Z,4
2016-06-24T02:02:16.775Z,8
2016-06-24T02:03:17.411Z,4
2016-06-24T02:04:16.786Z,8
2016-06-24T02:05:18.018Z,8
2016-06-24T02:06:18.015Z,8
2016-06-24T02:07:17.388Z,8
2016-06-24T02:08:18.023Z,12
2016-06-24T02:09:17.407Z,12
2016-06-24T02:10:18.006Z,12
2016-06-24T02:11:18.008Z,16
2016-06-24T02:12:16.777Z,16
2016-06-24T02:13:18.005Z,20
2016-06-24T02:14:18.112Z,20
2016-06-24T02:15:19.650Z,24
2016-06-24T02:16:20.104Z,28
2016-06-24T02:17:19.514Z,32
2016-06-24T02:18:17.943Z,32
2016-06-24T02:19:18.687Z,40
2016-06-24T02:20:17.410Z,40
2016-06-24T02:21:17.397Z,48
2016-06-24T02:22:17.425Z,56
2016-06-24T02:23:18.372Z,60
2016-06-24T02:25:18.966Z,72
2016-06-24T02:26:19.968Z,84
2016-06-24T02:27:19.353Z,92
2016-06-24T02:28:18.138Z,104
2016-06-24T02:29:17.408Z,116
2016-06-24T02:30:17.402Z,128
2016-06-24T02:31:16.809Z,136
2016-06-24T02:32:18.507Z,152
2016-06-24T02:33:16.809Z,164
2016-06-24T02:34:32.119Z,184
2016-06-24T02:36:17.778Z,216
2016-06-24T02:37:17.966Z,232
2016-06-24T02:38:18.019Z,248
2016-06-24T02:39:16.809Z,264
2016-06-24T02:40:18.645Z,280
2016-06-24T02:41:17.788Z,300
2016-06-24T02:42:32.735Z,324
2016-06-24T02:43:32.535Z,340
2016-06-24T02:44:18.373Z,356
2016-06-24T02:45:19.422Z,376
2016-06-24T02:46:16.811Z,400
2016-06-24T02:47:18.074Z,424
2016-06-24T02:48:17.450Z,448
2016-06-24T02:49:16.797Z,476
2016-06-24T02:50:18.022Z,508
2016-06-24T02:51:17.423Z,540
2016-06-24T02:52:18.033Z,572
2016-06-24T02:53:18.031Z,604
2016-06-24T02:54:18.650Z,640
2016-06-24T02:55:18.026Z,672
2016-06-24T02:56:18.028Z,704
2016-06-24T02:57:18.650Z,740
2016-06-24T02:58:18.041Z,776
2016-06-24T02:59:18.034Z,812
2016-06-24T03:00:18.024Z,852
2016-06-24T03:01:18.655Z,888
2016-06-24T03:02:18.038Z,928
2016-06-24T03:03:17.440Z,968
2016-06-24T03:04:18.652Z,1016
2016-06-24T03:05:18.036Z,1056
2016-06-24T03:06:17.435Z,1100
2016-06-24T03:07:18.030Z,1140
2016-06-24T03:08:18.657Z,1188
2016-06-24T03:09:18.045Z,1232
2016-06-24T03:10:18.050Z,1276
2016-06-24T03:11:18.658Z,1328
2016-06-24T03:12:18.040Z,1372
2016-06-24T03:13:18.036Z,1424
2016-06-24T03:14:18.050Z,1476
2016-06-24T03:15:16.825Z,1532
2016-06-24T03:16:17.428Z,1592
2016-06-24T03:17:16.819Z,1664
2016-06-24T03:18:17.439Z,1740
2016-06-24T03:19:17.449Z,1820
2016-06-24T03:20:18.085Z,1924
2016-06-24T03:21:17.431Z,2036
2016-06-24T03:22:17.446Z,2132
2016-06-24T03:23:18.037Z,2276
2016-06-24T03:24:16.827Z,2432
2016-06-24T03:25:17.449Z,2564
2016-06-24T03:26:17.441Z,2624
2016-06-24T03:27:18.653Z,2700
2016-06-24T03:28:18.659Z,2784
2016-06-24T03:29:18.069Z,2912
2016-06-24T03:30:17.445Z,3028
2016-06-24T03:31:17.459Z,3132
2016-06-24T03:32:17.451Z,3244
2016-06-24T03:33:20.472Z,3344
2016-06-24T03:34:19.669Z,3428
2016-06-24T03:35:17.949Z,3516
2016-06-24T03:36:17.750Z,3616
2016-06-24T03:37:18.071Z,3712
2016-06-24T03:38:18.067Z,3808
2016-06-24T03:39:17.463Z,3908
2016-06-24T03:40:18.111Z,4040
2016-06-24T03:41:17.475Z,4240
2016-06-24T03:42:19.207Z,4784
2016-06-24T03:43:19.005Z,5304
2016-06-24T03:44:17.331Z,5696
2016-06-24T03:45:18.878Z,5776
2016-06-24T03:46:19.604Z,5752
2016-06-24T03:47:17.526Z,5716
2016-06-24T03:48:17.162Z,5624
2016-06-24T03:49:18.715Z,5680
2016-06-24T03:50:18.472Z,5728
2016-06-24T03:51:19.192Z,6116
2016-06-24T03:52:18.494Z,6500
2016-06-24T03:53:32.401Z,6444
2016-06-24T03:54:18.309Z,6380
2016-06-24T03:55:19.103Z,6632
2016-06-24T03:56:18.578Z,6824
2016-06-24T03:57:18.156Z,6700
2016-06-24T03:58:18.167Z,6916
2016-06-24T03:59:18.990Z,7536
2016-06-24T04:00:20.499Z,7976
2016-06-24T04:01:18.067Z,7884
2016-06-24T04:02:18.795Z,7468
2016-06-24T04:03:18.201Z,7428
2016-06-24T04:04:16.982Z,8084
2016-06-24T04:05:17.608Z,8916
2016-06-24T04:06:17.618Z,9328
2016-06-24T04:07:18.233Z,9192
2016-06-24T04:08:17.034Z,9264
2016-06-24T04:09:17.631Z,9432
2016-06-24T04:10:18.265Z,9696
2016-06-24T04:11:18.295Z,9772
2016-06-24T04:12:18.885Z,9820
2016-06-24T04:13:18.288Z,10100
2016-06-24T04:14:18.283Z,10324
2016-06-24T04:15:17.080Z,10108
2016-06-24T04:16:18.320Z,9892
2016-06-24T04:17:18.414Z,10368
2016-06-24T04:18:17.737Z,10600
2016-06-24T04:19:18.962Z,10996
2016-06-24T04:20:18.354Z,11084
2016-06-24T04:21:18.355Z,11292
2016-06-24T04:22:17.756Z,11852
2016-06-24T04:23:17.170Z,12436
2016-06-24T04:24:17.768Z,12692
2016-06-24T04:25:18.416Z,12836
2016-06-24T04:26:17.806Z,13088
2016-06-24T04:27:17.207Z,12892
2016-06-24T04:28:18.426Z,13380
2016-06-24T04:29:18.447Z,14176
2016-06-24T04:30:17.846Z,14112
2016-06-24T04:31:17.874Z,14336
2016-06-24T04:32:18.493Z,14560
2016-06-24T04:33:17.269Z,14784
2016-06-24T04:34:17.297Z,15680
2016-06-24T04:35:17.906Z,16000
2016-06-24T04:36:18.527Z,15552
2016-06-24T04:37:18.537Z,15840
2016-06-24T04:38:17.935Z,16256
2016-06-24T04:39:17.944Z,17312
2016-06-24T04:40:18.556Z,18464
2016-06-24T04:41:17.980Z,18944
2016-06-24T04:42:17.385Z,19584
2016-06-24T04:43:18.603Z,19264
2016-06-24T04:44:17.407Z,19616
2016-06-24T04:45:19.251Z,20224
2016-06-24T04:46:19.250Z,20384
2016-06-24T04:47:18.662Z,21248
2016-06-24T04:48:18.070Z,20960
2016-06-24T04:49:19.314Z,21664
2016-06-24T04:50:17.494Z,22464
2016-06-24T04:51:18.031Z,22848
2016-06-24T04:52:19.896Z,22880
2016-06-24T04:53:20.099Z,22688
2016-06-24T04:54:19.298Z,22560
2016-06-24T04:55:18.173Z,21696
2016-06-24T04:56:18.385Z,22144
2016-06-24T04:57:18.813Z,23104
2016-06-24T04:58:18.205Z,22432
2016-06-24T04:59:17.620Z,22720
2016-06-24T05:00:20.799Z,23360
2016-06-24T05:02:20.051Z,23168
2016-06-24T05:03:20.683Z,22304
2016-06-24T05:04:19.674Z,21344
2016-06-24T05:05:18.935Z,20256
2016-06-24T05:06:18.461Z,21408
2016-06-24T05:07:18.654Z,24672
2016-06-24T05:08:19.377Z,26112
2016-06-24T05:09:19.588Z,24544
2016-06-24T05:10:33.670Z,25568
2016-06-24T05:11:19.254Z,26560
2016-06-24T05:12:19.777Z,26400
2016-06-24T05:13:18.836Z,25216
2016-06-24T05:14:19.649Z,25760
2016-06-24T05:15:18.462Z,27968
2016-06-24T05:16:18.493Z,28544
2016-06-24T05:17:19.979Z,27136
2016-06-24T05:18:19.136Z,27840
2016-06-24T05:19:19.751Z,29280
2016-06-24T05:20:18.854Z,28352
2016-06-24T05:21:19.790Z,28288
2016-06-24T05:22:32.957Z,28672
2016-06-24T05:23:18.782Z,27840
2016-06-24T05:24:18.620Z,28512
2016-06-24T05:25:18.645Z,28512
2016-06-24T05:26:19.887Z,26176
2016-06-24T05:27:19.289Z,26976
2016-06-24T05:28:18.083Z,27968
2016-06-24T05:29:18.706Z,28768
2016-06-24T05:30:18.107Z,29984
2016-06-24T05:31:18.731Z,29248
2016-06-24T05:32:19.365Z,28192
2016-06-24T05:33:19.375Z,29344
2016-06-24T05:34:20.011Z,30752
2016-06-24T05:35:18.812Z,30880
2016-06-24T05:36:18.236Z,29248
2016-06-24T05:37:18.239Z,27424
2016-06-24T05:38:18.876Z,28352
2016-06-24T05:39:18.282Z,31520
2016-06-24T05:40:18.291Z,32704
2016-06-24T05:41:19.568Z,31712
2016-06-24T05:42:19.568Z,31936
2016-06-24T05:43:18.964Z,32224
2016-06-24T05:44:18.361Z,33152
2016-06-24T05:45:19.607Z,33248
2016-06-24T05:46:19.630Z,31936
2016-06-24T05:47:18.434Z,32320
2016-06-24T05:48:19.071Z,33504
2016-06-24T05:49:19.703Z,34400
2016-06-24T05:50:19.094Z,35936
2016-06-24T05:51:19.127Z,36128
2016-06-24T05:52:19.139Z,34496
2016-06-24T05:53:18.546Z,33760
2016-06-24T05:54:19.179Z,35360
2016-06-24T05:55:19.829Z,37152
2016-06-24T05:56:19.825Z,37824
2016-06-24T05:57:19.859Z,37760
2016-06-24T05:58:19.244Z,35936
2016-06-24T05:59:19.273Z,35520
2016-06-24T06:00:20.527Z,36640
2016-06-24T06:01:19.928Z,38208
2016-06-24T06:02:19.947Z,38400
2016-06-24T06:03:19.963Z,38112
2016-06-24T06:04:19.380Z,37504
2016-06-24T06:05:20.011Z,37120
2016-06-24T06:06:20.041Z,37824
2016-06-24T06:07:18.857Z,36928
2016-06-24T06:08:19.439Z,36352
2016-06-24T06:10:22.180Z,42560
2016-06-24T06:11:20.529Z,42880
2016-06-24T06:12:22.118Z,38912
2016-06-24T06:13:20.498Z,39488
2016-06-24T06:14:21.625Z,43680
2016-06-24T06:15:20.925Z,44608
2016-06-24T06:16:19.648Z,43296
2016-06-24T06:17:20.486Z,42208
2016-06-24T06:18:19.658Z,41920
2016-06-24T06:19:22.492Z,40736
2016-06-24T06:20:22.082Z,41184
2016-06-24T06:21:20.304Z,44736
2016-06-24T06:22:19.725Z,47360
2016-06-24T06:23:20.349Z,47008
2016-06-24T06:24:21.033Z,45472
2016-06-24T06:25:19.782Z,46560
2016-06-24T06:26:20.419Z,51424
2016-06-24T06:27:20.488Z,56000
2016-06-24T06:28:20.035Z,55392
2016-06-24T06:29:19.262Z,49088
2016-06-24T06:30:21.313Z,41760
2016-06-24T06:31:21.849Z,40928
2016-06-24T06:32:20.545Z,46592
2016-06-24T06:33:19.949Z,51168
2016-06-24T06:34:20.772Z,51360
2016-06-24T06:35:20.625Z,51072
2016-06-24T06:36:34.903Z,51808
2016-06-24T06:37:21.008Z,51904
2016-06-24T06:38:20.854Z,49408
2016-06-24T06:39:20.126Z,48064
2016-06-24T06:40:20.702Z,51296
2016-06-24T06:41:20.126Z,55808
2016-06-24T06:42:20.596Z,57248
2016-06-24T06:43:20.778Z,55200
2016-06-24T06:44:19.619Z,51200
2016-06-24T06:45:21.433Z,49952
2016-06-24T06:46:20.838Z,51968
2016-06-24T06:47:20.251Z,54720
2016-06-24T06:48:20.249Z,57312
2016-06-24T06:49:20.282Z,59424
2016-06-24T06:50:20.309Z,60800
2016-06-24T06:51:20.312Z,59424
2016-06-24T06:52:20.957Z,56320
2016-06-24T06:53:20.361Z,53760
2016-06-24T06:54:20.392Z,52992
2016-06-24T06:55:19.800Z,51328
2016-06-24T06:56:21.683Z,48352
2016-06-24T06:57:21.082Z,45920
2016-06-24T06:58:21.095Z,48800
2016-06-24T06:59:21.715Z,55104
2016-06-24T07:00:20.509Z,59616
2016-06-24T07:01:21.161Z,60672
2016-06-24T07:02:19.950Z,58368
2016-06-24T07:03:21.803Z,54560
2016-06-24T07:04:21.815Z,53760
2016-06-24T07:05:21.851Z,55168
2016-06-24T07:06:21.249Z,57184
2016-06-24T07:07:20.663Z,60448
2016-06-24T07:08:20.681Z,61312
2016-06-24T07:09:21.311Z,58784
2016-06-24T07:10:20.731Z,57120
2016-06-24T07:11:21.366Z,55200
2016-06-24T07:12:21.380Z,54304
2016-06-24T07:13:20.803Z,54336
2016-06-24T07:14:21.432Z,58624
2016-06-24T07:15:21.457Z,62272
2016-06-24T07:16:21.471Z,63520
2016-06-24T07:17:21.589Z,62720
2016-06-24T07:18:21.535Z,61408
2016-06-24T07:19:21.543Z,58464
2016-06-24T07:20:22.195Z,57760
2016-06-24T07:21:21.594Z,56864
2016-06-24T07:22:20.395Z,57696
2016-06-24T07:23:21.713Z,60448
2016-06-24T07:24:21.027Z,63168
2016-06-24T07:25:21.063Z,64352
2016-06-24T07:26:21.027Z,64192
2016-06-24T07:27:21.095Z,61216
2016-06-24T07:28:24.579Z,61248
2016-06-24T07:29:22.388Z,62816
2016-06-24T07:30:22.398Z,64704
2016-06-24T07:31:21.213Z,64448
2016-06-24T07:32:21.242Z,64000
2016-06-24T07:33:21.854Z,65728
2016-06-24T07:34:21.909Z,69376
2016-06-24T07:35:22.101Z,70880
2016-06-24T07:36:21.931Z,70112
2016-06-24T07:38:22.643Z,68224
2016-06-24T07:39:20.753Z,68896
2016-06-24T07:40:20.786Z,68800
2016-06-24T07:41:21.644Z,67904
2016-06-24T07:42:22.754Z,68320
2016-06-24T07:43:20.857Z,68544
2016-06-24T07:44:22.118Z,67392
2016-06-24T07:45:23.123Z,66752
2016-06-24T07:46:22.742Z,68896
2016-06-24T07:47:21.793Z,70720
2016-06-24T07:48:22.178Z,71872
2016-06-24T07:49:21.580Z,73088
2016-06-24T07:50:22.267Z,73824
2016-06-24T07:51:21.624Z,73216
2016-06-24T07:52:22.258Z,71104
2016-06-24T07:53:21.671Z,68608
2016-06-24T07:54:22.889Z,66912
2016-06-24T07:55:23.369Z,67616
2016-06-24T07:56:21.935Z,70144
2016-06-24T07:57:22.378Z,74240
2016-06-24T07:58:22.990Z,75360
2016-06-24T07:59:21.289Z,74848
2016-06-24T08:00:21.814Z,71456
2016-06-24T08:01:21.248Z,72480
2016-06-24T08:02:21.855Z,73792
2016-06-24T08:03:21.282Z,71872
2016-06-24T08:04:21.339Z,65472
2016-06-24T08:05:22.051Z,60992
2016-06-24T08:06:22.555Z,62880
2016-06-24T08:07:21.986Z,68320
2016-06-24T08:08:21.983Z,70016
2016-06-24T08:09:22.615Z,69184
2016-06-24T08:10:22.641Z,70688
2016-06-24T08:11:23.286Z,73920
2016-06-24T08:12:23.329Z,77760
2016-06-24T08:13:22.696Z,79328
2016-06-24T08:14:22.731Z,78112
2016-06-24T08:15:22.157Z,73920
2016-06-24T08:16:23.387Z,70368
2016-06-24T08:17:23.489Z,69408
2016-06-24T08:18:22.815Z,71968
2016-06-24T08:19:21.629Z,75104
2016-06-24T08:20:22.257Z,75648
2016-06-24T08:21:22.265Z,75712
2016-06-24T08:22:22.919Z,77728
2016-06-24T08:23:22.371Z,78144
2016-06-24T08:24:22.991Z,77504
2016-06-24T08:25:23.574Z,73056
2016-06-24T08:26:23.599Z,71328
2016-06-24T08:27:23.012Z,75168
2016-06-24T08:28:23.047Z,73568
2016-06-24T08:29:21.820Z,69888
2016-06-24T08:30:23.060Z,66944
2016-06-24T08:31:22.478Z,67264
2016-06-24T08:32:21.876Z,72064
2016-06-24T08:33:23.725Z,76544
2016-06-24T08:34:22.536Z,83104
2016-06-24T08:35:23.165Z,89440
2016-06-24T08:36:23.797Z,90048
2016-06-24T08:37:23.822Z,84576
2016-06-24T08:38:23.233Z,79360
2016-06-24T08:39:22.632Z,76832
2016-06-24T08:40:23.266Z,79648
2016-06-24T08:41:23.927Z,80672
2016-06-24T08:42:22.091Z,80544
2016-06-24T08:43:23.344Z,81280
2016-06-24T08:44:22.742Z,80992
2016-06-24T08:45:23.382Z,78944
2016-06-24T08:46:25.739Z,77184
2016-06-24T08:47:22.862Z,78176
2016-06-24T08:48:24.424Z,79264
2016-06-24T08:49:24.747Z,78336
2016-06-24T08:50:23.917Z,78112
2016-06-24T08:51:22.857Z,81600
2016-06-24T08:52:23.534Z,84864
2016-06-24T08:53:22.918Z,87904
2016-06-24T08:54:23.566Z,89472
2016-06-24T08:55:23.470Z,87744
2016-06-24T08:56:25.794Z,86400
2016-06-24T08:57:25.462Z,86304
2016-06-24T08:58:24.560Z,87520
2016-06-24T08:59:24.429Z,88480
2016-06-24T09:00:23.105Z,87584
2016-06-24T09:01:23.718Z,56576
2016-06-24T09:02:22.501Z,16160
2016-06-24T09:03:24.371Z,6276
2016-06-24T09:04:24.118Z,6160
2016-06-24T09:05:39.145Z,6200
2016-06-24T09:06:24.243Z,6188
2016-06-24T09:07:38.755Z,6192
2016-06-24T09:08:22.646Z,6212
2016-06-24T09:09:24.237Z,6232
2016-06-24T09:10:23.867Z,6236
2016-06-24T09:11:24.494Z,6272
2016-06-24T09:12:23.903Z,6276
2016-06-24T09:13:23.311Z,6244
2016-06-24T09:14:38.550Z,6196
2016-06-24T09:15:23.945Z,6172
2016-06-24T09:16:23.959Z,6160
2016-06-24T09:17:24.547Z,6184
2016-06-24T09:18:23.684Z,6208
2016-06-24T09:19:23.647Z,6204
2016-06-24T09:20:23.431Z,6208
2016-06-24T09:21:23.417Z,6204
2016-06-24T09:22:23.444Z,6172
2016-06-24T09:23:22.866Z,6156
2016-06-24T09:24:23.488Z,6144
2016-06-24T09:25:24.083Z,6128
2016-06-24T09:26:23.503Z,6112
2016-06-24T09:27:23.516Z,6140
2016-06-24T09:28:24.118Z,6148
2016-06-24T09:29:24.147Z,6132
2016-06-24T09:30:23.530Z,6128
2016-06-24T09:31:24.164Z,6132
2016-06-24T09:32:24.167Z,6132
2016-06-24T09:33:22.963Z,6092
2016-06-24T09:34:24.212Z,6068
2016-06-24T09:35:24.206Z,6052
2016-06-24T09:36:23.006Z,6048
2016-06-24T09:37:24.223Z,6060
2016-06-24T09:38:23.639Z,6064
2016-06-24T09:39:23.669Z,6068
2016-06-24T09:40:24.263Z,6076
2016-06-24T09:41:23.671Z,6060
2016-06-24T09:42:24.375Z,6068
2016-06-24T09:43:24.308Z,6072
2016-06-24T09:44:23.700Z,6076
2016-06-24T09:45:23.711Z,6052
2016-06-24T09:46:24.339Z,5984
2016-06-24T09:47:24.357Z,5952
2016-06-24T09:48:24.961Z,5964
2016-06-24T09:49:24.987Z,5984
2016-06-24T09:50:23.786Z,5980
2016-06-24T09:51:24.391Z,6012
2016-06-24T09:52:25.023Z,6036
2016-06-24T09:53:24.410Z,6036
2016-06-24T09:54:24.433Z,5996
2016-06-24T09:55:24.426Z,5928
2016-06-24T09:56:23.820Z,5880
2016-06-24T09:57:23.847Z,5872
2016-06-24T09:58:24.463Z,5900
2016-06-24T09:59:24.486Z,5940
2016-06-24T10:00:25.102Z,5980
2016-06-24T10:01:24.481Z,5984
2016-06-24T10:02:24.518Z,6000
2016-06-24T10:03:24.522Z,6052
2016-06-24T10:04:25.146Z,6108
2016-06-24T10:05:25.534Z,6132
2016-06-24T10:06:26.794Z,6156
2016-06-24T10:07:26.140Z,6200
2016-06-24T10:08:24.541Z,6268
2016-06-24T10:09:24.836Z,6308
2016-06-24T10:10:24.206Z,6244
2016-06-24T10:11:24.604Z,6156
2016-06-24T10:12:24.614Z,6120
2016-06-24T10:13:24.019Z,6096
2016-06-24T10:14:27.656Z,6060
2016-06-24T10:15:25.358Z,6048
2016-06-24T10:16:25.531Z,6048
2016-06-24T10:17:24.712Z,6048
2016-06-24T10:18:25.736Z,6008
2016-06-24T10:19:25.294Z,5932
2016-06-24T10:20:24.709Z,5904
2016-06-24T10:21:24.230Z,5940
2016-06-24T10:22:24.418Z,5992
2016-06-24T10:23:26.499Z,6012
2016-06-24T10:24:24.845Z,5992
2016-06-24T10:25:24.148Z,5988
2016-06-24T10:26:25.922Z,5956
2016-06-24T10:27:25.544Z,5892
2016-06-24T10:28:23.575Z,5848
2016-06-24T10:29:24.201Z,5824
2016-06-24T10:30:24.200Z,5832
2016-06-24T10:31:26.419Z,5860
2016-06-24T10:32:24.715Z,5908
2016-06-24T10:33:24.851Z,5952
2016-06-24T10:34:24.852Z,5976
2016-06-24T10:35:24.256Z,6000
2016-06-24T10:36:39.141Z,6020
2016-06-24T10:37:24.266Z,6036
2016-06-24T10:38:25.052Z,6044
2016-06-24T10:39:24.313Z,6076
2016-06-24T10:40:25.520Z,6128
2016-06-24T10:41:24.926Z,6168
2016-06-24T10:42:24.345Z,6172
2016-06-24T10:43:24.954Z,6148
2016-06-24T10:44:24.370Z,6148
2016-06-24T10:45:25.572Z,6084
2016-06-24T10:46:25.590Z,6020
2016-06-24T10:47:25.604Z,5944
2016-06-24T10:48:23.779Z,5880
2016-06-24T10:49:25.339Z,5864
2016-06-24T10:50:24.422Z,5860
2016-06-24T10:51:25.655Z,5828
2016-06-24T10:52:25.038Z,5776
2016-06-24T10:53:24.440Z,5756
2016-06-24T10:54:25.078Z,5760
2016-06-24T10:55:23.855Z,5768
2016-06-24T10:56:25.086Z,5780
2016-06-24T10:57:25.085Z,5804
2016-06-24T10:58:23.894Z,5824
2016-06-24T10:59:25.126Z,5836
2016-06-24T11:00:23.918Z,5800
2016-06-24T11:01:25.740Z,5756
2016-06-24T11:02:24.525Z,5732
2016-06-24T11:03:25.149Z,5720
2016-06-24T11:04:25.182Z,5724
2016-06-24T11:05:23.954Z,5720
2016-06-24T11:06:25.194Z,5704
2016-06-24T11:07:24.593Z,5692
2016-06-24T11:08:24.604Z,5664
2016-06-24T11:09:24.623Z,5652
2016-06-24T11:10:24.599Z,5648
2016-06-24T11:11:24.631Z,5644
2016-06-24T11:12:25.875Z,5628
2016-06-24T11:13:25.251Z,5616
2016-06-24T11:14:25.281Z,5612
2016-06-24T11:15:25.290Z,5616
2016-06-24T11:16:24.084Z,5636
2016-06-24T11:17:24.738Z,5648
2016-06-24T11:18:24.710Z,5672
2016-06-24T11:19:25.341Z,5700
2016-06-24T11:20:24.720Z,5728
2016-06-24T11:21:24.142Z,5768
2016-06-24T11:22:25.363Z,5780
2016-06-24T11:23:24.929Z,5764
2016-06-24T11:24:26.726Z,5732
2016-06-24T11:25:24.786Z,5704
2016-06-24T11:26:24.779Z,5692
2016-06-24T11:27:25.419Z,5692
2016-06-24T11:28:24.888Z,5712
2016-06-24T11:29:26.502Z,5752
2016-06-24T11:30:24.324Z,5784
2016-06-24T11:31:25.435Z,5776
2016-06-24T11:32:28.649Z,5752
2016-06-24T11:33:28.334Z,5732
2016-06-24T11:34:26.835Z,5716
2016-06-24T11:35:27.502Z,5708
2016-06-24T11:36:24.900Z,5680
2016-06-24T11:37:24.899Z,5644
2016-06-24T11:38:26.163Z,5612
2016-06-24T11:39:26.829Z,5600
2016-06-24T11:41:27.010Z,5584
2016-06-24T11:42:25.276Z,5576
2016-06-24T11:43:40.451Z,5552
2016-06-24T11:44:24.975Z,5556
2016-06-24T11:45:25.193Z,5572
2016-06-24T11:46:26.232Z,5572
2016-06-24T11:47:26.137Z,5596
2016-06-24T11:48:24.427Z,5620
2016-06-24T11:49:25.638Z,5652
2016-06-24T11:50:24.788Z,5668
2016-06-24T11:51:25.065Z,5664
2016-06-24T11:52:40.592Z,5648
2016-06-24T11:53:25.676Z,5640
2016-06-24T11:54:25.840Z,5632
2016-06-24T11:55:24.783Z,5636
2016-06-24T11:56:25.120Z,5636
2016-06-24T11:57:25.731Z,5636
2016-06-24T11:58:26.354Z,5616
2016-06-24T11:59:25.150Z,5604
2016-06-24T12:00:25.763Z,5576
2016-06-24T12:01:25.162Z,5556
2016-06-24T12:02:24.582Z,5548
2016-06-24T12:03:25.801Z,5564
2016-06-24T12:04:26.413Z,5584
2016-06-24T12:05:25.832Z,5596
2016-06-24T12:06:26.450Z,5612
2016-06-24T12:07:26.448Z,5624
2016-06-24T12:08:25.859Z,5636
2016-06-24T12:09:25.850Z,5652
2016-06-24T12:10:26.507Z,5664
2016-06-24T12:11:25.876Z,5672
2016-06-24T12:12:25.298Z,5684
2016-06-24T12:13:25.898Z,5716
2016-06-24T12:14:26.516Z,5732
2016-06-24T12:15:25.366Z,5712
2016-06-24T12:16:25.335Z,5712
2016-06-24T12:17:26.106Z,5704
2016-06-24T12:18:25.950Z,5728
2016-06-24T12:19:25.988Z,5756
2016-06-24T12:20:25.978Z,5760
2016-06-24T12:21:26.195Z,5760
2016-06-24T12:22:25.387Z,5780
2016-06-24T12:23:25.991Z,5796
2016-06-24T12:24:25.420Z,5796
2016-06-24T12:25:25.436Z,5792
2016-06-24T12:26:26.031Z,5772
2016-06-24T12:27:26.663Z,5752
2016-06-24T12:28:25.457Z,5744
2016-06-24T12:29:26.072Z,5736
2016-06-24T12:30:26.069Z,5724
2016-06-24T12:31:26.087Z,5696
2016-06-24T12:32:24.876Z,5688
2016-06-24T12:33:25.515Z,5676
2016-06-24T12:34:26.108Z,5572
2016-06-24T12:35:26.145Z,5596
2016-06-24T12:36:25.545Z,5588
2016-06-24T12:37:26.158Z,5572
2016-06-24T12:38:26.771Z,5548
2016-06-24T12:39:25.567Z,5524
2016-06-24T12:40:26.790Z,5512
2016-06-24T12:41:26.186Z,5484
2016-06-24T12:42:28.204Z,5460
2016-06-24T12:43:27.518Z,5448
2016-06-24T12:44:26.231Z,5424
2016-06-24T12:45:27.123Z,5404
2016-06-24T12:46:27.087Z,5388
2016-06-24T12:47:25.657Z,5368
2016-06-24T12:48:26.257Z,5352
2016-06-24T12:49:26.286Z,5332
2016-06-24T12:50:26.300Z,5316
2016-06-24T12:51:27.593Z,5300
2016-06-24T12:52:28.029Z,5288
2016-06-24T12:53:25.731Z,5276
2016-06-24T12:54:26.721Z,5260
2016-06-24T12:55:27.195Z,5248
2016-06-24T12:56:25.769Z,5240
2016-06-24T12:57:25.881Z,5224
2016-06-24T12:58:27.167Z,5204
2016-06-24T12:59:26.444Z,5192
2016-06-24T13:00:27.470Z,5176
2016-06-24T13:01:40.360Z,5156
2016-06-24T13:02:26.406Z,5140
2016-06-24T13:03:41.210Z,5108
2016-06-24T13:04:27.050Z,5080
2016-06-24T13:05:26.459Z,5048
2016-06-24T13:06:25.863Z,5016
2016-06-24T13:07:26.486Z,4992
2016-06-24T13:08:40.904Z,4972
2016-06-24T13:09:27.111Z,4964
2016-06-24T13:10:26.849Z,4952
2016-06-24T13:11:26.671Z,4940
2016-06-24T13:12:26.557Z,4940
2016-06-24T13:13:26.852Z,4940
2016-06-24T13:14:26.285Z,4928
2016-06-24T13:15:25.952Z,4924
2016-06-24T13:16:26.595Z,4912
2016-06-24T13:17:27.213Z,4908
2016-06-24T13:18:26.581Z,4900
2016-06-24T13:19:25.994Z,4888
2016-06-24T13:20:26.821Z,4872
2016-06-24T13:21:26.027Z,4860
2016-06-24T13:22:26.019Z,4848
2016-06-24T13:23:26.642Z,4832
2016-06-24T13:24:26.054Z,4812
2016-06-24T13:25:26.687Z,4800
2016-06-24T13:26:26.698Z,4788
2016-06-24T13:27:27.312Z,4784
2016-06-24T13:28:25.473Z,4776
2016-06-24T13:29:26.714Z,4760
2016-06-24T13:30:26.706Z,4744