createdAt,value
2018-11-23T00:00:08.732Z,2.24
2018-11-23T00:01:08.678Z,2.19
2018-11-23T00:02:08.666Z,2.17
2018-11-23T00:03:08.655Z,2.15
2018-11-23T00:04:08.641Z,2.10
2018-11-23T00:05:08.631Z,1.95
2018-11-23T00:06:08.667Z,2.03
2018-11-23T00:07:08.609Z,2.15
2018-11-23T00:08:08.598Z,2.10
2018-11-23T00:09:08.587Z,2.11
2018-11-23T00:10:08.576Z,2.14
2018-11-23T00:11:08.607Z,2.21
2018-11-23T00:12:08.598Z,2.17
2018-11-23T00:13:08.544Z,2.03
2018-11-23T00:14:08.530Z,2.04
2018-11-23T00:15:08.519Z,2.06
2018-11-23T00:16:08.509Z,2.11
2018-11-23T00:17:08.550Z,2.15
2018-11-23T00:18:08.485Z,2.12
2018-11-23T00:19:08.476Z,2.18
2018-11-23T00:20:08.466Z,2.12
2018-11-23T00:21:08.454Z,2.11
2018-11-23T00:22:08.442Z,2.24
2018-11-23T00:23:08.584Z,2.14
2018-11-23T00:24:08.421Z,2.14
2018-11-23T00:25:08.410Z,2.06
2018-11-23T00:26:08.400Z,2.03
2018-11-23T00:27:08.387Z,2.07
2018-11-23T00:28:08.377Z,2.06
2018-11-23T00:29:08.413Z,2.10
2018-11-23T00:30:08.356Z,2.04
2018-11-23T00:31:08.344Z,1.99
2018-11-23T00:32:08.336Z,1.95
2018-11-23T00:33:08.370Z,2.01
2018-11-23T00:34:08.310Z,1.99
2018-11-23T00:35:08.300Z,2.01
2018-11-23T00:36:08.289Z,2.03
2018-11-23T00:37:08.276Z,2.03
2018-11-23T00:38:08.267Z,2.04
2018-11-23T00:39:08.316Z,2.11
2018-11-23T00:40:08.246Z,1.95
2018-11-23T00:41:08.233Z,2.01
2018-11-23T00:42:08.223Z,2.06
2018-11-23T00:43:08.216Z,2.07
2018-11-23T00:44:08.200Z,1.93
2018-11-23T00:45:08.237Z,2.12
2018-11-23T00:46:08.179Z,2.03
2018-11-23T00:47:08.167Z,2.07
2018-11-23T00:48:08.156Z,2.07
2018-11-23T00:49:08.146Z,2.03
2018-11-23T00:50:08.134Z,2.04
2018-11-23T00:51:08.424Z,2.03
2018-11-23T00:52:08.112Z,2.10
2018-11-23T00:53:08.100Z,2.15
2018-11-23T00:54:08.091Z,2.06
2018-11-23T00:55:08.081Z,2.06
2018-11-23T00:56:08.070Z,2.07
2018-11-23T00:57:08.109Z,2.04
2018-11-23T00:58:08.048Z,2.14
2018-11-23T00:59:08.036Z,2.19
2018-11-23T01:00:08.023Z,2.15
2018-11-23T01:01:08.013Z,2.04
2018-11-23T01:02:08.002Z,2.10
2018-11-23T01:03:08.039Z,2.00
2018-11-23T01:04:07.980Z,2.07
2018-11-23T01:05:07.970Z,2.11
2018-11-23T01:06:07.967Z,2.10
2018-11-23T01:07:07.950Z,1.92
2018-11-23T01:08:07.939Z,2.01
2018-11-23T01:09:08.080Z,2.04
2018-11-23T01:10:07.916Z,2.01
2018-11-23T01:11:07.905Z,2.03
2018-11-23T01:12:07.892Z,2.01
2018-11-23T01:13:07.879Z,2.00
2018-11-23T01:14:07.916Z,2.01
2018-11-23T01:15:07.859Z,1.91
2018-11-23T01:16:07.847Z,1.89
2018-11-23T01:17:07.837Z,1.97
2018-11-23T01:18:07.870Z,1.89
2018-11-23T01:19:07.817Z,1.89
2018-11-23T01:20:07.803Z,1.99
2018-11-23T01:21:07.793Z,1.89
2018-11-23T01:22:07.781Z,1.97
2018-11-23T01:23:07.770Z,1.87
2018-11-23T01:24:07.804Z,2.01
2018-11-23T01:25:07.749Z,1.99
2018-11-23T01:26:07.736Z,1.91
2018-11-23T01:27:07.726Z,1.92
2018-11-23T01:28:07.716Z,2.04
2018-11-23T01:29:07.704Z,1.92
2018-11-23T01:30:07.736Z,1.99
2018-11-23T01:31:07.683Z,1.99
2018-11-23T01:32:07.670Z,1.82
2018-11-23T01:33:07.660Z,1.99
2018-11-23T01:34:07.650Z,1.85
2018-11-23T01:35:07.681Z,1.91
2018-11-23T01:36:07.671Z,1.85
2018-11-23T01:37:07.615Z,1.97
2018-11-23T01:38:07.604Z,1.89
2018-11-23T01:39:07.593Z,1.97
2018-11-23T01:40:07.588Z,2.03
2018-11-23T01:41:07.624Z,2.01
2018-11-23T01:42:07.560Z,1.91
2018-11-23T01:43:07.552Z,1.92
2018-11-23T01:44:07.539Z,1.92
2018-11-23T01:45:07.530Z,1.95
2018-11-23T01:46:07.520Z,1.84
2018-11-23T01:47:07.554Z,1.93
2018-11-23T01:48:07.496Z,1.91
2018-11-23T01:49:07.484Z,1.87
2018-11-23T01:50:07.473Z,2.00
2018-11-23T01:51:07.462Z,1.85
2018-11-23T01:52:07.451Z,1.85
2018-11-23T01:53:07.487Z,1.93
2018-11-23T01:54:07.429Z,1.89
2018-11-23T01:55:07.421Z,1.92
2018-11-23T01:56:07.407Z,1.92
2018-11-23T01:57:07.400Z,1.93
2018-11-23T01:58:07.430Z,1.93
2018-11-23T01:59:07.375Z,1.95
2018-11-23T02:00:07.361Z,1.84
2018-11-23T02:01:07.355Z,1.82
2018-11-23T02:02:07.341Z,1.95
2018-11-23T02:03:07.376Z,2.03
2018-11-23T02:04:07.317Z,1.87
2018-11-23T02:05:07.363Z,1.99
2018-11-23T02:06:07.296Z,1.82
2018-11-23T02:07:07.287Z,1.92
2018-11-23T02:08:07.276Z,1.95
2018-11-23T02:09:07.263Z,1.87
2018-11-23T02:10:07.253Z,1.97
2018-11-23T02:11:07.285Z,1.97
2018-11-23T02:12:07.277Z,1.97
2018-11-23T02:13:07.220Z,1.91
2018-11-23T02:14:07.209Z,1.97
2018-11-23T02:15:07.199Z,1.97
2018-11-23T02:16:07.187Z,1.99
2018-11-23T02:17:07.175Z,1.97
2018-11-23T02:18:07.210Z,1.97
2018-11-23T02:19:07.153Z,2.00
2018-11-23T02:20:07.147Z,1.91
2018-11-23T02:21:07.165Z,1.89
2018-11-23T02:22:07.121Z,2.00
2018-11-23T02:23:07.109Z,1.99
2018-11-23T02:24:07.147Z,1.91
2018-11-23T02:25:07.089Z,1.82
2018-11-23T02:26:07.079Z,1.85
2018-11-23T02:27:07.066Z,1.92
2018-11-23T02:28:07.071Z,1.85
2018-11-23T02:29:07.043Z,1.92
2018-11-23T02:30:07.080Z,1.95
2018-11-23T02:31:07.021Z,1.95
2018-11-23T02:32:07.011Z,1.93
2018-11-23T02:33:07.048Z,1.81
2018-11-23T02:34:06.989Z,1.91
2018-11-23T02:35:06.977Z,2.00
2018-11-23T02:36:06.969Z,1.87
2018-11-23T02:37:06.954Z,1.99
2018-11-23T02:38:06.945Z,1.84
2018-11-23T02:39:06.977Z,1.80
2018-11-23T02:40:06.922Z,1.93
2018-11-23T02:41:06.909Z,1.87
2018-11-23T02:42:06.899Z,1.87
2018-11-23T02:43:06.934Z,1.87
2018-11-23T02:44:06.878Z,1.93
2018-11-23T02:45:06.866Z,1.99
2018-11-23T02:46:06.856Z,1.92
2018-11-23T02:47:06.846Z,1.84
2018-11-23T02:48:06.833Z,1.95
2018-11-23T02:49:06.877Z,2.00
2018-11-23T02:50:06.812Z,1.95
2018-11-23T02:51:06.802Z,1.81
2018-11-23T02:52:06.792Z,1.82
2018-11-23T02:53:06.793Z,1.82
2018-11-23T02:54:06.767Z,1.97
2018-11-23T02:55:06.817Z,1.85
2018-11-23T02:56:06.746Z,1.87
2018-11-23T02:57:06.737Z,1.91
2018-11-23T02:58:06.725Z,1.93
2018-11-23T02:59:06.711Z,1.82
2018-11-23T03:00:06.701Z,1.89
2018-11-23T03:01:06.735Z,1.84
2018-11-23T03:02:06.678Z,1.84
2018-11-23T03:03:06.666Z,1.82
2018-11-23T03:04:06.656Z,1.85
2018-11-23T03:05:06.646Z,1.84
2018-11-23T03:06:06.681Z,1.85
2018-11-23T03:07:06.629Z,1.91
2018-11-23T03:08:06.614Z,1.81
2018-11-23T03:09:06.602Z,1.89
2018-11-23T03:10:06.646Z,1.81
2018-11-23T03:11:06.579Z,1.87
2018-11-23T03:12:06.571Z,1.81
2018-11-23T03:13:06.557Z,1.81
2018-11-23T03:14:06.550Z,1.84
2018-11-23T03:15:06.536Z,1.85
2018-11-23T03:16:06.821Z,1.82
2018-11-23T03:17:06.512Z,1.87
2018-11-23T03:18:06.503Z,1.82
2018-11-23T03:19:06.496Z,1.89
2018-11-23T03:20:06.480Z,1.85
2018-11-23T03:21:06.469Z,1.84
2018-11-23T03:22:06.505Z,1.95
2018-11-23T03:23:06.448Z,1.91
2018-11-23T03:24:06.437Z,1.93
2018-11-23T03:25:06.471Z,1.89
2018-11-23T03:26:06.416Z,1.95
2018-11-23T03:27:06.402Z,1.93
2018-11-23T03:28:06.395Z,1.95
2018-11-23T03:29:06.382Z,1.81
2018-11-23T03:30:06.372Z,1.99
2018-11-23T03:31:12.288Z,1.93
2018-11-23T03:32:07.355Z,1.95
2018-11-23T03:33:06.337Z,1.85
2018-11-23T03:34:06.376Z,1.92
2018-11-23T03:35:06.319Z,1.81
2018-11-23T03:36:06.308Z,1.89
2018-11-23T03:37:06.346Z,1.87
2018-11-23T03:38:06.287Z,1.99
2018-11-23T03:39:06.273Z,1.91
2018-11-23T03:40:06.260Z,1.84
2018-11-23T03:41:06.248Z,1.80
2018-11-23T03:42:06.239Z,1.87
2018-11-23T03:43:06.272Z,1.85
2018-11-23T03:44:06.217Z,1.82
2018-11-23T03:45:06.258Z,1.78
2018-11-23T03:46:06.196Z,1.78
2018-11-23T03:47:06.182Z,1.66
2018-11-23T03:48:06.174Z,1.64
2018-11-23T03:49:06.162Z,1.57
2018-11-23T03:50:06.151Z,1.63
2018-11-23T03:51:06.186Z,1.56
2018-11-23T03:52:06.129Z,1.63
2018-11-23T03:53:06.122Z,1.60
2018-11-23T03:54:06.108Z,1.55
2018-11-23T03:55:06.097Z,1.56
2018-11-23T03:56:06.128Z,1.56
2018-11-23T03:57:06.124Z,1.57
2018-11-23T03:58:06.062Z,1.56
2018-11-23T03:59:06.051Z,1.57
2018-11-23T04:00:06.041Z,1.55
2018-11-23T04:01:06.029Z,1.59
2018-11-23T04:02:06.019Z,1.53
2018-11-23T04:03:06.054Z,1.63
2018-11-23T04:04:05.995Z,1.67
2018-11-23T04:05:05.983Z,1.74
2018-11-23T04:06:05.976Z,1.78
2018-11-23T04:07:05.963Z,1.74
2018-11-23T04:08:05.996Z,1.69
2018-11-23T04:09:05.941Z,1.77
2018-11-23T04:10:05.935Z,1.66
2018-11-23T04:11:05.964Z,1.62
2018-11-23T04:12:05.908Z,1.64
2018-11-23T04:13:05.897Z,1.74
2018-11-23T04:14:05.885Z,1.66
2018-11-23T04:15:05.873Z,1.62
2018-11-23T04:16:05.907Z,1.66
2018-11-23T04:17:05.853Z,1.57
2018-11-23T04:18:05.843Z,1.64
2018-11-23T04:19:05.831Z,1.56
2018-11-23T04:20:05.820Z,1.55
2018-11-23T04:21:05.861Z,1.48
2018-11-23T04:22:05.799Z,1.55
2018-11-23T04:23:05.788Z,1.49
2018-11-23T04:24:05.775Z,1.41
2018-11-23T04:25:05.765Z,1.35
2018-11-23T04:26:05.758Z,1.28
2018-11-23T04:27:06.041Z,1.31
2018-11-23T04:28:05.733Z,1.28
2018-11-23T04:29:05.720Z,1.21
2018-11-23T04:30:05.711Z,1.24
2018-11-23T04:31:05.697Z,1.34
2018-11-23T04:32:05.687Z,1.39
2018-11-23T04:33:05.722Z,1.45
2018-11-23T04:34:05.665Z,1.49
2018-11-23T04:35:05.656Z,1.52
2018-11-23T04:36:05.644Z,1.49
2018-11-23T04:37:05.633Z,1.48
2018-11-23T04:38:05.621Z,1.45
2018-11-23T04:39:05.655Z,1.31
2018-11-23T04:40:05.601Z,1.18
2018-11-23T04:41:05.590Z,1.21
2018-11-23T04:42:05.577Z,1.27
2018-11-23T04:43:05.617Z,1.17
2018-11-23T04:44:05.556Z,1.21
2018-11-23T04:45:05.548Z,1.16
2018-11-23T04:46:05.535Z,1.24
2018-11-23T04:47:05.523Z,1.17
2018-11-23T04:48:05.511Z,1.17
2018-11-23T04:49:05.548Z,1.06
2018-11-23T04:50:05.490Z,1.13
2018-11-23T04:51:05.478Z,1.17
2018-11-23T04:52:05.467Z,1.17
2018-11-23T04:53:05.456Z,1.18
2018-11-23T04:54:05.444Z,1.16
2018-11-23T04:55:05.553Z,1.23
2018-11-23T04:56:05.423Z,1.24
2018-11-23T04:57:05.416Z,1.27
2018-11-23T04:58:05.408Z,1.34
2018-11-23T04:59:05.389Z,1.38
2018-11-23T05:00:05.388Z,1.42
2018-11-23T05:01:05.551Z,1.48
2018-11-23T05:02:05.409Z,1.49
2018-11-23T05:03:05.391Z,1.49
2018-11-23T05:04:05.553Z,1.52
2018-11-23T05:05:05.324Z,1.52
2018-11-23T05:06:05.312Z,1.52
2018-11-23T05:07:05.302Z,1.53
2018-11-23T05:08:05.335Z,1.45
2018-11-23T05:09:05.324Z,1.44
2018-11-23T05:10:05.271Z,1.53
2018-11-23T05:11:05.259Z,1.49
2018-11-23T05:12:05.293Z,1.52
2018-11-23T05:13:05.236Z,1.49
2018-11-23T05:14:05.234Z,1.45
2018-11-23T05:15:05.213Z,1.48
2018-11-23T05:16:05.204Z,1.48
2018-11-23T05:17:05.494Z,1.55
2018-11-23T05:18:05.181Z,1.57
2018-11-23T05:19:05.176Z,1.71
2018-11-23T05:20:05.158Z,1.62
2018-11-23T05:21:05.150Z,1.62
2018-11-23T05:22:05.136Z,1.67
2018-11-23T05:23:05.169Z,1.66
2018-11-23T05:24:05.165Z,1.66
2018-11-23T05:25:05.104Z,1.74
2018-11-23T05:26:05.092Z,1.73
2018-11-23T05:27:05.081Z,1.66
2018-11-23T05:28:05.070Z,1.80
2018-11-23T05:29:05.061Z,1.67
2018-11-23T05:30:05.092Z,1.63
2018-11-23T05:31:05.039Z,1.64
2018-11-23T05:32:05.026Z,1.64
2018-11-23T05:33:05.016Z,1.59
2018-11-23T05:34:05.005Z,1.60
2018-11-23T05:35:04.993Z,1.62
2018-11-23T05:36:05.030Z,1.66
2018-11-23T05:37:04.972Z,1.67
2018-11-23T05:38:04.959Z,1.69
2018-11-23T05:39:04.995Z,1.73
2018-11-23T05:40:04.936Z,1.69
2018-11-23T05:41:04.928Z,1.74
2018-11-23T05:42:04.916Z,1.63
2018-11-23T05:43:04.907Z,1.67
2018-11-23T05:44:04.937Z,1.64
2018-11-23T05:45:04.928Z,1.73
2018-11-23T05:46:04.870Z,1.75
2018-11-23T05:47:04.861Z,1.64
2018-11-23T05:48:04.850Z,1.80
2018-11-23T05:49:04.840Z,1.77
2018-11-23T05:50:04.826Z,1.87
2018-11-23T05:51:04.862Z,1.85
2018-11-23T05:52:04.808Z,1.85
2018-11-23T05:53:05.046Z,1.95
2018-11-23T05:54:04.786Z,1.97
2018-11-23T05:55:04.776Z,1.91
2018-11-23T05:56:04.762Z,1.82
2018-11-23T05:57:04.750Z,1.91
2018-11-23T05:58:04.784Z,1.85
2018-11-23T05:59:04.776Z,1.99
2018-11-23T06:00:04.718Z,1.89
2018-11-23T06:01:04.712Z,1.97
2018-11-23T06:02:04.697Z,1.84
2018-11-23T06:03:04.686Z,1.84
2018-11-23T06:04:04.681Z,1.82
2018-11-23T06:05:04.715Z,1.95
2018-11-23T06:06:04.656Z,1.95
2018-11-23T06:07:04.643Z,1.91
2018-11-23T06:08:04.631Z,1.93
2018-11-23T06:09:04.621Z,1.95
2018-11-23T06:10:04.617Z,1.99
2018-11-23T06:11:04.646Z,1.92
2018-11-23T06:12:04.590Z,1.95
2018-11-23T06:13:04.588Z,1.92
2018-11-23T06:14:04.563Z,1.95
2018-11-23T06:15:04.602Z,1.97
2018-11-23T06:16:04.545Z,2.15
2018-11-23T06:17:04.537Z,2.25
2018-11-23T06:18:04.521Z,2.30
2018-11-23T06:19:04.514Z,2.32
2018-11-23T06:20:04.511Z,2.33
2018-11-23T06:21:04.549Z,2.42
2018-11-23T06:22:04.478Z,2.48
2018-11-23T06:23:04.473Z,2.42
2018-11-23T06:24:04.461Z,2.33
2018-11-23T06:25:04.444Z,2.32
2018-11-23T06:26:04.435Z,2.37
2018-11-23T06:27:04.470Z,2.37
2018-11-23T06:28:04.415Z,2.42
2018-11-23T06:29:04.400Z,2.40
2018-11-23T06:30:04.448Z,2.53
2018-11-23T06:31:04.378Z,2.48
2018-11-23T06:32:04.367Z,2.43
2018-11-23T06:33:04.360Z,2.55
2018-11-23T06:34:04.346Z,2.57
2018-11-23T06:35:04.345Z,2.43
2018-11-23T06:36:04.369Z,2.43
2018-11-23T06:37:04.313Z,2.43
2018-11-23T06:38:04.304Z,2.57
2018-11-23T06:39:04.287Z,2.42
2018-11-23T06:40:04.278Z,2.53
2018-11-23T06:41:10.108Z,2.48
2018-11-23T06:42:05.302Z,2.53
2018-11-23T06:43:04.246Z,2.40
2018-11-23T06:44:04.233Z,2.43
2018-11-23T06:45:04.225Z,2.51
2018-11-23T06:46:04.210Z,2.40
2018-11-23T06:47:04.521Z,2.37
2018-11-23T06:48:04.195Z,2.39
2018-11-23T06:49:04.179Z,2.48
2018-11-23T06:50:04.171Z,2.36
2018-11-23T06:51:04.169Z,2.35
2018-11-23T06:52:04.183Z,2.48
2018-11-23T06:53:04.184Z,2.36
2018-11-23T06:54:04.122Z,2.45
2018-11-23T06:55:04.119Z,2.35
2018-11-23T06:56:04.103Z,2.35
2018-11-23T06:57:04.126Z,2.37
2018-11-23T06:58:04.149Z,2.42
2018-11-23T06:59:04.125Z,2.39
2018-11-23T07:00:04.065Z,2.30
2018-11-23T07:01:04.057Z,2.35
2018-11-23T07:02:04.041Z,2.42
2018-11-23T07:03:04.029Z,2.48
2018-11-23T07:04:04.023Z,2.45
2018-11-23T07:05:04.133Z,2.51
2018-11-23T07:06:04.014Z,2.47
2018-11-23T07:07:04.045Z,2.40
2018-11-23T07:08:04.007Z,2.47
2018-11-23T07:09:03.959Z,2.47
2018-11-23T07:10:03.971Z,2.65
2018-11-23T07:11:03.985Z,2.65
2018-11-23T07:12:03.924Z,2.68
2018-11-23T07:13:03.914Z,2.50
2018-11-23T07:14:04.203Z,2.50
2018-11-23T07:15:03.899Z,2.51
2018-11-23T07:16:03.937Z,2.55
2018-11-23T07:17:03.911Z,2.45
2018-11-23T07:18:03.865Z,2.40
2018-11-23T07:19:03.852Z,2.55
2018-11-23T07:20:03.854Z,2.60
2018-11-23T07:21:03.828Z,2.55
2018-11-23T07:22:04.039Z,2.57
2018-11-23T07:23:03.804Z,2.53
2018-11-23T07:24:03.829Z,2.54
2018-11-23T07:25:03.810Z,2.48
2018-11-23T07:26:04.017Z,2.53
2018-11-23T07:27:03.763Z,2.50
2018-11-23T07:28:03.805Z,2.65
2018-11-23T07:29:03.748Z,2.68
2018-11-23T07:30:03.731Z,2.66
2018-11-23T07:31:03.785Z,2.51
2018-11-23T07:32:03.703Z,2.57
2018-11-23T07:33:03.698Z,2.43
2018-11-23T07:34:03.736Z,2.32
2018-11-23T07:35:03.675Z,2.22
2018-11-23T07:36:03.680Z,2.24
2018-11-23T07:37:03.658Z,2.14
2018-11-23T07:38:03.637Z,2.14
2018-11-23T07:39:03.627Z,2.12
2018-11-23T07:40:03.798Z,2.15
2018-11-23T07:41:03.604Z,2.10
2018-11-23T07:42:03.595Z,2.14
2018-11-23T07:43:03.642Z,2.32
2018-11-23T07:44:03.585Z,2.36
2018-11-23T07:45:03.560Z,2.37
2018-11-23T07:46:03.610Z,2.45
2018-11-23T07:47:03.546Z,2.53
2018-11-23T07:48:03.544Z,2.47
2018-11-23T07:49:03.563Z,2.58
2018-11-23T07:50:03.524Z,2.55
2018-11-23T07:51:03.505Z,2.61
2018-11-23T07:52:03.488Z,2.66
2018-11-23T07:53:03.474Z,2.69
2018-11-23T07:54:03.461Z,2.72
2018-11-23T07:55:03.500Z,2.84
2018-11-23T07:56:03.450Z,2.91
2018-11-23T07:57:03.467Z,2.89
2018-11-23T07:58:03.426Z,2.94
2018-11-23T07:59:03.403Z,2.97
2018-11-23T08:00:03.409Z,3.00
2018-11-23T08:01:03.463Z,2.96
2018-11-23T08:02:03.377Z,2.96
2018-11-23T08:03:03.368Z,3.00
2018-11-23T08:04:03.364Z,2.91
2018-11-23T08:05:03.347Z,3.04
2018-11-23T08:06:03.369Z,3.04
2018-11-23T08:07:03.386Z,3.14
2018-11-23T08:08:03.312Z,3.05
2018-11-23T08:09:03.297Z,3.08
2018-11-23T08:10:03.291Z,3.12
2018-11-23T08:11:03.564Z,3.22
2018-11-23T08:12:03.275Z,3.26
2018-11-23T08:13:03.254Z,3.15
2018-11-23T08:14:03.244Z,3.20
2018-11-23T08:15:03.231Z,3.22
2018-11-23T08:16:03.275Z,3.32
2018-11-23T08:17:03.212Z,3.11
2018-11-23T08:18:03.207Z,3.15
2018-11-23T08:19:03.229Z,3.27
2018-11-23T08:20:03.375Z,3.32
2018-11-23T08:21:03.169Z,3.25
2018-11-23T08:22:03.184Z,3.30
2018-11-23T08:23:03.143Z,3.35
2018-11-23T08:24:03.242Z,3.27
2018-11-23T08:25:03.120Z,3.23
2018-11-23T08:27:20.538Z,3.23
2018-11-23T08:28:20.490Z,3.32
2018-11-23T08:29:20.472Z,3.35
2018-11-23T08:30:20.468Z,3.36
2018-11-23T08:31:20.454Z,3.36
2018-11-23T08:32:20.457Z,3.46
2018-11-23T08:33:20.476Z,3.41
2018-11-23T08:34:20.429Z,3.36
2018-11-23T08:35:20.411Z,3.42
2018-11-23T08:36:20.415Z,3.45
2018-11-23T08:37:20.483Z,3.37
2018-11-23T08:38:20.652Z,3.59
2018-11-23T08:39:20.380Z,3.67
2018-11-23T08:40:20.413Z,3.85
2018-11-23T08:41:20.357Z,3.98
2018-11-23T08:42:20.337Z,4.02
2018-11-23T08:43:20.344Z,4.00
2018-11-23T08:44:20.361Z,4.16
2018-11-23T08:45:20.312Z,4.00
2018-11-23T08:46:20.311Z,4.09
2018-11-23T08:47:20.300Z,4.16
2018-11-23T08:48:20.321Z,4.26
2018-11-23T08:49:20.275Z,4.27
2018-11-23T08:50:20.249Z,4.26
2018-11-23T08:51:20.236Z,4.34
2018-11-23T08:52:20.228Z,4.38
2018-11-23T08:53:20.215Z,4.38
2018-11-23T08:54:20.255Z,4.41
2018-11-23T08:55:20.191Z,4.34
2018-11-23T08:56:20.264Z,4.36
2018-11-23T08:57:20.168Z,4.38
2018-11-23T08:58:20.164Z,4.34
2018-11-23T08:59:20.146Z,4.35
2018-11-23T09:00:20.177Z,4.45
2018-11-23T09:01:20.175Z,4.38
2018-11-23T09:02:20.152Z,4.41
2018-11-23T09:03:20.230Z,4.43
2018-11-23T09:04:20.090Z,4.41
2018-11-23T09:05:20.093Z,4.42
2018-11-23T09:06:20.070Z,4.35
2018-11-23T09:07:20.066Z,4.36
2018-11-23T09:08:20.097Z,4.41
2018-11-23T09:09:20.129Z,4.38
2018-11-23T09:10:20.034Z,4.41
2018-11-23T09:11:20.028Z,4.38
2018-11-23T09:12:20.024Z,4.41
2018-11-23T09:13:19.996Z,4.56
2018-11-23T09:14:20.040Z,4.59
2018-11-23T09:15:19.979Z,4.64
2018-11-23T09:16:19.958Z,4.51
2018-11-23T09:17:20.009Z,4.60
2018-11-23T09:18:19.939Z,4.72
2018-11-23T09:19:19.983Z,4.69
2018-11-23T09:20:19.975Z,4.71
2018-11-23T09:21:19.923Z,4.79
2018-11-23T09:22:23.511Z,4.83
2018-11-23T09:23:19.893Z,4.83
2018-11-23T09:24:19.877Z,4.94
2018-11-23T09:25:19.921Z,5.00
2018-11-23T09:26:19.878Z,5.01
2018-11-23T09:27:19.856Z,5.03
2018-11-23T09:28:19.864Z,5.06
2018-11-23T09:29:19.826Z,5.04
2018-11-23T09:30:19.809Z,5.12
2018-11-23T09:31:19.885Z,5.18
2018-11-23T09:32:19.791Z,5.14
2018-11-23T09:33:19.775Z,5.07
2018-11-23T09:34:19.765Z,5.09
2018-11-23T09:35:19.793Z,5.16
2018-11-23T09:36:19.745Z,5.16
2018-11-23T09:37:19.792Z,5.19
2018-11-23T09:38:19.721Z,5.24
2018-11-23T09:39:19.709Z,5.19
2018-11-23T09:40:19.706Z,5.25
2018-11-23T09:41:19.702Z,5.33
2018-11-23T09:42:19.679Z,5.32
2018-11-23T09:43:20.135Z,5.30
2018-11-23T09:44:19.670Z,5.29
2018-11-23T09:45:19.655Z,5.25
2018-11-23T09:46:19.636Z,5.25
2018-11-23T09:47:19.628Z,5.21
2018-11-23T09:48:19.677Z,5.21
2018-11-23T09:49:19.687Z,5.27
2018-11-23T09:50:19.624Z,5.21
2018-11-23T09:51:19.654Z,5.32
2018-11-23T09:52:19.569Z,5.36
2018-11-23T09:53:19.577Z,5.34
2018-11-23T09:54:19.572Z,5.37
2018-11-23T09:55:19.549Z,5.48
2018-11-23T09:56:19.568Z,5.57
2018-11-23T09:57:19.656Z,5.67
2018-11-23T09:58:19.527Z,5.70
2018-11-23T09:59:19.505Z,5.76
2018-11-23T10:00:19.498Z,5.72
2018-11-23T10:01:19.523Z,5.70
2018-11-23T10:02:19.522Z,5.82
2018-11-23T10:03:19.460Z,5.76
2018-11-23T10:04:19.467Z,5.72
2018-11-23T10:05:19.495Z,5.72
2018-11-23T10:06:19.435Z,5.84
2018-11-23T10:07:19.416Z,5.84
2018-11-23T10:08:19.446Z,5.94
2018-11-23T10:09:19.429Z,5.82
2018-11-23T10:10:19.387Z,5.93
2018-11-23T10:11:19.423Z,6.03
2018-11-23T10:12:19.358Z,6.05
2018-11-23T10:13:19.405Z,6.12
2018-11-23T10:14:19.356Z,6.05
2018-11-23T10:15:19.325Z,5.95
2018-11-23T10:16:19.325Z,6.02
2018-11-23T10:17:19.323Z,5.97
2018-11-23T10:18:19.298Z,6.11
2018-11-23T10:19:19.377Z,6.16
2018-11-23T10:20:19.289Z,6.30
2018-11-23T10:21:19.327Z,6.31
2018-11-23T10:22:19.311Z,6.34
2018-11-23T10:23:19.248Z,6.35
2018-11-23T10:24:19.234Z,6.32
2018-11-23T10:25:19.267Z,6.28
2018-11-23T10:26:19.210Z,6.25
2018-11-23T10:27:19.205Z,6.21
2018-11-23T10:28:19.321Z,6.25
2018-11-23T10:29:19.202Z,6.21
2018-11-23T10:30:19.172Z,6.32
2018-11-23T10:31:19.257Z,6.46
2018-11-23T10:32:19.155Z,6.49
2018-11-23T10:33:19.157Z,6.46
2018-11-23T10:34:19.168Z,6.45
2018-11-23T10:35:19.114Z,6.31
2018-11-23T10:36:19.123Z,6.30
2018-11-23T10:37:19.173Z,6.37
2018-11-23T10:38:19.105Z,6.49
2018-11-23T10:39:19.242Z,6.46
2018-11-23T10:40:19.069Z,6.63
2018-11-23T10:41:19.055Z,6.71
2018-11-23T10:42:19.047Z,6.68
2018-11-23T10:43:19.022Z,6.74
2018-11-23T10:44:19.014Z,6.63
2018-11-23T10:45:19.056Z,6.71
2018-11-23T10:46:19.051Z,6.82
2018-11-23T10:47:19.118Z,6.97
2018-11-23T10:48:18.983Z,7.25
2018-11-23T10:49:18.969Z,7.55
2018-11-23T10:50:18.997Z,7.55
2018-11-23T10:51:18.938Z,7.31
2018-11-23T10:52:18.921Z,7.25
2018-11-23T10:53:18.910Z,7.21
2018-11-23T10:54:18.909Z,7.16
2018-11-23T10:55:18.902Z,7.11
2018-11-23T10:56:18.956Z,7.07
2018-11-23T10:57:18.914Z,7.15
2018-11-23T10:58:18.881Z,7.11
2018-11-23T10:59:18.892Z,7.15
2018-11-23T11:00:18.899Z,7.18
2018-11-23T11:01:18.840Z,7.24
2018-11-23T11:02:18.876Z,7.18
2018-11-23T11:03:18.853Z,7.16
2018-11-23T11:04:18.797Z,7.16
2018-11-23T11:05:18.783Z,7.15
2018-11-23T11:06:18.779Z,7.25
2018-11-23T11:07:18.769Z,7.18
2018-11-23T11:08:18.805Z,7.21
2018-11-23T11:09:18.749Z,7.15
2018-11-23T11:10:18.730Z,7.22
2018-11-23T11:11:18.720Z,7.21
2018-11-23T11:12:18.702Z,7.25
2018-11-23T11:13:18.705Z,7.31
2018-11-23T11:14:18.745Z,7.36
2018-11-23T11:15:18.672Z,7.39
2018-11-23T11:16:18.663Z,7.46
2018-11-23T11:17:18.655Z,7.46
2018-11-23T11:18:18.640Z,7.49
2018-11-23T11:19:18.640Z,7.49
2018-11-23T11:20:18.666Z,7.44
2018-11-23T11:21:18.619Z,7.46
2018-11-23T11:22:18.610Z,7.42
2018-11-23T11:23:18.592Z,7.54
2018-11-23T11:24:18.571Z,7.64
2018-11-23T11:25:18.565Z,7.55
2018-11-23T11:26:18.621Z,7.64
2018-11-23T11:27:18.584Z,7.66
2018-11-23T11:28:26.247Z,7.71
2018-11-23T11:29:18.521Z,7.69
2018-11-23T11:30:18.512Z,7.71
2018-11-23T11:31:18.496Z,7.74
2018-11-23T11:32:18.540Z,7.71
2018-11-23T11:33:18.483Z,7.76
2018-11-23T11:34:18.465Z,7.84
2018-11-23T11:35:18.454Z,7.86
2018-11-23T11:36:18.451Z,7.77
2018-11-23T11:37:18.452Z,7.77
2018-11-23T11:38:18.471Z,7.80
2018-11-23T11:39:18.421Z,7.88
2018-11-23T11:40:18.458Z,7.98
2018-11-23T11:41:18.391Z,8.12
2018-11-23T11:42:18.381Z,8.09
2018-11-23T11:43:18.373Z,8.14
2018-11-23T11:44:18.370Z,8.23
2018-11-23T11:45:18.344Z,8.28
2018-11-23T11:46:18.449Z,8.35
2018-11-23T11:47:18.370Z,8.41
2018-11-23T11:48:18.316Z,8.47
2018-11-23T11:49:18.322Z,8.44
2018-11-23T11:50:18.339Z,8.59
2018-11-23T11:51:18.282Z,8.56
2018-11-23T11:52:18.304Z,8.42
2018-11-23T11:53:18.374Z,8.44
2018-11-23T11:54:18.246Z,8.44
2018-11-23T11:55:18.262Z,8.38
2018-11-23T11:56:18.272Z,8.44
2018-11-23T11:57:20.807Z,8.39
2018-11-23T11:58:22.925Z,8.53
2018-11-23T11:59:19.456Z,8.44
2018-11-23T12:00:18.224Z,8.55
2018-11-23T12:01:18.183Z,8.52
2018-11-23T12:02:18.660Z,8.49
2018-11-23T12:03:18.158Z,8.53
2018-11-23T12:04:18.193Z,8.63
2018-11-23T12:05:18.145Z,8.57
2018-11-23T12:06:18.115Z,8.68
2018-11-23T12:07:18.116Z,8.72
2018-11-23T12:08:18.095Z,8.88
2018-11-23T12:09:18.106Z,8.86
2018-11-23T12:10:18.130Z,8.88
2018-11-23T12:11:18.081Z,8.90
2018-11-23T12:12:18.053Z,8.90
2018-11-23T12:13:18.049Z,8.89
2018-11-23T12:14:18.035Z,9.03
2018-11-23T12:15:18.018Z,9.04
2018-11-23T12:16:18.051Z,8.93
2018-11-23T12:17:17.996Z,8.90
2018-11-23T12:18:17.996Z,9.01
2018-11-23T12:19:18.039Z,8.99
2018-11-23T12:20:17.973Z,9.04
2018-11-23T12:21:17.952Z,9.09
2018-11-23T12:22:17.951Z,9.11
2018-11-23T12:23:17.929Z,9.09
2018-11-23T12:24:17.941Z,9.12
2018-11-23T12:25:17.957Z,9.12
2018-11-23T12:26:17.897Z,9.14
2018-11-23T12:27:17.933Z,9.08
2018-11-23T12:28:17.870Z,9.06
2018-11-23T12:29:17.864Z,9.06
2018-11-23T12:30:17.852Z,9.18
2018-11-23T12:31:17.839Z,9.22
2018-11-23T12:32:17.855Z,9.27
2018-11-23T12:33:17.873Z,9.24
2018-11-23T12:34:17.803Z,9.32
2018-11-23T12:35:17.795Z,9.44
2018-11-23T12:36:17.784Z,9.42
2018-11-23T12:37:17.773Z,9.42
2018-11-23T12:38:18.056Z,9.42
2018-11-23T12:39:17.748Z,9.32
2018-11-23T12:40:17.739Z,9.42
2018-11-23T12:41:17.725Z,9.42
2018-11-23T12:42:17.720Z,9.44
2018-11-23T12:43:17.703Z,9.45
2018-11-23T12:44:17.759Z,9.55
2018-11-23T12:45:17.685Z,9.63
2018-11-23T12:46:17.717Z,9.63
2018-11-23T12:47:17.663Z,9.70
2018-11-23T12:48:17.662Z,9.83
2018-11-23T12:49:17.642Z,9.87
2018-11-23T12:50:17.627Z,9.83
2018-11-23T12:51:17.621Z,9.87
2018-11-23T12:52:17.660Z,9.85
2018-11-23T12:53:17.591Z,9.81
2018-11-23T12:54:17.587Z,9.80
2018-11-23T12:55:17.662Z,9.87
2018-11-23T12:56:17.615Z,9.81
2018-11-23T12:57:17.595Z,9.88
2018-11-23T12:58:17.588Z,9.85
2018-11-23T12:59:17.569Z,9.98
2018-11-23T13:00:17.528Z,9.93
2018-11-23T13:01:17.522Z,9.98
2018-11-23T13:02:17.490Z,10.03
2018-11-23T13:03:17.486Z,10.03
2018-11-23T13:04:17.513Z,10.05
2018-11-23T13:05:17.651Z,10.05
2018-11-23T13:06:17.455Z,10.06
2018-11-23T13:07:17.456Z,10.05
2018-11-23T13:08:17.437Z,10.17
2018-11-23T13:09:17.415Z,10.17
2018-11-23T13:10:17.406Z,10.10
2018-11-23T13:11:17.439Z,10.14
2018-11-23T13:12:17.388Z,10.16
2018-11-23T13:13:17.387Z,10.26
2018-11-23T13:14:17.358Z,10.26
2018-11-23T13:15:19.013Z,10.27
2018-11-23T13:16:17.340Z,10.24
2018-11-23T13:17:17.624Z,10.26
2018-11-23T13:18:17.311Z,10.36