createdAt,value
2017-09-29T00:00:02.156Z,14.62
2017-09-29T00:01:02.157Z,14.64
2017-09-29T00:02:02.164Z,14.66
2017-09-29T00:03:02.195Z,14.69
2017-09-29T00:04:02.170Z,14.71
2017-09-29T00:05:02.240Z,14.71
2017-09-29T00:06:02.171Z,14.72
2017-09-29T00:07:02.176Z,14.71
2017-09-29T00:08:02.179Z,14.71
2017-09-29T00:09:02.186Z,14.72
2017-09-29T00:10:02.186Z,14.71
2017-09-29T00:11:02.190Z,14.70
2017-09-29T00:12:02.193Z,14.70
2017-09-29T00:13:02.192Z,14.69
2017-09-29T00:14:02.197Z,14.70
2017-09-29T00:15:02.199Z,14.70
2017-09-29T00:16:02.214Z,14.70
2017-09-29T00:17:02.215Z,14.70
2017-09-29T00:18:02.219Z,14.71
2017-09-29T00:19:02.227Z,14.70
2017-09-29T00:20:02.218Z,14.70
2017-09-29T00:21:02.224Z,14.71
2017-09-29T00:22:02.223Z,14.70
2017-09-29T00:23:02.231Z,14.71
2017-09-29T00:24:02.234Z,14.69
2017-09-29T00:25:02.244Z,14.70
2017-09-29T00:26:02.244Z,14.69
2017-09-29T00:27:02.740Z,14.69
2017-09-29T00:28:02.257Z,14.69
2017-09-29T00:29:02.254Z,14.69
2017-09-29T00:30:02.278Z,14.68
2017-09-29T00:31:02.276Z,14.69
2017-09-29T00:32:02.262Z,14.65
2017-09-29T00:33:02.261Z,14.63
2017-09-29T00:34:02.264Z,14.60
2017-09-29T00:35:02.271Z,14.57
2017-09-29T00:36:02.272Z,14.56
2017-09-29T00:37:02.275Z,14.55
2017-09-29T00:38:02.281Z,14.53
2017-09-29T00:39:02.280Z,14.52
2017-09-29T00:40:02.286Z,14.50
2017-09-29T00:41:02.297Z,14.50
2017-09-29T00:42:02.293Z,14.48
2017-09-29T00:43:02.295Z,14.46
2017-09-29T00:44:02.302Z,14.45
2017-09-29T00:45:02.310Z,14.45
2017-09-29T00:46:02.307Z,14.43
2017-09-29T00:47:02.313Z,14.43
2017-09-29T00:48:02.311Z,14.40
2017-09-29T00:49:02.314Z,14.38
2017-09-29T00:50:02.322Z,14.38
2017-09-29T00:51:02.322Z,14.37
2017-09-29T00:52:02.325Z,14.35
2017-09-29T00:53:02.330Z,14.32
2017-09-29T00:54:02.334Z,14.31
2017-09-29T00:55:02.345Z,14.29
2017-09-29T00:56:02.336Z,14.29
2017-09-29T00:57:02.344Z,14.29
2017-09-29T00:58:02.347Z,14.27
2017-09-29T00:59:02.352Z,14.26
2017-09-29T01:00:02.360Z,14.25
2017-09-29T01:02:34.225Z,14.25
2017-09-29T01:02:35.525Z,14.24
2017-09-29T01:03:02.348Z,14.24
2017-09-29T01:05:58.972Z,14.24
2017-09-29T01:06:00.325Z,14.24
2017-09-29T01:06:02.355Z,14.23
2017-09-29T01:08:34.133Z,14.22
2017-09-29T01:08:35.444Z,14.22
2017-09-29T01:09:02.384Z,14.24
2017-09-29T01:11:40.890Z,14.24
2017-09-29T01:11:42.374Z,14.22
2017-09-29T01:12:02.398Z,14.21
2017-09-29T01:15:06.173Z,14.21
2017-09-29T01:15:07.673Z,14.21
2017-09-29T01:15:08.382Z,14.20
2017-09-29T01:15:09.192Z,14.19
2017-09-29T01:17:58.878Z,14.20
2017-09-29T01:18:00.956Z,14.20
2017-09-29T01:18:02.400Z,14.21
2017-09-29T01:20:34.786Z,14.21
2017-09-29T01:20:35.493Z,14.20
2017-09-29T01:21:02.409Z,14.20
2017-09-29T01:23:42.937Z,14.20
2017-09-29T01:23:44.167Z,14.19
2017-09-29T01:24:02.419Z,14.18
2017-09-29T01:26:33.832Z,14.18
2017-09-29T01:26:35.110Z,14.15
2017-09-29T01:27:02.428Z,14.15
2017-09-29T01:32:22.140Z,14.15
2017-09-29T01:32:23.604Z,14.13
2017-09-29T01:32:24.214Z,14.13
2017-09-29T01:32:25.026Z,14.12
2017-09-29T01:32:26.038Z,14.09
2017-09-29T01:32:26.755Z,14.07
2017-09-29T01:39:05.908Z,14.05
2017-09-29T01:39:07.326Z,14.05
2017-09-29T01:39:08.269Z,14.04
2017-09-29T01:39:09.181Z,14.05
2017-09-29T01:39:09.993Z,14.05
2017-09-29T01:39:10.602Z,14.05
2017-09-29T01:39:11.413Z,14.03
2017-09-29T01:41:40.936Z,14.03
2017-09-29T01:41:42.412Z,14.04
2017-09-29T01:44:32.165Z,14.04
2017-09-29T01:44:33.647Z,14.04
2017-09-29T01:44:34.565Z,14.03
2017-09-29T01:45:02.489Z,14.05
2017-09-29T01:47:42.954Z,14.05
2017-09-29T01:47:44.262Z,14.05
2017-09-29T01:50:30.225Z,14.05
2017-09-29T01:50:31.694Z,14.06
2017-09-29T01:50:32.299Z,14.06
2017-09-29T01:51:02.508Z,14.06
2017-09-29T01:53:39.919Z,14.07
2017-09-29T01:53:41.193Z,14.07
2017-09-29T01:56:30.123Z,14.05
2017-09-29T01:56:32.237Z,14.06
2017-09-29T01:56:33.051Z,14.05
2017-09-29T01:57:02.532Z,14.07
2017-09-29T01:59:40.925Z,14.06
2017-09-29T01:59:42.422Z,14.08
2017-09-29T02:00:02.549Z,14.08
2017-09-29T02:01:02.550Z,14.09
2017-09-29T02:02:02.543Z,14.08
2017-09-29T02:03:02.547Z,14.10
2017-09-29T02:04:02.552Z,14.09
2017-09-29T02:05:02.565Z,14.10
2017-09-29T02:06:02.569Z,14.11
2017-09-29T02:07:02.577Z,14.11
2017-09-29T02:08:02.565Z,14.13
2017-09-29T02:09:02.572Z,14.12
2017-09-29T02:10:02.581Z,14.13
2017-09-29T02:11:02.578Z,14.13
2017-09-29T02:12:02.585Z,14.15
2017-09-29T02:13:10.938Z,14.15
2017-09-29T02:14:02.583Z,14.16
2017-09-29T02:15:02.593Z,14.15
2017-09-29T02:16:02.592Z,14.15
2017-09-29T02:17:02.593Z,14.14
2017-09-29T02:18:02.600Z,14.15
2017-09-29T02:19:02.603Z,14.14
2017-09-29T02:20:02.608Z,14.12
2017-09-29T02:21:02.611Z,14.12
2017-09-29T02:22:02.611Z,14.12
2017-09-29T02:23:02.616Z,14.12
2017-09-29T02:24:02.620Z,14.12
2017-09-29T02:25:02.628Z,14.13
2017-09-29T02:26:02.630Z,14.12
2017-09-29T02:27:02.633Z,14.13
2017-09-29T02:28:02.639Z,14.14
2017-09-29T02:29:02.646Z,14.13
2017-09-29T02:30:02.644Z,14.13
2017-09-29T02:31:02.649Z,14.12
2017-09-29T02:32:02.664Z,14.12
2017-09-29T02:33:02.649Z,14.12
2017-09-29T02:34:02.656Z,14.12
2017-09-29T02:35:02.694Z,14.11
2017-09-29T02:36:02.665Z,14.11
2017-09-29T02:37:02.665Z,14.10
2017-09-29T02:38:02.665Z,14.08
2017-09-29T02:39:02.675Z,14.09
2017-09-29T02:40:02.672Z,14.09
2017-09-29T02:41:02.675Z,14.08
2017-09-29T02:42:02.680Z,14.06
2017-09-29T02:43:02.680Z,14.07
2017-09-29T02:44:02.687Z,14.07
2017-09-29T02:45:02.712Z,14.06
2017-09-29T02:46:02.692Z,14.05
2017-09-29T02:47:02.697Z,14.05
2017-09-29T02:48:02.703Z,14.05
2017-09-29T02:49:02.701Z,14.05
2017-09-29T02:50:02.706Z,14.04
2017-09-29T02:51:02.710Z,14.04
2017-09-29T02:52:02.716Z,14.04
2017-09-29T02:53:02.721Z,14.04
2017-09-29T02:54:02.718Z,14.03
2017-09-29T02:55:02.727Z,14.04
2017-09-29T02:56:02.727Z,14.03
2017-09-29T02:57:02.729Z,14.01
2017-09-29T02:58:02.736Z,14.01
2017-09-29T02:59:02.736Z,14.01
2017-09-29T03:00:02.751Z,14.02
2017-09-29T03:01:02.742Z,14.00
2017-09-29T03:02:02.751Z,13.98
2017-09-29T03:03:02.760Z,13.98
2017-09-29T03:04:02.764Z,13.98
2017-09-29T03:05:02.772Z,13.98
2017-09-29T03:06:02.756Z,13.97
2017-09-29T03:07:02.763Z,13.94
2017-09-29T03:08:02.770Z,13.95
2017-09-29T03:09:02.771Z,13.93
2017-09-29T03:10:02.773Z,13.93
2017-09-29T03:11:02.777Z,13.93
2017-09-29T03:12:02.781Z,13.94
2017-09-29T03:13:02.786Z,13.93
2017-09-29T03:14:02.792Z,13.92
2017-09-29T03:15:02.789Z,13.92
2017-09-29T03:16:02.792Z,13.91
2017-09-29T03:17:02.796Z,13.91
2017-09-29T03:18:02.800Z,13.91
2017-09-29T03:19:02.843Z,13.90
2017-09-29T03:20:02.810Z,13.90
2017-09-29T03:21:02.812Z,13.90
2017-09-29T03:22:02.817Z,13.88
2017-09-29T03:23:02.823Z,13.87
2017-09-29T03:24:02.822Z,13.86
2017-09-29T03:25:02.820Z,13.86
2017-09-29T03:26:02.823Z,13.84
2017-09-29T03:27:02.830Z,13.83
2017-09-29T03:28:02.836Z,13.85
2017-09-29T03:29:02.838Z,13.84
2017-09-29T03:30:02.842Z,13.86
2017-09-29T03:31:02.841Z,13.86
2017-09-29T03:32:02.859Z,13.85
2017-09-29T03:33:02.854Z,13.86
2017-09-29T03:34:02.849Z,13.87
2017-09-29T03:35:21.416Z,13.87
2017-09-29T03:37:01.924Z,13.85
2017-09-29T03:37:03.446Z,13.86
2017-09-29T03:37:04.257Z,13.86
2017-09-29T03:38:02.869Z,13.86
2017-09-29T03:39:02.871Z,13.87
2017-09-29T03:40:02.872Z,13.85
2017-09-29T03:41:02.874Z,13.86
2017-09-29T03:42:02.878Z,13.84
2017-09-29T03:43:02.885Z,13.83
2017-09-29T03:44:02.899Z,13.85
2017-09-29T03:45:02.902Z,13.85
2017-09-29T03:46:02.892Z,13.83
2017-09-29T03:47:02.905Z,13.83
2017-09-29T03:48:02.897Z,13.79
2017-09-29T03:49:02.907Z,13.80
2017-09-29T03:50:02.904Z,13.79
2017-09-29T03:51:02.908Z,13.79
2017-09-29T03:52:02.910Z,13.79
2017-09-29T03:53:02.923Z,13.78
2017-09-29T03:54:02.916Z,13.80
2017-09-29T03:55:02.932Z,13.79
2017-09-29T03:56:02.924Z,13.78
2017-09-29T03:57:02.927Z,13.78
2017-09-29T03:58:02.934Z,13.78
2017-09-29T03:59:02.937Z,13.78
2017-09-29T04:00:03.004Z,13.77
2017-09-29T04:01:02.942Z,13.77
2017-09-29T04:02:02.945Z,13.75
2017-09-29T04:03:02.951Z,13.76
2017-09-29T04:04:02.955Z,13.75
2017-09-29T04:05:02.964Z,13.73
2017-09-29T04:06:02.960Z,13.74
2017-09-29T04:07:02.962Z,13.75
2017-09-29T04:08:02.967Z,13.73
2017-09-29T04:09:02.968Z,13.74
2017-09-29T04:10:03.305Z,13.75
2017-09-29T04:11:02.977Z,13.75
2017-09-29T04:12:02.979Z,13.75
2017-09-29T04:13:02.988Z,13.77
2017-09-29T04:14:02.986Z,13.77
2017-09-29T04:15:02.992Z,13.78
2017-09-29T04:16:02.993Z,13.80
2017-09-29T04:17:02.998Z,13.80
2017-09-29T04:18:03.002Z,13.81
2017-09-29T04:19:03.001Z,13.80
2017-09-29T04:20:03.007Z,13.81
2017-09-29T04:21:03.010Z,13.81
2017-09-29T04:22:03.009Z,13.81
2017-09-29T04:23:03.013Z,13.83
2017-09-29T04:24:03.021Z,13.83
2017-09-29T04:25:03.018Z,13.82
2017-09-29T04:26:03.023Z,13.83
2017-09-29T04:27:03.026Z,13.82
2017-09-29T04:28:03.033Z,13.81
2017-09-29T04:29:03.035Z,13.81
2017-09-29T04:30:03.037Z,13.81
2017-09-29T04:31:03.040Z,13.81
2017-09-29T04:32:03.040Z,13.81
2017-09-29T04:33:03.046Z,13.81
2017-09-29T04:34:03.059Z,13.79
2017-09-29T04:35:03.061Z,13.80
2017-09-29T04:36:03.057Z,13.80
2017-09-29T04:37:03.062Z,13.81
2017-09-29T04:38:03.069Z,13.81
2017-09-29T04:39:03.066Z,13.80
2017-09-29T04:40:03.077Z,13.78
2017-09-29T04:41:03.397Z,13.79
2017-09-29T04:42:03.075Z,13.76
2017-09-29T04:43:03.082Z,13.76
2017-09-29T04:44:03.089Z,13.74
2017-09-29T04:45:03.112Z,13.73
2017-09-29T04:46:03.090Z,13.73
2017-09-29T04:47:03.103Z,13.72
2017-09-29T04:48:03.110Z,13.73
2017-09-29T04:49:03.108Z,13.72
2017-09-29T04:50:03.114Z,13.71
2017-09-29T04:51:03.105Z,13.71
2017-09-29T04:52:03.112Z,13.70
2017-09-29T04:53:03.115Z,13.69
2017-09-29T04:54:03.116Z,13.70
2017-09-29T04:55:03.123Z,13.70
2017-09-29T04:56:03.123Z,13.71
2017-09-29T04:57:03.125Z,13.69
2017-09-29T04:58:03.132Z,13.67
2017-09-29T04:59:03.139Z,13.64
2017-09-29T05:00:03.139Z,13.64
2017-09-29T05:01:03.143Z,13.64
2017-09-29T05:02:03.176Z,13.64
2017-09-29T05:03:03.148Z,13.65
2017-09-29T05:04:03.153Z,13.66
2017-09-29T05:05:03.159Z,13.66
2017-09-29T05:06:03.166Z,13.63
2017-09-29T05:07:03.173Z,13.64
2017-09-29T05:08:03.164Z,13.67
2017-09-29T05:09:03.167Z,13.67
2017-09-29T05:10:03.168Z,13.68
2017-09-29T05:11:03.193Z,13.70
2017-09-29T05:12:03.179Z,13.71
2017-09-29T05:13:03.178Z,13.72
2017-09-29T05:14:03.184Z,13.73
2017-09-29T05:15:03.217Z,13.74
2017-09-29T05:16:03.217Z,13.75
2017-09-29T05:17:19.762Z,13.77
2017-09-29T05:18:03.262Z,13.78
2017-09-29T05:19:03.210Z,13.78
2017-09-29T05:20:03.204Z,13.79
2017-09-29T05:21:03.205Z,13.81
2017-09-29T05:22:03.212Z,13.82
2017-09-29T05:23:03.213Z,13.84
2017-09-29T05:24:03.218Z,13.84
2017-09-29T05:25:03.216Z,13.85
2017-09-29T05:26:03.223Z,13.86
2017-09-29T05:27:03.228Z,13.87
2017-09-29T05:28:03.229Z,13.87
2017-09-29T05:29:03.230Z,13.87
2017-09-29T05:30:03.239Z,13.88
2017-09-29T05:31:03.266Z,13.87
2017-09-29T05:32:03.242Z,13.89
2017-09-29T05:33:03.243Z,13.91
2017-09-29T05:34:03.249Z,13.92
2017-09-29T05:35:03.260Z,13.93
2017-09-29T05:36:03.264Z,13.94
2017-09-29T05:37:03.264Z,13.94
2017-09-29T05:38:03.278Z,13.95
2017-09-29T05:39:03.270Z,13.93
2017-09-29T05:40:03.274Z,13.94
2017-09-29T05:41:03.273Z,13.93
2017-09-29T05:42:03.284Z,13.94
2017-09-29T05:43:03.283Z,13.93
2017-09-29T05:44:03.305Z,13.95
2017-09-29T05:45:03.287Z,13.96
2017-09-29T05:46:03.289Z,13.96
2017-09-29T05:47:03.416Z,13.98
2017-09-29T05:48:03.300Z,13.98
2017-09-29T05:49:03.305Z,13.98
2017-09-29T05:50:03.300Z,14.00
2017-09-29T05:51:05.043Z,14.02
2017-09-29T05:52:03.322Z,14.01
2017-09-29T05:53:03.312Z,14.03
2017-09-29T05:54:03.316Z,14.03
2017-09-29T05:55:03.321Z,14.05
2017-09-29T05:56:03.329Z,14.06
2017-09-29T05:57:03.329Z,14.07
2017-09-29T05:58:03.330Z,14.08
2017-09-29T05:59:03.336Z,14.10
2017-09-29T06:00:03.348Z,14.09
2017-09-29T06:01:03.379Z,14.11
2017-09-29T06:02:03.341Z,14.12
2017-09-29T06:03:03.348Z,14.14
2017-09-29T06:04:03.346Z,14.15
2017-09-29T06:05:03.359Z,14.19
2017-09-29T06:06:03.359Z,14.19
2017-09-29T06:07:03.367Z,14.22
2017-09-29T06:08:03.369Z,14.24
2017-09-29T06:09:03.369Z,14.26
2017-09-29T06:10:03.375Z,14.27
2017-09-29T06:11:03.383Z,14.29
2017-09-29T07:17:47.991Z,15.04
2017-09-29T07:18:50.676Z,15.05
2017-09-29T07:20:02.601Z,15.06
2017-09-29T07:21:05.099Z,15.07
2017-09-29T07:22:19.279Z,15.12
2017-09-29T07:23:03.642Z,15.16
2017-09-29T07:24:16.626Z,15.20
2017-09-29T07:25:32.385Z,15.22
2017-09-29T07:26:50.954Z,15.25
2017-09-29T07:27:44.825Z,15.26
2017-09-29T07:28:47.293Z,15.24
2017-09-29T07:30:09.337Z,15.27
2017-09-29T07:31:14.715Z,15.29
2017-09-29T07:32:39.620Z,15.33
2017-09-29T07:33:42.308Z,15.35
2017-09-29T07:35:01.420Z,15.38
2017-09-29T07:35:32.632Z,15.42
2017-09-29T07:36:45.570Z,15.44
2017-09-29T07:37:33.477Z,15.48
2017-09-29T07:38:04.924Z,15.51
2017-09-29T07:39:17.673Z,15.55
2017-09-29T07:40:30.543Z,15.58
2017-09-29T07:41:43.279Z,15.62
2017-09-29T07:42:31.309Z,15.62
2017-09-29T07:43:03.690Z,15.61
2017-09-29T07:44:16.597Z,15.63
2017-09-29T07:45:29.356Z,15.65
2017-09-29T07:46:42.098Z,15.70
2017-09-29T07:47:30.119Z,15.71
2017-09-29T07:48:03.708Z,15.69
2017-09-29T07:49:16.509Z,15.69
2017-09-29T07:50:29.310Z,15.72
2017-09-29T07:51:42.163Z,15.77
2017-09-29T07:52:30.233Z,15.82
2017-09-29T07:53:03.726Z,15.88
2017-09-29T07:54:16.691Z,15.92
2017-09-29T07:55:29.439Z,15.99
2017-09-29T07:56:42.193Z,16.06
2017-09-29T07:57:30.219Z,16.10
2017-09-29T07:58:03.740Z,16.17
2017-09-29T07:59:16.428Z,16.22
2017-09-29T08:00:29.237Z,16.28
2017-09-29T08:01:42.002Z,16.30
2017-09-29T08:02:30.035Z,16.34
2017-09-29T08:03:03.755Z,16.38
2017-09-29T08:04:16.536Z,16.44
2017-09-29T08:05:29.275Z,16.55
2017-09-29T08:06:41.967Z,16.67
2017-09-29T08:07:30.431Z,16.82
2017-09-29T08:08:03.773Z,16.93
2017-09-29T08:09:16.475Z,17.04
2017-09-29T08:10:29.260Z,17.13
2017-09-29T08:11:42.329Z,17.17
2017-09-29T08:12:30.349Z,17.26
2017-09-29T08:13:03.788Z,17.34
2017-09-29T08:14:16.655Z,17.24
2017-09-29T08:15:29.404Z,17.06
2017-09-29T08:16:42.345Z,16.87
2017-09-29T08:17:30.441Z,16.80
2017-09-29T08:18:03.803Z,16.73
2017-09-29T08:19:16.557Z,16.71
2017-09-29T08:20:29.253Z,16.68
2017-09-29T08:21:42.104Z,16.67
2017-09-29T08:22:30.163Z,16.62
2017-09-29T08:23:03.822Z,16.67
2017-09-29T08:24:16.757Z,16.77
2017-09-29T08:25:29.550Z,16.89
2017-09-29T08:26:42.324Z,17.05
2017-09-29T08:27:30.387Z,17.11
2017-09-29T08:28:06.899Z,17.12
2017-09-29T08:29:19.604Z,17.15
2017-09-29T08:30:32.524Z,17.17
2017-09-29T08:31:45.295Z,17.10
2017-09-29T08:32:33.343Z,17.13
2017-09-29T08:33:04.599Z,17.17
2017-09-29T08:34:17.339Z,17.41
2017-09-29T08:35:30.102Z,17.74
2017-09-29T08:36:42.971Z,18.10
2017-09-29T08:37:30.956Z,18.48
2017-09-29T08:38:03.871Z,18.75
2017-09-29T08:39:16.644Z,18.94
2017-09-29T08:40:29.458Z,18.93
2017-09-29T08:41:42.316Z,18.91
2017-09-29T08:42:30.430Z,18.92
2017-09-29T08:43:03.910Z,18.89
2017-09-29T08:44:16.748Z,19.00
2017-09-29T08:45:29.529Z,19.04
2017-09-29T08:46:42.500Z,19.24
2017-09-29T08:47:30.545Z,19.38
2017-09-29T08:48:03.901Z,19.61
2017-09-29T08:49:16.586Z,19.73
2017-09-29T08:50:29.287Z,19.96
2017-09-29T08:51:42.158Z,20.16
2017-09-29T08:52:30.100Z,20.30
2017-09-29T08:53:03.924Z,20.43
2017-09-29T08:54:16.819Z,20.60
2017-09-29T08:55:29.590Z,20.72
2017-09-29T08:56:42.367Z,20.82
2017-09-29T08:57:30.441Z,20.87
2017-09-29T08:58:03.935Z,20.91
2017-09-29T08:59:16.752Z,20.87
2017-09-29T09:00:29.676Z,20.81
2017-09-29T09:01:42.450Z,20.70
2017-09-29T09:02:30.478Z,20.50
2017-09-29T09:03:03.950Z,20.27
2017-09-29T09:04:20.892Z,19.97
2017-09-29T09:05:33.653Z,19.70
2017-09-29T09:06:21.808Z,19.58
2017-09-29T09:07:03.968Z,19.60
2017-09-29T09:08:16.813Z,19.85
2017-09-29T09:09:29.579Z,20.25
2017-09-29T09:10:42.370Z,20.54
2017-09-29T09:11:30.400Z,20.83
2017-09-29T09:12:03.984Z,20.95
2017-09-29T09:13:16.709Z,21.06
2017-09-29T09:14:29.490Z,20.87
2017-09-29T09:15:42.363Z,20.73
2017-09-29T09:16:30.413Z,20.59
2017-09-29T09:17:04.000Z,20.40
2017-09-29T09:18:16.814Z,20.32
2017-09-29T09:19:29.598Z,20.23
2017-09-29T09:20:42.374Z,20.14
2017-09-29T09:21:30.484Z,19.88
2017-09-29T09:22:04.026Z,19.53
2017-09-29T09:23:16.826Z,19.31
2017-09-29T09:24:29.589Z,19.22
2017-09-29T09:25:42.364Z,19.07
2017-09-29T09:26:30.393Z,19.08
2017-09-29T09:27:04.033Z,19.12
2017-09-29T09:28:16.809Z,19.24
2017-09-29T09:29:29.610Z,19.36
2017-09-29T09:30:42.378Z,19.49
2017-09-29T09:31:30.337Z,19.50
2017-09-29T09:32:04.051Z,19.35
2017-09-29T09:33:16.740Z,19.27
2017-09-29T09:34:29.515Z,19.04
2017-09-29T09:35:42.332Z,18.86
2017-09-29T09:36:30.368Z,18.70
2017-09-29T09:37:04.067Z,18.57
2017-09-29T09:38:16.782Z,18.40
2017-09-29T09:39:29.543Z,18.58
2017-09-29T09:40:42.423Z,18.84
2017-09-29T09:41:30.475Z,19.18
2017-09-29T09:42:04.098Z,19.56
2017-09-29T09:43:16.881Z,19.93
2017-09-29T09:44:29.632Z,20.28
2017-09-29T09:45:42.494Z,20.52
2017-09-29T09:46:30.545Z,20.64
2017-09-29T09:47:04.343Z,20.75
2017-09-29T09:48:17.080Z,20.87
2017-09-29T09:49:29.833Z,21.00
2017-09-29T09:50:42.598Z,21.20
2017-09-29T09:51:30.625Z,21.34
2017-09-29T09:52:04.116Z,21.49
2017-09-29T09:53:16.865Z,21.61
2017-09-29T09:54:29.534Z,21.82
2017-09-29T09:55:42.287Z,22.05
2017-09-29T09:56:30.298Z,22.18
2017-09-29T09:57:04.140Z,22.16
2017-09-29T09:58:16.846Z,22.10
2017-09-29T09:59:29.615Z,22.16
2017-09-29T10:00:42.406Z,22.22
2017-09-29T10:01:30.480Z,22.28
2017-09-29T10:02:04.153Z,22.25
2017-09-29T10:03:16.911Z,22.38
2017-09-29T10:04:29.755Z,22.31
2017-09-29T10:05:42.842Z,22.14
2017-09-29T10:06:30.867Z,21.84
2017-09-29T10:07:04.166Z,21.50
2017-09-29T10:08:16.930Z,21.33
2017-09-29T10:09:29.700Z,21.45
2017-09-29T10:10:42.509Z,21.58
2017-09-29T10:11:30.468Z,21.76
2017-09-29T10:12:04.182Z,22.09
2017-09-29T10:13:16.965Z,22.49
2017-09-29T10:14:29.847Z,22.85
2017-09-29T10:15:42.514Z,23.10
2017-09-29T10:16:30.563Z,23.14
2017-09-29T10:17:04.204Z,23.17
2017-09-29T10:18:16.880Z,23.18
2017-09-29T10:19:29.646Z,23.14
2017-09-29T10:20:42.426Z,23.35
2017-09-29T10:21:30.532Z,23.47
2017-09-29T10:22:04.216Z,23.44
2017-09-29T10:23:16.967Z,23.33
2017-09-29T10:24:29.928Z,23.44
2017-09-29T10:25:42.800Z,23.77
2017-09-29T10:26:30.849Z,24.03
2017-09-29T10:27:04.234Z,24.13
2017-09-29T10:28:17.029Z,24.02
2017-09-29T10:29:29.801Z,23.87
2017-09-29T10:30:42.658Z,23.38
2017-09-29T10:31:30.699Z,23.02
2017-09-29T10:32:04.250Z,22.54
2017-09-29T10:33:17.097Z,22.36
2017-09-29T10:34:29.853Z,22.46
2017-09-29T10:35:42.815Z,22.55
2017-09-29T10:36:30.857Z,22.44
2017-09-29T10:37:04.266Z,22.10
2017-09-29T10:38:16.972Z,22.01
2017-09-29T10:39:29.730Z,22.12
2017-09-29T10:40:42.591Z,22.16
2017-09-29T10:41:30.642Z,22.28
2017-09-29T10:42:04.283Z,22.46
2017-09-29T10:43:16.980Z,22.67
2017-09-29T10:44:29.745Z,22.77
2017-09-29T10:45:42.605Z,22.79
2017-09-29T10:46:30.627Z,22.91
2017-09-29T10:47:04.320Z,23.08
2017-09-29T10:48:17.051Z,23.15
2017-09-29T10:49:29.840Z,23.35
2017-09-29T10:50:42.632Z,23.57
2017-09-29T10:51:30.679Z,23.71
2017-09-29T10:52:04.321Z,24.04
2017-09-29T10:53:17.057Z,24.15
2017-09-29T10:54:29.822Z,24.21
2017-09-29T10:55:42.496Z,24.15
2017-09-29T10:56:30.562Z,24.04
2017-09-29T10:57:04.333Z,24.04
2017-09-29T10:58:17.200Z,23.79
2017-09-29T10:59:29.953Z,23.86
2017-09-29T11:00:42.725Z,23.85
2017-09-29T11:01:30.771Z,24.00
2017-09-29T11:02:04.347Z,24.13
2017-09-29T11:03:17.075Z,24.22
2017-09-29T11:04:29.934Z,24.34
2017-09-29T11:05:42.803Z,24.47
2017-09-29T11:06:30.826Z,24.57
2017-09-29T11:07:04.368Z,24.68
2017-09-29T11:08:17.130Z,24.76
2017-09-29T11:09:29.886Z,24.95
2017-09-29T11:10:42.749Z,25.04
2017-09-29T11:11:30.774Z,24.91
2017-09-29T11:12:04.384Z,24.86
2017-09-29T11:13:17.080Z,24.85
2017-09-29T11:14:29.836Z,24.85
2017-09-29T11:15:42.651Z,24.91
2017-09-29T11:16:30.711Z,24.84
2017-09-29T11:17:04.400Z,24.74
2017-09-29T11:18:17.184Z,24.65
2017-09-29T11:19:29.943Z,24.64
2017-09-29T11:20:42.897Z,24.71
2017-09-29T11:21:30.972Z,24.56
2017-09-29T11:22:04.428Z,24.37
2017-09-29T11:23:17.210Z,24.24
2017-09-29T11:24:29.973Z,24.18
2017-09-29T11:25:18.092Z,23.99
2017-09-29T11:26:04.433Z,23.86
2017-09-29T11:27:17.220Z,23.77
2017-09-29T11:28:29.982Z,23.53
2017-09-29T11:29:42.741Z,23.65
2017-09-29T11:30:30.776Z,23.81
2017-09-29T11:31:04.445Z,23.96
2017-09-29T11:32:17.092Z,23.88
2017-09-29T11:33:29.857Z,23.96
2017-09-29T11:34:42.616Z,24.14
2017-09-29T11:35:30.589Z,23.02
2017-09-29T11:36:04.461Z,24.21
2017-09-29T11:37:17.202Z,24.18
2017-09-29T11:38:29.962Z,24.08
2017-09-29T11:39:17.990Z,24.01
2017-09-29T11:40:04.472Z,23.96
2017-09-29T11:41:17.160Z,24.11
2017-09-29T11:42:30.024Z,23.94
2017-09-29T11:43:42.886Z,24.11
2017-09-29T11:44:30.832Z,24.08
2017-09-29T11:45:04.492Z,24.08
2017-09-29T11:46:17.127Z,24.09
2017-09-29T11:47:29.784Z,24.04
2017-09-29T11:48:42.551Z,24.09
2017-09-29T11:49:30.599Z,24.01
2017-09-29T11:50:04.508Z,24.06
2017-09-29T11:51:17.179Z,24.05
2017-09-29T11:52:29.948Z,24.03
2017-09-29T11:53:43.031Z,23.94
2017-09-29T11:54:31.088Z,23.83
2017-09-29T11:55:04.525Z,23.79
2017-09-29T11:56:17.423Z,23.64
2017-09-29T11:57:30.179Z,23.72
2017-09-29T11:58:43.042Z,23.72
2017-09-29T11:59:31.172Z,23.80
2017-09-29T12:00:04.545Z,23.79
2017-09-29T12:01:17.146Z,23.61
2017-09-29T12:02:30.014Z,23.48
2017-09-29T12:03:42.778Z,23.50
2017-09-29T12:04:30.878Z,23.58
2017-09-29T12:05:04.555Z,23.60
2017-09-29T12:06:17.407Z,23.54
2017-09-29T12:07:30.176Z,23.30
2017-09-29T12:08:43.039Z,22.97
2017-09-29T12:09:31.070Z,22.89
2017-09-29T12:10:04.576Z,22.90
2017-09-29T12:11:17.314Z,22.78
2017-09-29T12:12:30.193Z,22.73
2017-09-29T12:13:42.980Z,22.68
2017-09-29T12:14:31.039Z,22.68
2017-09-29T12:15:04.602Z,22.66
2017-09-29T12:16:17.134Z,22.63
2017-09-29T12:17:29.898Z,22.59
2017-09-29T12:18:42.569Z,22.55
2017-09-29T12:19:30.626Z,22.53
2017-09-29T12:20:04.616Z,22.51
2017-09-29T12:21:17.749Z,22.53
2017-09-29T12:22:45.944Z,22.55
2017-09-29T18:53:00.729Z,15.72
2017-09-29T18:53:05.912Z,15.70
2017-09-29T18:54:05.907Z,15.70
2017-09-29T18:55:05.913Z,15.68
2017-09-29T18:56:05.914Z,15.67
2017-09-29T18:57:06.987Z,15.67
2017-09-29T18:58:05.924Z,15.67
2017-09-29T18:59:05.925Z,15.67
2017-09-29T19:00:05.928Z,15.66
2017-09-29T19:01:05.927Z,15.64
2017-09-29T19:02:05.937Z,15.61
2017-09-29T19:03:05.942Z,15.58
2017-09-29T19:04:05.961Z,15.57
2017-09-29T19:05:05.961Z,15.56
2017-09-29T19:06:05.962Z,15.53
2017-09-29T19:07:05.951Z,15.53
2017-09-29T19:08:05.955Z,15.52
2017-09-29T19:09:05.957Z,15.51
2017-09-29T19:10:05.960Z,15.50
2017-09-29T19:11:05.962Z,15.48
2017-09-29T19:12:05.966Z,15.47
2017-09-29T19:13:05.967Z,15.44
2017-09-29T19:14:05.975Z,15.46
2017-09-29T19:15:05.984Z,15.46
2017-09-29T19:16:05.992Z,15.42
2017-09-29T19:17:05.982Z,15.40
2017-09-29T19:18:05.991Z,15.37
2017-09-29T19:19:05.992Z,15.34
2017-09-29T19:20:06.004Z,15.31
2017-09-29T19:21:06.172Z,15.26
2017-09-29T19:22:06.007Z,15.27
2017-09-29T19:23:06.012Z,15.27
2017-09-29T19:24:06.019Z,15.28
2017-09-29T19:25:06.011Z,15.30
2017-09-29T19:26:06.039Z,15.34
2017-09-29T19:27:06.039Z,15.35
2017-09-29T19:28:06.019Z,15.35
2017-09-29T19:29:06.029Z,15.34
2017-09-29T19:30:06.039Z,15.32
2017-09-29T19:31:06.052Z,15.34
2017-09-29T19:32:06.049Z,15.32
2017-09-29T19:33:06.039Z,15.29
2017-09-29T19:34:06.041Z,15.24
2017-09-29T19:35:06.042Z,15.23
2017-09-29T19:36:06.047Z,15.22
2017-09-29T19:37:06.050Z,15.21
2017-09-29T19:38:06.053Z,15.20
2017-09-29T19:39:06.060Z,15.16
2017-09-29T19:40:06.148Z,15.14
2017-09-29T19:41:06.063Z,15.14
2017-09-29T19:42:06.384Z,15.14
2017-09-29T19:43:06.075Z,15.13
2017-09-29T19:44:06.082Z,15.10
2017-09-29T19:45:06.080Z,15.09
2017-09-29T19:46:06.078Z,15.06
2017-09-29T19:47:06.094Z,15.09
2017-09-29T19:48:06.098Z,15.09
2017-09-29T19:49:06.195Z,15.10
2017-09-29T19:50:06.133Z,15.11
2017-09-29T19:51:06.116Z,15.12
2017-09-29T19:52:06.107Z,15.11
2017-09-29T19:53:06.315Z,15.11
2017-09-29T19:54:06.123Z,15.11
2017-09-29T19:55:06.124Z,15.12
2017-09-29T19:56:06.138Z,15.11
2017-09-29T19:57:06.122Z,15.11
2017-09-29T19:58:06.147Z,15.09
2017-09-29T19:59:06.154Z,15.08
2017-09-29T20:00:06.493Z,15.09
2017-09-29T20:01:06.187Z,15.09
2017-09-29T20:02:06.180Z,15.09
2017-09-29T20:03:06.183Z,15.10
2017-09-29T20:04:06.142Z,15.11
2017-09-29T20:05:06.146Z,15.11
2017-09-29T20:06:06.221Z,15.11
2017-09-29T20:07:06.209Z,15.11
2017-09-29T20:08:06.158Z,15.09
2017-09-29T20:09:06.155Z,15.08
2017-09-29T20:10:06.159Z,15.06
2017-09-29T20:11:06.164Z,15.05
2017-09-29T20:12:06.165Z,15.01
2017-09-29T20:13:06.169Z,14.99
2017-09-29T20:14:06.174Z,14.95
2017-09-29T20:15:06.274Z,14.92
2017-09-29T20:16:06.183Z,14.91
2017-09-29T20:17:06.184Z,14.89
2017-09-29T20:18:06.183Z,14.88
2017-09-29T20:19:06.190Z,14.85
2017-09-29T20:20:06.190Z,14.85
2017-09-29T20:21:06.216Z,14.84
2017-09-29T20:22:06.213Z,14.84
2017-09-29T20:23:06.206Z,14.83
2017-09-29T20:24:06.225Z,14.81
2017-09-29T20:25:06.212Z,14.81