createdAt,value
2022-10-17T00:02:27.476Z,12.90
2022-10-17T00:04:55.492Z,12.90
2022-10-17T00:07:23.520Z,12.80
2022-10-17T00:09:52.928Z,12.80
2022-10-17T00:12:21.018Z,12.80
2022-10-17T00:14:49.211Z,12.70
2022-10-17T00:17:17.296Z,12.70
2022-10-17T00:19:45.307Z,12.70
2022-10-17T00:22:14.158Z,12.60
2022-10-17T00:24:42.185Z,12.60
2022-10-17T00:27:11.621Z,12.60
2022-10-17T00:29:39.646Z,12.60
2022-10-17T00:32:07.773Z,12.60
2022-10-17T00:34:35.964Z,12.60
2022-10-17T00:37:03.970Z,12.50
2022-10-17T00:39:31.995Z,12.50
2022-10-17T00:42:00.032Z,12.50
2022-10-17T00:45:01.291Z,12.50
2022-10-17T00:47:30.338Z,12.50
2022-10-17T00:49:59.412Z,12.50
2022-10-17T00:52:30.176Z,12.40
2022-10-17T00:55:01.722Z,12.40
2022-10-17T00:57:32.679Z,12.40
2022-10-17T01:00:11.920Z,12.40
2022-10-17T01:02:40.383Z,12.40
2022-10-17T01:05:10.123Z,12.40
2022-10-17T01:07:39.155Z,12.40
2022-10-17T01:10:09.047Z,12.40
2022-10-17T01:12:49.712Z,12.40
2022-10-17T01:15:42.009Z,12.40
2022-10-17T01:18:20.770Z,12.40
2022-10-17T01:21:09.474Z,12.30
2022-10-17T01:24:10.782Z,12.30
2022-10-17T01:26:56.858Z,12.30
2022-10-17T01:29:53.478Z,12.30
2022-10-17T01:32:35.570Z,12.30
2022-10-17T01:35:10.594Z,12.30
2022-10-17T01:37:47.467Z,12.20
2022-10-17T01:40:20.207Z,12.20
2022-10-17T01:42:56.369Z,12.20
2022-10-17T01:45:30.879Z,12.20
2022-10-17T01:48:04.829Z,12.20
2022-10-17T01:50:37.322Z,12.20
2022-10-17T01:53:09.929Z,12.10
2022-10-17T01:55:40.972Z,12.10
2022-10-17T01:58:13.484Z,12.10
2022-10-17T02:00:43.899Z,12.10
2022-10-17T02:03:18.345Z,12.10
2022-10-17T02:05:46.868Z,12.00
2022-10-17T02:08:15.705Z,12.00
2022-10-17T02:10:48.367Z,12.00
2022-10-17T02:13:28.373Z,12.00
2022-10-17T02:16:14.007Z,12.00
2022-10-17T02:18:50.482Z,12.00
2022-10-17T02:21:26.382Z,12.00
2022-10-17T02:24:01.560Z,11.90
2022-10-17T02:26:35.024Z,11.90
2022-10-17T02:29:08.781Z,11.90
2022-10-17T02:31:41.140Z,11.90
2022-10-17T02:34:15.585Z,11.90
2022-10-17T02:36:48.813Z,11.80
2022-10-17T02:39:17.949Z,11.80
2022-10-17T02:41:47.129Z,11.80
2022-10-17T02:44:16.285Z,11.80
2022-10-17T02:46:50.535Z,11.80
2022-10-17T02:49:24.934Z,11.70
2022-10-17T02:52:01.263Z,11.70
2022-10-17T02:54:37.140Z,11.70
2022-10-17T02:57:09.990Z,11.70
2022-10-17T02:59:41.397Z,11.70
2022-10-17T03:02:11.974Z,11.60
2022-10-17T03:04:44.515Z,11.60
2022-10-17T03:07:12.539Z,11.60
2022-10-17T03:09:40.628Z,11.60
2022-10-17T03:12:08.763Z,11.60
2022-10-17T03:14:36.817Z,11.60
2022-10-17T03:17:04.872Z,11.60
2022-10-17T03:19:32.988Z,11.60
2022-10-17T03:22:02.626Z,11.50
2022-10-17T03:24:30.594Z,11.50
2022-10-17T03:26:58.578Z,11.50
2022-10-17T03:29:26.687Z,11.50
2022-10-17T03:31:54.721Z,11.50
2022-10-17T03:34:23.040Z,11.50
2022-10-17T03:36:51.421Z,11.50
2022-10-17T03:39:20.884Z,11.50
2022-10-17T03:41:48.883Z,11.40
2022-10-17T03:44:17.266Z,11.40
2022-10-17T03:46:45.289Z,11.40
2022-10-17T03:49:13.394Z,11.40
2022-10-17T03:51:41.414Z,11.40
2022-10-17T03:54:09.477Z,11.40
2022-10-17T03:56:39.217Z,11.40
2022-10-17T03:59:07.318Z,11.30
2022-10-17T04:01:35.354Z,11.40
2022-10-17T04:04:03.438Z,11.30
2022-10-17T04:06:31.425Z,11.30
2022-10-17T04:09:00.092Z,11.30
2022-10-17T04:11:28.079Z,11.30
2022-10-17T04:13:59.286Z,11.20
2022-10-17T04:16:27.870Z,11.20
2022-10-17T04:18:57.475Z,11.20
2022-10-17T04:21:27.016Z,11.20
2022-10-17T04:23:56.042Z,11.10
2022-10-17T04:26:24.703Z,11.10
2022-10-17T04:28:52.733Z,11.20
2022-10-17T04:31:22.409Z,11.10
2022-10-17T04:33:51.351Z,11.10
2022-10-17T04:36:20.871Z,11.10
2022-10-17T04:38:48.890Z,11.10
2022-10-17T04:41:19.213Z,11.10
2022-10-17T04:43:50.956Z,11.10
2022-10-17T04:46:21.391Z,11.10
2022-10-17T04:48:49.376Z,11.10
2022-10-17T04:51:21.788Z,11.10
2022-10-17T04:53:52.516Z,11.10
2022-10-17T04:56:22.727Z,11.10
2022-10-17T04:58:51.413Z,11.10
2022-10-17T05:01:22.806Z,11.10
2022-10-17T05:03:51.283Z,11.10
2022-10-17T05:06:21.508Z,11.00
2022-10-17T05:08:50.068Z,11.00
2022-10-17T05:11:19.728Z,11.00
2022-10-17T05:13:52.727Z,11.00
2022-10-17T05:16:22.838Z,11.00
2022-10-17T05:18:52.953Z,11.00
2022-10-17T05:21:22.481Z,11.00
2022-10-17T05:23:50.755Z,10.90
2022-10-17T05:26:19.315Z,10.90
2022-10-17T05:28:47.633Z,10.90
2022-10-17T05:31:18.033Z,10.90
2022-10-17T05:33:47.402Z,10.90
2022-10-17T05:36:15.480Z,10.90
2022-10-17T05:38:43.538Z,11.00
2022-10-17T05:41:11.869Z,11.00
2022-10-17T05:43:40.089Z,11.00
2022-10-17T05:46:08.450Z,11.00
2022-10-17T05:48:36.496Z,11.10
2022-10-17T05:51:07.794Z,11.10
2022-10-17T05:53:38.595Z,11.10
2022-10-17T05:56:09.367Z,11.10
2022-10-17T05:59:00.726Z,11.10
2022-10-17T06:01:28.881Z,11.20
2022-10-17T06:03:56.935Z,11.20
2022-10-17T06:06:26.363Z,11.30
2022-10-17T06:08:54.365Z,11.30
2022-10-17T06:11:22.387Z,11.30
2022-10-17T06:13:50.360Z,11.40
2022-10-17T06:16:18.362Z,11.40
2022-10-17T06:18:46.424Z,11.40
2022-10-17T06:21:21.164Z,11.50
2022-10-17T06:23:50.566Z,11.50
2022-10-17T06:26:18.569Z,11.50
2022-10-17T06:28:46.884Z,11.60
2022-10-17T06:31:17.604Z,11.60
2022-10-17T06:33:45.677Z,11.70
2022-10-17T06:36:15.777Z,11.70
2022-10-17T06:38:44.811Z,11.80
2022-10-17T06:41:15.803Z,12.40
2022-10-17T06:43:46.597Z,13.60
2022-10-17T06:46:14.914Z,14.60
2022-10-17T06:48:43.029Z,15.40
2022-10-17T06:51:11.644Z,15.90
2022-10-17T06:53:41.422Z,16.40
2022-10-17T06:56:10.969Z,17.00
2022-10-17T06:58:42.276Z,17.60
2022-10-17T07:01:12.409Z,18.20
2022-10-17T07:03:41.717Z,19.00
2022-10-17T07:06:10.949Z,19.80
2022-10-17T07:08:39.325Z,20.40
2022-10-17T07:11:11.452Z,21.00
2022-10-17T07:13:41.177Z,21.40
2022-10-17T07:16:09.893Z,21.60
2022-10-17T07:18:38.689Z,22.10
2022-10-17T07:21:08.543Z,22.50
2022-10-17T07:23:37.772Z,22.80
2022-10-17T07:26:08.646Z,23.20
2022-10-17T07:28:37.891Z,23.20
2022-10-17T07:31:11.262Z,23.20
2022-10-17T07:33:39.549Z,23.70
2022-10-17T07:36:08.188Z,24.00
2022-10-17T07:38:37.247Z,24.10
2022-10-17T07:41:07.815Z,24.10
2022-10-17T07:43:37.562Z,24.20
2022-10-17T07:46:08.330Z,24.60
2022-10-17T07:48:36.490Z,25.00
2022-10-17T07:51:05.558Z,25.30
2022-10-17T07:53:33.702Z,25.50
2022-10-17T07:56:06.593Z,25.70
2022-10-17T07:58:34.921Z,25.90
2022-10-17T08:01:03.722Z,26.10
2022-10-17T08:03:33.377Z,26.30
2022-10-17T08:06:02.719Z,26.60
2022-10-17T08:08:31.043Z,26.70
2022-10-17T08:11:04.209Z,26.80
2022-10-17T08:13:32.564Z,26.90
2022-10-17T08:16:01.907Z,27.00
2022-10-17T08:18:30.301Z,27.20
2022-10-17T08:21:02.494Z,27.10
2022-10-17T08:23:30.900Z,27.40
2022-10-17T08:26:00.891Z,27.40
2022-10-17T08:28:29.206Z,27.30
2022-10-17T08:31:04.242Z,27.50
2022-10-17T08:33:33.192Z,27.70
2022-10-17T08:36:03.340Z,27.90
2022-10-17T08:38:35.359Z,27.70
2022-10-17T08:41:08.438Z,27.60
2022-10-17T08:43:50.989Z,27.70
2022-10-17T08:46:20.465Z,27.90
2022-10-17T08:48:50.522Z,27.60
2022-10-17T08:51:24.201Z,27.70
2022-10-17T08:53:57.275Z,27.90
2022-10-17T08:59:21.333Z,27.70
2022-10-17T09:01:54.550Z,27.90
2022-10-17T09:04:53.759Z,28.10
2022-10-17T09:07:29.061Z,28.30
2022-10-17T09:10:08.325Z,28.40
2022-10-17T09:12:44.984Z,28.50
2022-10-17T09:15:38.045Z,28.60
2022-10-17T09:18:13.226Z,28.50
2022-10-17T09:20:46.698Z,28.50
2022-10-17T09:23:20.928Z,28.60
2022-10-17T09:25:51.784Z,28.50
2022-10-17T09:28:24.797Z,28.40
2022-10-17T09:31:00.598Z,28.70
2022-10-17T09:33:53.404Z,28.90
2022-10-17T09:36:25.970Z,29.00
2022-10-17T09:38:56.997Z,29.20
2022-10-17T09:41:45.898Z,29.30
2022-10-17T09:44:22.451Z,29.40
2022-10-17T09:47:10.405Z,29.40
2022-10-17T09:49:40.005Z,29.40
2022-10-17T09:52:15.799Z,29.50
2022-10-17T09:54:49.815Z,29.60
2022-10-17T09:57:19.417Z,29.60
2022-10-17T09:59:49.596Z,29.50
2022-10-17T10:02:20.843Z,29.30
2022-10-17T10:05:08.746Z,29.20
2022-10-17T10:07:38.985Z,29.40
2022-10-17T10:10:27.784Z,29.40
2022-10-17T10:13:08.457Z,29.30
2022-10-17T10:15:41.048Z,29.10
2022-10-17T10:21:09.462Z,28.50
2022-10-17T10:23:40.120Z,28.30
2022-10-17T10:26:25.408Z,28.00
2022-10-17T10:28:58.251Z,27.60
2022-10-17T10:31:36.713Z,27.40
2022-10-17T10:34:16.714Z,27.10
2022-10-17T10:36:52.132Z,26.80
2022-10-17T10:39:46.881Z,26.60
2022-10-17T10:42:38.622Z,26.30
2022-10-17T10:45:29.429Z,26.10
2022-10-17T10:48:06.221Z,26.00
2022-10-17T10:50:40.580Z,25.90
2022-10-17T10:53:25.885Z,25.70
2022-10-17T10:55:57.472Z,25.60
2022-10-17T10:58:38.887Z,25.40
2022-10-17T11:01:18.490Z,25.10
2022-10-17T11:04:13.242Z,24.90
2022-10-17T11:06:45.153Z,24.80
2022-10-17T11:09:23.867Z,24.70
2022-10-17T11:11:57.525Z,24.50
2022-10-17T11:14:36.797Z,24.40
2022-10-17T11:17:11.599Z,24.40
2022-10-17T11:19:45.559Z,24.20
2022-10-17T11:22:17.440Z,24.20
2022-10-17T11:24:56.818Z,24.20
2022-10-17T11:27:25.358Z,24.20
2022-10-17T11:29:54.716Z,24.20
2022-10-17T11:32:28.662Z,24.20
2022-10-17T11:35:04.858Z,24.10
2022-10-17T11:37:38.392Z,24.10
2022-10-17T11:40:21.903Z,24.00
2022-10-17T11:42:56.441Z,24.00
2022-10-17T11:45:29.712Z,24.00
2022-10-17T11:48:03.457Z,23.90
2022-10-17T11:53:25.960Z,23.90
2022-10-17T11:55:57.549Z,23.90
2022-10-17T11:58:36.662Z,23.80
2022-10-17T12:01:14.434Z,23.70
2022-10-17T12:04:12.673Z,23.70
2022-10-17T12:06:56.742Z,23.70
2022-10-17T12:09:32.088Z,23.70
2022-10-17T12:12:02.499Z,23.70
2022-10-17T12:14:39.544Z,23.70
2022-10-17T12:17:26.696Z,23.70
2022-10-17T12:19:56.218Z,23.60
2022-10-17T12:22:26.305Z,23.70
2022-10-17T12:24:57.609Z,23.60
2022-10-17T12:27:43.549Z,23.60
2022-10-17T12:30:21.625Z,23.60
2022-10-17T12:33:07.798Z,23.50
2022-10-17T12:35:38.725Z,23.50
2022-10-17T12:38:28.222Z,23.50
2022-10-17T12:41:03.806Z,23.40
2022-10-17T12:43:58.778Z,23.40
2022-10-17T12:46:46.592Z,23.40
2022-10-17T12:49:39.317Z,23.40
2022-10-17T12:52:26.474Z,23.30
2022-10-17T12:55:12.672Z,23.30
2022-10-17T12:57:55.853Z,23.30
2022-10-17T13:00:29.274Z,23.30
2022-10-17T13:03:04.441Z,23.30
2022-10-17T13:05:39.561Z,23.30
2022-10-17T13:08:16.405Z,23.30
2022-10-17T13:10:51.559Z,23.30
2022-10-17T13:13:24.583Z,23.30
2022-10-17T13:15:54.050Z,23.30
2022-10-17T13:18:24.094Z,23.30
2022-10-17T13:21:02.061Z,23.30
2022-10-17T13:23:38.269Z,23.20
2022-10-17T13:26:16.479Z,23.20
2022-10-17T13:28:44.942Z,23.20
2022-10-17T13:31:30.994Z,23.20
2022-10-17T13:34:00.459Z,23.20
2022-10-17T13:36:31.484Z,23.10
2022-10-17T13:39:00.972Z,23.10
2022-10-17T13:41:35.779Z,23.10
2022-10-17T13:44:14.938Z,23.00
2022-10-17T13:46:43.911Z,23.00
2022-10-17T13:49:23.241Z,23.00
2022-10-17T13:51:57.190Z,23.00
2022-10-17T13:54:37.471Z,22.90
2022-10-17T13:57:06.719Z,22.90
2022-10-17T13:59:40.202Z,22.90
2022-10-17T14:02:14.718Z,22.90
2022-10-17T14:05:15.243Z,22.90
2022-10-17T14:08:05.424Z,22.90
2022-10-17T14:10:31.734Z,22.90
2022-10-17T14:13:01.266Z,23.00
2022-10-17T14:15:31.161Z,23.00
2022-10-17T14:18:06.721Z,23.10
2022-10-17T14:23:36.134Z,23.10
2022-10-17T14:26:19.725Z,23.20
2022-10-17T14:28:51.043Z,23.10
2022-10-17T14:31:26.436Z,23.20
2022-10-17T14:33:55.654Z,23.10
2022-10-17T14:36:33.814Z,23.10
2022-10-17T14:39:04.406Z,23.10
2022-10-17T14:41:42.922Z,23.00
2022-10-17T14:44:20.525Z,23.00
2022-10-17T14:46:51.077Z,22.90
2022-10-17T14:49:29.209Z,22.90
2022-10-17T14:52:31.471Z,22.90
2022-10-17T14:55:13.577Z,22.80
2022-10-17T14:57:44.316Z,22.80
2022-10-17T15:00:16.712Z,22.70
2022-10-17T15:02:45.685Z,22.70
2022-10-17T15:05:13.969Z,22.60
2022-10-17T15:07:42.123Z,22.60
2022-10-17T15:10:25.923Z,22.50
2022-10-17T15:12:57.550Z,22.50
2022-10-17T15:15:28.257Z,22.40
2022-10-17T15:17:56.737Z,22.30
2022-10-17T15:20:28.226Z,22.20
2022-10-17T15:22:56.806Z,22.20
2022-10-17T15:25:27.213Z,22.10
2022-10-17T15:27:55.724Z,22.00
2022-10-17T15:30:26.850Z,22.00
2022-10-17T15:32:55.397Z,21.90
2022-10-17T15:35:23.987Z,21.80
2022-10-17T15:37:52.273Z,21.70
2022-10-17T15:40:22.143Z,21.60
2022-10-17T15:42:51.705Z,21.60
2022-10-17T15:45:22.665Z,21.50
2022-10-17T15:47:53.551Z,21.40
2022-10-17T15:50:22.698Z,21.30
2022-10-17T15:52:52.204Z,21.20
2022-10-17T15:55:21.109Z,21.10
2022-10-17T15:57:51.153Z,21.10
2022-10-17T16:00:21.926Z,21.00
2022-10-17T16:02:51.115Z,20.90
2022-10-17T16:05:23.240Z,20.90
2022-10-17T16:07:51.447Z,20.80
2022-10-17T16:10:20.509Z,20.70
2022-10-17T16:12:49.896Z,20.60
2022-10-17T16:15:22.734Z,20.50
2022-10-17T16:17:50.856Z,20.40
2022-10-17T16:20:19.578Z,20.40
2022-10-17T16:22:48.559Z,20.30
2022-10-17T16:25:23.450Z,20.20
2022-10-17T16:27:52.945Z,20.10
2022-10-17T16:30:23.367Z,20.10
2022-10-17T16:32:51.701Z,20.00
2022-10-17T16:35:22.861Z,19.90
2022-10-17T16:37:51.202Z,19.90
2022-10-17T16:40:19.515Z,19.80
2022-10-17T16:42:47.537Z,19.70
2022-10-17T16:45:18.627Z,19.70
2022-10-17T16:47:48.820Z,19.60
2022-10-17T16:50:17.362Z,19.50
2022-10-17T16:52:45.369Z,19.50
2022-10-17T16:55:13.414Z,19.40
2022-10-17T17:00:14.266Z,19.30
2022-10-17T17:02:42.235Z,19.30
2022-10-17T17:05:12.067Z,19.20
2022-10-17T17:07:40.972Z,19.10
2022-10-17T17:10:09.876Z,19.10
2022-10-17T17:12:38.072Z,19.00
2022-10-17T17:15:06.477Z,18.90
2022-10-17T17:17:49.663Z,18.90
2022-10-17T17:20:21.696Z,18.80
2022-10-17T17:22:50.751Z,18.80
2022-10-17T17:25:18.788Z,18.70
2022-10-17T17:27:46.794Z,18.60
2022-10-17T17:30:14.810Z,18.60
2022-10-17T17:32:42.850Z,18.50
2022-10-17T17:35:11.084Z,18.50
2022-10-17T17:37:40.443Z,18.40
2022-10-17T17:40:09.530Z,18.40
2022-10-17T17:42:37.788Z,18.30
2022-10-17T17:45:06.701Z,18.30
2022-10-17T17:47:37.001Z,18.20
2022-10-17T17:50:07.694Z,18.20
2022-10-17T17:52:35.699Z,18.10
2022-10-17T17:55:05.522Z,18.10
2022-10-17T17:57:33.526Z,18.00
2022-10-17T18:00:01.545Z,17.90
2022-10-17T18:02:29.826Z,17.90
2022-10-17T18:05:00.735Z,17.80
2022-10-17T18:07:30.352Z,17.80
2022-10-17T18:09:59.799Z,17.70
2022-10-17T18:12:30.277Z,17.60
2022-10-17T18:14:58.445Z,17.60
2022-10-17T18:17:26.506Z,17.50
2022-10-17T18:19:54.518Z,17.50
2022-10-17T18:22:23.597Z,17.40
2022-10-17T18:24:53.820Z,17.40
2022-10-17T18:27:21.824Z,17.40
2022-10-17T18:29:51.694Z,17.30
2022-10-17T18:32:19.999Z,17.30
2022-10-17T18:34:48.016Z,17.20
2022-10-17T18:37:16.081Z,17.20
2022-10-17T18:39:44.944Z,17.10
2022-10-17T18:42:12.948Z,17.10
2022-10-17T18:44:40.992Z,17.00
2022-10-17T18:47:10.700Z,16.90
2022-10-17T18:49:38.691Z,16.90
2022-10-17T18:52:06.759Z,16.90
2022-10-17T18:54:34.965Z,16.80
2022-10-17T18:57:03.406Z,16.80
2022-10-17T18:59:31.455Z,16.80
2022-10-17T19:01:59.558Z,16.80
2022-10-17T19:04:29.162Z,16.70
2022-10-17T19:06:57.330Z,16.70
2022-10-17T19:09:25.378Z,16.60
2022-10-17T19:11:53.406Z,16.60
2022-10-17T19:14:21.445Z,16.50
2022-10-17T19:16:50.898Z,16.50
2022-10-17T19:19:21.720Z,16.40
2022-10-17T19:21:51.830Z,16.40
2022-10-17T19:24:21.619Z,16.30
2022-10-17T19:26:53.241Z,16.30
2022-10-17T19:29:22.914Z,16.20
2022-10-17T19:31:51.158Z,16.20
2022-10-17T19:34:19.586Z,16.10
2022-10-17T19:36:48.444Z,16.10
2022-10-17T19:39:23.301Z,16.10
2022-10-17T19:41:51.327Z,16.00
2022-10-17T19:44:19.805Z,15.90
2022-10-17T19:46:49.173Z,15.90
2022-10-17T19:49:17.718Z,15.80
2022-10-17T19:51:46.039Z,15.80
2022-10-17T19:54:17.111Z,15.70
2022-10-17T19:56:46.550Z,15.70
2022-10-17T19:59:16.683Z,15.70
2022-10-17T20:01:45.604Z,15.60
2022-10-17T20:04:14.268Z,15.60
2022-10-17T20:06:43.103Z,15.60
2022-10-17T20:09:16.577Z,15.50
2022-10-17T20:11:47.296Z,15.50
2022-10-17T20:14:16.201Z,15.40
2022-10-17T20:16:44.811Z,15.40
2022-10-17T20:19:15.188Z,15.40
2022-10-17T20:21:44.324Z,15.30
2022-10-17T20:24:14.529Z,15.30
2022-10-17T20:26:43.379Z,15.20
2022-10-17T20:29:17.214Z,15.20
2022-10-17T20:31:47.099Z,15.20
2022-10-17T20:34:16.989Z,15.10
2022-10-17T20:36:45.591Z,15.10
2022-10-17T20:39:14.953Z,15.10
2022-10-17T20:41:43.385Z,15.00
2022-10-17T20:44:14.653Z,15.00
2022-10-17T20:47:00.803Z,14.90
2022-10-17T20:49:32.981Z,14.90
2022-10-17T20:52:01.817Z,14.90
2022-10-17T20:54:29.985Z,14.80
2022-10-17T20:57:01.079Z,14.80
2022-10-17T20:59:34.842Z,14.70
2022-10-17T21:02:03.309Z,14.70
2022-10-17T21:04:46.029Z,14.60
2022-10-17T21:07:15.055Z,14.60
2022-10-17T21:09:43.095Z,14.60
2022-10-17T21:12:11.127Z,14.50
2022-10-17T21:14:40.505Z,14.50
2022-10-17T21:17:08.530Z,14.50
2022-10-17T21:19:36.524Z,14.40
2022-10-17T21:22:04.572Z,14.40
2022-10-17T21:24:32.805Z,14.40
2022-10-17T21:27:00.863Z,14.30
2022-10-17T21:29:29.053Z,14.30
2022-10-17T21:31:58.425Z,14.30
2022-10-17T21:34:26.531Z,14.30
2022-10-17T21:36:54.776Z,14.30
2022-10-17T21:39:24.816Z,14.20
2022-10-17T21:41:53.671Z,14.20
2022-10-17T21:44:24.529Z,14.10
2022-10-17T21:46:53.342Z,14.10
2022-10-17T21:49:24.399Z,14.10
2022-10-17T21:51:53.065Z,14.10
2022-10-17T21:54:22.874Z,14.00
2022-10-17T21:56:51.744Z,14.00
2022-10-17T21:59:19.736Z,14.00
2022-10-17T22:01:48.144Z,13.90
2022-10-17T22:04:19.040Z,13.90
2022-10-17T22:06:52.538Z,13.80
2022-10-17T22:09:22.883Z,13.80
2022-10-17T22:11:57.637Z,13.80
2022-10-17T22:14:27.425Z,13.70
2022-10-17T22:16:55.739Z,13.70
2022-10-17T22:19:25.367Z,13.70
2022-10-17T22:21:55.369Z,13.70
2022-10-17T22:24:23.913Z,13.70
2022-10-17T22:26:52.331Z,13.60
2022-10-17T22:29:20.780Z,13.60
2022-10-17T22:31:48.913Z,13.60
2022-10-17T22:34:20.699Z,13.50
2022-10-17T22:36:48.941Z,13.50
2022-10-17T22:39:18.641Z,13.50
2022-10-17T22:41:46.639Z,13.40
2022-10-17T22:44:14.692Z,13.40
2022-10-17T22:46:42.710Z,13.40
2022-10-17T22:49:10.770Z,13.40
2022-10-17T22:51:38.773Z,13.30
2022-10-17T22:54:06.803Z,13.30
2022-10-17T22:56:36.452Z,13.30
2022-10-17T22:59:04.759Z,13.30
2022-10-17T23:01:35.553Z,13.30
2022-10-17T23:04:03.600Z,13.20
2022-10-17T23:06:31.621Z,13.20
2022-10-17T23:08:59.806Z,13.10
2022-10-17T23:11:27.847Z,13.10
2022-10-17T23:13:57.310Z,13.00
2022-10-17T23:16:25.324Z,13.00
2022-10-17T23:18:53.318Z,13.00
2022-10-17T23:21:21.397Z,12.90
2022-10-17T23:23:49.446Z,12.90
2022-10-17T23:26:17.494Z,12.90
2022-10-17T23:28:45.557Z,12.90
2022-10-17T23:31:19.074Z,12.80
2022-10-17T23:33:48.438Z,12.80
2022-10-17T23:36:18.411Z,12.80
2022-10-17T23:38:47.414Z,12.80
2022-10-17T23:41:16.139Z,12.70
2022-10-17T23:43:44.689Z,12.70
2022-10-17T23:46:13.137Z,12.70
2022-10-17T23:48:42.583Z,12.70
2022-10-17T23:51:11.628Z,12.60
2022-10-17T23:53:40.378Z,12.60
2022-10-17T23:56:09.959Z,12.60
2022-10-17T23:58:38.626Z,12.60
