createdAt,value
2018-12-17T00:00:27.754Z,87.50
2018-12-17T00:01:27.742Z,87.39
2018-12-17T00:02:27.728Z,87.39
2018-12-17T00:03:27.734Z,88.02
2018-12-17T00:04:27.730Z,87.81
2018-12-17T00:05:27.717Z,87.92
2018-12-17T00:06:27.708Z,88.23
2018-12-17T00:07:27.701Z,88.02
2018-12-17T00:08:31.993Z,87.77
2018-12-17T00:09:27.683Z,87.81
2018-12-17T00:10:27.661Z,87.81
2018-12-17T00:11:27.665Z,87.60
2018-12-17T00:12:27.622Z,87.46
2018-12-17T00:13:27.619Z,87.88
2018-12-17T00:14:27.597Z,87.92
2018-12-17T00:15:27.588Z,87.56
2018-12-17T00:16:27.576Z,87.25
2018-12-17T00:17:27.564Z,86.98
2018-12-17T00:18:27.554Z,86.83
2018-12-17T00:19:27.544Z,87.71
2018-12-17T00:20:27.533Z,87.25
2018-12-17T00:21:27.521Z,87.46
2018-12-17T00:22:27.515Z,87.39
2018-12-17T00:23:27.501Z,87.35
2018-12-17T00:24:27.489Z,87.29
2018-12-17T00:25:27.479Z,87.04
2018-12-17T00:26:27.467Z,86.87
2018-12-17T00:27:27.456Z,87.08
2018-12-17T00:28:27.448Z,86.87
2018-12-17T00:29:27.435Z,86.98
2018-12-17T00:30:27.447Z,87.81
2018-12-17T00:31:27.414Z,87.81
2018-12-17T00:32:27.403Z,87.39
2018-12-17T00:33:27.394Z,87.39
2018-12-17T00:34:27.381Z,87.46
2018-12-17T00:35:27.369Z,86.66
2018-12-17T00:36:27.360Z,86.87
2018-12-17T00:37:27.349Z,86.66
2018-12-17T00:38:27.338Z,86.55
2018-12-17T00:39:27.326Z,86.87
2018-12-17T00:40:27.317Z,87.60
2018-12-17T00:41:27.305Z,87.29
2018-12-17T00:42:27.297Z,87.43
2018-12-17T00:43:27.282Z,87.71
2018-12-17T00:44:27.273Z,87.81
2018-12-17T00:45:27.261Z,87.92
2018-12-17T00:46:27.251Z,87.92
2018-12-17T00:47:27.239Z,87.60
2018-12-17T00:48:27.230Z,87.81
2018-12-17T00:49:27.224Z,87.29
2018-12-17T00:50:27.206Z,87.71
2018-12-17T00:51:27.198Z,87.81
2018-12-17T00:52:27.188Z,87.66
2018-12-17T00:53:45.311Z,87.50
2018-12-17T00:55:08.721Z,87.29
2018-12-17T00:56:08.710Z,87.56
2018-12-17T00:57:50.255Z,87.92
2018-12-17T00:58:50.242Z,87.60
2018-12-17T01:00:32.274Z,87.04
2018-12-17T01:01:32.264Z,87.08
2018-12-17T01:02:32.253Z,86.77
2018-12-17T01:03:32.241Z,87.71
2018-12-17T01:04:32.229Z,87.71
2018-12-17T01:05:32.222Z,86.77
2018-12-17T01:06:32.209Z,87.18
2018-12-17T01:07:32.201Z,86.87
2018-12-17T01:08:32.187Z,87.60
2018-12-17T01:09:32.181Z,87.71
2018-12-17T01:10:32.165Z,87.60
2018-12-17T01:11:32.154Z,87.71
2018-12-17T01:12:32.145Z,86.98
2018-12-17T01:13:32.132Z,86.52
2018-12-17T01:14:32.122Z,86.24
2018-12-17T01:15:32.111Z,86.66
2018-12-17T01:16:32.107Z,87.08
2018-12-17T01:17:32.092Z,87.50
2018-12-17T01:18:32.081Z,87.29
2018-12-17T01:19:32.084Z,87.92
2018-12-17T01:20:32.056Z,87.81
2018-12-17T01:21:32.046Z,87.29
2018-12-17T01:22:32.037Z,87.25
2018-12-17T01:23:32.024Z,87.46
2018-12-17T01:24:32.012Z,87.88
2018-12-17T01:25:32.002Z,87.56
2018-12-17T01:26:31.993Z,86.93
2018-12-17T01:27:31.980Z,87.56
2018-12-17T01:28:31.968Z,87.46
2018-12-17T01:29:31.962Z,87.15
2018-12-17T01:30:31.947Z,86.93
2018-12-17T01:31:31.941Z,87.66
2018-12-17T01:32:31.927Z,87.66
2018-12-17T01:33:31.919Z,86.93
2018-12-17T01:34:31.904Z,86.45
2018-12-17T01:35:31.892Z,86.31
2018-12-17T01:36:31.882Z,86.04
2018-12-17T01:37:31.871Z,86.87
2018-12-17T01:38:31.859Z,87.08
2018-12-17T01:39:31.854Z,86.98
2018-12-17T01:40:31.843Z,86.87
2018-12-17T01:41:31.827Z,87.18
2018-12-17T01:42:31.818Z,87.29
2018-12-17T01:43:31.806Z,87.71
2018-12-17T01:44:31.796Z,87.50
2018-12-17T01:45:31.788Z,87.08
2018-12-17T01:46:31.776Z,86.66
2018-12-17T01:47:31.764Z,87.08
2018-12-17T01:48:31.751Z,87.81
2018-12-17T01:49:31.741Z,87.50
2018-12-17T01:50:31.731Z,87.50
2018-12-17T01:51:31.718Z,87.50
2018-12-17T01:52:31.707Z,87.18
2018-12-17T01:53:31.698Z,87.35
2018-12-17T01:54:31.685Z,87.39
2018-12-17T01:55:31.674Z,88.12
2018-12-17T01:56:31.664Z,87.50
2018-12-17T01:57:31.653Z,88.02
2018-12-17T01:58:31.642Z,87.71
2018-12-17T01:59:31.632Z,87.46
2018-12-17T02:00:31.622Z,87.81
2018-12-17T02:01:31.610Z,87.88
2018-12-17T02:02:31.599Z,87.77
2018-12-17T02:03:31.588Z,87.46
2018-12-17T02:04:31.579Z,86.31
2018-12-17T02:05:31.568Z,86.52
2018-12-17T02:06:31.556Z,86.83
2018-12-17T02:07:31.545Z,87.56
2018-12-17T02:08:31.540Z,87.60
2018-12-17T02:09:31.521Z,87.25
2018-12-17T02:10:31.513Z,87.60
2018-12-17T02:11:31.500Z,87.29
2018-12-17T02:12:31.492Z,87.25
2018-12-17T02:13:31.479Z,87.18
2018-12-17T02:14:31.466Z,86.24
2018-12-17T02:15:31.458Z,86.45
2018-12-17T02:16:31.446Z,87.08
2018-12-17T02:17:31.440Z,87.08
2018-12-17T02:18:31.424Z,86.98
2018-12-17T02:19:31.414Z,86.45
2018-12-17T02:20:31.405Z,86.91
2018-12-17T02:21:31.394Z,87.39
2018-12-17T02:22:31.381Z,87.71
2018-12-17T02:23:31.370Z,87.64
2018-12-17T02:24:31.359Z,87.54
2018-12-17T02:25:31.353Z,87.39
2018-12-17T02:26:31.336Z,87.33
2018-12-17T02:27:31.325Z,87.39
2018-12-17T02:28:36.116Z,87.39
2018-12-17T02:29:32.305Z,86.98
2018-12-17T02:30:31.294Z,86.24
2018-12-17T02:31:31.282Z,86.45
2018-12-17T02:32:31.272Z,86.24
2018-12-17T02:33:31.261Z,86.14
2018-12-17T02:34:31.251Z,86.35
2018-12-17T02:35:31.239Z,86.24
2018-12-17T02:36:31.231Z,86.77
2018-12-17T02:37:31.217Z,86.87
2018-12-17T02:38:31.206Z,87.60
2018-12-17T02:39:31.195Z,87.71
2018-12-17T02:40:31.185Z,87.60
2018-12-17T02:41:31.173Z,87.39
2018-12-17T02:42:31.172Z,87.81
2018-12-17T02:43:31.152Z,87.81
2018-12-17T02:44:31.141Z,88.44
2018-12-17T02:45:31.132Z,88.50
2018-12-17T02:46:31.119Z,88.54
2018-12-17T02:47:31.108Z,87.88
2018-12-17T02:48:31.098Z,87.04
2018-12-17T02:49:31.086Z,86.66
2018-12-17T02:50:31.075Z,86.66
2018-12-17T02:51:31.068Z,87.08
2018-12-17T02:52:31.056Z,86.41
2018-12-17T02:53:31.048Z,86.20
2018-12-17T02:54:31.036Z,87.25
2018-12-17T02:55:31.021Z,87.18
2018-12-17T02:56:31.010Z,86.93
2018-12-17T02:57:49.137Z,86.62
2018-12-17T02:59:12.541Z,87.18
2018-12-17T03:00:30.665Z,87.29
2018-12-17T03:02:12.217Z,87.81
2018-12-17T03:03:12.191Z,86.93
2018-12-17T03:04:35.601Z,86.24
2018-12-17T03:05:35.591Z,85.68
2018-12-17T03:07:17.138Z,85.89
2018-12-17T03:08:17.123Z,85.58
2018-12-17T03:09:58.670Z,87.04
2018-12-17T03:10:58.658Z,87.04
2018-12-17T03:12:29.128Z,86.77
2018-12-17T03:13:29.114Z,87.35
2018-12-17T03:15:10.678Z,87.56
2018-12-17T03:16:10.645Z,87.60
2018-12-17T03:17:52.386Z,87.25
2018-12-17T03:18:52.375Z,87.35
2018-12-17T03:20:33.921Z,87.35
2018-12-17T03:21:33.907Z,87.56
2018-12-17T03:23:04.375Z,86.62
2018-12-17T03:24:04.368Z,86.83
2018-12-17T03:25:45.902Z,85.99
2018-12-17T03:26:45.891Z,86.20
2018-12-17T03:28:27.434Z,86.20
2018-12-17T03:29:27.420Z,85.78
2018-12-17T03:31:09.000Z,85.68
2018-12-17T03:32:08.956Z,85.78
2018-12-17T03:33:08.944Z,85.68
2018-12-17T03:34:08.936Z,85.51
2018-12-17T03:35:08.923Z,86.35
2018-12-17T03:36:08.909Z,87.04
2018-12-17T03:37:08.899Z,87.56
2018-12-17T03:38:08.890Z,87.35
2018-12-17T03:39:08.878Z,86.83
2018-12-17T03:40:08.869Z,87.25
2018-12-17T03:41:08.856Z,87.15
2018-12-17T03:42:08.846Z,85.68
2018-12-17T03:43:08.840Z,85.68
2018-12-17T03:44:08.827Z,85.26
2018-12-17T03:45:08.814Z,85.68
2018-12-17T03:46:08.803Z,84.95
2018-12-17T03:47:08.791Z,85.36
2018-12-17T03:48:08.780Z,85.16
2018-12-17T03:49:08.770Z,84.53
2018-12-17T03:50:08.757Z,84.74
2018-12-17T03:51:08.750Z,84.63
2018-12-17T03:52:08.737Z,85.36
2018-12-17T03:53:08.725Z,85.16
2018-12-17T03:54:08.716Z,86.14
2018-12-17T03:55:08.705Z,85.82
2018-12-17T03:56:08.702Z,86.20
2018-12-17T03:57:08.682Z,86.77
2018-12-17T03:58:08.672Z,86.41
2018-12-17T03:59:08.662Z,86.72
2018-12-17T04:00:08.674Z,85.41
2018-12-17T04:01:08.638Z,85.93
2018-12-17T04:02:08.627Z,85.89
2018-12-17T04:03:08.617Z,85.41
2018-12-17T04:04:08.605Z,85.19
2018-12-17T04:05:08.595Z,85.16
2018-12-17T04:06:08.584Z,85.61
2018-12-17T04:07:08.577Z,85.47
2018-12-17T04:08:08.565Z,85.51
2018-12-17T04:09:08.554Z,85.47
2018-12-17T04:10:08.542Z,85.78
2018-12-17T04:11:08.528Z,85.16
2018-12-17T04:12:08.524Z,85.82
2018-12-17T04:13:08.509Z,86.04
2018-12-17T04:14:08.497Z,85.78
2018-12-17T04:15:08.487Z,85.26
2018-12-17T04:16:08.474Z,85.61
2018-12-17T04:17:08.464Z,85.26
2018-12-17T04:18:08.455Z,86.10
2018-12-17T04:19:08.442Z,86.20
2018-12-17T04:20:08.430Z,86.45
2018-12-17T04:21:08.422Z,86.87
2018-12-17T04:22:08.411Z,86.93
2018-12-17T04:23:08.399Z,86.72
2018-12-17T04:24:08.388Z,87.60
2018-12-17T04:25:08.376Z,87.46
2018-12-17T04:26:08.367Z,85.89
2018-12-17T04:27:08.354Z,86.20
2018-12-17T04:28:08.345Z,85.99
2018-12-17T04:29:08.347Z,86.20
2018-12-17T04:30:08.323Z,85.16
2018-12-17T04:31:08.312Z,85.68
2018-12-17T04:32:08.300Z,85.78
2018-12-17T04:33:08.289Z,85.58
2018-12-17T04:34:08.279Z,85.93
2018-12-17T04:35:08.268Z,86.20
2018-12-17T04:36:08.259Z,86.72
2018-12-17T04:37:08.245Z,86.72
2018-12-17T04:38:08.235Z,85.89
2018-12-17T04:39:08.223Z,86.10
2018-12-17T04:40:08.213Z,86.93
2018-12-17T04:41:08.204Z,86.72
2018-12-17T04:42:08.194Z,86.20
2018-12-17T04:43:08.183Z,86.10
2018-12-17T04:44:08.171Z,85.89
2018-12-17T04:45:08.162Z,86.52
2018-12-17T04:46:08.149Z,85.89
2018-12-17T04:47:08.138Z,86.72
2018-12-17T04:48:08.126Z,86.93
2018-12-17T04:49:08.119Z,86.83
2018-12-17T04:50:08.105Z,86.20
2018-12-17T04:51:08.094Z,86.52
2018-12-17T04:52:08.086Z,86.62
2018-12-17T04:53:08.073Z,87.46
2018-12-17T04:54:08.063Z,86.83
2018-12-17T04:55:08.064Z,86.72
2018-12-17T04:56:08.068Z,86.72
2018-12-17T04:57:08.029Z,86.52
2018-12-17T04:58:08.018Z,85.78
2018-12-17T04:59:14.396Z,86.62
2018-12-17T05:00:08.997Z,87.15
2018-12-17T05:02:34.947Z,85.58
2018-12-17T05:03:53.066Z,85.89
2018-12-17T05:06:43.915Z,85.26
2018-12-17T05:07:43.900Z,85.05
2018-12-17T05:08:43.891Z,85.16
2018-12-17T05:09:44.540Z,85.89
2018-12-17T05:10:43.875Z,85.68
2018-12-17T05:11:43.856Z,85.78
2018-12-17T05:12:43.913Z,86.83
2018-12-17T05:13:43.847Z,85.47
2018-12-17T05:14:43.824Z,85.36
2018-12-17T05:15:43.813Z,85.47
2018-12-17T05:16:43.802Z,85.36
2018-12-17T05:17:43.794Z,85.05
2018-12-17T05:18:43.781Z,85.47
2018-12-17T05:19:43.773Z,85.47
2018-12-17T05:20:43.757Z,85.58
2018-12-17T05:21:43.747Z,85.68
2018-12-17T05:22:43.738Z,85.47
2018-12-17T05:23:43.731Z,85.47
2018-12-17T05:24:43.717Z,85.51
2018-12-17T05:25:43.705Z,85.36
2018-12-17T05:26:43.694Z,85.47
2018-12-17T05:27:43.682Z,86.20
2018-12-17T05:28:43.676Z,85.78
2018-12-17T05:29:43.663Z,85.89
2018-12-17T05:30:43.650Z,86.14
2018-12-17T05:31:43.638Z,85.82
2018-12-17T05:32:43.631Z,85.72
2018-12-17T05:33:43.615Z,85.51
2018-12-17T05:34:43.604Z,85.72
2018-12-17T05:35:43.594Z,86.52
2018-12-17T05:36:43.584Z,86.14
2018-12-17T05:37:43.574Z,85.93
2018-12-17T05:38:43.562Z,86.31
2018-12-17T05:39:43.557Z,86.10
2018-12-17T05:40:43.540Z,86.10
2018-12-17T05:41:43.535Z,85.99
2018-12-17T05:42:43.521Z,86.24
2018-12-17T05:43:43.508Z,86.31
2018-12-17T05:44:43.495Z,85.99
2018-12-17T05:45:43.491Z,86.93
2018-12-17T05:46:43.473Z,87.04
2018-12-17T05:47:43.462Z,86.83
2018-12-17T05:48:43.451Z,86.52
2018-12-17T05:49:43.440Z,87.46
2018-12-17T05:50:43.431Z,87.81
2018-12-17T05:51:43.418Z,87.66
2018-12-17T05:52:43.410Z,87.15
2018-12-17T05:53:43.396Z,86.35
2018-12-17T05:54:43.385Z,86.10
2018-12-17T05:55:44.301Z,86.41
2018-12-17T05:56:43.363Z,86.52
2018-12-17T05:57:43.351Z,86.10
2018-12-17T05:58:43.339Z,86.87
2018-12-17T05:59:43.329Z,86.10
2018-12-17T06:00:43.319Z,86.20
2018-12-17T06:01:43.308Z,85.89
2018-12-17T06:02:43.296Z,85.47
2018-12-17T06:03:43.288Z,86.10
2018-12-17T06:04:43.273Z,85.99
2018-12-17T06:05:43.263Z,85.68
2018-12-17T06:06:43.254Z,86.52
2018-12-17T06:07:43.240Z,86.31
2018-12-17T06:08:43.243Z,86.31
2018-12-17T06:09:43.218Z,86.20
2018-12-17T06:10:43.213Z,86.31
2018-12-17T06:11:43.199Z,85.58
2018-12-17T06:12:43.251Z,85.58
2018-12-17T06:13:43.177Z,85.58
2018-12-17T06:14:43.166Z,86.31
2018-12-17T06:15:43.153Z,85.58
2018-12-17T06:16:43.143Z,85.99
2018-12-17T06:17:43.130Z,85.89
2018-12-17T06:18:43.121Z,85.78
2018-12-17T06:19:43.109Z,85.78
2018-12-17T06:20:43.097Z,85.47
2018-12-17T06:21:43.087Z,85.58
2018-12-17T06:22:43.083Z,86.10
2018-12-17T06:23:43.066Z,85.64
2018-12-17T06:24:43.053Z,85.68
2018-12-17T06:25:43.043Z,86.20
2018-12-17T06:26:43.032Z,86.16
2018-12-17T06:27:43.023Z,85.74
2018-12-17T06:28:43.010Z,86.10
2018-12-17T06:29:43.002Z,85.58
2018-12-17T06:30:42.992Z,86.20
2018-12-17T06:31:42.978Z,85.78
2018-12-17T06:32:42.966Z,85.99
2018-12-17T06:33:42.957Z,85.78
2018-12-17T06:34:42.944Z,85.89
2018-12-17T06:35:42.933Z,86.20
2018-12-17T06:36:42.924Z,86.10
2018-12-17T06:37:42.919Z,85.78
2018-12-17T06:38:42.938Z,85.47
2018-12-17T06:39:42.889Z,86.31
2018-12-17T06:40:42.877Z,85.89
2018-12-17T06:41:42.869Z,86.31
2018-12-17T06:42:42.855Z,86.31
2018-12-17T06:43:42.850Z,85.99
2018-12-17T06:44:42.840Z,86.47
2018-12-17T06:45:42.823Z,86.37
2018-12-17T06:46:42.816Z,86.06
2018-12-17T06:47:42.803Z,86.06
2018-12-17T06:48:42.791Z,86.31
2018-12-17T06:49:42.781Z,85.85
2018-12-17T06:50:42.768Z,85.33
2018-12-17T06:51:42.759Z,85.43
2018-12-17T06:52:42.745Z,86.47
2018-12-17T06:53:42.737Z,86.06
2018-12-17T06:54:42.725Z,86.06
2018-12-17T06:55:42.714Z,86.27
2018-12-17T06:56:42.702Z,86.06
2018-12-17T06:57:42.692Z,86.16
2018-12-17T06:58:42.682Z,86.37
2018-12-17T06:59:43.060Z,85.96
2018-12-17T07:00:42.658Z,85.85
2018-12-17T07:01:42.647Z,86.47
2018-12-17T07:02:42.636Z,85.33
2018-12-17T07:03:42.625Z,85.18
2018-12-17T07:04:42.622Z,85.43
2018-12-17T07:05:42.605Z,85.39
2018-12-17T07:06:42.597Z,85.64
2018-12-17T07:08:02.206Z,86.27
2018-12-17T07:09:24.615Z,85.91
2018-12-17T07:10:44.229Z,86.16
2018-12-17T07:12:06.145Z,86.02
2018-12-17T07:13:06.133Z,86.75
2018-12-17T07:14:48.167Z,85.85
2018-12-17T07:15:48.161Z,85.81
2018-12-17T07:16:48.145Z,85.81
2018-12-17T07:17:48.134Z,85.81
2018-12-17T07:18:48.126Z,85.96
2018-12-17T07:19:48.113Z,86.02
2018-12-17T07:20:48.104Z,85.74
2018-12-17T07:21:48.092Z,85.85
2018-12-17T07:22:48.084Z,85.71
2018-12-17T07:23:48.071Z,86.23
2018-12-17T07:24:48.059Z,86.65
2018-12-17T07:25:48.050Z,85.71
2018-12-17T07:26:48.040Z,86.13
2018-12-17T07:27:48.025Z,85.81
2018-12-17T07:28:48.015Z,85.81
2018-12-17T07:29:49.865Z,85.71
2018-12-17T07:30:47.994Z,85.29
2018-12-17T07:31:47.984Z,85.18
2018-12-17T07:32:47.973Z,85.08
2018-12-17T07:33:47.962Z,85.18
2018-12-17T07:34:47.950Z,85.08
2018-12-17T07:35:47.940Z,85.39
2018-12-17T07:36:47.929Z,84.97
2018-12-17T07:37:47.918Z,85.71
2018-12-17T07:38:47.908Z,85.67
2018-12-17T07:39:47.898Z,85.14
2018-12-17T07:40:47.886Z,85.29
2018-12-17T07:41:47.875Z,85.18
2018-12-17T07:42:47.864Z,85.25
2018-12-17T07:43:47.852Z,85.04
2018-12-17T07:44:47.841Z,85.25
2018-12-17T07:45:47.829Z,85.46
2018-12-17T07:46:47.825Z,84.94
2018-12-17T07:47:47.821Z,84.83
2018-12-17T07:48:47.797Z,84.56
2018-12-17T07:49:47.786Z,84.83
2018-12-17T07:50:47.779Z,85.04
2018-12-17T07:51:47.777Z,85.35
2018-12-17T07:52:47.753Z,84.83
2018-12-17T07:53:47.746Z,85.25
2018-12-17T07:54:47.733Z,84.97
2018-12-17T07:55:47.731Z,84.94
2018-12-17T07:56:47.711Z,85.25
2018-12-17T07:57:47.699Z,85.25
2018-12-17T07:58:47.688Z,85.14
2018-12-17T07:59:47.679Z,84.52
2018-12-17T08:00:47.665Z,84.62
2018-12-17T08:01:47.655Z,84.73
2018-12-17T08:02:47.646Z,85.46
2018-12-17T08:03:47.635Z,84.41
2018-12-17T08:04:47.622Z,85.46
2018-12-17T08:05:47.612Z,85.67
2018-12-17T08:06:47.601Z,84.62
2018-12-17T08:07:47.591Z,84.79
2018-12-17T08:08:47.581Z,84.62
2018-12-17T08:09:47.570Z,84.58
2018-12-17T08:10:47.559Z,84.89
2018-12-17T08:11:47.546Z,84.73
2018-12-17T08:12:47.537Z,85.00
2018-12-17T08:13:47.526Z,85.00
2018-12-17T08:14:47.513Z,85.00
2018-12-17T08:15:47.506Z,84.79
2018-12-17T08:16:47.495Z,84.38
2018-12-17T08:17:47.481Z,84.58
2018-12-17T08:18:47.470Z,85.00
2018-12-17T08:19:47.459Z,87.61
2018-12-17T08:20:47.452Z,88.65
2018-12-17T08:21:47.437Z,87.19
2018-12-17T08:22:47.427Z,86.67
2018-12-17T08:23:47.418Z,85.52
2018-12-17T08:24:47.408Z,85.00
2018-12-17T08:25:47.395Z,85.52
2018-12-17T08:26:47.388Z,85.31
2018-12-17T08:27:47.371Z,84.79
2018-12-17T08:28:47.445Z,85.21
2018-12-17T08:29:47.349Z,84.38
2018-12-17T08:30:47.339Z,85.31
2018-12-17T08:31:47.327Z,84.96
2018-12-17T08:32:47.317Z,84.75
2018-12-17T08:33:47.313Z,84.65
2018-12-17T08:34:47.295Z,84.48
2018-12-17T08:35:47.284Z,84.34
2018-12-17T08:36:47.273Z,84.34
2018-12-17T08:37:47.274Z,83.85
2018-12-17T08:38:47.251Z,84.02
2018-12-17T08:39:47.241Z,83.92
2018-12-17T08:40:47.233Z,83.61
2018-12-17T08:41:47.218Z,83.40
2018-12-17T08:42:47.207Z,83.40
2018-12-17T08:43:47.200Z,83.08
2018-12-17T08:44:47.188Z,83.40
2018-12-17T08:45:47.176Z,83.50
2018-12-17T08:46:47.164Z,83.40
2018-12-17T08:47:47.153Z,83.50
2018-12-17T08:48:47.143Z,83.25
2018-12-17T08:49:47.132Z,82.98
2018-12-17T08:50:47.121Z,82.84
2018-12-17T08:51:47.110Z,83.04
2018-12-17T08:52:47.103Z,82.94
2018-12-17T08:53:47.099Z,82.87
2018-12-17T08:54:47.077Z,82.77
2018-12-17T08:55:47.070Z,82.87
2018-12-17T08:56:47.055Z,82.73
2018-12-17T08:57:47.045Z,83.47
2018-12-17T08:58:47.037Z,87.22
2018-12-17T08:59:47.024Z,89.20
2018-12-17T09:00:47.013Z,88.01
2018-12-17T09:01:47.000Z,87.60
2018-12-17T09:02:46.990Z,85.72
2018-12-17T09:03:46.982Z,85.30
2018-12-17T09:04:46.968Z,84.67
2018-12-17T09:05:46.959Z,84.47
2018-12-17T09:06:46.949Z,83.74
2018-12-17T09:07:46.935Z,83.32
2018-12-17T09:08:46.925Z,83.07
2018-12-17T09:09:46.914Z,82.03
2018-12-17T09:10:46.903Z,82.07
2018-12-17T09:11:46.892Z,82.17
2018-12-17T09:12:46.883Z,82.21
2018-12-17T09:13:46.872Z,82.17
2018-12-17T09:14:46.859Z,82.24
2018-12-17T09:15:46.848Z,82.07
2018-12-17T09:16:46.837Z,81.76
2018-12-17T09:17:46.827Z,81.76
2018-12-17T09:18:46.817Z,82.03
2018-12-17T09:19:46.807Z,82.07
2018-12-17T09:20:46.803Z,81.93
2018-12-17T09:21:46.787Z,82.17
2018-12-17T09:22:46.772Z,81.72
2018-12-17T09:23:46.764Z,81.55
2018-12-17T09:24:46.750Z,81.23
2018-12-17T09:25:46.741Z,81.13
2018-12-17T09:26:46.730Z,81.45
2018-12-17T09:27:46.719Z,81.76
2018-12-17T09:29:04.846Z,81.34
2018-12-17T09:30:28.752Z,81.13
2018-12-17T09:31:28.734Z,81.23
2018-12-17T09:32:28.722Z,80.92
2018-12-17T09:33:46.846Z,80.78
2018-12-17T09:35:10.258Z,81.62
2018-12-17T09:36:10.240Z,81.65
2018-12-17T09:37:51.784Z,81.41
2018-12-17T09:38:51.770Z,81.62
2018-12-17T09:40:33.325Z,81.30
2018-12-17T09:41:33.303Z,81.20
2018-12-17T09:43:03.774Z,80.99
2018-12-17T09:44:03.917Z,81.13
2018-12-17T09:45:45.306Z,81.30
2018-12-17T09:46:45.292Z,81.20
2018-12-17T09:48:26.839Z,81.41
2018-12-17T09:49:26.824Z,81.41
2018-12-17T09:51:08.367Z,81.62
2018-12-17T09:52:08.354Z,81.62
2018-12-17T09:53:50.390Z,81.72
2018-12-17T09:54:50.425Z,81.37
2018-12-17T09:55:50.368Z,80.85
2018-12-17T09:56:50.357Z,81.26
2018-12-17T09:57:50.345Z,80.74
2018-12-17T09:58:50.335Z,80.74
2018-12-17T09:59:50.325Z,80.54
2018-12-17T10:00:50.313Z,80.29
2018-12-17T10:01:50.303Z,79.98
2018-12-17T10:02:50.292Z,79.98
2018-12-17T10:03:50.280Z,80.08
2018-12-17T10:04:50.271Z,80.29
2018-12-17T10:05:50.258Z,80.60
2018-12-17T10:06:50.248Z,80.08
2018-12-17T10:07:50.237Z,80.19
2018-12-17T10:08:50.226Z,80.29
2018-12-17T10:09:50.215Z,80.29
2018-12-17T10:10:50.203Z,80.08
2018-12-17T10:11:50.192Z,80.08
2018-12-17T10:12:50.183Z,79.73
2018-12-17T10:13:50.170Z,80.46
2018-12-17T10:14:50.160Z,79.63
2018-12-17T10:15:50.149Z,80.15
2018-12-17T10:16:50.138Z,79.42
2018-12-17T10:17:50.127Z,79.21
2018-12-17T10:18:50.118Z,79.73
2018-12-17T10:19:50.113Z,79.73
2018-12-17T10:20:50.094Z,79.94
2018-12-17T10:21:50.082Z,80.15
2018-12-17T10:22:50.071Z,80.29
2018-12-17T10:23:50.066Z,79.63
2018-12-17T10:24:50.049Z,80.26
2018-12-17T10:25:50.039Z,79.42
2018-12-17T10:26:50.098Z,80.26
2018-12-17T10:27:50.015Z,79.66
2018-12-17T10:28:50.006Z,79.73
2018-12-17T10:29:49.997Z,79.83
2018-12-17T10:30:49.982Z,80.05
2018-12-17T10:31:49.972Z,79.32
2018-12-17T10:32:49.962Z,79.28
2018-12-17T10:33:49.949Z,79.17
2018-12-17T10:34:49.938Z,79.21
2018-12-17T10:35:49.929Z,79.07
2018-12-17T10:36:49.916Z,79.59
2018-12-17T10:37:49.906Z,80.26
2018-12-17T10:38:49.896Z,80.57
2018-12-17T10:39:49.882Z,80.05
2018-12-17T10:40:49.882Z,79.63
2018-12-17T10:41:49.861Z,80.36
2018-12-17T10:42:49.849Z,80.36
2018-12-17T10:43:49.838Z,80.88
2018-12-17T10:44:49.830Z,80.26
2018-12-17T10:45:49.815Z,80.67
2018-12-17T10:46:49.805Z,80.46
2018-12-17T10:47:49.799Z,80.43
2018-12-17T10:48:49.783Z,80.74
2018-12-17T10:49:49.771Z,80.05
2018-12-17T10:50:49.764Z,80.32
2018-12-17T10:51:49.754Z,80.01
2018-12-17T10:52:49.739Z,80.01
2018-12-17T10:53:49.728Z,80.11
2018-12-17T10:54:49.717Z,79.69
2018-12-17T10:55:49.704Z,80.01
2018-12-17T10:56:49.694Z,80.15
2018-12-17T10:57:49.686Z,80.46
2018-12-17T10:58:49.672Z,80.53
2018-12-17T10:59:49.663Z,80.15
2018-12-17T11:00:49.649Z,80.01
2018-12-17T11:01:49.639Z,80.22
2018-12-17T11:02:49.626Z,80.32
2018-12-17T11:03:49.616Z,80.11
2018-12-17T11:04:49.605Z,80.57
2018-12-17T11:05:49.595Z,81.09
2018-12-17T11:06:49.583Z,81.26
2018-12-17T11:07:49.572Z,80.94
2018-12-17T11:08:49.563Z,80.74
2018-12-17T11:09:49.553Z,80.53
2018-12-17T11:10:49.538Z,81.74
2018-12-17T11:11:49.527Z,81.63
2018-12-17T11:12:49.516Z,81.26
2018-12-17T11:13:49.507Z,80.94
2018-12-17T11:14:49.494Z,80.74
2018-12-17T11:15:49.483Z,80.94
2018-12-17T11:16:49.473Z,81.15
2018-12-17T11:17:49.461Z,81.67
2018-12-17T11:18:49.449Z,81.57
2018-12-17T11:19:49.455Z,81.77
2018-12-17T11:20:49.430Z,81.67
2018-12-17T11:21:49.416Z,81.77
2018-12-17T11:22:49.407Z,81.46
2018-12-17T11:23:49.394Z,81.88
2018-12-17T11:24:49.386Z,81.36
2018-12-17T11:25:49.375Z,81.36
2018-12-17T11:26:49.361Z,81.46
2018-12-17T11:27:49.355Z,81.36
2018-12-17T11:28:49.340Z,81.36
2018-12-17T11:29:49.331Z,80.94
2018-12-17T11:30:49.316Z,81.15
2018-12-17T11:31:49.306Z,81.57
2018-12-17T11:32:49.294Z,81.57
2018-12-17T11:33:49.290Z,81.77
2018-12-17T11:34:49.273Z,81.67
2018-12-17T11:35:49.262Z,81.88
2018-12-17T11:36:49.251Z,81.81
2018-12-17T11:37:49.239Z,82.13
2018-12-17T11:38:49.227Z,82.13
2018-12-17T11:39:49.216Z,82.44
2018-12-17T11:40:49.206Z,82.65
2018-12-17T11:41:49.193Z,82.51
2018-12-17T11:42:49.186Z,82.65
2018-12-17T11:43:49.172Z,82.44
2018-12-17T11:44:49.163Z,82.75
2018-12-17T11:45:49.150Z,82.75
2018-12-17T11:46:49.139Z,82.44
2018-12-17T11:47:49.129Z,82.44
2018-12-17T11:48:49.119Z,82.61
2018-12-17T11:49:49.105Z,82.40
2018-12-17T11:50:49.096Z,82.61
2018-12-17T11:51:49.087Z,82.40
2018-12-17T11:52:49.072Z,82.20
2018-12-17T11:53:49.066Z,82.20
2018-12-17T11:54:49.053Z,82.09
2018-12-17T11:55:49.039Z,82.09
2018-12-17T11:56:49.028Z,82.09
2018-12-17T11:57:49.023Z,82.09
2018-12-17T11:58:49.006Z,82.51
2018-12-17T11:59:48.997Z,82.86
2018-12-17T12:00:53.736Z,83.27
2018-12-17T12:01:49.972Z,83.37
2018-12-17T12:02:48.962Z,83.27
2018-12-17T12:03:48.950Z,83.69
2018-12-17T12:04:48.939Z,83.90
2018-12-17T12:05:48.929Z,83.48
2018-12-17T12:06:48.917Z,83.48
2018-12-17T12:07:48.908Z,83.17
2018-12-17T12:08:48.896Z,83.06
2018-12-17T12:09:48.884Z,83.13
2018-12-17T12:10:48.874Z,82.92
2018-12-17T12:11:48.862Z,83.03
2018-12-17T12:12:48.851Z,82.92
2018-12-17T12:13:48.841Z,82.96
2018-12-17T12:14:48.829Z,82.92
2018-12-17T12:15:48.819Z,82.86
2018-12-17T12:16:48.807Z,83.13
2018-12-17T12:17:48.800Z,83.48
2018-12-17T12:18:48.788Z,85.14
2018-12-17T12:19:48.774Z,85.46
2018-12-17T12:20:48.765Z,84.11
2018-12-17T12:21:48.751Z,84.73
2018-12-17T12:22:48.741Z,84.59
2018-12-17T12:23:48.731Z,84.11
2018-12-17T12:24:48.718Z,83.96
2018-12-17T12:25:48.713Z,83.96
2018-12-17T12:26:48.699Z,83.54
2018-12-17T12:27:48.685Z,84.00
2018-12-17T12:28:48.674Z,84.11
2018-12-17T12:29:48.665Z,84.11
2018-12-17T12:30:48.653Z,84.11
2018-12-17T12:31:48.640Z,84.21
2018-12-17T12:32:48.635Z,84.17
2018-12-17T12:33:48.620Z,84.21
2018-12-17T12:34:48.608Z,84.11
2018-12-17T12:35:48.599Z,84.21
2018-12-17T12:36:48.585Z,83.54
2018-12-17T12:37:48.573Z,83.44
2018-12-17T12:38:48.563Z,83.34
2018-12-17T12:39:48.552Z,83.44
2018-12-17T12:40:48.542Z,83.34
2018-12-17T12:41:48.531Z,83.34
2018-12-17T12:42:51.796Z,83.34
2018-12-17T12:43:48.508Z,83.34
2018-12-17T12:44:48.497Z,83.23
2018-12-17T12:45:48.485Z,83.54
2018-12-17T12:46:48.474Z,83.44
2018-12-17T12:47:48.464Z,83.54
2018-12-17T12:48:48.457Z,83.86
2018-12-17T12:49:48.440Z,83.96
2018-12-17T12:50:48.431Z,84.17
2018-12-17T12:51:48.419Z,84.21
2018-12-17T12:52:48.414Z,83.75
2018-12-17T12:53:48.397Z,84.06
2018-12-17T12:54:48.387Z,84.27
2018-12-17T12:55:48.376Z,84.73
2018-12-17T12:56:48.364Z,84.80
2018-12-17T12:57:48.354Z,84.48
2018-12-17T12:58:48.342Z,84.69
2018-12-17T12:59:48.330Z,84.69
2018-12-17T13:00:48.319Z,85.00
2018-12-17T13:01:48.311Z,84.59
2018-12-17T13:02:48.298Z,84.48
2018-12-17T13:03:48.288Z,84.69
2018-12-17T13:04:48.276Z,84.69
2018-12-17T13:05:48.267Z,85.56
2018-12-17T13:06:48.255Z,85.46
2018-12-17T13:07:48.244Z,85.52
2018-12-17T13:08:48.235Z,85.31
2018-12-17T13:09:48.220Z,85.00
2018-12-17T13:10:48.210Z,85.21
2018-12-17T13:11:48.199Z,85.31
2018-12-17T13:12:48.189Z,85.00
2018-12-17T13:13:48.177Z,85.52
2018-12-17T13:14:48.165Z,86.04