createdAt,value
2022-12-01T00:01:21.187Z,98929.84
2022-12-01T00:03:48.414Z,98934.97
2022-12-01T00:06:18.864Z,98937.59
2022-12-01T00:09:05.857Z,98940.25
2022-12-01T00:11:34.002Z,98935.06
2022-12-01T00:14:01.487Z,98928.13
2022-12-01T00:16:28.657Z,98925.63
2022-12-01T00:18:55.706Z,98936.81
2022-12-01T00:21:24.216Z,98926.38
2022-12-01T00:23:53.596Z,98937.66
2022-12-01T00:26:21.641Z,98923.84
2022-12-01T00:28:52.884Z,98931.66
2022-12-01T00:31:20.297Z,98928.22
2022-12-01T00:33:47.126Z,98927.47
2022-12-01T00:36:14.198Z,98939.59
2022-12-01T00:38:40.852Z,98944.84
2022-12-01T00:41:07.544Z,98937.00
2022-12-01T00:43:34.378Z,98935.38
2022-12-01T00:46:01.197Z,98939.75
2022-12-01T00:48:27.947Z,98940.59
2022-12-01T00:50:55.726Z,98931.16
2022-12-01T00:53:23.554Z,98938.88
2022-12-01T00:55:50.448Z,98932.00
2022-12-01T00:58:17.166Z,98933.75
2022-12-01T01:00:43.947Z,98937.28
2022-12-01T01:03:11.328Z,98938.25
2022-12-01T01:05:40.281Z,98937.44
2022-12-01T01:08:08.851Z,98935.81
2022-12-01T01:10:43.439Z,98933.25
2022-12-01T01:13:10.583Z,98934.13
2022-12-01T01:15:37.936Z,98927.28
2022-12-01T01:18:05.491Z,98924.00
2022-12-01T01:20:32.680Z,98942.28
2022-12-01T01:22:59.238Z,98935.44
2022-12-01T01:25:25.957Z,98936.34
2022-12-01T01:27:52.724Z,98932.06
2022-12-01T01:30:19.786Z,98924.31
2022-12-01T01:32:46.488Z,98925.22
2022-12-01T01:35:13.279Z,98916.59
2022-12-01T01:37:39.963Z,98924.28
2022-12-01T01:40:07.247Z,98919.09
2022-12-01T01:42:33.975Z,98918.31
2022-12-01T01:45:00.752Z,98927.03
2022-12-01T01:47:34.923Z,98921.00
2022-12-01T01:50:12.679Z,98910.56
2022-12-01T01:52:50.356Z,98920.97
2022-12-01T01:55:17.935Z,98911.47
2022-12-01T01:57:45.547Z,98924.38
2022-12-01T02:00:15.748Z,98917.41
2022-12-01T02:02:45.488Z,98908.78
2022-12-01T02:05:17.814Z,98906.25
2022-12-01T02:07:45.607Z,98911.47
2022-12-01T02:10:14.556Z,98907.97
2022-12-01T02:12:53.243Z,98907.09
2022-12-01T02:15:44.373Z,98909.69
2022-12-01T02:18:22.304Z,98911.59
2022-12-01T02:21:24.737Z,98910.69
2022-12-01T02:24:12.561Z,98907.19
2022-12-01T02:26:49.092Z,98905.56
2022-12-01T02:29:43.243Z,98906.25
2022-12-01T02:32:32.731Z,98904.50
2022-12-01T02:35:22.765Z,98909.72
2022-12-01T02:38:03.503Z,98914.88
2022-12-01T02:40:39.538Z,98905.28
2022-12-01T02:43:12.353Z,98902.72
2022-12-01T02:45:59.302Z,98919.09
2022-12-01T02:48:33.820Z,98914.78
2022-12-01T02:51:09.711Z,98904.44
2022-12-01T02:53:36.724Z,98906.13
2022-12-01T02:56:07.396Z,98906.19
2022-12-01T02:58:34.107Z,98913.03
2022-12-01T03:01:18.508Z,98920.91
2022-12-01T03:04:09.085Z,98907.03
2022-12-01T03:07:03.482Z,98903.56
2022-12-01T03:09:49.503Z,98904.50
2022-12-01T03:12:23.726Z,98901.84
2022-12-01T03:15:03.473Z,98903.56
2022-12-01T03:17:51.819Z,98904.34
2022-12-01T03:20:56.547Z,98903.44
2022-12-01T03:23:28.715Z,98907.81
2022-12-01T03:25:57.956Z,98902.59
2022-12-01T03:28:30.939Z,98902.59
2022-12-01T03:31:03.714Z,98898.31
2022-12-01T03:33:37.775Z,98901.75
2022-12-01T03:36:22.843Z,98899.97
2022-12-01T03:38:55.696Z,98893.09
2022-12-01T03:41:26.216Z,98906.88
2022-12-01T03:43:59.693Z,98901.59
2022-12-01T03:46:47.450Z,98899.84
2022-12-01T03:49:17.169Z,98909.44
2022-12-01T03:52:01.690Z,98901.63
2022-12-01T03:54:55.329Z,98903.41
2022-12-01T03:57:31.576Z,98902.59
2022-12-01T03:59:58.465Z,98901.75
2022-12-01T04:02:27.951Z,98903.44
2022-12-01T04:04:54.779Z,98900.81
2022-12-01T04:07:23.489Z,98906.03
2022-12-01T04:09:50.645Z,98904.28
2022-12-01T04:12:29.637Z,98906.88
2022-12-01T04:14:57.908Z,98896.44
2022-12-01T04:17:25.649Z,98902.50
2022-12-01T04:19:52.995Z,98898.16
2022-12-01T04:22:19.550Z,98896.44
2022-12-01T04:24:46.353Z,98899.84
2022-12-01T04:27:13.444Z,98897.22
2022-12-01T04:29:40.199Z,98898.94
2022-12-01T04:32:07.241Z,98898.13
2022-12-01T04:34:34.022Z,98898.94
2022-12-01T04:37:00.943Z,98901.63
2022-12-01T04:39:27.628Z,98904.28
2022-12-01T04:41:54.316Z,98909.41
2022-12-01T04:44:22.180Z,98898.31
2022-12-01T04:46:50.763Z,98901.66
2022-12-01T04:49:17.560Z,98911.13
2022-12-01T04:51:44.320Z,98911.09
2022-12-01T04:54:11.095Z,98906.84
2022-12-01T04:56:38.127Z,98905.06
2022-12-01T04:59:04.815Z,98911.97
2022-12-01T05:01:31.953Z,98885.38
2022-12-01T05:03:58.638Z,98908.44
2022-12-01T05:06:27.848Z,98911.00
2022-12-01T05:08:57.077Z,98907.50
2022-12-01T05:11:24.455Z,98899.69
2022-12-01T05:13:51.299Z,98900.56
2022-12-01T05:16:19.688Z,98907.53
2022-12-01T05:18:51.531Z,98907.56
2022-12-01T05:21:18.652Z,98911.03
2022-12-01T05:23:45.698Z,98905.03
2022-12-01T05:26:12.456Z,98913.66
2022-12-01T05:28:40.921Z,98916.25
2022-12-01T05:31:07.661Z,98917.09
2022-12-01T05:33:34.424Z,98913.66
2022-12-01T05:36:01.125Z,98919.63
2022-12-01T05:38:27.818Z,98919.63
2022-12-01T05:40:56.362Z,98919.63
2022-12-01T05:43:28.983Z,98927.25
2022-12-01T05:45:58.013Z,98914.28
2022-12-01T05:48:25.521Z,98888.47
2022-12-01T05:50:52.405Z,98924.63
2022-12-01T05:53:19.552Z,98918.63
2022-12-01T05:55:46.195Z,98930.69
2022-12-01T05:58:13.102Z,98922.09
2022-12-01T06:00:45.300Z,98920.41
2022-12-01T06:03:13.566Z,98911.00
2022-12-01T06:05:40.629Z,98921.41
2022-12-01T06:08:08.457Z,98923.19
2022-12-01T06:10:35.936Z,98915.50
2022-12-01T06:13:02.759Z,98925.91
2022-12-01T06:15:29.768Z,98929.34
2022-12-01T06:17:59.814Z,98932.91
2022-12-01T06:20:26.877Z,98930.22
2022-12-01T06:22:53.889Z,98938.19
2022-12-01T06:25:20.770Z,98935.63
2022-12-01T06:27:47.541Z,98939.03
2022-12-01T06:30:14.563Z,98945.03
2022-12-01T06:32:41.301Z,98950.16
2022-12-01T06:35:08.374Z,98951.00
2022-12-01T06:37:35.439Z,98947.63
2022-12-01T06:40:02.146Z,98963.22
2022-12-01T06:42:33.601Z,98958.03
2022-12-01T06:45:00.305Z,98961.53
2022-12-01T06:47:27.403Z,98957.22
2022-12-01T06:49:54.199Z,98962.34
2022-12-01T06:52:20.953Z,98951.13
2022-12-01T06:54:47.659Z,98962.34
2022-12-01T06:57:15.484Z,98960.66
2022-12-01T06:59:42.522Z,98958.13
2022-12-01T07:02:10.964Z,98959.91
2022-12-01T07:04:37.749Z,98964.34
2022-12-01T07:07:05.742Z,98967.78
2022-12-01T07:09:32.419Z,98955.66
2022-12-01T07:11:59.216Z,98966.88
2022-12-01T07:14:27.218Z,98962.56
2022-12-01T07:16:54.242Z,98961.56
2022-12-01T07:19:21.048Z,98957.22
2022-12-01T07:21:47.869Z,98960.66
2022-12-01T07:24:14.802Z,98968.44
2022-12-01T07:26:44.335Z,98972.72
2022-12-01T07:29:12.760Z,98965.72
2022-12-01T07:31:39.983Z,98967.44
2022-12-01T07:34:06.940Z,98969.19
2022-12-01T07:36:33.632Z,98967.44
2022-12-01T07:39:04.651Z,98965.72
2022-12-01T07:41:31.428Z,98970.94
2022-12-01T07:43:58.113Z,98969.19
2022-12-01T07:46:26.884Z,98979.50
2022-12-01T07:48:55.290Z,98976.03
2022-12-01T07:51:23.816Z,98983.75
2022-12-01T07:53:52.041Z,98969.97
2022-12-01T07:56:20.030Z,98983.78
2022-12-01T07:58:47.057Z,98975.97
2022-12-01T08:01:20.454Z,98981.97
2022-12-01T08:03:54.984Z,98976.59
2022-12-01T08:06:22.961Z,98974.72
2022-12-01T08:08:50.064Z,98987.78
2022-12-01T08:11:29.630Z,98986.09
2022-12-01T08:13:57.005Z,98989.53
2022-12-01T08:16:25.048Z,98990.47
2022-12-01T08:18:52.460Z,98981.78
2022-12-01T08:21:20.956Z,98986.94
2022-12-01T08:23:48.723Z,98982.66
2022-12-01T08:26:18.820Z,98985.19
2022-12-01T08:28:46.732Z,98987.72
2022-12-01T08:31:19.689Z,98989.38
2022-12-01T08:33:47.748Z,98993.72
2022-12-01T08:36:15.651Z,98994.53
2022-12-01T08:38:46.807Z,98989.19
2022-12-01T08:41:14.419Z,98986.63
2022-12-01T08:44:00.162Z,98992.47
2022-12-01T08:46:31.309Z,98993.38
2022-12-01T08:48:58.414Z,98994.25
2022-12-01T08:51:26.278Z,98994.25
2022-12-01T08:53:54.436Z,99000.25
2022-12-01T08:56:33.398Z,98996.78
2022-12-01T08:59:00.849Z,99002.78
2022-12-01T09:01:28.610Z,99009.75
2022-12-01T09:04:06.535Z,99004.53
2022-12-01T09:06:38.501Z,99004.53
2022-12-01T09:09:05.664Z,99005.22
2022-12-01T09:11:32.316Z,99013.91
2022-12-01T09:13:59.728Z,99013.84
2022-12-01T09:16:26.477Z,99019.06
2022-12-01T09:18:53.202Z,99008.66
2022-12-01T09:21:28.436Z,99004.22
2022-12-01T09:23:55.205Z,99006.84
2022-12-01T09:26:22.838Z,99007.78
2022-12-01T09:28:53.428Z,99002.53
2022-12-01T09:31:20.878Z,98996.31
2022-12-01T09:33:47.649Z,98998.84
2022-12-01T09:36:15.051Z,99000.63
2022-12-01T09:38:42.547Z,98997.13
2022-12-01T09:41:19.424Z,98994.47
2022-12-01T09:43:54.675Z,98982.41
2022-12-01T09:46:33.130Z,98992.72
2022-12-01T09:49:03.383Z,98986.69
2022-12-01T09:51:31.141Z,98988.31
2022-12-01T09:54:00.139Z,98992.78
2022-12-01T09:56:29.934Z,98996.16
2022-12-01T09:59:08.034Z,98991.69
2022-12-01T10:01:38.348Z,98989.13
2022-12-01T10:04:20.975Z,98983.00
2022-12-01T10:06:55.687Z,98983.09
2022-12-01T10:09:52.144Z,98973.50
2022-12-01T10:12:27.794Z,98982.84
2022-12-01T10:15:06.270Z,98969.03
2022-12-01T10:18:08.492Z,98969.78
2022-12-01T10:20:41.121Z,98975.75
2022-12-01T10:23:32.136Z,98956.72
2022-12-01T10:26:09.487Z,98962.88
2022-12-01T10:29:03.043Z,98966.09
2022-12-01T10:32:00.234Z,98963.56
2022-12-01T10:34:28.551Z,98963.63
2022-12-01T10:36:57.346Z,98949.66
2022-12-01T10:39:46.619Z,98961.75
2022-12-01T10:42:36.682Z,98956.63
2022-12-01T10:45:13.830Z,98957.38
2022-12-01T10:48:15.111Z,98939.91
2022-12-01T10:50:46.408Z,98940.72
2022-12-01T10:53:26.964Z,98939.78
2022-12-01T10:56:16.511Z,98937.06
2022-12-01T10:58:48.716Z,98940.50
2022-12-01T11:01:24.786Z,98936.22
2022-12-01T11:04:08.074Z,98929.34
2022-12-01T11:06:35.745Z,98944.06
2022-12-01T11:09:07.113Z,98940.88
2022-12-01T11:11:37.811Z,98945.13
2022-12-01T11:14:28.061Z,98952.66
2022-12-01T11:16:54.874Z,98935.13
2022-12-01T11:19:28.319Z,98943.81
2022-12-01T11:21:58.354Z,98950.31
2022-12-01T11:24:28.089Z,98946.03
2022-12-01T11:26:58.533Z,98924.31
2022-12-01T11:29:38.308Z,98933.03
2022-12-01T11:32:22.843Z,98927.06
2022-12-01T11:35:12.780Z,98931.44
2022-12-01T11:37:54.872Z,98933.22
2022-12-01T11:40:33.747Z,98928.84
2022-12-01T11:43:05.058Z,98931.34
2022-12-01T11:45:40.347Z,98927.00
2022-12-01T11:48:13.401Z,98930.59
2022-12-01T11:50:43.998Z,98921.69
2022-12-01T11:53:25.769Z,98930.59
2022-12-01T11:55:52.459Z,98922.88
2022-12-01T11:58:19.279Z,98931.59
2022-12-01T12:00:52.036Z,98924.69
2022-12-01T12:03:44.963Z,98887.66
2022-12-01T12:06:42.449Z,98916.72
2022-12-01T12:09:12.038Z,98916.44
2022-12-01T12:11:52.297Z,98910.28
2022-12-01T12:14:41.039Z,98916.28
2022-12-01T12:17:51.003Z,98899.00
2022-12-01T12:20:37.241Z,98914.66
2022-12-01T12:24:02.584Z,98905.88
2022-12-01T12:26:35.183Z,98913.56
2022-12-01T12:29:21.802Z,98907.59
2022-12-01T12:32:12.962Z,98909.22
2022-12-01T12:35:04.496Z,98901.44
2022-12-01T12:37:44.410Z,98905.81
2022-12-01T12:41:02.110Z,98913.66
2022-12-01T12:43:36.755Z,98925.72
2022-12-01T12:46:44.990Z,98916.75
2022-12-01T12:49:23.258Z,98917.59
2022-12-01T12:52:07.827Z,98916.84
2022-12-01T12:54:52.720Z,98913.28
2022-12-01T12:57:22.075Z,98904.44
2022-12-01T12:59:55.933Z,98911.44
2022-12-01T13:02:41.233Z,98905.38
2022-12-01T13:05:20.886Z,98918.44
2022-12-01T13:07:51.444Z,98918.41
2022-12-01T13:10:48.803Z,98913.09
2022-12-01T13:13:33.589Z,98911.34
2022-12-01T13:16:02.922Z,98922.63
2022-12-01T13:19:03.302Z,98926.06
2022-12-01T13:21:36.620Z,98911.06
2022-12-01T13:24:04.691Z,98909.41
2022-12-01T13:26:34.855Z,98915.56
2022-12-01T13:29:06.057Z,98917.25
2022-12-01T13:31:52.399Z,98913.69
2022-12-01T13:34:37.399Z,98914.50
2022-12-01T13:37:04.406Z,98906.66
2022-12-01T13:39:36.229Z,98904.09
2022-12-01T13:42:08.493Z,98905.84
2022-12-01T13:44:40.388Z,98891.91
2022-12-01T13:47:10.099Z,98904.25
2022-12-01T13:49:49.222Z,98895.44
2022-12-01T13:52:26.765Z,98894.66
2022-12-01T13:55:08.443Z,98893.78
2022-12-01T13:57:56.729Z,98897.16
2022-12-01T14:00:35.000Z,98893.78
2022-12-01T14:03:16.894Z,98887.59
2022-12-01T14:05:53.172Z,98886.66
2022-12-01T14:08:31.542Z,98889.34
2022-12-01T14:11:01.724Z,98888.50
2022-12-01T14:13:31.328Z,98884.19
2022-12-01T14:16:03.603Z,98884.34
2022-12-01T14:18:40.534Z,98881.72
2022-12-01T14:21:10.573Z,98881.66
2022-12-01T14:24:02.232Z,98887.81
2022-12-01T14:26:30.812Z,98892.94
2022-12-01T14:29:00.393Z,98889.41
2022-12-01T14:31:33.293Z,98888.56
2022-12-01T14:34:19.217Z,98892.03
2022-12-01T14:36:53.489Z,98889.50
2022-12-01T14:39:42.921Z,98892.84
2022-12-01T14:42:51.009Z,98892.94
2022-12-01T14:45:25.166Z,98887.06
2022-12-01T14:48:05.284Z,98891.38
2022-12-01T14:50:39.850Z,98890.38
2022-12-01T14:53:22.712Z,98893.91
2022-12-01T14:55:54.009Z,98881.75
2022-12-01T14:58:24.857Z,98887.91
2022-12-01T15:01:03.513Z,98894.78
2022-12-01T15:03:38.592Z,98884.38
2022-12-01T15:06:06.203Z,98881.72
2022-12-01T15:08:53.405Z,98880.94
2022-12-01T15:11:30.213Z,98880.16
2022-12-01T15:13:58.044Z,98873.31
2022-12-01T15:16:28.508Z,98870.09
2022-12-01T15:18:55.429Z,98888.84
2022-12-01T15:21:32.003Z,98886.16
2022-12-01T15:24:00.395Z,98883.53
2022-12-01T15:26:31.588Z,98881.81
2022-12-01T15:29:25.592Z,98877.47
2022-12-01T15:32:15.560Z,98870.56
2022-12-01T15:34:44.553Z,98866.41
2022-12-01T15:37:18.464Z,98876.69
2022-12-01T15:39:49.081Z,98881.94
2022-12-01T15:42:29.565Z,98878.28
2022-12-01T15:45:02.050Z,98879.16
2022-12-01T15:47:41.190Z,98875.78
2022-12-01T15:50:33.986Z,98887.03
2022-12-01T15:53:19.909Z,98874.03
2022-12-01T15:55:54.097Z,98881.84
2022-12-01T15:58:27.956Z,98887.16
2022-12-01T16:01:08.749Z,98889.72
2022-12-01T16:03:50.119Z,98873.25
2022-12-01T16:06:18.360Z,98865.59
2022-12-01T16:09:02.580Z,98885.50
2022-12-01T16:11:29.701Z,98878.56
2022-12-01T16:14:00.904Z,98882.03
2022-12-01T16:16:40.186Z,98888.94
2022-12-01T16:19:09.899Z,98888.13
2022-12-01T16:21:50.816Z,98893.41
2022-12-01T16:24:36.665Z,98887.25
2022-12-01T16:27:08.744Z,98879.59
2022-12-01T16:29:55.980Z,98885.41
2022-12-01T16:32:41.511Z,98892.28
2022-12-01T16:35:22.837Z,98894.81
2022-12-01T16:37:49.568Z,98896.59
2022-12-01T16:40:17.021Z,98901.00
2022-12-01T16:42:43.966Z,98900.16
2022-12-01T16:45:15.656Z,98900.13
2022-12-01T16:47:43.043Z,98903.50
2022-12-01T16:50:21.861Z,98897.44
2022-12-01T16:52:48.663Z,98890.53
2022-12-01T16:55:27.342Z,98899.28
2022-12-01T16:57:55.446Z,98888.91
2022-12-01T17:00:23.019Z,98888.19
2022-12-01T17:02:50.051Z,98883.91
2022-12-01T17:05:17.024Z,98895.06
2022-12-01T17:07:43.789Z,98898.56
2022-12-01T17:10:11.183Z,98893.31
2022-12-01T17:12:37.920Z,98889.06
2022-12-01T17:15:05.516Z,98906.41
2022-12-01T17:17:32.257Z,98908.06
2022-12-01T17:19:59.105Z,98906.38
2022-12-01T17:22:26.350Z,98903.72
2022-12-01T17:24:55.506Z,98909.69
2022-12-01T17:27:23.661Z,98899.31
2022-12-01T17:29:50.855Z,98901.91
2022-12-01T17:32:17.419Z,98901.00
2022-12-01T17:34:44.116Z,98905.34
2022-12-01T17:37:13.797Z,98898.38
2022-12-01T17:39:44.619Z,98901.03
2022-12-01T17:42:11.624Z,98894.16
2022-12-01T17:44:38.349Z,98889.06
2022-12-01T17:47:05.241Z,98893.25
2022-12-01T17:49:31.945Z,98906.31
2022-12-01T17:51:58.685Z,98901.06
2022-12-01T17:54:25.427Z,98907.16
2022-12-01T17:56:52.149Z,98901.09
2022-12-01T17:59:18.854Z,98902.75
2022-12-01T18:01:45.810Z,98908.75
2022-12-01T18:04:12.660Z,98907.03
2022-12-01T18:06:39.596Z,98910.47
2022-12-01T18:09:06.747Z,98913.97
2022-12-01T18:11:33.378Z,98906.97
2022-12-01T18:14:00.641Z,98902.56
2022-12-01T18:16:30.571Z,98911.34
2022-12-01T18:18:59.262Z,98913.03
2022-12-01T18:21:26.865Z,98910.41
2022-12-01T18:23:56.928Z,98903.50
2022-12-01T18:26:25.101Z,98903.44
2022-12-01T18:29:04.976Z,98901.75
2022-12-01T18:31:32.342Z,98900.81
2022-12-01T18:34:04.001Z,98900.03
2022-12-01T18:36:33.127Z,98910.34
2022-12-01T18:39:01.033Z,98900.78
2022-12-01T18:41:28.026Z,98909.53
2022-12-01T18:43:54.778Z,98909.53
2022-12-01T18:46:22.266Z,98907.78
2022-12-01T18:48:51.346Z,98907.88
2022-12-01T18:51:19.473Z,98914.88
2022-12-01T18:53:46.928Z,98913.09
2022-12-01T18:56:15.265Z,98908.88
2022-12-01T18:58:42.739Z,98913.97
2022-12-01T19:01:30.536Z,98913.97
2022-12-01T19:03:59.661Z,98911.44
2022-12-01T19:06:27.543Z,98920.03
2022-12-01T19:08:55.160Z,98925.22
2022-12-01T19:11:22.213Z,98917.31
2022-12-01T19:13:48.961Z,98919.16
2022-12-01T19:16:18.701Z,98918.25
2022-12-01T19:18:46.055Z,98923.25
2022-12-01T19:21:15.532Z,98926.72
2022-12-01T19:23:43.621Z,98925.09
2022-12-01T19:26:12.542Z,98923.41
2022-12-01T19:28:40.407Z,98917.41
2022-12-01T19:31:09.552Z,98922.63
2022-12-01T19:33:36.429Z,98916.50
2022-12-01T19:36:16.641Z,98925.34
2022-12-01T19:38:44.679Z,98918.44
2022-12-01T19:41:13.779Z,98911.44
2022-12-01T19:43:42.502Z,98912.34
2022-12-01T19:46:18.427Z,98908.06
2022-12-01T19:48:46.512Z,98907.22
2022-12-01T19:51:19.367Z,98912.44
2022-12-01T19:53:46.639Z,98899.38
2022-12-01T19:56:13.747Z,98911.44
2022-12-01T19:58:40.520Z,98904.50
2022-12-01T20:01:10.423Z,98904.53
2022-12-01T20:03:38.378Z,98902.72
2022-12-01T20:06:11.932Z,98906.97
2022-12-01T20:08:39.533Z,98906.03
2022-12-01T20:11:07.398Z,98905.25
2022-12-01T20:13:40.122Z,98907.88
2022-12-01T20:16:16.378Z,98912.22
2022-12-01T20:18:43.535Z,98909.66
2022-12-01T20:21:24.785Z,98914.81
2022-12-01T20:23:57.708Z,98913.09
2022-12-01T20:26:30.386Z,98908.72
2022-12-01T20:29:04.814Z,98909.56
2022-12-01T20:31:33.572Z,98906.13
2022-12-01T20:34:02.844Z,98915.78
2022-12-01T20:36:32.129Z,98910.50
2022-12-01T20:38:58.933Z,98908.75
2022-12-01T20:41:25.723Z,98910.41
2022-12-01T20:43:52.485Z,98914.78
2022-12-01T20:46:19.289Z,98901.75
2022-12-01T20:48:46.037Z,98911.25
2022-12-01T20:51:14.413Z,98906.03
2022-12-01T20:53:54.477Z,98909.56
2022-12-01T20:56:28.224Z,98913.03
2022-12-01T20:58:55.176Z,98912.22
2022-12-01T21:01:22.653Z,98913.88
2022-12-01T21:03:51.022Z,98914.78
2022-12-01T21:06:18.324Z,98917.28
2022-12-01T21:08:45.681Z,98918.97
2022-12-01T21:11:49.352Z,98915.53
2022-12-01T21:14:21.068Z,98912.00
2022-12-01T21:16:49.402Z,98911.22
2022-12-01T21:19:26.346Z,98907.81
2022-12-01T21:21:53.325Z,98910.47
2022-12-01T21:24:22.442Z,98912.25
2022-12-01T21:26:58.819Z,98910.63
2022-12-01T21:29:52.920Z,98915.84
2022-12-01T21:32:33.726Z,98916.75
2022-12-01T21:35:23.783Z,98910.63
2022-12-01T21:38:04.760Z,98909.75
2022-12-01T21:40:32.034Z,98917.66
2022-12-01T21:43:01.479Z,98915.03
2022-12-01T21:45:31.893Z,98909.81
2022-12-01T21:48:06.332Z,98908.91
2022-12-01T21:50:33.046Z,98911.44
2022-12-01T21:52:59.855Z,98905.25
2022-12-01T21:55:26.491Z,98910.41
2022-12-01T21:57:54.758Z,98906.88
2022-12-01T22:00:33.813Z,98906.88
2022-12-01T22:03:22.717Z,98906.88
2022-12-01T22:06:21.256Z,98908.59
2022-12-01T22:08:43.102Z,98901.69
2022-12-01T22:11:16.192Z,98901.75
2022-12-01T22:14:08.298Z,98900.97
2022-12-01T22:16:46.934Z,98901.81
2022-12-01T22:19:16.619Z,98897.56
2022-12-01T22:21:48.303Z,98896.78
2022-12-01T22:24:22.549Z,98895.06
2022-12-01T22:26:52.818Z,98886.41
2022-12-01T22:29:33.853Z,98878.59
2022-12-01T22:32:31.117Z,98875.19
2022-12-01T22:35:14.326Z,98876.94
2022-12-01T22:37:45.609Z,98865.75
2022-12-01T22:40:27.257Z,98878.69
2022-12-01T22:42:53.987Z,98867.34
2022-12-01T22:45:24.241Z,98870.84
2022-12-01T22:47:56.160Z,98875.19
2022-12-01T22:50:32.552Z,98870.84
2022-12-01T22:53:06.483Z,98883.81
2022-12-01T22:55:34.131Z,98872.41
2022-12-01T22:58:35.138Z,98867.13
2022-12-01T23:01:07.762Z,98871.47
2022-12-01T23:03:34.808Z,98861.06
2022-12-01T23:06:01.564Z,98860.25
2022-12-01T23:08:28.251Z,98853.34
2022-12-01T23:10:54.990Z,98854.22
2022-12-01T23:13:24.427Z,98849.84
2022-12-01T23:15:55.859Z,98854.16
2022-12-01T23:18:23.841Z,98860.25
2022-12-01T23:20:57.928Z,98854.22
2022-12-01T23:23:30.237Z,98842.00
2022-12-01T23:25:57.727Z,98854.06
2022-12-01T23:28:25.073Z,98855.81
2022-12-01T23:30:56.927Z,98844.44
2022-12-01T23:33:27.906Z,98850.47
2022-12-01T23:36:02.304Z,98853.06
2022-12-01T23:38:38.271Z,98843.47
2022-12-01T23:41:07.650Z,98847.84
2022-12-01T23:43:43.144Z,98834.03
2022-12-01T23:46:16.099Z,98848.91
2022-12-01T23:48:46.978Z,98839.38
2022-12-01T23:51:45.724Z,98845.53
2022-12-01T23:54:26.145Z,98843.69
2022-12-01T23:56:56.710Z,98841.06
2022-12-01T23:59:24.660Z,98834.91
