createdAt,value
2022-08-17T00:00:01.868Z,54.08
2022-08-17T00:07:08.515Z,36.53
2022-08-17T00:09:36.075Z,38.35
2022-08-17T00:12:43.031Z,29.40
2022-08-17T00:14:52.723Z,36.28
2022-08-17T00:17:20.153Z,41.47
2022-08-17T00:19:47.719Z,43.95
2022-08-17T00:22:31.864Z,43.30
2022-08-17T00:25:53.338Z,43.38
2022-08-17T00:33:15.899Z,36.00
2022-08-17T00:35:36.051Z,42.42
2022-08-17T00:38:06.531Z,36.67
2022-08-17T00:40:40.585Z,32.22
2022-08-17T00:56:56.238Z,41.80
2022-08-17T00:59:28.208Z,38.17
2022-08-17T01:01:56.819Z,43.67
2022-08-17T01:04:26.465Z,40.63
2022-08-17T01:06:55.398Z,49.13
2022-08-17T01:09:23.168Z,47.97
2022-08-17T01:11:52.573Z,56.20
2022-08-17T01:14:22.678Z,46.90
2022-08-17T01:16:53.147Z,50.78
2022-08-17T01:19:47.393Z,42.92
2022-08-17T01:22:22.680Z,41.45
2022-08-17T01:24:57.134Z,33.85
2022-08-17T01:27:26.914Z,45.65
2022-08-17T01:29:59.749Z,79.10
2022-08-17T01:32:29.078Z,69.80
2022-08-17T01:34:57.661Z,76.53
2022-08-17T01:37:36.065Z,89.28
2022-08-17T01:40:39.854Z,75.22
2022-08-17T01:43:25.201Z,83.32
2022-08-17T01:46:02.734Z,88.57
2022-08-17T01:48:36.761Z,52.80
2022-08-17T01:51:07.852Z,56.60
2022-08-17T01:53:42.604Z,100.35
2022-08-17T01:56:13.804Z,66.82
2022-08-17T01:58:42.766Z,58.92
2022-08-17T02:01:11.790Z,56.25
2022-08-17T02:03:39.421Z,89.53
2022-08-17T02:06:27.666Z,102.80
2022-08-17T02:09:01.857Z,74.57
2022-08-17T02:11:29.450Z,80.05
2022-08-17T02:14:03.202Z,134.77
2022-08-17T02:16:37.299Z,64.13
2022-08-17T02:19:10.105Z,63.00
2022-08-17T02:21:38.715Z,102.13
2022-08-17T02:24:08.647Z,133.35
2022-08-17T02:26:36.216Z,77.93
2022-08-17T02:29:04.332Z,118.22
2022-08-17T02:31:32.218Z,96.07
2022-08-17T02:34:04.221Z,105.60
2022-08-17T02:36:36.407Z,74.30
2022-08-17T02:39:10.826Z,61.95
2022-08-17T02:41:39.387Z,44.95
2022-08-17T02:44:07.931Z,43.33
2022-08-17T02:46:35.181Z,64.65
2022-08-17T02:49:02.530Z,71.20
2022-08-17T02:51:30.080Z,74.18
2022-08-17T02:54:38.982Z,54.45
2022-08-17T02:56:45.205Z,62.90
2022-08-17T02:59:12.703Z,37.67
2022-08-17T03:01:40.524Z,60.15
2022-08-17T03:04:08.053Z,42.92
2022-08-17T03:06:35.615Z,51.85
2022-08-17T03:09:03.499Z,48.97
2022-08-17T03:11:31.061Z,80.13
2022-08-17T03:13:59.460Z,76.20
2022-08-17T03:19:25.262Z,57.03
2022-08-17T03:21:55.075Z,58.40
2022-08-17T03:24:25.698Z,61.35
2022-08-17T03:26:56.615Z,52.15
2022-08-17T03:29:23.878Z,47.03
2022-08-17T03:31:51.518Z,50.13
2022-08-17T03:34:18.950Z,44.35
2022-08-17T03:36:46.325Z,67.57
2022-08-17T03:39:13.738Z,52.47
2022-08-17T03:41:41.242Z,66.85
2022-08-17T03:44:08.805Z,74.82
2022-08-17T03:46:54.928Z,79.70
2022-08-17T03:49:41.186Z,92.53
2022-08-17T03:52:26.887Z,110.07
2022-08-17T03:55:12.970Z,95.07
2022-08-17T03:57:40.754Z,72.45
2022-08-17T04:00:09.049Z,66.35
2022-08-17T04:02:45.190Z,50.20
2022-08-17T04:05:13.125Z,68.63
2022-08-17T04:07:40.777Z,61.85
2022-08-17T04:10:08.569Z,69.45
2022-08-17T04:12:49.376Z,79.47
2022-08-17T04:15:18.399Z,87.63
2022-08-17T04:17:46.156Z,66.78
2022-08-17T04:20:16.433Z,80.90
2022-08-17T04:22:59.899Z,96.68
2022-08-17T04:25:28.403Z,88.03
2022-08-17T04:27:56.874Z,54.15
2022-08-17T04:30:24.709Z,71.75
2022-08-17T04:33:04.943Z,132.70
2022-08-17T04:35:45.037Z,65.15
2022-08-17T04:38:16.787Z,63.88
2022-08-17T04:41:03.441Z,76.88
2022-08-17T04:43:33.295Z,61.53
2022-08-17T04:46:05.167Z,57.08
2022-08-17T04:48:36.969Z,50.92
2022-08-17T04:51:13.960Z,47.78
2022-08-17T04:53:44.571Z,55.47
2022-08-17T04:56:15.973Z,51.78
2022-08-17T04:58:46.479Z,54.47
2022-08-17T05:01:23.253Z,53.00
2022-08-17T05:03:56.278Z,51.92
2022-08-17T05:06:24.405Z,50.92
2022-08-17T05:08:51.791Z,45.00
2022-08-17T05:11:19.396Z,47.75
2022-08-17T05:13:50.402Z,41.47
2022-08-17T05:16:18.790Z,45.20
2022-08-17T05:18:47.083Z,42.70
2022-08-17T05:21:15.094Z,42.05
2022-08-17T05:23:43.769Z,41.95
2022-08-17T05:26:26.283Z,44.63
2022-08-17T05:28:59.704Z,43.10
2022-08-17T05:31:31.068Z,45.30
2022-08-17T05:33:58.642Z,48.17
2022-08-17T05:36:37.946Z,41.47
2022-08-17T05:39:16.140Z,45.97
2022-08-17T05:44:45.648Z,45.55
2022-08-17T05:47:15.151Z,38.70
2022-08-17T05:49:42.432Z,40.38
2022-08-17T05:52:44.788Z,41.13
2022-08-17T05:55:39.663Z,52.25
2022-08-17T05:58:35.068Z,44.63
2022-08-17T06:01:47.770Z,52.97
2022-08-17T06:04:45.881Z,48.08
2022-08-17T06:07:31.682Z,49.63
2022-08-17T06:10:18.481Z,46.33
2022-08-17T06:13:02.601Z,56.90
2022-08-17T06:15:33.436Z,53.22
2022-08-17T06:18:05.943Z,53.67
2022-08-17T06:20:45.532Z,47.42
2022-08-17T06:23:22.056Z,47.58
2022-08-17T06:25:54.175Z,46.65
2022-08-17T06:28:39.580Z,42.67
2022-08-17T06:31:22.829Z,38.88
2022-08-17T06:33:51.548Z,39.95
2022-08-17T06:36:49.311Z,41.40
2022-08-17T06:39:26.212Z,37.05
2022-08-17T06:46:38.825Z,34.92
2022-08-17T06:49:22.021Z,26.60
2022-08-17T06:52:02.760Z,31.17
2022-08-17T06:54:45.944Z,31.77
2022-08-17T06:57:28.723Z,28.98
2022-08-17T07:00:23.779Z,31.00
2022-08-17T07:03:00.832Z,24.35
2022-08-17T07:05:38.804Z,30.15
2022-08-17T07:08:38.599Z,33.60
2022-08-17T07:11:13.233Z,30.38
2022-08-17T07:13:57.633Z,24.02
2022-08-17T07:16:41.360Z,24.98
2022-08-17T07:19:11.011Z,25.30
2022-08-17T07:22:02.411Z,20.10
2022-08-17T07:24:59.701Z,20.33
2022-08-17T07:27:37.364Z,24.85
2022-08-17T07:30:10.602Z,24.45
2022-08-17T07:32:58.027Z,23.85
2022-08-17T07:35:40.965Z,23.67
2022-08-17T07:38:28.553Z,18.13
2022-08-17T07:41:05.466Z,20.63
2022-08-17T07:43:52.994Z,20.27
2022-08-17T07:46:51.307Z,20.60
2022-08-17T07:49:32.633Z,22.80
2022-08-17T07:52:48.534Z,23.45
2022-08-17T07:54:57.707Z,23.95
2022-08-17T07:57:37.006Z,22.98
2022-08-17T08:00:12.810Z,20.63
2022-08-17T08:03:02.060Z,20.80
2022-08-17T08:05:49.357Z,20.25
2022-08-17T08:08:28.307Z,21.00
2022-08-17T08:11:15.662Z,18.40
2022-08-17T08:13:45.952Z,18.73
2022-08-17T08:16:26.710Z,20.63
2022-08-17T08:19:02.319Z,19.80
2022-08-17T08:21:42.611Z,16.45
2022-08-17T08:24:13.201Z,19.08
2022-08-17T08:26:50.415Z,16.30
2022-08-17T08:29:55.517Z,19.17
2022-08-17T08:32:40.411Z,17.80
2022-08-17T08:35:10.671Z,14.88
2022-08-17T08:37:47.050Z,17.50
2022-08-17T08:40:32.092Z,14.63
2022-08-17T08:43:34.919Z,15.88
2022-08-17T08:46:41.472Z,12.23
2022-08-17T08:49:16.743Z,12.65
2022-08-17T08:51:59.837Z,9.80
2022-08-17T08:55:05.801Z,12.77
2022-08-17T08:57:46.033Z,16.20
2022-08-17T09:00:22.970Z,10.82
2022-08-17T09:03:09.272Z,10.80
2022-08-17T09:05:56.161Z,17.42
2022-08-17T09:08:50.385Z,12.65
2022-08-17T09:12:01.803Z,11.02
2022-08-17T09:14:46.434Z,10.50
2022-08-17T09:17:19.584Z,12.18
2022-08-17T09:20:01.157Z,11.50
2022-08-17T09:22:42.784Z,8.25
2022-08-17T09:25:17.630Z,8.90
2022-08-17T09:27:54.934Z,8.65
2022-08-17T09:30:23.720Z,10.00
2022-08-17T09:32:56.657Z,7.47
2022-08-17T09:35:32.818Z,7.82
2022-08-17T09:38:35.346Z,10.20
2022-08-17T09:41:26.777Z,6.88
2022-08-17T09:44:23.048Z,10.32
2022-08-17T09:46:56.103Z,7.35
2022-08-17T09:49:44.192Z,9.95
2022-08-17T09:52:20.097Z,6.88
2022-08-17T09:54:48.643Z,7.30
2022-08-17T09:57:32.321Z,8.70
2022-08-17T10:00:13.583Z,9.05
2022-08-17T10:03:00.749Z,8.48
2022-08-17T10:05:49.963Z,14.07
2022-08-17T10:08:41.115Z,10.82
2022-08-17T10:11:17.629Z,9.70
2022-08-17T10:14:36.373Z,8.20
2022-08-17T10:17:54.953Z,8.23
2022-08-17T10:20:37.796Z,8.82
2022-08-17T10:23:42.009Z,8.70
2022-08-17T10:26:18.877Z,5.95
2022-08-17T10:28:58.028Z,10.63
2022-08-17T10:31:35.427Z,10.20
2022-08-17T10:34:09.601Z,10.65
2022-08-17T10:37:21.048Z,8.13
2022-08-17T10:40:24.896Z,6.05
2022-08-17T10:43:19.061Z,8.35
2022-08-17T10:46:26.828Z,8.10
2022-08-17T10:49:14.866Z,8.25
2022-08-17T10:51:43.712Z,10.05
2022-08-17T10:54:36.189Z,6.88
2022-08-17T10:57:29.622Z,6.68
2022-08-17T10:59:58.981Z,13.00
2022-08-17T11:02:31.617Z,6.55
2022-08-17T11:05:24.742Z,6.68
2022-08-17T11:08:29.011Z,7.90
2022-08-17T11:11:23.672Z,7.13
2022-08-17T11:14:14.924Z,10.00
2022-08-17T11:17:01.605Z,7.40
2022-08-17T11:19:55.593Z,9.70
2022-08-17T11:23:01.171Z,9.15
2022-08-17T11:25:40.232Z,7.05
2022-08-17T11:28:19.664Z,6.68
2022-08-17T11:30:55.186Z,7.95
2022-08-17T11:33:36.759Z,8.63
2022-08-17T11:36:25.903Z,11.00
2022-08-17T11:39:22.772Z,8.27
2022-08-17T11:42:10.008Z,8.73
2022-08-17T11:44:57.236Z,8.00
2022-08-17T11:48:23.557Z,7.13
2022-08-17T11:51:16.884Z,8.52
2022-08-17T11:53:44.217Z,6.43
2022-08-17T11:56:32.635Z,7.65
2022-08-17T11:59:01.408Z,8.57
2022-08-17T12:01:38.640Z,6.32
2022-08-17T12:04:21.105Z,5.85
2022-08-17T12:07:26.698Z,6.32
2022-08-17T12:10:03.241Z,5.80
2022-08-17T12:12:38.866Z,6.32
2022-08-17T12:15:12.038Z,5.70
2022-08-17T12:17:42.979Z,7.07
2022-08-17T12:20:31.019Z,4.70
2022-08-17T12:23:17.636Z,6.90
2022-08-17T12:25:52.279Z,7.07
2022-08-17T12:28:31.271Z,6.35
2022-08-17T12:31:13.526Z,5.82
2022-08-17T12:33:47.363Z,6.18
2022-08-17T12:36:17.659Z,4.55
2022-08-17T12:39:17.983Z,6.45
2022-08-17T12:42:02.581Z,8.77
2022-08-17T12:44:46.085Z,6.63
2022-08-17T12:47:22.824Z,5.68
2022-08-17T12:49:57.084Z,6.80
2022-08-17T12:52:33.832Z,4.07
2022-08-17T12:55:26.492Z,4.80
2022-08-17T12:58:10.982Z,3.92
2022-08-17T13:00:50.866Z,5.10
2022-08-17T13:03:22.631Z,4.18
2022-08-17T13:06:02.323Z,8.25
2022-08-17T13:08:30.903Z,4.40
2022-08-17T13:11:02.149Z,5.55
2022-08-17T13:13:37.407Z,8.23
2022-08-17T13:16:17.358Z,5.72
2022-08-17T13:18:50.168Z,5.05
2022-08-17T13:21:23.859Z,8.23
2022-08-17T13:23:59.188Z,3.97
2022-08-17T13:26:49.791Z,6.80
2022-08-17T13:29:32.940Z,6.57
2022-08-17T13:32:13.236Z,4.30
2022-08-17T13:35:12.622Z,4.53
2022-08-17T13:37:37.077Z,5.47
2022-08-17T13:40:07.809Z,6.75
2022-08-17T13:42:52.072Z,7.10
2022-08-17T13:45:34.258Z,9.48
2022-08-17T13:48:23.340Z,13.20
2022-08-17T13:50:57.427Z,4.63
2022-08-17T13:53:47.611Z,5.65
2022-08-17T13:56:37.446Z,5.43
2022-08-17T13:59:17.198Z,7.13
2022-08-17T14:02:09.096Z,7.15
2022-08-17T14:04:41.571Z,6.80
2022-08-17T14:07:20.041Z,5.32
2022-08-17T14:09:53.358Z,8.88
2022-08-17T14:12:25.361Z,6.07
2022-08-17T14:14:56.532Z,7.32
2022-08-17T14:17:26.062Z,6.95
2022-08-17T14:19:55.418Z,5.28
2022-08-17T14:22:30.877Z,5.43
2022-08-17T14:25:01.962Z,7.10
2022-08-17T14:27:33.938Z,6.18
2022-08-17T14:30:12.571Z,10.20
2022-08-17T14:32:43.841Z,7.05
2022-08-17T14:35:13.578Z,7.25
2022-08-17T14:37:41.531Z,7.15
2022-08-17T14:40:13.899Z,5.28
2022-08-17T14:42:44.746Z,6.90
2022-08-17T14:45:31.494Z,8.18
2022-08-17T14:48:04.694Z,9.80
2022-08-17T14:50:35.547Z,6.10
2022-08-17T14:53:07.174Z,7.28
2022-08-17T14:55:37.051Z,10.48
2022-08-17T14:58:07.206Z,10.73
2022-08-17T15:00:37.278Z,6.82
2022-08-17T15:03:05.440Z,7.28
2022-08-17T15:05:35.758Z,9.20
2022-08-17T15:08:04.808Z,8.65
2022-08-17T15:10:33.166Z,9.77
2022-08-17T15:13:01.710Z,9.82
2022-08-17T15:15:29.952Z,7.95
2022-08-17T15:17:58.160Z,10.10
2022-08-17T15:20:29.930Z,9.23
2022-08-17T15:22:59.439Z,8.38
2022-08-17T15:25:32.143Z,12.02
2022-08-17T15:28:00.708Z,10.98
2022-08-17T15:30:29.349Z,9.25
2022-08-17T15:32:58.628Z,13.18
2022-08-17T15:35:30.135Z,9.75
2022-08-17T15:38:10.662Z,7.38
2022-08-17T15:40:46.743Z,7.82
2022-08-17T15:43:27.033Z,6.85
2022-08-17T15:46:23.729Z,7.75
2022-08-17T15:48:58.547Z,9.18
2022-08-17T15:54:36.161Z,10.65
2022-08-17T15:57:11.718Z,9.20
2022-08-17T15:59:47.276Z,10.18
2022-08-17T16:03:13.420Z,8.23
2022-08-17T16:05:44.788Z,10.50
2022-08-17T16:08:32.179Z,10.88
2022-08-17T16:11:08.259Z,10.60
2022-08-17T16:16:32.931Z,12.45
2022-08-17T16:19:12.078Z,11.50
2022-08-17T16:21:48.686Z,15.18
2022-08-17T16:24:35.388Z,9.57
2022-08-17T16:27:11.687Z,11.27
2022-08-17T16:30:03.962Z,14.80
2022-08-17T16:32:34.057Z,11.43
2022-08-17T16:35:07.988Z,11.10
2022-08-17T16:37:36.662Z,9.95
2022-08-17T16:40:08.065Z,11.00
2022-08-17T16:42:39.692Z,10.70
2022-08-17T16:45:11.810Z,18.40
2022-08-17T16:47:39.622Z,11.40
2022-08-17T16:50:08.735Z,13.02
2022-08-17T16:52:38.488Z,14.52
2022-08-17T16:55:07.802Z,11.93
2022-08-17T16:57:37.664Z,10.45
2022-08-17T17:00:17.828Z,13.57
2022-08-17T17:02:48.408Z,16.98
2022-08-17T17:05:55.053Z,13.75
2022-08-17T17:08:34.113Z,11.82
2022-08-17T17:11:22.128Z,12.27
2022-08-17T17:13:59.873Z,14.15
2022-08-17T17:16:46.253Z,12.68
2022-08-17T17:19:35.335Z,15.80
2022-08-17T17:22:15.675Z,16.60
2022-08-17T17:25:01.583Z,15.45
2022-08-17T17:28:05.490Z,10.48
2022-08-17T17:30:48.637Z,16.85
2022-08-17T17:33:18.640Z,16.80
2022-08-17T17:35:54.624Z,13.93
2022-08-17T17:38:29.233Z,9.98
2022-08-17T17:41:08.731Z,14.25
2022-08-17T17:43:40.176Z,14.30
2022-08-17T17:46:27.242Z,14.88
2022-08-17T17:48:58.457Z,10.32
2022-08-17T17:52:09.177Z,14.73
2022-08-17T17:54:54.569Z,11.00
2022-08-17T17:57:28.421Z,14.48
2022-08-17T18:00:09.009Z,18.17
2022-08-17T18:03:02.390Z,16.40
2022-08-17T18:05:45.166Z,14.00
2022-08-17T18:08:32.180Z,15.57
2022-08-17T18:11:24.509Z,10.98
2022-08-17T18:14:20.762Z,13.63
2022-08-17T18:16:55.841Z,18.08
2022-08-17T18:19:25.960Z,16.33
2022-08-17T18:22:03.040Z,17.60
2022-08-17T18:24:35.233Z,15.10
2022-08-17T18:27:08.625Z,18.45
2022-08-17T18:29:46.357Z,14.32
2022-08-17T18:32:20.105Z,23.42
2022-08-17T18:35:09.258Z,14.88
2022-08-17T18:37:39.304Z,13.82
2022-08-17T18:40:21.805Z,15.93
2022-08-17T18:42:56.563Z,15.50
2022-08-17T18:45:34.940Z,24.85
2022-08-17T18:48:04.716Z,19.08
2022-08-17T18:50:39.976Z,13.20
2022-08-17T18:53:33.987Z,15.25
2022-08-17T18:56:26.748Z,12.13
2022-08-17T18:59:18.952Z,12.30
2022-08-17T19:02:23.237Z,16.60
2022-08-17T19:05:13.741Z,16.65
2022-08-17T19:07:45.849Z,14.85
2022-08-17T19:10:17.881Z,15.15
2022-08-17T19:13:00.807Z,13.95
2022-08-17T19:15:36.294Z,15.43
2022-08-17T19:18:18.458Z,18.48
2022-08-17T19:21:10.327Z,15.85
2022-08-17T19:23:53.817Z,21.15
2022-08-17T19:26:54.200Z,15.90
2022-08-17T19:29:31.836Z,15.32
2022-08-17T19:32:06.901Z,15.25
2022-08-17T19:34:38.939Z,19.08
2022-08-17T19:37:33.827Z,20.83
2022-08-17T19:40:54.202Z,18.02
2022-08-17T19:43:33.760Z,18.98
2022-08-17T19:46:18.700Z,21.23
2022-08-17T19:49:08.474Z,17.98
2022-08-17T19:52:05.925Z,20.70
2022-08-17T19:54:55.849Z,21.35
2022-08-17T19:57:48.930Z,24.42
2022-08-17T20:00:19.562Z,19.65
2022-08-17T20:02:50.646Z,20.88
2022-08-17T20:05:48.744Z,21.33
2022-08-17T20:08:38.108Z,18.10
2022-08-17T20:11:14.192Z,17.33
2022-08-17T20:13:53.004Z,25.50
2022-08-17T20:16:22.450Z,25.58
2022-08-17T20:18:58.545Z,18.40
2022-08-17T20:21:53.464Z,22.45
2022-08-17T20:24:33.954Z,21.15
2022-08-17T20:27:32.157Z,29.55
2022-08-17T20:30:40.720Z,25.02
2022-08-17T20:33:29.245Z,26.55
2022-08-17T20:36:05.670Z,31.95
2022-08-17T20:38:49.244Z,21.08
2022-08-17T20:41:29.526Z,26.55
2022-08-17T20:43:57.391Z,27.63
2022-08-17T20:46:37.665Z,41.78
2022-08-17T20:49:14.673Z,32.35
2022-08-17T20:52:00.428Z,27.20
2022-08-17T20:54:42.572Z,22.95
2022-08-17T20:57:31.626Z,25.65
2022-08-17T21:00:17.156Z,22.77
2022-08-17T21:02:49.949Z,28.50
2022-08-17T21:05:57.363Z,27.20
2022-08-17T21:08:54.727Z,26.55
2022-08-17T21:12:02.346Z,25.95
2022-08-17T21:14:38.586Z,21.70
2022-08-17T21:17:18.179Z,23.50
2022-08-17T21:20:12.181Z,23.65
2022-08-17T21:23:18.203Z,26.58
2022-08-17T21:26:12.933Z,21.05
2022-08-17T21:29:32.532Z,18.77
2022-08-17T21:32:05.446Z,19.15
2022-08-17T21:35:06.231Z,23.17
2022-08-17T21:37:44.376Z,23.75
2022-08-17T21:40:18.633Z,27.42
2022-08-17T21:42:58.497Z,20.77
2022-08-17T21:45:40.449Z,24.63
2022-08-17T21:48:14.418Z,23.17
2022-08-17T21:50:58.336Z,22.85
2022-08-17T22:02:42.646Z,23.65
2022-08-17T22:05:14.309Z,20.48
2022-08-17T22:07:46.475Z,22.45
2022-08-17T22:10:35.977Z,22.85
2022-08-17T22:13:06.575Z,24.15
2022-08-17T22:15:51.194Z,21.67
2022-08-17T22:18:25.746Z,21.58
2022-08-17T22:20:57.409Z,20.58
2022-08-17T22:23:49.091Z,24.63
2022-08-17T22:26:21.935Z,27.45
2022-08-17T22:28:53.236Z,24.40
2022-08-17T22:31:27.709Z,23.80
2022-08-17T22:34:02.866Z,22.23
2022-08-17T22:36:37.920Z,25.10
2022-08-17T22:39:11.399Z,25.30
2022-08-17T22:41:48.603Z,26.05
2022-08-17T22:44:32.562Z,25.98
2022-08-17T22:47:11.264Z,19.65
2022-08-17T22:49:53.394Z,20.25
2022-08-17T22:52:33.758Z,24.20
2022-08-17T22:55:35.567Z,22.75
2022-08-17T22:58:29.501Z,24.38
2022-08-17T23:00:57.003Z,19.25
2022-08-17T23:03:28.134Z,18.75
2022-08-17T23:06:10.346Z,23.10
2022-08-17T23:08:49.803Z,21.58
2022-08-17T23:11:17.574Z,21.75
2022-08-17T23:13:45.997Z,19.98
2022-08-17T23:16:15.142Z,31.73
2022-08-17T23:18:42.749Z,28.35
2022-08-17T23:21:10.468Z,28.67
2022-08-17T23:23:43.358Z,27.13
2022-08-17T23:26:11.620Z,27.17
2022-08-17T23:28:43.983Z,27.13
2022-08-17T23:31:13.639Z,23.17
2022-08-17T23:33:41.540Z,27.65
2022-08-17T23:36:15.321Z,26.45
2022-08-17T23:38:45.111Z,27.42
2022-08-17T23:41:16.098Z,26.27
2022-08-17T23:43:48.595Z,24.05
2022-08-17T23:46:16.596Z,28.00
2022-08-17T23:48:44.650Z,30.30
2022-08-17T23:51:17.488Z,25.50
2022-08-17T23:53:50.429Z,27.55
2022-08-17T23:56:24.338Z,23.30
2022-08-17T23:58:53.028Z,33.58
