createdAt,value
2018-06-24T00:00:28.305Z,14.00
2018-06-24T00:01:31.099Z,18.25
2018-06-24T00:02:33.946Z,15.00
2018-06-24T00:03:37.669Z,15.50
2018-06-24T00:04:40.478Z,15.25
2018-06-24T00:05:44.447Z,16.00
2018-06-24T00:06:48.960Z,16.00
2018-06-24T00:07:52.058Z,15.75
2018-06-24T00:08:56.207Z,17.50
2018-06-24T00:09:59.215Z,16.25
2018-06-24T00:11:03.433Z,18.75
2018-06-24T00:12:06.270Z,17.25
2018-06-24T00:13:09.377Z,18.50
2018-06-24T00:14:12.246Z,16.25
2018-06-24T00:15:15.271Z,13.00
2018-06-24T00:16:18.727Z,14.75
2018-06-24T00:17:22.169Z,15.00
2018-06-24T00:18:25.002Z,16.25
2018-06-24T00:19:31.298Z,17.75
2018-06-24T00:20:34.097Z,14.00
2018-06-24T00:21:37.483Z,14.75
2018-06-24T00:22:40.330Z,16.00
2018-06-24T00:23:43.668Z,14.00
2018-06-24T00:24:46.472Z,17.75
2018-06-24T00:25:49.550Z,14.75
2018-06-24T00:26:52.374Z,15.50
2018-06-24T00:27:55.721Z,16.00
2018-06-24T00:28:59.436Z,15.75
2018-06-24T00:30:02.618Z,16.25
2018-06-24T00:31:08.723Z,13.75
2018-06-24T00:32:11.843Z,13.50
2018-06-24T00:33:14.627Z,16.00
2018-06-24T00:34:17.470Z,16.00
2018-06-24T00:35:20.275Z,15.75
2018-06-24T00:36:23.068Z,18.75
2018-06-24T00:37:26.261Z,17.25
2018-06-24T00:38:29.334Z,13.00
2018-06-24T00:39:32.176Z,17.50
2018-06-24T00:40:34.947Z,17.00
2018-06-24T00:41:37.833Z,15.25
2018-06-24T00:42:40.594Z,18.00
2018-06-24T00:43:43.370Z,16.50
2018-06-24T00:44:46.494Z,13.00
2018-06-24T00:45:49.306Z,18.50
2018-06-24T00:46:52.133Z,16.50
2018-06-24T00:47:54.953Z,15.75
2018-06-24T00:48:57.829Z,16.00
2018-06-24T00:50:00.681Z,14.75
2018-06-24T00:51:03.857Z,15.00
2018-06-24T00:52:06.919Z,15.25
2018-06-24T00:53:09.992Z,15.25
2018-06-24T00:54:12.791Z,16.50
2018-06-24T00:55:16.083Z,15.25
2018-06-24T00:56:18.906Z,16.00
2018-06-24T00:57:22.290Z,14.00
2018-06-24T00:58:25.345Z,15.50
2018-06-24T00:59:28.501Z,17.00
2018-06-24T01:00:31.550Z,18.00
2018-06-24T01:01:34.535Z,17.00
2018-06-24T01:02:37.704Z,17.50
2018-06-24T01:03:40.532Z,18.00
2018-06-24T01:04:43.605Z,15.50
2018-06-24T01:05:46.718Z,15.75
2018-06-24T01:06:50.542Z,16.00
2018-06-24T01:07:57.131Z,15.25
2018-06-24T01:09:00.906Z,18.00
2018-06-24T01:10:06.082Z,16.00
2018-06-24T01:11:09.419Z,15.00
2018-06-24T01:12:12.231Z,18.00
2018-06-24T01:13:15.017Z,15.25
2018-06-24T01:14:17.822Z,16.00
2018-06-24T01:15:21.385Z,18.00
2018-06-24T01:16:26.413Z,16.50
2018-06-24T01:17:29.293Z,15.00
2018-06-24T01:18:32.089Z,15.75
2018-06-24T01:19:34.923Z,16.25
2018-06-24T01:20:37.778Z,19.00
2018-06-24T01:21:42.075Z,18.00
2018-06-24T01:22:45.193Z,15.00
2018-06-24T01:23:48.613Z,16.25
2018-06-24T01:24:51.411Z,16.75
2018-06-24T01:25:54.262Z,15.00
2018-06-24T01:26:57.073Z,15.00
2018-06-24T01:28:00.413Z,19.75
2018-06-24T01:29:04.348Z,16.75
2018-06-24T01:30:08.175Z,15.00
2018-06-24T01:31:10.953Z,20.25
2018-06-24T01:32:13.776Z,16.75
2018-06-24T01:33:16.542Z,17.25
2018-06-24T01:34:19.329Z,17.50
2018-06-24T01:35:22.560Z,16.75
2018-06-24T01:36:25.420Z,15.75
2018-06-24T01:37:28.187Z,17.00
2018-06-24T01:38:31.098Z,16.50
2018-06-24T01:39:34.554Z,17.25
2018-06-24T01:40:37.329Z,17.00
2018-06-24T01:41:40.408Z,16.25
2018-06-24T01:42:43.300Z,15.00
2018-06-24T01:43:46.081Z,16.75
2018-06-24T01:44:48.872Z,15.00
2018-06-24T01:45:53.360Z,17.75
2018-06-24T01:46:56.224Z,16.75
2018-06-24T01:48:00.190Z,15.00
2018-06-24T01:49:02.982Z,18.00
2018-06-24T01:50:05.832Z,17.00
2018-06-24T01:51:08.644Z,16.00
2018-06-24T01:52:11.428Z,16.75
2018-06-24T01:53:14.261Z,14.50
2018-06-24T01:54:18.239Z,17.25
2018-06-24T01:55:21.053Z,14.75
2018-06-24T01:56:23.830Z,14.75
2018-06-24T01:57:27.103Z,15.75
2018-06-24T01:58:31.216Z,16.75
2018-06-24T01:59:34.046Z,15.00
2018-06-24T02:00:37.132Z,14.25
2018-06-24T02:01:40.908Z,14.75
2018-06-24T02:02:43.706Z,16.50
2018-06-24T02:03:46.520Z,16.50
2018-06-24T02:04:49.278Z,16.50
2018-06-24T02:05:52.713Z,15.00
2018-06-24T02:06:55.822Z,15.00
2018-06-24T02:07:58.603Z,15.00
2018-06-24T02:09:01.377Z,15.50
2018-06-24T02:10:04.178Z,14.75
2018-06-24T02:11:06.965Z,14.75
2018-06-24T02:12:09.774Z,15.00
2018-06-24T02:13:12.829Z,14.00
2018-06-24T02:14:15.651Z,15.00
2018-06-24T02:15:18.410Z,16.75
2018-06-24T02:16:21.272Z,15.00
2018-06-24T02:17:27.049Z,15.25
2018-06-24T02:18:29.822Z,16.75
2018-06-24T02:19:32.916Z,14.25
2018-06-24T02:20:35.682Z,15.00
2018-06-24T02:21:38.623Z,15.75
2018-06-24T02:22:41.406Z,13.75
2018-06-24T02:23:44.229Z,15.00
2018-06-24T02:24:47.005Z,15.75
2018-06-24T02:25:50.210Z,15.50
2018-06-24T02:26:52.996Z,14.75
2018-06-24T02:27:55.765Z,14.25
2018-06-24T02:28:58.569Z,14.00
2018-06-24T02:30:01.406Z,14.50
2018-06-24T02:31:04.226Z,13.00
2018-06-24T02:32:07.321Z,14.50
2018-06-24T02:33:10.098Z,14.50
2018-06-24T02:34:12.920Z,14.75
2018-06-24T02:35:15.683Z,12.00
2018-06-24T02:36:18.465Z,13.75
2018-06-24T02:37:21.249Z,13.75
2018-06-24T02:38:24.047Z,12.00
2018-06-24T02:39:26.809Z,12.75
2018-06-24T02:40:29.620Z,12.50
2018-06-24T02:41:32.408Z,14.25
2018-06-24T02:42:35.174Z,13.50
2018-06-24T02:43:37.983Z,11.75
2018-06-24T02:44:41.087Z,14.50
2018-06-24T02:45:43.849Z,15.00
2018-06-24T02:46:46.609Z,14.00
2018-06-24T02:47:49.384Z,13.75
2018-06-24T02:48:52.745Z,13.75
2018-06-24T02:49:55.531Z,13.50
2018-06-24T02:50:58.607Z,14.50
2018-06-24T02:52:01.372Z,15.00
2018-06-24T02:53:04.340Z,16.50
2018-06-24T02:54:07.126Z,10.75
2018-06-24T02:55:10.880Z,14.00
2018-06-24T02:56:13.718Z,14.25
2018-06-24T02:57:17.211Z,12.25
2018-06-24T02:58:20.921Z,14.25
2018-06-24T02:59:25.107Z,15.00
2018-06-24T03:00:27.906Z,13.50
2018-06-24T03:01:30.673Z,13.50
2018-06-24T03:02:33.437Z,12.00
2018-06-24T03:03:36.510Z,16.00
2018-06-24T03:04:39.313Z,16.00
2018-06-24T03:05:43.073Z,12.00
2018-06-24T03:06:45.873Z,12.00
2018-06-24T03:07:48.657Z,15.00
2018-06-24T03:08:51.736Z,15.00
2018-06-24T03:09:54.810Z,14.00
2018-06-24T03:10:57.649Z,14.25
2018-06-24T03:12:00.675Z,14.00
2018-06-24T03:13:03.513Z,13.75
2018-06-24T03:14:06.592Z,15.75
2018-06-24T03:15:09.397Z,14.00
2018-06-24T03:16:12.487Z,15.00
2018-06-24T03:17:15.295Z,12.50
2018-06-24T03:18:18.192Z,15.00
2018-06-24T03:19:20.990Z,14.00
2018-06-24T03:20:23.777Z,13.75
2018-06-24T03:21:26.585Z,17.00
2018-06-24T03:22:29.693Z,15.25
2018-06-24T03:23:32.509Z,13.50
2018-06-24T03:24:35.328Z,13.00
2018-06-24T03:25:38.722Z,14.25
2018-06-24T03:26:41.599Z,13.50
2018-06-24T03:27:44.384Z,15.50
2018-06-24T03:28:47.462Z,14.00
2018-06-24T03:29:50.221Z,13.50
2018-06-24T03:30:53.041Z,12.50
2018-06-24T03:31:55.830Z,12.00
2018-06-24T03:32:58.599Z,15.00
2018-06-24T03:34:01.468Z,15.00
2018-06-24T03:35:04.569Z,15.00
2018-06-24T03:36:07.351Z,16.25
2018-06-24T03:37:10.118Z,14.00
2018-06-24T03:38:12.901Z,12.00
2018-06-24T03:39:15.690Z,10.75
2018-06-24T03:40:18.531Z,14.25
2018-06-24T03:41:21.626Z,10.75
2018-06-24T03:42:24.436Z,12.00
2018-06-24T03:43:27.286Z,12.00
2018-06-24T03:44:30.104Z,13.00
2018-06-24T03:45:32.886Z,15.50
2018-06-24T03:46:35.812Z,15.00
2018-06-24T03:47:38.966Z,13.25
2018-06-24T03:48:41.760Z,14.25
2018-06-24T03:49:44.539Z,15.00
2018-06-24T03:50:47.342Z,15.00
2018-06-24T03:51:50.108Z,12.00
2018-06-24T03:52:52.899Z,11.75
2018-06-24T03:53:55.993Z,18.75
2018-06-24T03:54:58.791Z,12.25
2018-06-24T03:56:01.566Z,12.00
2018-06-24T03:57:04.408Z,13.75
2018-06-24T03:58:07.227Z,12.00
2018-06-24T03:59:10.035Z,14.75
2018-06-24T04:00:13.101Z,12.25
2018-06-24T04:01:15.874Z,12.00
2018-06-24T04:02:18.691Z,15.00
2018-06-24T04:03:21.608Z,12.00
2018-06-24T04:04:24.499Z,14.50
2018-06-24T04:05:27.286Z,12.00
2018-06-24T04:06:30.376Z,12.00
2018-06-24T04:07:33.184Z,10.25
2018-06-24T04:08:36.607Z,13.50
2018-06-24T04:09:39.395Z,12.00
2018-06-24T04:10:42.207Z,10.25
2018-06-24T04:11:45.674Z,12.50
2018-06-24T04:12:48.456Z,11.00
2018-06-24T04:13:51.294Z,12.50
2018-06-24T04:14:54.121Z,13.75
2018-06-24T04:15:56.916Z,13.75
2018-06-24T04:16:59.700Z,13.75
2018-06-24T04:18:02.492Z,14.75
2018-06-24T04:19:05.573Z,11.50
2018-06-24T04:20:08.362Z,12.00
2018-06-24T04:21:12.363Z,13.00
2018-06-24T04:22:15.158Z,14.50
2018-06-24T04:23:17.944Z,13.00
2018-06-24T04:24:20.761Z,12.50
2018-06-24T04:25:24.009Z,13.00
2018-06-24T04:26:26.792Z,13.25
2018-06-24T04:27:29.574Z,15.00
2018-06-24T04:28:32.353Z,15.00
2018-06-24T04:29:35.923Z,16.00
2018-06-24T04:30:38.712Z,16.00
2018-06-24T04:31:41.859Z,12.00
2018-06-24T04:32:45.521Z,16.75
2018-06-24T04:33:48.313Z,14.00
2018-06-24T04:34:51.114Z,16.00
2018-06-24T04:35:53.891Z,14.00
2018-06-24T04:36:56.664Z,10.50
2018-06-24T04:37:59.777Z,13.00
2018-06-24T04:39:02.609Z,13.75
2018-06-24T04:40:05.443Z,14.25
2018-06-24T04:41:08.673Z,12.75
2018-06-24T04:42:11.487Z,15.25
2018-06-24T04:43:14.276Z,17.75
2018-06-24T04:44:17.557Z,18.00
2018-06-24T04:45:21.020Z,20.75
2018-06-24T04:46:24.740Z,18.00
2018-06-24T04:47:34.109Z,16.25
2018-06-24T04:48:37.360Z,18.75
2018-06-24T04:49:40.113Z,15.00
2018-06-24T04:50:43.236Z,18.50
2018-06-24T04:51:46.095Z,16.00
2018-06-24T04:52:48.853Z,18.25
2018-06-24T04:53:51.636Z,17.25
2018-06-24T04:54:54.442Z,18.00
2018-06-24T04:55:57.269Z,19.75
2018-06-24T04:57:00.342Z,19.25
2018-06-24T04:58:03.164Z,18.00
2018-06-24T04:59:06.613Z,20.50
2018-06-24T05:00:09.387Z,16.75
2018-06-24T05:01:12.805Z,18.25
2018-06-24T05:02:15.613Z,19.25
2018-06-24T05:03:18.712Z,18.25
2018-06-24T05:04:21.508Z,18.50
2018-06-24T05:05:24.303Z,18.50
2018-06-24T05:06:27.101Z,17.00
2018-06-24T05:07:29.887Z,19.25
2018-06-24T05:08:32.675Z,15.75
2018-06-24T05:09:35.811Z,15.50
2018-06-24T05:10:38.636Z,18.25
2018-06-24T05:11:41.434Z,17.75
2018-06-24T05:12:44.212Z,17.00
2018-06-24T05:13:47.008Z,16.25
2018-06-24T05:14:49.822Z,20.00
2018-06-24T05:15:52.920Z,16.00
2018-06-24T05:16:55.718Z,20.00
2018-06-24T05:17:58.507Z,19.25
2018-06-24T05:19:01.390Z,21.00
2018-06-24T05:20:04.187Z,18.50
2018-06-24T05:21:06.982Z,19.00
2018-06-24T05:22:10.052Z,21.00
2018-06-24T05:23:12.857Z,18.75
2018-06-24T05:24:15.677Z,19.00
2018-06-24T05:25:18.455Z,18.50
2018-06-24T05:26:21.255Z,18.00
2018-06-24T05:27:24.047Z,18.00
2018-06-24T05:28:27.223Z,18.25
2018-06-24T05:29:30.058Z,20.75
2018-06-24T05:30:32.873Z,18.50
2018-06-24T05:31:35.721Z,21.25
2018-06-24T05:32:39.143Z,19.00
2018-06-24T05:33:43.090Z,20.00
2018-06-24T05:34:46.142Z,19.50
2018-06-24T05:35:48.994Z,18.25
2018-06-24T05:36:52.124Z,20.25
2018-06-24T05:37:54.946Z,17.75
2018-06-24T05:38:59.345Z,20.75
2018-06-24T05:40:02.136Z,18.50
2018-06-24T05:41:05.313Z,18.00
2018-06-24T05:42:08.167Z,18.00
2018-06-24T05:43:11.001Z,18.25
2018-06-24T05:44:13.814Z,17.75
2018-06-24T05:45:16.614Z,18.00
2018-06-24T05:46:19.393Z,20.75
2018-06-24T05:47:22.156Z,15.50
2018-06-24T05:48:24.985Z,19.00
2018-06-24T05:49:27.780Z,17.50
2018-06-24T05:50:30.788Z,18.50
2018-06-24T05:51:34.537Z,16.00
2018-06-24T05:52:37.327Z,17.50
2018-06-24T05:53:40.401Z,18.25
2018-06-24T05:54:43.418Z,20.00
2018-06-24T05:55:46.819Z,18.75
2018-06-24T05:56:49.615Z,19.00
2018-06-24T05:57:52.790Z,14.75
2018-06-24T05:58:56.111Z,19.00
2018-06-24T05:59:59.248Z,18.75
2018-06-24T06:01:02.028Z,19.00
2018-06-24T06:02:04.826Z,20.50
2018-06-24T06:03:08.036Z,16.50
2018-06-24T06:04:10.816Z,17.00
2018-06-24T06:05:13.630Z,18.25
2018-06-24T06:06:16.745Z,18.00
2018-06-24T06:07:19.563Z,21.75
2018-06-24T06:08:22.405Z,19.00
2018-06-24T06:09:25.187Z,19.50
2018-06-24T06:10:28.077Z,19.50
2018-06-24T06:11:30.825Z,22.00
2018-06-24T06:12:34.178Z,18.75
2018-06-24T06:13:37.560Z,19.75
2018-06-24T06:14:40.374Z,20.25
2018-06-24T06:15:43.156Z,21.00
2018-06-24T06:16:45.956Z,19.00
2018-06-24T06:17:48.756Z,19.00
2018-06-24T06:18:51.837Z,24.25
2018-06-24T06:19:54.749Z,22.50
2018-06-24T06:20:57.563Z,21.75
2018-06-24T06:22:00.386Z,21.25
2018-06-24T06:23:03.833Z,25.00
2018-06-24T06:24:06.632Z,19.50
2018-06-24T06:25:09.830Z,21.00
2018-06-24T06:26:12.668Z,19.75
2018-06-24T06:27:15.482Z,19.25
2018-06-24T06:28:18.582Z,21.75
2018-06-24T06:29:21.374Z,20.25
2018-06-24T06:30:24.250Z,20.25
2018-06-24T06:31:27.292Z,22.50
2018-06-24T06:32:30.694Z,23.25
2018-06-24T06:33:33.527Z,21.00
2018-06-24T06:34:37.942Z,19.50
2018-06-24T06:35:43.734Z,18.75
2018-06-24T06:36:46.563Z,20.75
2018-06-24T06:37:49.643Z,23.50
2018-06-24T06:38:52.463Z,24.75
2018-06-24T06:39:55.267Z,22.25
2018-06-24T06:40:58.055Z,19.75
2018-06-24T06:42:00.859Z,18.50
2018-06-24T06:43:06.376Z,18.25
2018-06-24T06:44:09.443Z,21.25
2018-06-24T06:45:12.277Z,19.50
2018-06-24T06:46:15.213Z,17.00
2018-06-24T06:47:17.979Z,18.00
2018-06-24T06:48:20.814Z,21.25
2018-06-24T06:49:23.597Z,23.50
2018-06-24T06:50:26.640Z,20.00
2018-06-24T06:51:29.437Z,19.25
2018-06-24T06:52:32.233Z,20.50
2018-06-24T06:53:35.057Z,20.00
2018-06-24T06:54:38.313Z,17.00
2018-06-24T06:55:41.130Z,22.25
2018-06-24T06:56:45.825Z,16.75
2018-06-24T06:57:48.648Z,17.25
2018-06-24T06:58:51.453Z,22.00
2018-06-24T06:59:55.023Z,20.75
2018-06-24T07:00:57.863Z,22.50
2018-06-24T07:02:00.633Z,21.75
2018-06-24T07:03:03.759Z,22.00
2018-06-24T07:04:07.554Z,20.50
2018-06-24T07:05:10.317Z,21.50
2018-06-24T07:06:13.184Z,21.75
2018-06-24T07:07:15.961Z,22.25
2018-06-24T07:08:18.752Z,20.75
2018-06-24T07:09:21.847Z,18.50
2018-06-24T07:10:24.641Z,18.50
2018-06-24T07:11:27.434Z,19.25
2018-06-24T07:12:30.214Z,20.75
2018-06-24T07:13:32.968Z,22.50
2018-06-24T07:14:35.781Z,18.50
2018-06-24T07:15:39.535Z,21.00
2018-06-24T07:16:42.355Z,19.50
2018-06-24T07:17:45.128Z,21.00
2018-06-24T07:18:47.914Z,22.75
2018-06-24T07:19:50.728Z,21.00
2018-06-24T07:20:53.517Z,18.00
2018-06-24T07:21:56.463Z,21.25
2018-06-24T07:22:59.249Z,20.50
2018-06-24T07:24:02.733Z,20.75
2018-06-24T07:25:06.139Z,18.00
2018-06-24T07:26:09.083Z,20.75
2018-06-24T07:27:11.917Z,20.25
2018-06-24T07:28:15.029Z,20.50
2018-06-24T07:29:17.817Z,21.00
2018-06-24T07:30:21.353Z,18.75
2018-06-24T07:31:24.189Z,21.00
2018-06-24T07:32:27.914Z,18.00
2018-06-24T07:33:30.752Z,20.75
2018-06-24T07:34:36.862Z,21.50
2018-06-24T07:35:39.797Z,19.25
2018-06-24T07:36:58.035Z,19.00
2018-06-24T07:38:04.492Z,18.50
2018-06-24T07:39:07.304Z,18.00
2018-06-24T07:40:11.493Z,21.00
2018-06-24T07:41:14.951Z,20.50
2018-06-24T07:42:17.727Z,19.00
2018-06-24T07:43:20.518Z,18.00
2018-06-24T07:44:23.314Z,18.25
2018-06-24T07:45:26.276Z,17.25
2018-06-24T07:46:29.454Z,15.50
2018-06-24T07:47:37.596Z,19.00
2018-06-24T07:48:46.980Z,17.25
2018-06-24T07:49:54.908Z,14.00
2018-06-24T07:51:00.427Z,20.00
2018-06-24T07:52:04.297Z,14.00
2018-06-24T07:53:12.798Z,12.50
2018-06-24T07:54:17.209Z,15.25
2018-06-24T07:56:53.253Z,14.25
2018-06-24T07:57:57.296Z,14.00
2018-06-24T07:59:00.586Z,13.00
2018-06-24T08:00:05.236Z,11.75
2018-06-24T08:01:10.260Z,12.00
2018-06-24T08:02:13.085Z,11.75
2018-06-24T08:03:16.982Z,12.00
2018-06-24T08:04:20.498Z,12.50
2018-06-24T08:05:23.579Z,14.25
2018-06-24T08:06:26.379Z,14.75
2018-06-24T08:07:30.042Z,15.00
2018-06-24T08:08:32.907Z,12.00
2018-06-24T08:09:37.041Z,12.75
2018-06-24T08:10:40.681Z,14.25
2018-06-24T08:11:43.535Z,16.25
2018-06-24T08:12:47.322Z,14.75
2018-06-24T08:13:51.136Z,12.25
2018-06-24T08:14:53.965Z,12.00
2018-06-24T08:15:56.729Z,13.75
2018-06-24T08:16:59.805Z,12.25
2018-06-24T08:18:02.653Z,13.50
2018-06-24T08:19:05.450Z,11.00
2018-06-24T08:20:08.261Z,12.50
2018-06-24T08:21:11.573Z,14.75
2018-06-24T08:22:15.202Z,15.25
2018-06-24T08:23:18.299Z,13.00
2018-06-24T08:24:21.712Z,14.50
2018-06-24T08:25:25.278Z,14.25
2018-06-24T08:26:29.071Z,13.50
2018-06-24T08:27:32.881Z,12.75
2018-06-24T08:28:35.752Z,13.00
2018-06-24T08:29:38.900Z,12.75
2018-06-24T08:30:41.684Z,15.25
2018-06-24T08:31:45.503Z,13.00
2018-06-24T08:32:48.600Z,13.00
2018-06-24T08:33:52.426Z,13.00
2018-06-24T08:34:55.236Z,10.25
2018-06-24T08:35:58.394Z,12.75
2018-06-24T08:37:01.211Z,12.50
2018-06-24T08:38:05.204Z,10.25
2018-06-24T08:39:09.029Z,11.75
2018-06-24T08:40:11.897Z,10.00
2018-06-24T08:41:15.822Z,9.00
2018-06-24T08:42:19.545Z,12.00
2018-06-24T08:43:23.927Z,12.50
2018-06-24T08:44:29.365Z,15.50
2018-06-24T08:45:34.331Z,17.00
2018-06-24T08:46:37.160Z,16.25
2018-06-24T08:47:41.793Z,16.75
2018-06-24T08:48:47.627Z,15.25
2018-06-24T08:49:51.357Z,17.25
2018-06-24T08:50:54.297Z,14.50
2018-06-24T08:51:59.866Z,18.00
2018-06-24T08:53:09.686Z,16.00
2018-06-24T08:54:13.743Z,17.50
2018-06-24T08:55:18.497Z,18.75
2018-06-24T08:56:21.382Z,18.00
2018-06-24T08:57:24.184Z,21.50
2018-06-24T08:58:27.867Z,20.50
2018-06-24T08:59:30.642Z,18.75
2018-06-24T09:00:35.539Z,21.50
2018-06-24T09:01:38.893Z,17.75
2018-06-24T09:02:41.946Z,18.25
2018-06-24T09:03:47.421Z,16.00
2018-06-24T09:04:50.221Z,17.00
2018-06-24T09:05:52.987Z,18.25
2018-06-24T09:06:55.785Z,19.00
2018-06-24T09:07:59.460Z,17.75
2018-06-24T09:09:03.163Z,16.50
2018-06-24T09:10:05.976Z,17.50
2018-06-24T09:11:09.719Z,14.75
2018-06-24T09:12:13.469Z,17.50
2018-06-24T09:13:16.261Z,14.00
2018-06-24T09:14:21.640Z,13.75
2018-06-24T09:15:25.644Z,13.50
2018-06-24T09:16:29.172Z,13.00
2018-06-24T09:17:33.163Z,13.25
2018-06-24T09:18:37.240Z,15.50
2018-06-24T09:19:42.098Z,14.00
2018-06-24T09:20:45.247Z,14.00
2018-06-24T09:21:49.760Z,14.75
2018-06-24T09:22:56.338Z,19.00
2018-06-24T09:24:00.482Z,16.75
2018-06-24T09:25:04.158Z,15.50
2018-06-24T09:26:08.922Z,18.75
2018-06-24T09:27:12.683Z,16.25
2018-06-24T09:28:15.955Z,15.00
2018-06-24T09:29:19.622Z,14.00
2018-06-24T09:30:23.055Z,13.25
2018-06-24T09:31:25.884Z,14.00
2018-06-24T09:32:28.855Z,17.50
2018-06-24T09:33:33.609Z,11.50
2018-06-24T09:34:37.316Z,12.50
2018-06-24T09:35:41.345Z,14.75
2018-06-24T09:36:45.963Z,14.00
2018-06-24T09:37:48.847Z,13.00
2018-06-24T09:38:53.838Z,14.00
2018-06-24T09:40:00.607Z,14.00
2018-06-24T09:41:04.308Z,12.00
2018-06-24T09:42:10.109Z,13.25
2018-06-24T09:43:19.616Z,14.75
2018-06-24T09:44:34.178Z,13.25
2018-06-24T09:45:37.784Z,12.50
2018-06-24T09:46:46.432Z,14.00
2018-06-24T09:47:49.707Z,14.00
2018-06-24T09:48:52.524Z,13.00
2018-06-24T09:49:58.554Z,12.00
2018-06-24T09:51:03.599Z,13.00
2018-06-24T09:52:10.594Z,15.50
2018-06-24T09:53:13.714Z,13.25
2018-06-24T09:54:16.510Z,12.75
2018-06-24T09:55:19.320Z,14.00
2018-06-24T09:56:22.415Z,13.00
2018-06-24T09:57:27.405Z,13.75
2018-06-24T09:58:31.351Z,14.00
2018-06-24T09:59:34.240Z,13.75
2018-06-24T10:00:38.084Z,13.50
2018-06-24T10:01:43.034Z,15.25
2018-06-24T10:02:47.038Z,20.75
2018-06-24T10:03:50.177Z,18.00
2018-06-24T10:04:54.986Z,17.75
2018-06-24T10:05:57.777Z,13.75
2018-06-24T10:07:00.605Z,13.25
2018-06-24T10:08:03.461Z,14.50
2018-06-24T10:09:06.387Z,14.75
2018-06-24T10:10:10.285Z,13.75
2018-06-24T10:11:13.519Z,14.25
2018-06-24T10:12:16.324Z,14.50
2018-06-24T10:13:19.954Z,18.75
2018-06-24T10:14:23.343Z,13.50
2018-06-24T10:15:27.246Z,14.75
2018-06-24T10:16:31.600Z,15.50
2018-06-24T10:17:36.429Z,16.50
2018-06-24T10:18:40.424Z,15.25
2018-06-24T10:19:46.997Z,16.25
2018-06-24T10:20:55.569Z,14.50
2018-06-24T10:21:59.348Z,13.00
2018-06-24T10:23:02.784Z,13.00
2018-06-24T10:24:06.477Z,13.25
2018-06-24T10:25:10.078Z,13.00
2018-06-24T10:26:12.855Z,13.25
2018-06-24T10:27:17.026Z,12.00
2018-06-24T10:28:24.150Z,10.00
2018-06-24T10:29:27.027Z,12.25
2018-06-24T10:30:31.237Z,25.00
2018-06-24T10:31:34.583Z,24.50
2018-06-24T10:32:37.374Z,21.00
2018-06-24T10:33:41.860Z,22.50
2018-06-24T10:34:44.705Z,15.25
2018-06-24T10:35:47.490Z,15.00
2018-06-24T10:36:50.544Z,19.00
2018-06-24T10:37:53.336Z,16.75
2018-06-24T10:38:56.440Z,13.00
2018-06-24T10:40:02.854Z,15.00
2018-06-24T10:41:06.462Z,11.00
2018-06-24T10:42:09.396Z,14.00
2018-06-24T10:43:12.733Z,10.25
2018-06-24T10:44:15.535Z,12.75
2018-06-24T10:45:20.108Z,13.75
2018-06-24T10:46:24.725Z,12.75
2018-06-24T10:47:28.527Z,11.50
2018-06-24T10:48:35.330Z,10.50
2018-06-24T10:49:42.825Z,16.25
2018-06-24T10:50:46.556Z,13.00
2018-06-24T10:51:49.930Z,12.75
2018-06-24T10:52:54.618Z,12.50
2018-06-24T10:53:59.235Z,10.25
2018-06-24T10:55:03.957Z,11.75
2018-06-24T10:56:10.454Z,10.75
2018-06-24T10:57:16.832Z,10.50
2018-06-24T10:58:20.561Z,15.00
2018-06-24T10:59:25.361Z,14.00
2018-06-24T11:00:28.712Z,13.00
2018-06-24T11:01:34.795Z,9.50
2018-06-24T11:02:39.308Z,10.25
2018-06-24T11:03:43.698Z,9.75
2018-06-24T11:05:53.976Z,12.75
2018-06-24T11:06:56.750Z,9.50
2018-06-24T11:08:00.903Z,10.25
2018-06-24T11:09:05.243Z,10.00
2018-06-24T11:10:09.045Z,11.00
2018-06-24T11:11:16.562Z,12.75
2018-06-24T11:12:19.402Z,11.00
2018-06-24T11:13:24.758Z,13.00
2018-06-24T11:14:30.283Z,12.50
2018-06-24T11:15:33.958Z,13.25
2018-06-24T11:16:38.994Z,10.00
2018-06-24T11:17:43.384Z,10.00
2018-06-24T11:18:47.522Z,13.00
2018-06-24T11:19:50.413Z,12.75
2018-06-24T11:20:56.405Z,11.00
2018-06-24T11:22:02.455Z,10.25
2018-06-24T11:23:06.301Z,10.25
2018-06-24T11:24:09.160Z,13.00
2018-06-24T11:25:12.620Z,10.75
2018-06-24T11:26:16.301Z,11.25
2018-06-24T11:27:21.940Z,10.75
2018-06-24T11:28:26.199Z,13.00
2018-06-24T11:29:29.251Z,12.75
2018-06-24T11:30:32.754Z,15.00
2018-06-24T11:31:35.593Z,17.00
2018-06-24T11:32:38.542Z,18.00
2018-06-24T11:33:41.432Z,12.50
2018-06-24T11:34:44.581Z,13.75
2018-06-24T11:35:47.435Z,13.50
2018-06-24T11:36:50.345Z,11.00
2018-06-24T11:37:53.311Z,15.00
2018-06-24T11:38:56.151Z,12.75
2018-06-24T11:39:59.123Z,15.00
2018-06-24T11:41:02.258Z,13.25
2018-06-24T11:42:08.850Z,15.00
2018-06-24T11:43:12.626Z,14.25
2018-06-24T11:44:15.484Z,14.25
2018-06-24T11:45:18.305Z,12.75
2018-06-24T11:46:21.190Z,13.50
2018-06-24T11:47:24.338Z,13.50
2018-06-24T11:48:27.287Z,12.25
2018-06-24T11:49:30.291Z,11.75
2018-06-24T11:50:33.745Z,14.75
2018-06-24T11:51:39.234Z,14.75
2018-06-24T11:52:42.743Z,15.00
2018-06-24T11:53:46.010Z,14.00
2018-06-24T11:54:48.841Z,11.50
2018-06-24T11:55:53.280Z,11.00
2018-06-24T11:56:56.721Z,15.00
2018-06-24T11:57:59.558Z,12.00
2018-06-24T11:59:04.001Z,13.00
2018-06-24T12:00:07.331Z,15.00
2018-06-24T12:01:11.376Z,13.50
2018-06-24T12:02:14.182Z,12.00
2018-06-24T12:03:17.075Z,11.50
2018-06-24T12:04:21.661Z,16.00
2018-06-24T12:05:26.583Z,13.75
2018-06-24T12:06:30.290Z,14.50
2018-06-24T12:07:34.085Z,11.75
2018-06-24T12:08:37.361Z,13.25
2018-06-24T12:09:41.625Z,15.25
2018-06-24T12:10:44.744Z,13.00
2018-06-24T12:11:49.595Z,13.50
2018-06-24T12:12:54.095Z,12.75
2018-06-24T12:13:57.002Z,15.75
2018-06-24T12:15:00.607Z,16.00
2018-06-24T12:16:05.366Z,14.25
2018-06-24T12:17:09.298Z,15.00
2018-06-24T12:18:12.155Z,13.00
2018-06-24T12:19:15.400Z,13.00
2018-06-24T12:20:18.201Z,16.50
2018-06-24T12:21:21.026Z,13.50
2018-06-24T12:22:23.951Z,14.25
2018-06-24T12:23:28.911Z,14.00
2018-06-24T12:24:32.575Z,12.50
2018-06-24T12:25:36.647Z,14.25
2018-06-24T12:26:39.494Z,14.00
2018-06-24T12:27:42.270Z,16.00
2018-06-24T12:28:49.870Z,12.00
2018-06-24T12:29:56.577Z,14.00
2018-06-24T12:30:59.456Z,12.75
2018-06-24T12:32:04.364Z,13.50
2018-06-24T12:33:08.272Z,13.25
2018-06-24T12:34:11.689Z,14.75
2018-06-24T12:35:17.528Z,13.25
2018-06-24T12:36:21.231Z,11.50
2018-06-24T12:37:26.502Z,12.00
2018-06-24T12:38:30.589Z,13.00
2018-06-24T12:39:35.030Z,13.00
2018-06-24T12:40:37.948Z,12.50
2018-06-24T12:41:40.731Z,12.25
2018-06-24T12:42:44.781Z,11.00
2018-06-24T12:43:48.242Z,13.25
2018-06-24T12:44:52.348Z,14.25
2018-06-24T12:45:56.228Z,13.00
2018-06-24T12:47:01.180Z,13.00
2018-06-24T12:48:06.422Z,12.00
2018-06-24T12:49:09.800Z,10.75
2018-06-24T12:50:14.261Z,13.00
2018-06-24T12:51:20.015Z,11.00
2018-06-24T12:52:24.602Z,11.25
2018-06-24T12:53:28.282Z,11.50
2018-06-24T12:54:32.496Z,11.75
2018-06-24T12:55:36.667Z,12.25
2018-06-24T12:56:40.356Z,12.25
2018-06-24T12:57:43.566Z,12.00
2018-06-24T12:58:48.622Z,11.25
2018-06-24T12:59:54.356Z,14.75
2018-06-24T13:01:07.087Z,12.25
2018-06-24T13:02:10.056Z,11.00
2018-06-24T13:03:14.016Z,10.50
2018-06-24T13:04:18.240Z,11.00
2018-06-24T13:05:22.596Z,13.00
2018-06-24T13:06:25.960Z,11.75
2018-06-24T13:07:30.524Z,10.75
2018-06-24T13:08:34.273Z,10.75
2018-06-24T13:09:37.189Z,9.75
2018-06-24T13:10:41.256Z,11.00
2018-06-24T13:11:44.226Z,12.25
2018-06-24T13:12:47.827Z,10.50
2018-06-24T13:13:51.401Z,11.25
2018-06-24T13:15:00.630Z,14.00
2018-06-24T13:16:05.365Z,11.25
2018-06-24T13:17:08.510Z,10.00
2018-06-24T13:18:12.246Z,7.75
2018-06-24T13:19:19.550Z,8.75
2018-06-24T13:20:22.316Z,7.50
2018-06-24T13:21:26.257Z,7.50
2018-06-24T13:22:35.803Z,10.00
2018-06-24T13:23:38.615Z,10.00
2018-06-24T13:24:41.537Z,8.25
2018-06-24T13:25:45.244Z,10.50
2018-06-24T13:26:48.768Z,11.00
2018-06-24T13:27:52.263Z,10.00
2018-06-24T13:28:58.242Z,10.00
2018-06-24T13:30:02.491Z,8.00
2018-06-24T13:31:05.604Z,9.25
2018-06-24T13:32:12.612Z,7.50
2018-06-24T13:33:15.464Z,8.00
2018-06-24T13:34:18.762Z,8.00
2018-06-24T13:35:24.196Z,8.00
2018-06-24T13:36:27.609Z,7.75
2018-06-24T13:37:31.449Z,8.50
2018-06-24T13:38:36.361Z,7.00
2018-06-24T13:39:39.686Z,9.25
2018-06-24T13:40:43.606Z,8.25
2018-06-24T13:41:46.731Z,8.00