createdAt,value
2017-11-10T00:01:36.956Z,15.80
2017-11-10T00:04:04.524Z,14.27
2017-11-10T00:06:32.890Z,13.80
2017-11-10T00:09:00.469Z,13.35
2017-11-10T00:11:28.845Z,12.57
2017-11-10T00:13:57.185Z,11.40
2017-11-10T00:16:24.869Z,13.10
2017-11-10T00:18:52.433Z,12.60
2017-11-10T00:21:20.027Z,11.50
2017-11-10T00:23:47.606Z,16.20
2017-11-10T00:26:16.120Z,14.10
2017-11-10T00:28:43.696Z,13.67
2017-11-10T00:31:11.293Z,14.10
2017-11-10T00:33:38.869Z,13.57
2017-11-10T00:36:06.677Z,14.73
2017-11-10T00:38:34.257Z,13.40
2017-11-10T00:41:02.595Z,15.03
2017-11-10T00:43:30.184Z,14.48
2017-11-10T00:45:57.749Z,15.05
2017-11-10T00:48:25.341Z,13.70
2017-11-10T00:50:52.921Z,14.83
2017-11-10T00:53:20.552Z,13.20
2017-11-10T00:55:48.890Z,13.53
2017-11-10T00:58:17.922Z,14.75
2017-11-10T01:00:46.291Z,14.80
2017-11-10T01:03:15.554Z,14.18
2017-11-10T01:05:43.140Z,14.67
2017-11-10T01:08:11.468Z,15.83
2017-11-10T01:10:39.061Z,16.40
2017-11-10T01:13:06.929Z,15.80
2017-11-10T01:15:34.713Z,16.20
2017-11-10T01:18:03.049Z,14.03
2017-11-10T01:20:30.641Z,17.60
2017-11-10T01:22:58.318Z,13.00
2017-11-10T01:25:26.654Z,14.00
2017-11-10T01:27:54.281Z,10.70
2017-11-10T01:30:22.617Z,12.15
2017-11-10T01:32:50.182Z,12.00
2017-11-10T01:35:19.492Z,15.40
2017-11-10T01:37:48.594Z,10.40
2017-11-10T01:40:18.609Z,10.45
2017-11-10T01:42:46.197Z,14.50
2017-11-10T01:45:17.404Z,17.13
2017-11-10T01:47:44.975Z,14.50
2017-11-10T01:50:12.572Z,10.57
2017-11-10T01:52:40.904Z,13.20
2017-11-10T01:55:08.489Z,13.73
2017-11-10T01:57:36.066Z,13.20
2017-11-10T02:00:04.425Z,12.07
2017-11-10T02:02:32.778Z,11.23
2017-11-10T02:05:00.381Z,14.47
2017-11-10T02:07:28.722Z,16.30
2017-11-10T02:09:56.516Z,11.85
2017-11-10T02:12:25.170Z,15.57
2017-11-10T02:14:52.988Z,15.73
2017-11-10T02:17:20.850Z,15.80
2017-11-10T02:19:49.368Z,15.27
2017-11-10T02:22:18.464Z,13.67
2017-11-10T02:24:46.033Z,14.03
2017-11-10T02:27:13.625Z,16.67
2017-11-10T02:29:41.957Z,18.30
2017-11-10T02:32:09.548Z,18.60
2017-11-10T02:34:37.409Z,13.43
2017-11-10T02:37:05.002Z,13.90
2017-11-10T02:39:36.160Z,13.50
2017-11-10T02:42:04.521Z,19.67
2017-11-10T02:44:32.097Z,13.83
2017-11-10T02:47:00.465Z,10.48
2017-11-10T02:49:28.801Z,13.50
2017-11-10T02:51:56.393Z,10.30
2017-11-10T02:54:23.956Z,10.90
2017-11-10T02:56:51.579Z,11.27
2017-11-10T02:59:19.190Z,13.27
2017-11-10T03:01:47.522Z,11.87
2017-11-10T03:04:17.173Z,12.33
2017-11-10T03:06:44.830Z,14.13
2017-11-10T03:09:12.445Z,9.68
2017-11-10T03:11:40.012Z,9.33
2017-11-10T03:14:07.577Z,13.10
2017-11-10T03:16:35.169Z,14.60
2017-11-10T03:19:03.147Z,11.10
2017-11-10T03:21:30.717Z,10.90
2017-11-10T03:23:59.049Z,14.97
2017-11-10T03:26:26.650Z,12.10
2017-11-10T03:28:54.208Z,9.77
2017-11-10T03:31:21.806Z,13.40
2017-11-10T03:33:49.440Z,12.23
2017-11-10T03:36:18.921Z,11.70
2017-11-10T03:38:46.489Z,15.47
2017-11-10T03:41:14.085Z,12.30
2017-11-10T03:43:41.718Z,14.17
2017-11-10T03:46:09.690Z,11.77
2017-11-10T03:48:37.254Z,13.50
2017-11-10T03:51:05.597Z,8.73
2017-11-10T03:53:33.195Z,13.33
2017-11-10T03:56:00.813Z,10.93
2017-11-10T03:58:28.376Z,14.27
2017-11-10T04:00:55.938Z,14.13
2017-11-10T04:03:23.525Z,12.60
2017-11-10T04:05:51.097Z,12.40
2017-11-10T04:08:19.461Z,12.70
2017-11-10T04:10:47.029Z,11.77
2017-11-10T04:13:14.645Z,12.20
2017-11-10T04:15:42.209Z,10.77
2017-11-10T04:18:09.818Z,13.17
2017-11-10T04:20:37.382Z,9.83
2017-11-10T04:23:05.721Z,11.90
2017-11-10T04:25:33.308Z,9.07
2017-11-10T04:28:00.882Z,11.57
2017-11-10T04:30:28.473Z,12.02
2017-11-10T04:32:56.061Z,11.07
2017-11-10T04:35:23.628Z,13.28
2017-11-10T04:37:51.198Z,12.67
2017-11-10T04:40:19.589Z,13.17
2017-11-10T04:42:47.153Z,11.70
2017-11-10T04:45:15.673Z,13.33
2017-11-10T04:47:43.305Z,15.23
2017-11-10T04:50:12.406Z,11.17
2017-11-10T04:52:40.061Z,11.53
2017-11-10T04:55:07.748Z,13.43
2017-11-10T04:57:35.330Z,12.95
2017-11-10T05:00:02.916Z,12.40
2017-11-10T05:02:30.484Z,16.10
2017-11-10T05:04:58.072Z,17.93
2017-11-10T05:07:25.663Z,14.82
2017-11-10T05:09:53.294Z,16.20
2017-11-10T05:12:20.884Z,16.87
2017-11-10T05:14:49.222Z,14.23
2017-11-10T05:17:17.741Z,13.17
2017-11-10T05:19:46.077Z,16.83
2017-11-10T05:22:13.669Z,15.63
2017-11-10T05:24:42.108Z,14.97
2017-11-10T05:27:09.777Z,15.50
2017-11-10T05:29:37.345Z,13.73
2017-11-10T05:32:04.941Z,16.57
2017-11-10T05:34:33.273Z,14.90
2017-11-10T05:37:00.870Z,16.73
2017-11-10T05:39:29.209Z,16.33
2017-11-10T05:41:56.797Z,16.93
2017-11-10T05:44:24.596Z,16.58
2017-11-10T05:46:52.173Z,14.07
2017-11-10T05:49:19.770Z,20.80
2017-11-10T05:51:47.337Z,17.37
2017-11-10T05:54:17.161Z,16.77
2017-11-10T05:56:44.790Z,15.10
2017-11-10T05:59:12.401Z,15.83
2017-11-10T06:01:40.765Z,18.37
2017-11-10T06:04:08.336Z,16.77
2017-11-10T06:06:36.697Z,14.60
2017-11-10T06:09:04.269Z,19.27
2017-11-10T06:11:31.861Z,20.55
2017-11-10T06:13:59.424Z,14.97
2017-11-10T06:16:27.009Z,13.35
2017-11-10T06:18:54.578Z,14.87
2017-11-10T06:21:22.277Z,14.25
2017-11-10T06:23:50.613Z,16.13
2017-11-10T06:26:19.209Z,14.37
2017-11-10T06:28:46.813Z,19.03
2017-11-10T06:31:15.174Z,18.93
2017-11-10T06:33:42.748Z,17.77
2017-11-10T06:36:11.422Z,15.47
2017-11-10T06:38:38.990Z,18.27
2017-11-10T06:41:07.342Z,18.00
2017-11-10T06:43:35.741Z,16.02
2017-11-10T06:46:03.305Z,16.13
2017-11-10T06:48:30.897Z,18.37
2017-11-10T06:50:58.467Z,12.00
2017-11-10T06:53:26.073Z,14.30
2017-11-10T06:55:53.640Z,15.20
2017-11-10T06:58:21.234Z,13.17
2017-11-10T07:00:49.565Z,14.97
2017-11-10T07:03:19.380Z,12.48
2017-11-10T07:05:46.950Z,15.20
2017-11-10T07:08:15.467Z,17.47
2017-11-10T07:10:43.797Z,17.20
2017-11-10T07:13:11.477Z,15.10
2017-11-10T07:15:39.049Z,19.87
2017-11-10T07:18:06.622Z,13.70
2017-11-10T07:20:34.978Z,14.27
2017-11-10T07:23:02.541Z,14.17
2017-11-10T07:25:30.145Z,12.50
2017-11-10T07:27:57.714Z,14.07
2017-11-10T07:30:25.317Z,14.17
2017-11-10T07:32:53.689Z,11.93
2017-11-10T07:35:21.290Z,14.33
2017-11-10T07:37:49.625Z,11.97
2017-11-10T07:40:18.738Z,9.70
2017-11-10T07:42:46.301Z,12.87
2017-11-10T07:45:13.896Z,10.20
2017-11-10T07:47:41.479Z,15.07
2017-11-10T07:50:09.093Z,14.20
2017-11-10T07:52:36.664Z,10.32
2017-11-10T07:55:04.998Z,13.87
2017-11-10T07:57:32.593Z,11.37
2017-11-10T08:00:00.154Z,9.03
2017-11-10T08:02:27.746Z,14.13
2017-11-10T08:04:55.317Z,11.90
2017-11-10T08:07:22.906Z,8.80
2017-11-10T08:09:50.478Z,10.10
2017-11-10T08:12:18.395Z,9.43
2017-11-10T08:14:45.961Z,9.50
2017-11-10T08:17:13.555Z,11.37
2017-11-10T08:19:41.125Z,12.53
2017-11-10T08:22:08.725Z,10.10
2017-11-10T08:24:37.082Z,12.30
2017-11-10T08:27:04.688Z,15.07
2017-11-10T08:29:32.257Z,12.15
2017-11-10T08:31:59.825Z,13.30
2017-11-10T08:34:27.426Z,10.93
2017-11-10T08:36:54.998Z,8.93
2017-11-10T08:39:23.358Z,12.87
2017-11-10T08:41:50.921Z,6.70
2017-11-10T08:44:18.509Z,9.83
2017-11-10T08:46:46.842Z,11.63
2017-11-10T08:49:14.434Z,11.80
2017-11-10T08:51:42.005Z,11.60
2017-11-10T08:54:10.377Z,11.97
2017-11-10T08:56:38.710Z,9.97
2017-11-10T08:59:06.297Z,9.10
2017-11-10T09:01:33.861Z,13.23
2017-11-10T09:04:01.461Z,10.53
2017-11-10T09:06:29.086Z,10.88
2017-11-10T09:08:56.681Z,9.80
2017-11-10T09:11:24.254Z,11.38
2017-11-10T09:13:52.168Z,12.33
2017-11-10T09:16:19.729Z,9.57
2017-11-10T09:18:47.291Z,9.73
2017-11-10T09:21:17.323Z,11.57
2017-11-10T09:23:45.665Z,11.43
2017-11-10T09:26:13.276Z,9.13
2017-11-10T09:28:44.082Z,11.20
2017-11-10T09:34:18.025Z,10.20
2017-11-10T09:36:58.480Z,9.70
2017-11-10T09:39:32.622Z,7.53
2017-11-10T09:45:22.374Z,11.10
2017-11-10T09:50:57.349Z,5.20
2017-11-10T09:53:30.688Z,11.18
2017-11-10T09:56:02.757Z,8.20
2017-11-10T09:58:33.125Z,8.82
2017-11-10T10:04:18.493Z,10.20
2017-11-10T10:10:05.453Z,7.30
2017-11-10T10:12:33.017Z,10.07
2017-11-10T10:18:14.741Z,7.33
2017-11-10T10:23:48.157Z,9.43
2017-11-10T10:26:15.754Z,5.13
2017-11-10T10:28:44.125Z,7.83
2017-11-10T10:31:12.462Z,7.20
2017-11-10T10:33:40.058Z,5.90
2017-11-10T10:36:07.630Z,6.50
2017-11-10T10:38:35.994Z,5.67
2017-11-10T10:41:03.564Z,6.97
2017-11-10T10:43:31.158Z,6.40
2017-11-10T10:45:58.781Z,5.87
2017-11-10T10:48:26.383Z,5.80
2017-11-10T10:50:53.948Z,5.67
2017-11-10T10:53:21.973Z,6.30
2017-11-10T10:55:49.569Z,6.80
2017-11-10T10:58:17.129Z,4.77
2017-11-10T11:00:44.962Z,6.30
2017-11-10T11:03:12.522Z,4.80
2017-11-10T11:05:40.089Z,3.70
2017-11-10T11:08:07.677Z,4.37
2017-11-10T11:10:35.242Z,4.95
2017-11-10T11:13:02.829Z,6.17
2017-11-10T11:15:30.398Z,4.80
2017-11-10T11:17:58.374Z,6.60
2017-11-10T11:20:25.934Z,5.00
2017-11-10T11:22:53.529Z,4.97
2017-11-10T11:25:21.594Z,4.77
2017-11-10T11:27:49.948Z,4.10
2017-11-10T11:30:17.514Z,6.10
2017-11-10T11:32:45.104Z,3.67
2017-11-10T11:35:13.440Z,7.70
2017-11-10T11:37:41.228Z,9.00
2017-11-10T11:40:08.790Z,6.73
2017-11-10T11:42:37.129Z,5.30
2017-11-10T11:45:04.895Z,7.30
2017-11-10T11:47:32.501Z,9.23
2017-11-10T11:50:00.094Z,9.30
2017-11-10T11:52:27.657Z,8.45
2017-11-10T11:54:55.280Z,9.13
2017-11-10T11:57:22.880Z,11.97
2017-11-10T11:59:50.490Z,11.07
2017-11-10T12:02:19.518Z,11.82
2017-11-10T12:04:48.169Z,16.90
2017-11-10T12:07:15.758Z,8.27
2017-11-10T12:09:44.086Z,12.00
2017-11-10T12:12:11.702Z,11.93
2017-11-10T12:14:40.033Z,12.20
2017-11-10T12:17:07.679Z,9.43
2017-11-10T12:19:35.963Z,12.27
2017-11-10T12:22:03.561Z,14.17
2017-11-10T12:24:31.137Z,14.30
2017-11-10T12:26:59.497Z,12.83
2017-11-10T12:29:27.061Z,14.70
2017-11-10T12:31:54.658Z,12.33
2017-11-10T12:34:22.472Z,11.13
2017-11-10T12:36:50.312Z,11.83
2017-11-10T12:39:17.878Z,13.83
2017-11-10T12:41:45.494Z,8.07
2017-11-10T12:44:13.821Z,7.37
2017-11-10T12:46:41.416Z,10.40
2017-11-10T12:49:09.011Z,10.87
2017-11-10T12:51:36.641Z,8.05
2017-11-10T12:54:04.233Z,8.90
2017-11-10T12:56:32.561Z,7.37
2017-11-10T12:59:00.153Z,7.00
2017-11-10T13:01:28.486Z,10.65
2017-11-10T13:03:56.100Z,8.83
2017-11-10T13:06:24.437Z,9.93
2017-11-10T13:08:52.002Z,6.77
2017-11-10T13:11:21.409Z,8.00
2017-11-10T13:13:48.973Z,9.00
2017-11-10T13:16:16.575Z,6.70
2017-11-10T13:18:44.914Z,9.53
2017-11-10T13:21:12.496Z,6.73
2017-11-10T13:23:40.057Z,6.77
2017-11-10T13:26:08.422Z,8.30
2017-11-10T13:28:37.588Z,7.10
2017-11-10T13:31:04.397Z,7.13
2017-11-10T13:33:31.965Z,8.13
2017-11-10T13:35:59.530Z,7.95
2017-11-10T13:38:27.129Z,7.87
2017-11-10T13:40:54.692Z,10.47
2017-11-10T13:43:22.282Z,7.33
2017-11-10T13:45:50.610Z,8.57
2017-11-10T13:48:20.453Z,9.55
2017-11-10T13:50:48.175Z,10.10
2017-11-10T13:53:15.937Z,10.47
2017-11-10T13:55:43.506Z,10.30
2017-11-10T13:58:11.074Z,9.00
2017-11-10T14:00:38.665Z,10.33
2017-11-10T14:03:06.225Z,8.20
2017-11-10T14:05:33.825Z,11.65
2017-11-10T14:08:01.389Z,10.40
2017-11-10T14:10:28.973Z,8.47
2017-11-10T14:12:56.533Z,7.17
2017-11-10T14:15:24.118Z,9.27
2017-11-10T14:17:51.685Z,7.83
2017-11-10T14:20:21.497Z,8.05
2017-11-10T14:22:49.052Z,5.90
2017-11-10T14:25:16.637Z,9.63
2017-11-10T14:27:44.202Z,7.43
2017-11-10T14:30:11.789Z,7.83
2017-11-10T14:32:39.354Z,8.23
2017-11-10T14:35:06.942Z,7.00
2017-11-10T14:37:34.509Z,7.40
2017-11-10T14:40:02.093Z,7.20
2017-11-10T14:42:29.662Z,6.45
2017-11-10T14:44:58.752Z,6.10
2017-11-10T14:47:26.314Z,8.25
2017-11-10T14:49:53.880Z,8.93
2017-11-10T14:52:21.779Z,6.47
2017-11-10T14:54:49.362Z,8.60
2017-11-10T14:57:16.945Z,5.17
2017-11-10T14:59:44.514Z,7.67
2017-11-10T15:02:12.187Z,5.50
2017-11-10T15:04:39.753Z,6.87
2017-11-10T15:07:07.336Z,4.25
2017-11-10T15:09:35.670Z,7.07
2017-11-10T15:12:03.345Z,4.50
2017-11-10T15:14:31.197Z,5.18
2017-11-10T15:16:58.786Z,4.55
2017-11-10T15:19:26.354Z,5.57
2017-11-10T15:21:54.701Z,4.00
2017-11-10T15:24:22.262Z,5.17
2017-11-10T15:26:49.842Z,5.50
2017-11-10T15:29:19.094Z,5.23
2017-11-10T15:31:46.677Z,6.50
2017-11-10T15:34:14.238Z,5.93
2017-11-10T15:36:41.827Z,6.10
2017-11-10T15:39:09.405Z,5.65
2017-11-10T15:41:37.761Z,5.82
2017-11-10T15:44:05.321Z,4.97
2017-11-10T15:46:32.909Z,5.70
2017-11-10T15:49:00.543Z,5.07
2017-11-10T15:51:28.123Z,4.70
2017-11-10T15:53:56.449Z,4.63
2017-11-10T15:56:24.244Z,3.45
2017-11-10T15:58:52.914Z,4.17
2017-11-10T16:01:21.625Z,5.15
2017-11-10T16:03:49.206Z,3.47
2017-11-10T16:06:18.454Z,4.50
2017-11-10T16:08:46.037Z,4.33
2017-11-10T16:11:13.697Z,4.70
2017-11-10T16:13:42.045Z,5.77
2017-11-10T16:16:09.605Z,3.23
2017-11-10T16:18:37.189Z,4.13
2017-11-10T16:21:04.764Z,4.30
2017-11-10T16:23:32.349Z,3.80
2017-11-10T16:26:00.677Z,5.20
2017-11-10T16:28:28.257Z,4.70
2017-11-10T16:30:55.835Z,4.07
2017-11-10T16:33:24.181Z,3.67
2017-11-10T16:35:51.745Z,5.90
2017-11-10T16:38:20.889Z,3.15
2017-11-10T16:40:48.464Z,3.83
2017-11-10T16:43:16.085Z,5.70
2017-11-10T16:45:43.649Z,5.03
2017-11-10T16:48:12.739Z,4.33
2017-11-10T16:50:40.301Z,5.50
2017-11-10T16:53:07.889Z,5.63
2017-11-10T16:55:36.213Z,5.37
2017-11-10T16:58:03.913Z,4.60
2017-11-10T17:00:31.490Z,4.25
2017-11-10T17:02:59.836Z,5.60
2017-11-10T17:05:27.429Z,7.60
2017-11-10T17:07:55.765Z,7.40
2017-11-10T17:10:23.346Z,5.47
2017-11-10T17:12:50.910Z,1.60
2017-11-10T17:15:20.505Z,1.17
2017-11-10T17:17:48.066Z,0.83
2017-11-10T17:20:15.650Z,0.90
2017-11-10T17:22:43.981Z,0.60
2017-11-10T17:25:11.560Z,0.70
2017-11-10T17:27:39.121Z,0.90
2017-11-10T17:30:06.706Z,0.90
2017-11-10T17:32:35.033Z,1.10
2017-11-10T17:35:02.622Z,1.00
2017-11-10T17:37:30.181Z,0.90
2017-11-10T17:39:57.818Z,0.97
2017-11-10T17:42:25.405Z,0.73
2017-11-10T17:44:52.969Z,0.80
2017-11-10T17:47:21.288Z,0.80
2017-11-10T17:49:48.857Z,2.05
2017-11-10T17:52:21.198Z,1.10
2017-11-10T17:54:48.757Z,1.20
2017-11-10T17:57:16.617Z,2.17
2017-11-10T17:59:44.178Z,3.50
2017-11-10T18:02:11.837Z,4.10
2017-11-10T18:04:39.500Z,2.12
2017-11-10T18:07:07.064Z,1.33
2017-11-10T18:09:34.789Z,1.10
2017-11-10T18:12:02.367Z,0.90
2017-11-10T18:14:30.217Z,1.30
2017-11-10T18:16:58.664Z,1.67
2017-11-10T18:19:27.033Z,1.52
2017-11-10T18:21:55.399Z,1.43
2017-11-10T18:24:22.977Z,1.80
2017-11-10T18:26:51.334Z,1.47
2017-11-10T18:29:20.691Z,1.50
2017-11-10T18:31:48.280Z,1.47
2017-11-10T18:34:15.838Z,1.93
2017-11-10T18:36:43.458Z,1.20
2017-11-10T18:39:11.022Z,1.47
2017-11-10T18:41:38.582Z,1.47
2017-11-10T18:44:06.169Z,2.00
2017-11-10T18:46:33.730Z,2.17
2017-11-10T18:49:07.017Z,1.60
2017-11-10T18:51:34.592Z,2.65
2017-11-10T18:54:02.183Z,3.70
2017-11-10T18:56:29.745Z,3.12
2017-11-10T18:58:57.332Z,3.60
2017-11-10T19:01:24.897Z,2.28
2017-11-10T19:03:52.489Z,2.90
2017-11-10T19:06:20.969Z,3.90
2017-11-10T19:08:48.558Z,3.20
2017-11-10T19:11:17.126Z,3.40
2017-11-10T19:13:44.720Z,3.07
2017-11-10T19:16:13.049Z,2.43
2017-11-10T19:18:40.613Z,2.70
2017-11-10T19:21:08.197Z,2.83
2017-11-10T19:23:35.801Z,2.20
2017-11-10T19:26:04.162Z,2.70
2017-11-10T19:28:32.487Z,3.13
2017-11-10T19:31:00.189Z,3.10
2017-11-10T19:33:27.748Z,2.10
2017-11-10T19:35:56.094Z,2.10
2017-11-10T19:38:23.662Z,2.50
2017-11-10T19:40:51.257Z,1.67
2017-11-10T19:43:20.512Z,2.00
2017-11-10T19:45:48.313Z,2.42
2017-11-10T19:48:15.877Z,3.10
2017-11-10T19:50:43.447Z,3.80
2017-11-10T19:53:11.808Z,4.07
2017-11-10T19:55:39.401Z,4.30
2017-11-10T19:58:07.736Z,5.20
2017-11-10T20:00:35.521Z,2.67
2017-11-10T20:03:03.087Z,3.73
2017-11-10T20:05:30.929Z,3.80
2017-11-10T20:07:58.541Z,3.47
2017-11-10T20:10:26.105Z,4.17
2017-11-10T20:12:53.678Z,6.40
2017-11-10T20:15:22.045Z,5.10
2017-11-10T20:17:49.605Z,2.43
2017-11-10T20:20:17.194Z,3.77
2017-11-10T20:22:44.753Z,3.30
2017-11-10T20:25:12.372Z,2.43
2017-11-10T20:27:40.698Z,1.60
2017-11-10T20:30:08.254Z,2.10
2017-11-10T20:32:36.612Z,2.10
2017-11-10T20:35:04.522Z,1.63
2017-11-10T20:37:32.116Z,1.67
2017-11-10T20:40:00.649Z,1.07
2017-11-10T20:42:28.209Z,1.10
2017-11-10T20:44:55.774Z,2.30
2017-11-10T20:47:23.362Z,1.03
2017-11-10T20:49:50.917Z,0.67
2017-11-10T20:52:19.182Z,0.85
2017-11-10T20:54:46.741Z,1.10
2017-11-10T20:57:14.297Z,1.33
2017-11-10T20:59:41.985Z,0.70
2017-11-10T21:02:09.689Z,1.03
2017-11-10T21:04:37.254Z,1.10
2017-11-10T21:07:04.822Z,1.57
2017-11-10T21:09:32.405Z,0.90
2017-11-10T21:11:59.999Z,1.07
2017-11-10T21:14:27.581Z,1.20
2017-11-10T21:16:55.905Z,1.23
2017-11-10T21:19:23.490Z,1.10
2017-11-10T21:21:51.048Z,0.77
2017-11-10T21:24:18.925Z,1.00
2017-11-10T21:26:47.296Z,1.03
2017-11-10T21:29:15.626Z,0.90
2017-11-10T21:31:43.249Z,0.80
2017-11-10T21:34:10.900Z,0.87
2017-11-10T21:36:38.489Z,1.10
2017-11-10T21:39:06.817Z,0.90
2017-11-10T21:41:34.409Z,0.80
2017-11-10T21:44:01.981Z,1.00
2017-11-10T21:46:30.389Z,0.60
2017-11-10T21:48:57.949Z,0.90
2017-11-10T21:51:25.537Z,0.70
2017-11-10T21:53:53.129Z,1.37
2017-11-10T21:56:21.953Z,1.77
2017-11-10T21:58:49.516Z,0.80
2017-11-10T22:01:17.097Z,0.80
2017-11-10T22:03:44.658Z,1.20
2017-11-10T22:06:12.263Z,0.60
2017-11-10T22:08:40.640Z,0.97
2017-11-10T22:11:08.201Z,0.63
2017-11-10T22:13:35.793Z,0.97
2017-11-10T22:16:03.361Z,0.98
2017-11-10T22:18:30.945Z,0.93
2017-11-10T22:20:58.508Z,0.60
2017-11-10T22:23:26.093Z,1.74
2017-11-10T22:25:53.654Z,2.20
2017-11-10T22:28:21.816Z,1.00
2017-11-10T22:30:49.400Z,0.90
2017-11-10T22:33:16.961Z,0.80
2017-11-10T22:35:44.545Z,1.63
2017-11-10T22:38:12.868Z,1.00
2017-11-10T22:40:40.448Z,0.68
2017-11-10T22:43:08.022Z,0.80
2017-11-10T22:45:37.117Z,1.43
2017-11-10T22:48:05.273Z,0.67
2017-11-10T22:50:32.861Z,0.70
2017-11-10T22:53:00.425Z,0.90
2017-11-10T22:55:28.973Z,0.70
2017-11-10T22:57:56.537Z,0.90
2017-11-10T23:00:24.109Z,1.20
2017-11-10T23:02:53.208Z,1.00
2017-11-10T23:05:21.502Z,1.13
2017-11-10T23:07:49.857Z,1.67
2017-11-10T23:10:17.421Z,1.42
2017-11-10T23:12:45.020Z,1.90
2017-11-10T23:15:13.349Z,1.37
2017-11-10T23:17:40.933Z,1.77
2017-11-10T23:20:08.493Z,1.80
2017-11-10T23:22:36.078Z,1.60
2017-11-10T23:25:04.410Z,1.20
2017-11-10T23:27:31.997Z,2.05
2017-11-10T23:29:59.558Z,2.00
2017-11-10T23:32:27.913Z,1.92
2017-11-10T23:34:55.522Z,1.93
2017-11-10T23:37:23.850Z,1.97
2017-11-10T23:39:51.440Z,1.93
2017-11-10T23:42:21.319Z,1.95
2017-11-10T23:44:48.909Z,1.83
2017-11-10T23:47:16.473Z,1.90
2017-11-10T23:49:44.061Z,2.17
2017-11-10T23:52:11.621Z,1.30
2017-11-10T23:54:40.039Z,1.23
2017-11-10T23:57:08.372Z,1.83
2017-11-10T23:59:36.734Z,1.73
