createdAt,value
2022-10-19T00:00:14.609Z,98858.78
2022-10-19T00:02:41.937Z,98852.28
2022-10-19T00:05:09.602Z,98844.78
2022-10-19T00:07:37.058Z,98854.41
2022-10-19T00:10:04.753Z,98855.75
2022-10-19T00:12:32.248Z,98862.25
2022-10-19T00:14:59.675Z,98862.47
2022-10-19T00:17:28.376Z,98867.94
2022-10-19T00:19:55.721Z,98861.16
2022-10-19T00:22:23.092Z,98861.28
2022-10-19T00:24:50.469Z,98853.72
2022-10-19T00:27:17.797Z,98862.44
2022-10-19T00:29:45.142Z,98859.72
2022-10-19T00:32:12.476Z,98863.34
2022-10-19T00:34:41.269Z,98867.13
2022-10-19T00:37:08.612Z,98864.94
2022-10-19T00:39:37.520Z,98867.38
2022-10-19T00:42:04.883Z,98864.06
2022-10-19T00:44:50.808Z,98862.19
2022-10-19T00:47:19.851Z,98856.59
2022-10-19T00:49:48.517Z,98860.81
2022-10-19T00:52:17.424Z,98856.91
2022-10-19T00:54:45.496Z,98858.25
2022-10-19T00:57:13.427Z,98856.34
2022-10-19T00:59:42.387Z,98858.78
2022-10-19T01:02:09.856Z,98859.28
2022-10-19T01:04:38.715Z,98864.53
2022-10-19T01:07:08.410Z,98866.28
2022-10-19T01:09:35.861Z,98861.41
2022-10-19T01:12:07.875Z,98849.97
2022-10-19T01:14:39.232Z,98848.56
2022-10-19T01:17:12.027Z,98852.81
2022-10-19T01:19:48.435Z,98859.06
2022-10-19T01:22:26.526Z,98854.84
2022-10-19T01:24:58.382Z,98846.94
2022-10-19T01:27:36.121Z,98842.59
2022-10-19T01:30:10.299Z,98837.34
2022-10-19T01:32:55.629Z,98846.63
2022-10-19T01:35:34.743Z,98850.50
2022-10-19T01:38:06.837Z,98846.06
2022-10-19T01:40:40.895Z,98840.66
2022-10-19T01:43:12.872Z,98834.16
2022-10-19T01:45:44.395Z,98843.63
2022-10-19T01:48:13.642Z,98837.44
2022-10-19T01:50:44.439Z,98848.19
2022-10-19T01:53:12.767Z,98835.00
2022-10-19T01:55:43.184Z,98839.69
2022-10-19T01:58:14.883Z,98830.44
2022-10-19T02:00:46.016Z,98827.16
2022-10-19T02:03:13.835Z,98824.94
2022-10-19T02:05:41.554Z,98831.47
2022-10-19T02:08:11.860Z,98829.22
2022-10-19T02:10:40.671Z,98822.50
2022-10-19T02:13:08.719Z,98818.56
2022-10-19T02:15:37.493Z,98818.56
2022-10-19T02:18:07.091Z,98818.75
2022-10-19T02:20:36.303Z,98812.16
2022-10-19T02:23:04.619Z,98803.97
2022-10-19T02:25:32.276Z,98804.84
2022-10-19T02:27:59.698Z,98801.16
2022-10-19T02:30:27.199Z,98798.22
2022-10-19T02:32:54.534Z,98801.03
2022-10-19T02:35:23.432Z,98800.78
2022-10-19T02:37:50.817Z,98803.97
2022-10-19T02:40:18.320Z,98800.28
2022-10-19T02:42:49.116Z,98804.84
2022-10-19T02:45:20.430Z,98803.22
2022-10-19T02:47:50.407Z,98813.13
2022-10-19T02:50:18.435Z,98801.44
2022-10-19T02:52:47.115Z,98793.56
2022-10-19T02:55:14.532Z,98793.63
2022-10-19T02:57:41.923Z,98781.19
2022-10-19T03:00:10.066Z,98790.69
2022-10-19T03:02:37.511Z,98789.03
2022-10-19T03:05:05.131Z,98791.72
2022-10-19T03:07:32.952Z,98785.63
2022-10-19T03:10:01.978Z,98782.72
2022-10-19T03:12:29.375Z,98784.25
2022-10-19T03:14:56.699Z,98787.88
2022-10-19T03:17:24.035Z,98784.78
2022-10-19T03:19:51.393Z,98787.75
2022-10-19T03:22:18.788Z,98786.81
2022-10-19T03:24:46.131Z,98790.25
2022-10-19T03:27:14.814Z,98791.00
2022-10-19T03:29:42.156Z,98793.63
2022-10-19T03:32:09.471Z,98787.09
2022-10-19T03:34:39.771Z,98788.44
2022-10-19T03:37:08.515Z,98783.81
2022-10-19T03:39:36.144Z,98789.47
2022-10-19T03:42:03.514Z,98791.78
2022-10-19T03:44:32.852Z,98785.75
2022-10-19T03:47:00.204Z,98787.63
2022-10-19T03:49:27.531Z,98792.69
2022-10-19T03:51:54.907Z,98789.06
2022-10-19T03:54:25.022Z,98785.81
2022-10-19T03:56:54.739Z,98787.88
2022-10-19T03:59:22.944Z,98780.97
2022-10-19T04:01:51.616Z,98786.16
2022-10-19T04:04:19.908Z,98784.91
2022-10-19T04:06:48.207Z,98789.66
2022-10-19T04:09:17.170Z,98785.75
2022-10-19T04:11:44.567Z,98792.34
2022-10-19T04:14:18.894Z,98777.84
2022-10-19T04:16:55.731Z,98775.41
2022-10-19T04:19:23.196Z,98769.44
2022-10-19T04:21:50.815Z,98780.16
2022-10-19T04:24:19.179Z,98779.69
2022-10-19T04:26:47.522Z,98776.31
2022-10-19T04:29:15.203Z,98768.06
2022-10-19T04:31:42.854Z,98772.41
2022-10-19T04:34:11.895Z,98770.91
2022-10-19T04:36:39.524Z,98768.94
2022-10-19T04:39:07.850Z,98771.56
2022-10-19T04:41:35.531Z,98777.16
2022-10-19T04:44:03.947Z,98767.19
2022-10-19T04:46:31.636Z,98763.69
2022-10-19T04:48:59.799Z,98761.16
2022-10-19T04:51:28.510Z,98767.94
2022-10-19T04:53:59.525Z,98768.88
2022-10-19T04:56:27.994Z,98764.31
2022-10-19T04:58:56.136Z,98770.78
2022-10-19T05:01:23.741Z,98779.31
2022-10-19T05:03:54.166Z,98769.16
2022-10-19T05:06:21.551Z,98769.50
2022-10-19T05:08:50.422Z,98769.91
2022-10-19T05:11:18.315Z,98760.97
2022-10-19T05:13:46.054Z,98761.03
2022-10-19T05:16:14.859Z,98769.44
2022-10-19T05:18:42.237Z,98753.75
2022-10-19T05:21:10.591Z,98754.38
2022-10-19T05:23:38.601Z,98755.03
2022-10-19T05:26:08.108Z,98762.25
2022-10-19T05:28:35.968Z,98764.44
2022-10-19T05:31:08.296Z,98775.47
2022-10-19T05:33:38.838Z,98780.22
2022-10-19T05:36:13.691Z,98767.34
2022-10-19T05:38:41.020Z,98771.41
2022-10-19T05:41:09.727Z,98777.81
2022-10-19T05:43:37.481Z,98772.41
2022-10-19T05:46:05.819Z,98771.22
2022-10-19T05:48:34.006Z,98778.72
2022-10-19T05:51:02.018Z,98775.50
2022-10-19T05:53:29.408Z,98780.75
2022-10-19T05:55:56.767Z,98784.28
2022-10-19T05:58:25.821Z,98772.50
2022-10-19T06:00:53.628Z,98780.03
2022-10-19T06:03:21.936Z,98786.34
2022-10-19T06:05:49.673Z,98792.47
2022-10-19T06:08:17.270Z,98797.09
2022-10-19T06:10:44.643Z,98793.59
2022-10-19T06:13:12.427Z,98797.75
2022-10-19T06:15:41.129Z,98795.25
2022-10-19T06:18:08.490Z,98801.75
2022-10-19T06:20:36.267Z,98796.47
2022-10-19T06:23:03.662Z,98801.53
2022-10-19T06:25:31.403Z,98794.53
2022-10-19T06:27:58.995Z,98798.75
2022-10-19T06:30:26.714Z,98805.31
2022-10-19T06:32:55.586Z,98794.91
2022-10-19T06:35:22.954Z,98796.19
2022-10-19T06:37:50.313Z,98794.31
2022-10-19T06:40:17.783Z,98798.56
2022-10-19T06:42:45.158Z,98803.19
2022-10-19T06:45:12.509Z,98797.84
2022-10-19T06:47:42.517Z,98800.97
2022-10-19T06:50:11.588Z,98805.00
2022-10-19T06:52:40.632Z,98812.16
2022-10-19T06:55:08.485Z,98799.94
2022-10-19T06:57:36.212Z,98798.69
2022-10-19T07:00:04.567Z,98799.63
2022-10-19T07:02:31.937Z,98802.84
2022-10-19T07:05:03.282Z,98801.72
2022-10-19T07:07:35.256Z,98807.91
2022-10-19T07:10:02.742Z,98811.00
2022-10-19T07:12:30.072Z,98815.81
2022-10-19T07:14:58.050Z,98816.81
2022-10-19T07:17:25.396Z,98818.03
2022-10-19T07:19:52.739Z,98824.47
2022-10-19T07:22:25.658Z,98827.09
2022-10-19T07:24:56.588Z,98822.72
2022-10-19T07:27:23.971Z,98824.44
2022-10-19T07:29:51.381Z,98834.19
2022-10-19T07:32:18.694Z,98832.69
2022-10-19T07:34:46.028Z,98836.56
2022-10-19T07:37:13.374Z,98832.31
2022-10-19T07:39:40.705Z,98839.28
2022-10-19T07:42:09.397Z,98831.19
2022-10-19T07:44:36.788Z,98831.84
2022-10-19T07:47:04.713Z,98831.88
2022-10-19T07:49:32.047Z,98839.47
2022-10-19T07:51:59.397Z,98832.56
2022-10-19T07:54:27.351Z,98833.38
2022-10-19T07:56:54.715Z,98838.88
2022-10-19T07:59:23.383Z,98836.16
2022-10-19T08:01:50.862Z,98845.34
2022-10-19T08:07:05.941Z,98846.81
2022-10-19T08:09:52.130Z,98841.63
2022-10-19T08:12:20.682Z,98849.75
2022-10-19T08:14:49.329Z,98839.91
2022-10-19T08:17:17.504Z,98844.50
2022-10-19T08:19:44.998Z,98841.44
2022-10-19T08:22:12.433Z,98836.44
2022-10-19T08:24:39.805Z,98843.00
2022-10-19T08:27:07.246Z,98841.03
2022-10-19T08:29:34.562Z,98844.75
2022-10-19T08:32:03.229Z,98843.97
2022-10-19T08:34:30.594Z,98835.25
2022-10-19T08:36:57.959Z,98839.28
2022-10-19T08:39:25.311Z,98831.00
2022-10-19T08:42:00.376Z,98827.59
2022-10-19T08:44:46.867Z,98836.78
2022-10-19T08:47:23.272Z,98835.22
2022-10-19T08:49:51.066Z,98824.06
2022-10-19T08:52:20.110Z,98840.00
2022-10-19T08:54:50.898Z,98846.16
2022-10-19T08:57:24.431Z,98852.38
2022-10-19T08:59:55.853Z,98845.19
2022-10-19T09:02:34.267Z,98853.44
2022-10-19T09:05:04.653Z,98853.41
2022-10-19T09:07:34.324Z,98850.19
2022-10-19T09:10:03.488Z,98855.91
2022-10-19T09:12:38.680Z,98853.19
2022-10-19T09:15:07.976Z,98870.34
2022-10-19T09:17:36.662Z,98872.16
2022-10-19T09:20:14.718Z,98858.84
2022-10-19T09:22:44.390Z,98869.28
2022-10-19T09:25:15.206Z,98872.03
2022-10-19T09:27:44.664Z,98862.88
2022-10-19T09:30:16.743Z,98869.38
2022-10-19T09:32:45.434Z,98876.50
2022-10-19T09:35:20.544Z,98872.06
2022-10-19T09:37:49.394Z,98872.44
2022-10-19T09:40:18.225Z,98872.81
2022-10-19T09:42:45.638Z,98876.25
2022-10-19T09:45:15.564Z,98869.72
2022-10-19T09:47:43.691Z,98865.91
2022-10-19T09:50:19.996Z,98868.50
2022-10-19T09:52:48.375Z,98865.75
2022-10-19T09:55:23.679Z,98855.88
2022-10-19T09:57:51.969Z,98865.66
2022-10-19T10:00:20.095Z,98856.13
2022-10-19T10:02:51.009Z,98857.84
2022-10-19T10:05:20.308Z,98858.78
2022-10-19T10:07:48.211Z,98851.34
2022-10-19T10:10:21.322Z,98860.22
2022-10-19T10:12:48.901Z,98852.44
2022-10-19T10:15:18.301Z,98856.28
2022-10-19T10:17:47.269Z,98849.75
2022-10-19T10:20:29.376Z,98853.22
2022-10-19T10:22:58.715Z,98845.09
2022-10-19T10:25:30.877Z,98850.97
2022-10-19T10:28:00.221Z,98840.56
2022-10-19T10:30:30.429Z,98839.91
2022-10-19T10:33:04.674Z,98839.72
2022-10-19T10:35:48.995Z,98845.56
2022-10-19T10:38:18.994Z,98832.56
2022-10-19T10:40:51.791Z,98834.53
2022-10-19T10:43:21.425Z,98829.91
2022-10-19T10:45:51.241Z,98825.91
2022-10-19T10:48:23.906Z,98831.38
2022-10-19T10:50:52.980Z,98825.06
2022-10-19T10:53:32.575Z,98822.53
2022-10-19T10:56:00.037Z,98820.06
2022-10-19T10:58:35.107Z,98812.16
2022-10-19T11:01:07.653Z,98821.91
2022-10-19T11:03:38.433Z,98814.75
2022-10-19T11:06:09.381Z,98795.44
2022-10-19T11:08:49.439Z,98807.44
2022-10-19T11:11:20.068Z,98804.75
2022-10-19T11:13:50.243Z,98789.75
2022-10-19T11:16:18.693Z,98792.94
2022-10-19T11:18:48.564Z,98803.31
2022-10-19T11:21:21.132Z,98808.00
2022-10-19T11:23:54.920Z,98800.63
2022-10-19T11:26:36.837Z,98802.97
2022-10-19T11:29:11.203Z,98792.28
2022-10-19T11:31:42.795Z,98791.75
2022-10-19T11:34:16.404Z,98788.19
2022-10-19T11:36:49.742Z,98785.88
2022-10-19T11:39:24.039Z,98794.22
2022-10-19T11:41:59.160Z,98783.47
2022-10-19T11:44:31.558Z,98790.53
2022-10-19T11:47:03.570Z,98785.09
2022-10-19T11:49:38.314Z,98783.41
2022-10-19T11:52:12.110Z,98778.66
2022-10-19T11:54:46.048Z,98776.28
2022-10-19T11:57:16.098Z,98769.97
2022-10-19T12:00:04.072Z,98756.41
2022-10-19T12:02:51.691Z,98756.88
2022-10-19T12:05:20.539Z,98755.06
2022-10-19T12:07:57.635Z,98748.97
2022-10-19T12:10:30.291Z,98746.03
2022-10-19T12:12:59.396Z,98745.69
2022-10-19T12:15:29.404Z,98742.09
2022-10-19T12:18:00.143Z,98733.13
2022-10-19T12:20:30.191Z,98732.59
2022-10-19T12:22:59.760Z,98733.16
2022-10-19T12:25:27.385Z,98726.50
2022-10-19T12:27:55.152Z,98724.78
2022-10-19T12:30:23.188Z,98726.56
2022-10-19T12:33:00.115Z,98723.63
2022-10-19T12:35:33.497Z,98719.88
2022-10-19T12:38:06.092Z,98718.50
2022-10-19T12:40:35.452Z,98710.03
2022-10-19T12:43:09.185Z,98708.59
2022-10-19T12:45:38.330Z,98711.66
2022-10-19T12:48:22.556Z,98711.13
2022-10-19T12:51:01.622Z,98709.81
2022-10-19T12:53:31.828Z,98703.06
2022-10-19T12:56:00.622Z,98698.50
2022-10-19T12:58:31.495Z,98699.03
2022-10-19T13:01:00.028Z,98688.91
2022-10-19T13:03:30.928Z,98687.00
2022-10-19T13:05:59.252Z,98673.56
2022-10-19T13:08:29.381Z,98675.97
2022-10-19T13:11:10.051Z,98660.91
2022-10-19T13:13:52.298Z,98666.75
2022-10-19T13:16:40.692Z,98663.50
2022-10-19T13:19:21.543Z,98655.78
2022-10-19T13:21:53.501Z,98658.81
2022-10-19T13:24:32.033Z,98662.53
2022-10-19T13:27:18.251Z,98662.19
2022-10-19T13:29:46.951Z,98653.28
2022-10-19T13:32:35.370Z,98654.19
2022-10-19T13:35:33.282Z,98639.66
2022-10-19T13:38:21.636Z,98643.41
2022-10-19T13:41:01.252Z,98648.78
2022-10-19T13:43:30.600Z,98644.47
2022-10-19T13:46:02.054Z,98639.69
2022-10-19T13:48:36.461Z,98634.34
2022-10-19T13:51:09.049Z,98637.66
2022-10-19T13:53:41.937Z,98633.31
2022-10-19T13:56:19.422Z,98633.94
2022-10-19T13:59:10.533Z,98634.59
2022-10-19T14:01:49.243Z,98620.66
2022-10-19T14:04:21.327Z,98615.88
2022-10-19T14:06:53.000Z,98613.56
2022-10-19T14:09:26.916Z,98616.66
2022-10-19T14:11:55.210Z,98610.25
2022-10-19T14:14:23.434Z,98609.84
2022-10-19T14:16:59.652Z,98607.16
2022-10-19T14:19:31.250Z,98601.09
2022-10-19T14:22:00.425Z,98604.44
2022-10-19T14:24:29.222Z,98595.94
2022-10-19T14:26:56.816Z,98597.78
2022-10-19T14:29:24.226Z,98594.19
2022-10-19T14:31:52.946Z,98586.94
2022-10-19T14:34:21.842Z,98587.97
2022-10-19T14:36:50.121Z,98580.28
2022-10-19T14:39:25.118Z,98570.72
2022-10-19T14:41:54.149Z,98578.59
2022-10-19T14:44:37.259Z,98568.22
2022-10-19T14:47:10.971Z,98580.91
2022-10-19T14:49:39.672Z,98576.72
2022-10-19T14:52:07.071Z,98583.56
2022-10-19T14:54:36.512Z,98579.00
2022-10-19T14:57:06.922Z,98584.81
2022-10-19T14:59:36.005Z,98573.19
2022-10-19T15:02:05.556Z,98581.88
2022-10-19T15:04:35.145Z,98582.91
2022-10-19T15:07:05.372Z,98582.47
2022-10-19T15:09:47.689Z,98580.44
2022-10-19T15:12:17.857Z,98586.00
2022-10-19T15:14:46.576Z,98579.59
2022-10-19T15:17:22.675Z,98571.09
2022-10-19T15:19:50.064Z,98564.00
2022-10-19T15:22:19.979Z,98563.38
2022-10-19T15:24:58.054Z,98557.75
2022-10-19T15:27:30.131Z,98555.91
2022-10-19T15:29:58.413Z,98556.91
2022-10-19T15:32:28.126Z,98553.19
2022-10-19T15:34:55.500Z,98552.19
2022-10-19T15:39:57.285Z,98550.69
2022-10-19T15:42:33.229Z,98548.81
2022-10-19T15:45:00.981Z,98542.16
2022-10-19T15:47:28.375Z,98544.25
2022-10-19T15:49:58.037Z,98544.44
2022-10-19T15:52:27.433Z,98544.03
2022-10-19T15:54:55.817Z,98547.31
2022-10-19T15:57:25.346Z,98545.22
2022-10-19T15:59:52.690Z,98545.44
2022-10-19T16:02:20.000Z,98550.59
2022-10-19T16:04:47.453Z,98541.22
2022-10-19T16:07:16.987Z,98547.84
2022-10-19T16:09:48.621Z,98545.72
2022-10-19T16:12:15.941Z,98544.47
2022-10-19T16:14:43.265Z,98548.22
2022-10-19T16:17:11.785Z,98548.41
2022-10-19T16:19:39.131Z,98546.53
2022-10-19T16:22:06.566Z,98538.19
2022-10-19T16:24:33.951Z,98536.50
2022-10-19T16:27:02.628Z,98531.34
2022-10-19T16:29:30.027Z,98533.78
2022-10-19T16:31:57.519Z,98540.75
2022-10-19T16:34:24.853Z,98538.66
2022-10-19T16:36:52.350Z,98546.13
2022-10-19T16:39:19.792Z,98545.91
2022-10-19T16:41:47.534Z,98552.13
2022-10-19T16:59:25.563Z,98521.38
2022-10-19T17:01:53.751Z,98508.53
2022-10-19T17:04:21.925Z,98512.53
2022-10-19T17:06:49.742Z,98512.59
2022-10-19T17:12:05.820Z,98516.91
2022-10-19T17:14:35.689Z,98503.81
2022-10-19T17:17:03.269Z,98508.53
2022-10-19T17:19:30.877Z,98505.47
2022-10-19T17:21:59.053Z,98510.69
2022-10-19T17:24:27.256Z,98505.72
2022-10-19T17:26:55.083Z,98509.00
2022-10-19T17:29:23.515Z,98505.97
2022-10-19T17:31:52.570Z,98506.97
2022-10-19T17:34:20.059Z,98512.91
2022-10-19T17:36:48.026Z,98517.56
2022-10-19T17:39:18.525Z,98513.31
2022-10-19T17:41:46.404Z,98516.63
2022-10-19T17:44:13.944Z,98516.13
2022-10-19T17:46:41.941Z,98515.78
2022-10-19T17:49:11.321Z,98514.75
2022-10-19T17:51:39.242Z,98513.50
2022-10-19T17:54:08.663Z,98511.34
2022-10-19T17:56:37.650Z,98515.06
2022-10-19T17:59:07.830Z,98505.56
2022-10-19T18:01:36.183Z,98504.97
2022-10-19T18:04:04.088Z,98510.75
2022-10-19T18:06:34.949Z,98513.69
2022-10-19T18:09:05.510Z,98508.72
2022-10-19T18:11:36.897Z,98507.91
2022-10-19T18:14:05.833Z,98505.91
2022-10-19T18:16:35.782Z,98504.50
2022-10-19T18:19:04.335Z,98506.88
2022-10-19T18:21:35.613Z,98508.94
2022-10-19T18:24:04.498Z,98505.41
2022-10-19T18:26:34.564Z,98510.19
2022-10-19T18:29:03.680Z,98508.38
2022-10-19T18:31:33.341Z,98504.59
2022-10-19T18:34:03.515Z,98511.22
2022-10-19T18:36:33.142Z,98512.28
2022-10-19T18:39:02.771Z,98510.19
2022-10-19T18:41:30.689Z,98513.53
2022-10-19T18:44:01.150Z,98508.63
2022-10-19T18:46:28.851Z,98515.50
2022-10-19T18:48:56.372Z,98514.91
2022-10-19T18:51:24.786Z,98513.00
2022-10-19T18:53:53.748Z,98511.03
2022-10-19T18:56:23.202Z,98505.16
2022-10-19T18:58:51.147Z,98506.81
2022-10-19T19:01:22.786Z,98506.88
2022-10-19T19:03:52.310Z,98494.88
2022-10-19T19:06:21.951Z,98490.03
2022-10-19T19:08:49.742Z,98487.06
2022-10-19T19:11:21.359Z,98484.88
2022-10-19T19:13:49.980Z,98487.28
2022-10-19T19:16:17.531Z,98487.06
2022-10-19T19:18:45.227Z,98487.13
2022-10-19T19:21:15.817Z,98494.66
2022-10-19T19:23:43.447Z,98496.38
2022-10-19T19:26:12.745Z,98486.22
2022-10-19T19:28:44.331Z,98495.91
2022-10-19T19:31:15.776Z,98496.97
2022-10-19T19:33:45.118Z,98494.47
2022-10-19T19:36:14.235Z,98492.09
2022-10-19T19:38:41.780Z,98483.41
2022-10-19T19:41:12.088Z,98480.41
2022-10-19T19:43:42.328Z,98483.72
2022-10-19T19:46:12.447Z,98484.47
2022-10-19T19:48:41.491Z,98484.06
2022-10-19T19:51:09.362Z,98478.09
2022-10-19T19:53:37.146Z,98479.56
2022-10-19T19:56:04.753Z,98479.94
2022-10-19T19:58:32.321Z,98479.00
2022-10-19T20:01:01.141Z,98469.59
2022-10-19T20:03:28.639Z,98476.19
2022-10-19T20:05:56.201Z,98472.50
2022-10-19T20:08:23.662Z,98475.44
2022-10-19T20:10:51.170Z,98478.50
2022-10-19T20:13:18.636Z,98482.56
2022-10-19T20:15:46.134Z,98473.31
2022-10-19T20:18:14.969Z,98472.72
2022-10-19T20:20:42.435Z,98469.66
2022-10-19T20:23:09.978Z,98468.84
2022-10-19T20:25:38.031Z,98470.16
2022-10-19T20:28:05.617Z,98468.38
2022-10-19T20:30:33.245Z,98464.06
2022-10-19T20:33:00.833Z,98463.22
2022-10-19T20:35:29.643Z,98464.72
2022-10-19T20:37:58.509Z,98464.06
2022-10-19T20:40:26.012Z,98467.34
2022-10-19T20:42:53.489Z,98466.53
2022-10-19T20:45:21.069Z,98468.78
2022-10-19T20:47:48.766Z,98466.94
2022-10-19T20:50:19.234Z,98468.84
2022-10-19T20:52:50.712Z,98458.72
2022-10-19T20:55:20.229Z,98460.22
2022-10-19T20:57:47.779Z,98463.69
2022-10-19T21:00:16.147Z,98454.53
2022-10-19T21:02:45.146Z,98453.47
2022-10-19T21:05:13.134Z,98453.69
2022-10-19T21:07:40.628Z,98441.22
2022-10-19T21:10:10.160Z,98455.03
2022-10-19T21:12:37.978Z,98454.03
2022-10-19T21:15:06.165Z,98449.75
2022-10-19T21:17:33.670Z,98442.78
2022-10-19T21:20:01.147Z,98442.56
2022-10-19T21:22:28.621Z,98440.06
2022-10-19T21:24:56.086Z,98443.78
2022-10-19T21:27:24.912Z,98440.72
2022-10-19T21:29:52.366Z,98440.97
2022-10-19T21:32:20.909Z,98448.81
2022-10-19T21:34:48.389Z,98449.94
2022-10-19T21:37:15.842Z,98448.19
2022-10-19T21:39:43.310Z,98450.69
2022-10-19T21:42:10.796Z,98461.78
2022-10-19T21:44:39.615Z,98455.28
2022-10-19T21:47:07.854Z,98454.94
2022-10-19T21:49:35.323Z,98457.09
2022-10-19T21:52:02.897Z,98452.59
2022-10-19T21:54:30.410Z,98457.84
2022-10-19T21:57:00.226Z,98461.50
2022-10-19T21:59:27.848Z,98458.72
