createdAt,value
2018-10-01T00:00:46.031Z,100673.80
2018-10-01T00:03:16.887Z,100679.95
2018-10-01T00:05:47.187Z,100675.27
2018-10-01T00:08:17.765Z,100669.47
2018-10-01T00:10:48.380Z,100674.25
2018-10-01T00:13:19.778Z,100671.63
2018-10-01T00:15:51.084Z,100671.37
2018-10-01T00:18:21.892Z,100672.52
2018-10-01T00:20:57.350Z,100662.89
2018-10-01T00:23:27.641Z,100663.58
2018-10-01T00:25:58.263Z,100670.63
2018-10-01T00:28:28.440Z,100666.70
2018-10-01T00:30:59.097Z,100666.93
2018-10-01T00:33:28.584Z,100667.32
2018-10-01T00:35:58.555Z,100664.20
2018-10-01T00:38:28.411Z,100666.47
2018-10-01T00:40:58.574Z,100679.91
2018-10-01T00:43:28.270Z,100668.27
2018-10-01T00:45:57.824Z,100672.44
2018-10-01T00:48:28.113Z,100668.80
2018-10-01T00:50:59.535Z,100666.99
2018-10-01T00:53:30.443Z,100667.39
2018-10-01T00:56:00.460Z,100668.95
2018-10-01T00:58:31.013Z,100676.69
2018-10-01T01:01:01.184Z,100678.48
2018-10-01T01:03:31.281Z,100675.54
2018-10-01T01:06:01.556Z,100673.63
2018-10-01T01:08:32.062Z,100669.55
2018-10-01T01:11:02.142Z,100666.56
2018-10-01T01:13:32.219Z,100663.03
2018-10-01T01:16:02.233Z,100655.85
2018-10-01T01:18:32.119Z,100660.44
2018-10-01T01:21:02.640Z,100656.87
2018-10-01T01:23:32.970Z,100665.31
2018-10-01T01:26:02.846Z,100660.14
2018-10-01T01:28:32.442Z,100661.75
2018-10-01T01:31:02.457Z,100661.28
2018-10-01T01:33:32.795Z,100655.42
2018-10-01T01:36:02.480Z,100654.87
2018-10-01T01:38:35.304Z,100647.63
2018-10-01T01:41:07.040Z,100640.06
2018-10-01T01:43:40.219Z,100642.16
2018-10-01T01:46:11.313Z,100641.99
2018-10-01T01:48:44.075Z,100640.19
2018-10-01T01:51:16.978Z,100650.37
2018-10-01T01:53:49.506Z,100656.30
2018-10-01T01:56:19.077Z,100677.78
2018-10-01T01:58:52.287Z,100675.16
2018-10-01T02:01:25.186Z,100680.02
2018-10-01T02:03:54.688Z,100677.02
2018-10-01T02:06:24.203Z,100677.92
2018-10-01T02:08:56.827Z,100674.11
2018-10-01T02:11:30.005Z,100676.57
2018-10-01T02:14:01.161Z,100672.03
2018-10-01T02:16:34.309Z,100675.58
2018-10-01T02:19:05.983Z,100677.13
2018-10-01T02:21:39.032Z,100683.83
2018-10-01T02:24:10.586Z,100687.52
2018-10-01T02:26:44.092Z,100689.22
2018-10-01T02:29:13.768Z,100689.88
2018-10-01T02:31:43.322Z,100682.88
2018-10-01T02:34:12.833Z,100692.59
2018-10-01T02:36:42.367Z,100690.89
2018-10-01T02:39:13.472Z,100690.73
2018-10-01T02:41:43.047Z,100690.44
2018-10-01T02:44:12.630Z,100693.91
2018-10-01T02:46:42.127Z,100688.11
2018-10-01T02:49:11.889Z,100688.67
2018-10-01T02:51:46.613Z,100685.66
2018-10-01T02:54:21.489Z,100687.16
2018-10-01T02:56:51.018Z,100697.63
2018-10-01T02:59:20.533Z,100697.84
2018-10-01T03:01:50.078Z,100695.38
2018-10-01T03:04:19.650Z,100697.94
2018-10-01T03:06:49.555Z,100690.33
2018-10-01T03:09:19.081Z,100699.09
2018-10-01T03:11:48.609Z,100691.30
2018-10-01T03:14:18.201Z,100690.55
2018-10-01T03:16:47.676Z,100693.10
2018-10-01T03:19:17.175Z,100694.10
2018-10-01T03:21:47.002Z,100691.39
2018-10-01T03:24:16.726Z,100692.39
2018-10-01T03:26:46.248Z,100696.62
2018-10-01T03:29:15.713Z,100692.19
2018-10-01T03:31:45.267Z,100685.00
2018-10-01T03:34:14.768Z,100681.02
2018-10-01T03:36:44.329Z,100680.47
2018-10-01T03:39:13.842Z,100692.95
2018-10-01T03:41:43.341Z,100690.02
2018-10-01T03:44:12.841Z,100693.80
2018-10-01T03:46:42.402Z,100684.47
2018-10-01T03:49:11.981Z,100694.70
2018-10-01T03:51:41.511Z,100691.39
2018-10-01T03:54:11.035Z,100687.16
2018-10-01T03:56:40.629Z,100685.79
2018-10-01T03:59:10.329Z,100684.17
2018-10-01T04:01:39.864Z,100694.30
2018-10-01T04:04:09.806Z,100694.18
2018-10-01T04:06:39.309Z,100694.18
2018-10-01T04:09:10.212Z,100690.16
2018-10-01T04:11:39.717Z,100691.87
2018-10-01T04:14:09.587Z,100691.47
2018-10-01T04:16:39.165Z,100693.33
2018-10-01T04:19:08.782Z,100689.75
2018-10-01T04:21:38.536Z,100686.19
2018-10-01T04:24:08.038Z,100693.25
2018-10-01T04:26:37.541Z,100690.03
2018-10-01T04:29:07.739Z,100692.56
2018-10-01T04:31:37.247Z,100696.62
2018-10-01T04:34:06.792Z,100696.53
2018-10-01T04:36:36.325Z,100702.78
2018-10-01T04:39:10.085Z,100705.63
2018-10-01T04:41:40.033Z,100706.11
2018-10-01T04:44:09.906Z,100707.78
2018-10-01T04:46:40.492Z,100712.79
2018-10-01T04:49:11.319Z,100717.08
2018-10-01T04:51:42.325Z,100722.39
2018-10-01T04:54:11.941Z,100724.18
2018-10-01T04:56:41.453Z,100726.70
2018-10-01T04:59:10.942Z,100737.88
2018-10-01T05:01:40.482Z,100730.58
2018-10-01T05:04:09.994Z,100738.87
2018-10-01T05:06:39.763Z,100736.72
2018-10-01T05:09:10.384Z,100737.83
2018-10-01T05:11:39.933Z,100740.36
2018-10-01T05:14:09.482Z,100735.13
2018-10-01T05:16:39.069Z,100742.52
2018-10-01T05:19:08.704Z,100742.52
2018-10-01T05:21:38.445Z,100734.36
2018-10-01T05:24:08.046Z,100736.17
2018-10-01T05:26:37.569Z,100736.97
2018-10-01T05:29:07.353Z,100746.84
2018-10-01T05:31:36.861Z,100746.33
2018-10-01T05:34:06.979Z,100741.19
2018-10-01T05:36:36.713Z,100737.00
2018-10-01T05:39:11.481Z,100741.64
2018-10-01T05:41:41.102Z,100756.17
2018-10-01T05:44:10.655Z,100762.62
2018-10-01T05:46:40.194Z,100761.68
2018-10-01T05:49:09.781Z,100760.06
2018-10-01T05:51:39.501Z,100767.59
2018-10-01T05:54:09.085Z,100770.47
2018-10-01T05:56:38.582Z,100776.78
2018-10-01T05:59:08.674Z,100772.31
2018-10-01T06:01:38.213Z,100781.38
2018-10-01T06:04:08.211Z,100778.22
2018-10-01T06:06:37.797Z,100786.47
2018-10-01T06:09:10.583Z,100785.84
2018-10-01T06:11:40.226Z,100791.07
2018-10-01T06:14:10.621Z,100791.62
2018-10-01T06:16:40.406Z,100799.02
2018-10-01T06:19:09.926Z,100803.30
2018-10-01T06:21:39.536Z,100808.70
2018-10-01T06:24:09.153Z,100818.94
2018-10-01T06:26:38.708Z,100818.54
2018-10-01T06:29:08.243Z,100819.83
2018-10-01T06:31:38.140Z,100826.83
2018-10-01T06:34:07.677Z,100827.09
2018-10-01T06:36:37.254Z,100830.11
2018-10-01T06:39:09.878Z,100832.77
2018-10-01T06:41:39.820Z,100831.59
2018-10-01T06:44:10.027Z,100826.55
2018-10-01T06:46:39.568Z,100829.03
2018-10-01T06:49:09.082Z,100826.10
2018-10-01T06:51:38.682Z,100835.78
2018-10-01T06:54:08.222Z,100831.04
2018-10-01T06:56:37.737Z,100842.00
2018-10-01T06:59:07.247Z,100836.08
2018-10-01T07:01:36.898Z,100837.97
2018-10-01T07:04:06.493Z,100834.42
2018-10-01T07:06:36.026Z,100853.45
2018-10-01T07:09:09.621Z,100854.48
2018-10-01T07:11:41.361Z,100841.63
2018-10-01T07:14:11.097Z,100854.43
2018-10-01T07:16:40.696Z,100861.74
2018-10-01T07:19:10.874Z,100860.67
2018-10-01T07:21:40.607Z,100865.58
2018-10-01T07:24:10.232Z,100867.20
2018-10-01T07:26:39.885Z,100863.93
2018-10-01T07:29:09.553Z,100858.83
2018-10-01T07:31:39.181Z,100866.46
2018-10-01T07:34:08.684Z,100865.23
2018-10-01T07:36:38.323Z,100865.66
2018-10-01T07:39:08.940Z,100866.56
2018-10-01T07:41:38.509Z,100873.81
2018-10-01T07:44:08.467Z,100877.30
2018-10-01T07:46:38.037Z,100871.47
2018-10-01T07:49:07.971Z,100877.17
2018-10-01T07:51:37.697Z,100874.83
2018-10-01T07:54:07.920Z,100883.25
2018-10-01T07:56:37.630Z,100876.05
2018-10-01T07:59:07.354Z,100880.20
2018-10-01T08:01:36.892Z,100886.69
2018-10-01T08:04:06.843Z,100873.53
2018-10-01T08:06:36.378Z,100879.95
2018-10-01T08:09:09.581Z,100884.27
2018-10-01T08:11:39.613Z,100888.59
2018-10-01T08:14:09.519Z,100890.67
2018-10-01T08:16:39.198Z,100900.23
2018-10-01T08:19:08.774Z,100892.75
2018-10-01T08:21:38.377Z,100912.24
2018-10-01T08:24:08.259Z,100902.20
2018-10-01T08:26:37.772Z,100919.09
2018-10-01T08:29:07.853Z,100924.27
2018-10-01T08:31:37.566Z,100913.23
2018-10-01T08:34:07.425Z,100925.25
2018-10-01T08:36:36.988Z,100924.33
2018-10-01T08:39:12.657Z,100922.43
2018-10-01T08:41:42.557Z,100926.06
2018-10-01T08:44:13.151Z,100928.45
2018-10-01T08:46:42.846Z,100938.80
2018-10-01T08:49:22.207Z,100934.47
2018-10-01T08:52:30.357Z,100926.75
2018-10-01T08:54:59.866Z,100945.34
2018-10-01T08:57:29.374Z,100942.86
2018-10-01T08:59:58.898Z,100949.17
2018-10-01T09:02:28.614Z,100943.03
2018-10-01T09:04:58.417Z,100946.42
2018-10-01T09:07:28.151Z,100945.36
2018-10-01T09:09:59.188Z,100945.52
2018-10-01T09:12:28.774Z,100951.22
2018-10-01T09:14:58.341Z,100943.64
2018-10-01T09:17:28.127Z,100949.83
2018-10-01T09:19:57.794Z,100942.73
2018-10-01T09:22:27.521Z,100948.27
2018-10-01T09:24:57.027Z,100951.20
2018-10-01T09:27:26.549Z,100947.69
2018-10-01T09:29:56.066Z,100949.55
2018-10-01T09:32:25.729Z,100958.30
2018-10-01T09:34:55.441Z,100959.77
2018-10-01T09:37:25.006Z,100956.19
2018-10-01T09:39:54.555Z,100955.67
2018-10-01T09:42:24.236Z,100948.13
2018-10-01T09:44:53.850Z,100948.16
2018-10-01T09:47:23.366Z,100964.71
2018-10-01T09:49:52.875Z,100953.22
2018-10-01T09:52:22.875Z,100957.02
2018-10-01T09:54:52.574Z,100960.33
2018-10-01T09:57:22.141Z,100952.10
2018-10-01T09:59:51.652Z,100958.67
2018-10-01T10:02:21.166Z,100951.22
2018-10-01T10:04:51.065Z,100953.98
2018-10-01T10:07:21.044Z,100946.77
2018-10-01T10:09:50.580Z,100943.58
2018-10-01T10:12:20.313Z,100933.23
2018-10-01T10:14:49.804Z,100939.68
2018-10-01T10:17:19.362Z,100942.83
2018-10-01T10:19:49.454Z,100933.31
2018-10-01T10:22:19.391Z,100939.24
2018-10-01T10:24:49.221Z,100939.22
2018-10-01T10:27:18.792Z,100945.14
2018-10-01T10:29:48.326Z,100963.09
2018-10-01T10:32:17.852Z,100959.14
2018-10-01T10:34:47.398Z,100965.71
2018-10-01T10:37:16.941Z,100965.31
2018-10-01T10:39:46.426Z,100964.56
2018-10-01T10:42:15.996Z,100961.80
2018-10-01T10:44:45.503Z,100958.22
2018-10-01T10:47:15.014Z,100956.22
2018-10-01T10:49:44.557Z,100958.42
2018-10-01T10:52:14.102Z,100948.91
2018-10-01T10:54:43.648Z,100954.34
2018-10-01T10:57:13.594Z,100959.30
2018-10-01T10:59:43.163Z,100955.23
2018-10-01T11:02:12.758Z,100963.34
2018-10-01T11:04:42.906Z,100961.08
2018-10-01T11:07:12.474Z,100963.14
2018-10-01T11:09:42.142Z,100973.38
2018-10-01T11:12:11.710Z,100972.09
2018-10-01T11:14:41.657Z,100967.39
2018-10-01T11:17:11.336Z,100969.00
2018-10-01T11:19:41.306Z,100979.02
2018-10-01T11:22:10.969Z,100970.00
2018-10-01T11:24:40.459Z,100980.75
2018-10-01T11:27:10.054Z,101043.67
2018-10-01T11:29:40.068Z,101041.09
2018-10-01T11:32:09.581Z,101059.24
2018-10-01T11:34:39.474Z,101055.70
2018-10-01T11:37:09.141Z,101056.59
2018-10-01T11:39:38.707Z,101049.24
2018-10-01T11:42:09.064Z,101049.98
2018-10-01T11:44:38.834Z,101041.13
2018-10-01T11:47:08.733Z,101042.33
2018-10-01T11:49:38.190Z,101048.14
2018-10-01T11:52:08.308Z,101046.89
2018-10-01T11:54:37.843Z,101055.20
2018-10-01T11:57:07.618Z,101062.25
2018-10-01T11:59:37.280Z,101065.61
2018-10-01T12:02:06.815Z,101060.73
2018-10-01T12:04:36.284Z,101047.05
2018-10-01T12:07:05.896Z,101055.85
2018-10-01T12:09:35.549Z,101060.45
2018-10-01T12:12:05.113Z,101096.34
2018-10-01T12:14:34.628Z,101097.03
2018-10-01T12:17:04.299Z,101091.80
2018-10-01T12:19:33.853Z,101097.42
2018-10-01T12:22:03.479Z,101094.56
2018-10-01T12:24:33.037Z,101087.09
2018-10-01T12:27:02.700Z,101081.08
2018-10-01T12:29:32.458Z,101081.81
2018-10-01T12:32:02.037Z,101083.24
2018-10-01T12:34:31.563Z,101083.19
2018-10-01T12:37:01.091Z,101081.63
2018-10-01T12:39:30.641Z,101089.14
2018-10-01T12:42:00.432Z,101083.94
2018-10-01T12:44:31.329Z,101081.03
2018-10-01T12:47:00.902Z,101086.47
2018-10-01T12:49:30.411Z,101088.45
2018-10-01T12:51:59.971Z,101082.05
2018-10-01T12:54:29.496Z,101080.42
2018-10-01T12:56:59.342Z,101080.17
2018-10-01T12:59:28.856Z,101072.34
2018-10-01T13:01:58.553Z,101071.42
2018-10-01T13:04:28.237Z,101068.09
2018-10-01T13:06:57.757Z,101064.59
2018-10-01T13:09:27.284Z,101052.81
2018-10-01T13:11:57.134Z,101058.67
2018-10-01T13:14:26.726Z,101064.73
2018-10-01T13:16:56.241Z,101064.25
2018-10-01T13:19:25.798Z,101057.89
2018-10-01T13:21:55.309Z,101055.45
2018-10-01T13:24:24.944Z,101062.94
2018-10-01T13:26:54.763Z,101078.17
2018-10-01T13:29:24.487Z,101130.39
2018-10-01T13:31:54.123Z,101090.39
2018-10-01T13:34:23.861Z,101087.17
2018-10-01T13:36:53.392Z,101081.40
2018-10-01T13:39:23.309Z,101088.18
2018-10-01T13:41:52.826Z,101093.00
2018-10-01T13:44:22.544Z,101095.48
2018-10-01T13:46:52.622Z,101092.42
2018-10-01T13:49:22.183Z,101094.09
2018-10-01T13:51:51.697Z,101093.84
2018-10-01T13:54:21.292Z,101087.33
2018-10-01T13:56:51.042Z,101091.48
2018-10-01T13:59:20.577Z,101087.20
2018-10-01T14:01:50.182Z,101083.29
2018-10-01T14:04:19.940Z,101070.58
2018-10-01T14:06:49.519Z,101072.98
2018-10-01T14:09:19.210Z,101073.38
2018-10-01T14:11:48.952Z,101060.57
2018-10-01T14:14:18.481Z,101064.40
2018-10-01T14:16:48.222Z,101060.59
2018-10-01T14:19:18.054Z,101059.88
2018-10-01T14:21:47.697Z,101066.33
2018-10-01T14:24:17.284Z,101065.41
2018-10-01T14:26:46.986Z,101071.36
2018-10-01T14:29:16.497Z,101076.25
2018-10-01T14:31:46.015Z,101065.01
2018-10-01T14:34:15.506Z,101082.28
2018-10-01T14:36:45.203Z,101090.80
2018-10-01T14:39:15.337Z,101087.72
2018-10-01T14:41:44.961Z,101091.33
2018-10-01T14:44:14.546Z,101096.98
2018-10-01T14:46:44.071Z,101097.00
2018-10-01T14:49:13.571Z,101100.08
2018-10-01T14:51:43.105Z,101092.40
2018-10-01T14:54:12.851Z,101095.63
2018-10-01T14:56:42.376Z,101098.44
2018-10-01T14:59:11.977Z,101096.58
2018-10-01T15:01:41.778Z,101097.13
2018-10-01T15:04:11.310Z,101100.39
2018-10-01T15:06:40.892Z,101119.03
2018-10-01T15:09:11.885Z,101121.86
2018-10-01T15:11:41.497Z,101112.63
2018-10-01T15:14:11.665Z,101115.19
2018-10-01T15:16:41.465Z,101143.77
2018-10-01T15:19:11.276Z,101147.24
2018-10-01T15:21:40.767Z,101146.86
2018-10-01T15:24:10.266Z,101130.74
2018-10-01T15:26:39.925Z,101146.33
2018-10-01T15:29:09.438Z,101132.27
2018-10-01T15:31:39.009Z,101140.83
2018-10-01T15:34:08.537Z,101146.95
2018-10-01T15:36:38.112Z,101147.29
2018-10-01T15:39:10.025Z,101158.23
2018-10-01T15:41:39.549Z,101167.63
2018-10-01T15:44:09.136Z,101174.98
2018-10-01T15:46:38.997Z,101176.48
2018-10-01T15:49:08.515Z,101179.16
2018-10-01T15:51:38.197Z,101177.91
2018-10-01T15:54:07.721Z,101175.92
2018-10-01T15:56:38.166Z,101178.12
2018-10-01T15:59:07.956Z,101188.23
2018-10-01T16:01:37.955Z,101184.99
2018-10-01T16:04:08.178Z,101189.99
2018-10-01T16:06:37.721Z,101192.97
2018-10-01T16:09:10.340Z,101190.00
2018-10-01T16:11:40.250Z,101194.97
2018-10-01T16:14:11.413Z,101202.43
2018-10-01T16:16:42.011Z,101197.14
2018-10-01T16:19:11.574Z,101207.69
2018-10-01T16:21:41.375Z,101198.34
2018-10-01T16:24:10.929Z,101209.94
2018-10-01T16:26:41.487Z,101220.75
2018-10-01T16:29:11.563Z,101220.71
2018-10-01T16:31:41.167Z,101214.58
2018-10-01T16:34:10.779Z,101223.58
2018-10-01T16:36:40.306Z,101226.30
2018-10-01T16:39:12.361Z,101217.83
2018-10-01T16:41:42.379Z,101227.53
2018-10-01T16:44:11.956Z,101226.91
2018-10-01T16:46:42.249Z,101230.59
2018-10-01T16:49:11.831Z,101238.67
2018-10-01T16:51:41.571Z,101240.43
2018-10-01T16:54:11.270Z,101241.64
2018-10-01T16:56:40.747Z,101260.30
2018-10-01T16:59:10.245Z,101260.89
2018-10-01T17:01:39.783Z,101261.64
2018-10-01T17:04:09.533Z,101261.80
2018-10-01T17:06:39.027Z,101268.88
2018-10-01T17:09:09.801Z,101264.78
2018-10-01T17:11:39.298Z,101274.91
2018-10-01T17:14:08.946Z,101286.41
2018-10-01T17:16:38.457Z,101294.36
2018-10-01T17:19:08.285Z,101287.61
2018-10-01T17:21:38.039Z,101294.30
2018-10-01T17:24:07.882Z,101295.19
2018-10-01T17:26:37.369Z,101307.28
2018-10-01T17:29:07.233Z,101318.73
2018-10-01T17:31:36.722Z,101324.13
2018-10-01T17:34:06.237Z,101310.20
2018-10-01T17:36:36.069Z,101318.12
2018-10-01T17:39:09.738Z,101323.02
2018-10-01T17:41:39.997Z,101321.23
2018-10-01T17:44:09.741Z,101328.55
2018-10-01T17:46:39.473Z,101331.05
2018-10-01T17:49:09.049Z,101334.34
2018-10-01T17:51:38.664Z,101344.30
2018-10-01T17:54:08.617Z,101339.05
2018-10-01T17:56:38.325Z,101337.69
2018-10-01T17:59:07.794Z,101338.02
2018-10-01T18:01:37.301Z,101339.17
2018-10-01T18:04:07.450Z,101340.80
2018-10-01T18:06:37.133Z,101348.36
2018-10-01T18:09:10.686Z,101348.36
2018-10-01T18:11:40.303Z,101347.47
2018-10-01T18:14:10.317Z,101358.73
2018-10-01T18:16:40.582Z,101364.09
2018-10-01T18:19:10.065Z,101364.44
2018-10-01T18:21:39.622Z,101365.27
2018-10-01T18:24:11.654Z,101375.63
2018-10-01T18:26:41.329Z,101382.59
2018-10-01T18:29:11.958Z,101379.36
2018-10-01T18:31:42.761Z,101390.83
2018-10-01T18:34:13.496Z,101387.01
2018-10-01T18:36:44.365Z,101387.95
2018-10-01T18:39:19.807Z,101388.98
2018-10-01T18:41:50.011Z,101389.84
2018-10-01T18:44:22.938Z,101403.02
2018-10-01T18:46:53.842Z,101395.11
2018-10-01T18:49:26.387Z,101394.30
2018-10-01T18:51:55.882Z,101395.63
2018-10-01T18:54:28.171Z,101403.01
2018-10-01T18:56:57.677Z,101406.06
2018-10-01T18:59:27.244Z,101396.97
2018-10-01T19:01:57.181Z,101401.07
2018-10-01T19:04:29.257Z,101399.63
2018-10-01T19:06:59.805Z,101404.20
2018-10-01T19:09:30.198Z,101400.29
2018-10-01T19:12:01.024Z,101402.53
2018-10-01T19:14:32.349Z,101398.41
2018-10-01T19:17:02.398Z,101398.48
2018-10-01T19:19:32.304Z,101403.03
2018-10-01T19:22:03.882Z,101405.14
2018-10-01T19:24:34.202Z,101410.58
2018-10-01T19:27:04.926Z,101409.55
2018-10-01T19:29:34.514Z,101412.22
2018-10-01T19:32:07.343Z,101403.48
2018-10-01T19:34:37.081Z,101406.59
2018-10-01T19:37:10.455Z,101413.46
2018-10-01T19:39:43.382Z,101405.56
2018-10-01T19:42:15.964Z,101410.61
2018-10-01T19:44:45.873Z,101398.88
2018-10-01T19:47:18.804Z,101413.44
2018-10-01T19:49:50.799Z,101410.08
2018-10-01T19:52:24.281Z,101417.43
2018-10-01T19:54:57.048Z,101412.82
2018-10-01T19:57:30.317Z,101415.84
2018-10-01T20:00:03.362Z,101419.17
2018-10-01T20:02:36.142Z,101418.01
2018-10-01T20:05:09.725Z,101416.06
2018-10-01T20:07:40.222Z,101417.10
2018-10-01T20:10:12.944Z,101420.70
2018-10-01T20:12:45.706Z,101423.53
2018-10-01T20:15:15.324Z,101426.14
2018-10-01T20:17:48.737Z,101423.77
2018-10-01T20:20:20.749Z,101423.48
2018-10-01T20:22:51.849Z,101416.80
2018-10-01T20:25:24.237Z,101426.64
2018-10-01T20:27:56.889Z,101419.27
2018-10-01T20:30:29.090Z,101417.81
2018-10-01T20:33:01.579Z,101424.61
2018-10-01T20:35:35.170Z,101428.45
2018-10-01T20:38:05.108Z,101420.20
2018-10-01T20:40:40.324Z,101423.95
2018-10-01T20:43:13.411Z,101425.49
2018-10-01T20:45:46.512Z,101430.94
2018-10-01T20:48:19.376Z,101429.98
2018-10-01T20:50:48.966Z,101428.15
2018-10-01T20:53:21.859Z,101431.04
2018-10-01T20:55:55.075Z,101431.98
2018-10-01T20:58:26.531Z,101428.83
2018-10-01T21:00:59.829Z,101427.94
2018-10-01T21:03:32.958Z,101430.50
2018-10-01T21:06:04.136Z,101427.89
2018-10-01T21:08:38.219Z,101424.40
2018-10-01T21:11:11.334Z,101430.05
2018-10-01T21:13:42.305Z,101427.58
2018-10-01T21:16:12.113Z,101428.16
2018-10-01T21:18:45.177Z,101429.90
2018-10-01T21:21:18.493Z,101422.97
2018-10-01T21:23:50.495Z,101427.02
2018-10-01T21:26:20.086Z,101425.70
2018-10-01T21:28:52.384Z,101429.63
2018-10-01T21:31:25.147Z,101427.52
2018-10-01T21:33:57.569Z,101426.30
2018-10-01T21:36:30.879Z,101419.66
2018-10-01T21:39:01.744Z,101420.42
2018-10-01T21:41:31.197Z,101419.06
2018-10-01T21:44:00.758Z,101425.12
2018-10-01T21:46:32.778Z,101417.91
2018-10-01T21:49:02.295Z,101417.96
2018-10-01T21:51:34.154Z,101419.70
2018-10-01T21:54:06.363Z,101421.45
2018-10-01T21:56:36.003Z,101425.78
2018-10-01T21:59:07.262Z,101428.38
2018-10-01T22:01:38.371Z,101422.37
2018-10-01T22:04:13.658Z,101422.39
2018-10-01T22:06:46.050Z,101422.39
2018-10-01T22:09:18.764Z,101425.05
2018-10-01T22:11:48.755Z,101417.75
2018-10-01T22:14:19.929Z,101422.95
2018-10-01T22:16:51.700Z,101421.78
2018-10-01T22:19:21.321Z,101422.25
2018-10-01T22:21:50.857Z,101413.99
2018-10-01T22:24:20.373Z,101414.44
2018-10-01T22:26:50.479Z,101410.16
2018-10-01T22:29:22.402Z,101407.09
2018-10-01T22:31:52.169Z,101417.83
2018-10-01T22:34:21.967Z,101415.59
2018-10-01T22:36:51.512Z,101416.50
2018-10-01T22:39:21.137Z,101410.80
2018-10-01T22:41:50.592Z,101405.17
2018-10-01T22:44:20.136Z,101406.39
2018-10-01T22:46:49.637Z,101401.34
2018-10-01T22:49:19.138Z,101410.37
2018-10-01T22:51:48.637Z,101400.02
2018-10-01T22:54:18.097Z,101396.26
2018-10-01T22:56:47.608Z,101403.94
2018-10-01T22:59:18.642Z,101403.00
2018-10-01T23:01:48.761Z,101407.84
2018-10-01T23:04:18.232Z,101410.02
2018-10-01T23:06:47.718Z,101410.89
2018-10-01T23:09:17.233Z,101404.02
2018-10-01T23:11:46.855Z,101412.74
2018-10-01T23:14:16.354Z,101411.02
2018-10-01T23:16:45.804Z,101414.51
2018-10-01T23:19:15.328Z,101406.23
2018-10-01T23:21:44.823Z,101406.44
2018-10-01T23:24:14.345Z,101402.19
2018-10-01T23:26:43.897Z,101410.00
2018-10-01T23:29:13.436Z,101411.73
2018-10-01T23:31:45.077Z,101406.02
2018-10-01T23:34:14.752Z,101406.02
2018-10-01T23:36:45.896Z,101405.67
2018-10-01T23:39:15.501Z,101402.26
2018-10-01T23:41:45.150Z,101409.13
2018-10-01T23:44:14.721Z,101401.30
2018-10-01T23:46:44.553Z,101404.59
2018-10-01T23:49:14.497Z,101396.39
2018-10-01T23:51:43.984Z,101400.66
2018-10-01T23:54:13.630Z,101397.43
2018-10-01T23:56:43.137Z,101392.22
2018-10-01T23:59:12.621Z,101395.25
