createdAt,value
2023-02-17T00:09:33.701Z,100.00
2023-02-17T00:19:41.736Z,100.00
2023-02-17T00:29:44.189Z,100.00
2023-02-17T00:39:47.082Z,100.00
2023-02-17T00:49:50.996Z,100.00
2023-02-17T00:59:53.186Z,100.00
2023-02-17T01:09:55.493Z,100.00
2023-02-17T01:19:57.563Z,100.00
2023-02-17T01:29:59.984Z,100.00
2023-02-17T01:40:03.001Z,100.00
2023-02-17T01:50:08.104Z,100.00
2023-02-17T02:00:12.824Z,100.00
2023-02-17T02:10:22.008Z,100.00
2023-02-17T02:20:44.700Z,100.00
2023-02-17T02:31:30.011Z,100.00
2023-02-17T02:41:36.708Z,100.00
2023-02-17T02:51:58.174Z,100.00
2023-02-17T03:02:03.885Z,100.00
2023-02-17T03:12:07.104Z,100.00
2023-02-17T03:22:31.789Z,100.00
2023-02-17T03:32:33.610Z,100.00
2023-02-17T03:42:35.945Z,100.00
2023-02-17T03:52:37.751Z,100.00
2023-02-17T04:02:44.770Z,100.00
2023-02-17T04:12:58.507Z,100.00
2023-02-17T04:23:02.291Z,100.00
2023-02-17T04:33:04.530Z,100.00
2023-02-17T04:43:07.427Z,100.00
2023-02-17T04:53:09.346Z,100.00
2023-02-17T05:03:11.158Z,100.00
2023-02-17T05:13:12.921Z,100.00
2023-02-17T05:23:14.667Z,100.00
2023-02-17T05:33:18.831Z,100.00
2023-02-17T05:43:20.528Z,100.00
2023-02-17T05:53:22.255Z,100.00
2023-02-17T06:03:23.982Z,100.00
2023-02-17T06:13:28.682Z,100.00
2023-02-17T06:23:30.841Z,100.00
2023-02-17T06:33:32.715Z,100.00
2023-02-17T06:43:39.567Z,100.00
2023-02-17T06:53:41.364Z,100.00
2023-02-17T07:03:46.095Z,100.00
2023-02-17T07:13:48.575Z,100.00
2023-02-17T07:23:57.096Z,100.00
2023-02-17T07:33:59.204Z,100.00
2023-02-17T07:44:02.428Z,100.00
2023-02-17T07:54:04.330Z,100.00
2023-02-17T08:04:06.092Z,100.00
2023-02-17T08:14:08.070Z,100.00
2023-02-17T08:24:14.372Z,100.00
2023-02-17T08:34:18.440Z,76.66
2023-02-17T08:44:22.364Z,75.35
2023-02-17T08:54:24.287Z,74.30
2023-02-17T09:04:28.204Z,59.17
2023-02-17T09:14:30.443Z,52.95
2023-02-17T09:24:36.908Z,49.93
2023-02-17T09:34:40.052Z,45.27
2023-02-17T09:44:47.070Z,46.71
2023-02-17T09:55:04.562Z,46.98
2023-02-17T10:05:11.820Z,49.20
2023-02-17T10:15:27.905Z,49.75
2023-02-17T10:25:39.803Z,49.24
2023-02-17T10:36:10.350Z,47.84
2023-02-17T10:46:15.641Z,50.28
2023-02-17T10:56:35.922Z,51.05
2023-02-17T11:06:42.711Z,53.84
2023-02-17T11:16:47.395Z,56.17
2023-02-17T11:26:58.605Z,56.64
2023-02-17T11:37:23.801Z,55.13
2023-02-17T11:48:10.018Z,53.61
2023-02-17T11:58:34.227Z,54.50
2023-02-17T12:09:08.067Z,56.11
2023-02-17T12:19:28.638Z,60.66
2023-02-17T12:29:42.015Z,65.16
2023-02-17T12:39:50.115Z,66.59
2023-02-17T12:50:04.245Z,67.18
2023-02-17T13:00:24.988Z,67.75
2023-02-17T13:10:32.831Z,68.00
2023-02-17T13:20:41.104Z,69.93
2023-02-17T13:30:45.281Z,72.79
2023-02-17T13:40:46.958Z,76.93
2023-02-17T13:50:53.238Z,76.91
2023-02-17T14:00:56.881Z,74.01
2023-02-17T14:11:05.099Z,73.63
2023-02-17T14:21:25.184Z,73.76
2023-02-17T14:31:27.497Z,80.84
2023-02-17T14:41:30.999Z,83.43
2023-02-17T14:51:36.213Z,86.10
2023-02-17T15:01:38.263Z,91.40
2023-02-17T15:11:46.433Z,92.99
2023-02-17T15:21:52.369Z,92.93
2023-02-17T15:31:57.712Z,93.36
2023-02-17T15:42:13.742Z,94.85
2023-02-17T15:52:16.112Z,92.69
2023-02-17T16:02:22.279Z,93.58
2023-02-17T16:12:27.571Z,95.27
2023-02-17T16:22:30.321Z,90.34
2023-02-17T16:32:34.849Z,91.95
2023-02-17T16:42:38.223Z,93.13
2023-02-17T16:52:47.428Z,93.89
2023-02-17T17:02:50.939Z,95.86
2023-02-17T17:12:54.628Z,98.00
2023-02-17T17:22:59.943Z,100.00
2023-02-17T17:33:08.536Z,100.00
2023-02-17T17:43:11.164Z,100.00
2023-02-17T17:53:30.138Z,100.00
2023-02-17T18:03:34.529Z,100.00
2023-02-17T18:13:38.395Z,100.00
2023-02-17T18:23:42.797Z,100.00
2023-02-17T18:33:45.491Z,100.00
2023-02-17T18:43:50.035Z,100.00
2023-02-17T18:53:53.913Z,100.00
2023-02-17T19:03:58.098Z,100.00
2023-02-17T19:14:02.447Z,100.00
2023-02-17T19:24:05.974Z,100.00
2023-02-17T19:34:09.980Z,100.00
2023-02-17T19:44:13.044Z,100.00
2023-02-17T19:54:16.448Z,100.00
2023-02-17T20:04:28.233Z,100.00
2023-02-17T20:14:35.035Z,100.00
2023-02-17T20:24:41.365Z,100.00
2023-02-17T20:34:47.908Z,100.00
2023-02-17T20:44:51.652Z,100.00
2023-02-17T20:54:55.272Z,100.00
2023-02-17T21:04:57.557Z,100.00
2023-02-17T21:15:01.144Z,100.00
2023-02-17T21:25:10.758Z,98.75
2023-02-17T21:35:13.089Z,97.67
2023-02-17T21:45:16.285Z,100.00
2023-02-17T21:55:19.735Z,100.00
2023-02-17T22:05:23.114Z,96.76
2023-02-17T22:15:24.882Z,78.07
2023-02-17T22:25:26.712Z,74.28
2023-02-17T22:35:28.681Z,74.15
2023-02-17T22:45:30.864Z,76.38
2023-02-17T22:55:32.564Z,80.09
2023-02-17T23:05:34.221Z,82.63
2023-02-17T23:15:39.841Z,82.46
2023-02-17T23:25:56.035Z,83.21
2023-02-17T23:35:57.789Z,87.06
2023-02-17T23:46:00.030Z,88.33
2023-02-17T23:56:02.023Z,92.28
