createdAt,value
2023-06-30T00:02:12.633Z,8.70
2023-06-30T00:06:20.457Z,8.30
2023-06-30T00:10:27.844Z,9.70
2023-06-30T00:14:35.810Z,9.30
2023-06-30T00:18:44.940Z,9.90
2023-06-30T00:22:53.816Z,8.70
2023-06-30T00:27:01.880Z,9.40
2023-06-30T00:31:10.289Z,11.20
2023-06-30T00:35:17.983Z,8.80
2023-06-30T00:39:26.481Z,13.40
2023-06-30T00:43:34.730Z,8.90
2023-06-30T00:47:42.627Z,8.40
2023-06-30T00:51:50.193Z,13.10
2023-06-30T00:55:58.197Z,10.40
2023-06-30T01:00:12.057Z,9.40
2023-06-30T01:04:33.204Z,9.00
2023-06-30T01:08:48.677Z,9.90
2023-06-30T01:12:57.048Z,10.10
2023-06-30T01:17:06.335Z,12.20
2023-06-30T01:21:15.872Z,10.60
2023-06-30T01:25:26.964Z,10.10
2023-06-30T01:29:35.226Z,10.10
2023-06-30T01:33:43.712Z,13.60
2023-06-30T01:37:51.906Z,12.10
2023-06-30T01:42:00.041Z,10.10
2023-06-30T01:46:08.007Z,9.90
2023-06-30T01:50:15.640Z,11.00
2023-06-30T01:54:23.107Z,9.70
2023-06-30T01:58:33.325Z,10.90
2023-06-30T02:02:42.218Z,9.80
2023-06-30T02:06:49.576Z,8.20
2023-06-30T02:10:57.219Z,9.60
2023-06-30T02:15:05.383Z,8.30
2023-06-30T02:19:13.243Z,14.70
2023-06-30T02:23:21.326Z,11.40
2023-06-30T02:27:30.197Z,8.00
2023-06-30T02:31:40.114Z,10.00
2023-06-30T02:35:48.395Z,10.90
2023-06-30T02:39:59.737Z,10.30
2023-06-30T02:44:08.085Z,12.20
2023-06-30T02:48:15.898Z,9.90
2023-06-30T02:52:23.847Z,15.00
2023-06-30T02:56:32.071Z,13.20
2023-06-30T03:00:41.324Z,12.60
2023-06-30T03:04:49.402Z,12.80
2023-06-30T03:08:57.091Z,10.50
2023-06-30T03:13:05.827Z,10.50
2023-06-30T03:17:13.855Z,9.70
2023-06-30T03:21:23.739Z,10.90
2023-06-30T03:25:31.664Z,8.30
2023-06-30T03:29:41.331Z,8.60
2023-06-30T03:33:49.213Z,11.20
2023-06-30T03:37:56.693Z,9.20
2023-06-30T03:42:06.157Z,9.40
2023-06-30T03:46:16.798Z,10.10
2023-06-30T03:50:24.415Z,9.30
2023-06-30T03:54:32.258Z,9.90
2023-06-30T03:58:41.312Z,10.50
2023-06-30T04:02:49.084Z,7.70
2023-06-30T04:06:57.337Z,10.50
2023-06-30T04:11:05.108Z,11.60
2023-06-30T04:15:13.850Z,9.20
2023-06-30T04:19:22.480Z,9.50
2023-06-30T04:23:30.127Z,9.20
2023-06-30T04:27:37.826Z,11.00
2023-06-30T04:31:46.080Z,11.00
2023-06-30T04:35:54.267Z,12.70
2023-06-30T04:40:05.787Z,13.60
2023-06-30T04:44:16.876Z,13.50
2023-06-30T04:48:24.271Z,13.10
2023-06-30T04:52:31.960Z,10.20
2023-06-30T04:56:39.508Z,11.90
2023-06-30T05:00:47.253Z,10.10
2023-06-30T05:04:54.849Z,9.40
2023-06-30T05:09:08.941Z,10.70
2023-06-30T05:13:16.404Z,8.40
2023-06-30T05:17:27.530Z,8.00
2023-06-30T05:21:35.199Z,11.20
2023-06-30T05:25:43.997Z,13.30
2023-06-30T05:29:52.542Z,11.50
2023-06-30T05:33:59.724Z,12.00
2023-06-30T05:38:09.489Z,13.10
2023-06-30T05:42:18.756Z,9.60
2023-06-30T05:46:26.389Z,10.80
2023-06-30T05:50:34.264Z,13.90
2023-06-30T05:54:42.105Z,13.50
2023-06-30T05:58:49.442Z,12.60
2023-06-30T06:02:57.495Z,11.90
2023-06-30T06:07:06.928Z,10.60
2023-06-30T06:11:14.864Z,12.30
2023-06-30T06:15:23.881Z,11.60
2023-06-30T06:19:32.091Z,10.60
2023-06-30T06:23:40.987Z,12.20
2023-06-30T06:27:48.607Z,11.10
2023-06-30T06:31:57.378Z,11.80
2023-06-30T06:36:04.974Z,9.60
2023-06-30T06:40:14.215Z,9.30
2023-06-30T06:44:22.075Z,8.90
2023-06-30T06:48:30.228Z,8.70
2023-06-30T06:52:37.883Z,8.50
2023-06-30T06:56:46.982Z,8.70
2023-06-30T07:00:55.019Z,8.20
2023-06-30T07:05:02.497Z,10.20
2023-06-30T07:09:10.536Z,9.60
2023-06-30T07:13:20.303Z,7.70
2023-06-30T07:17:28.211Z,11.30
2023-06-30T07:21:35.593Z,9.10
2023-06-30T07:25:43.392Z,7.90
2023-06-30T07:29:53.836Z,8.80
2023-06-30T07:34:01.587Z,7.40
2023-06-30T07:38:09.399Z,8.30
2023-06-30T07:42:17.094Z,9.70
2023-06-30T07:46:26.541Z,9.10
2023-06-30T07:50:34.333Z,9.00
2023-06-30T07:54:43.914Z,7.90
2023-06-30T07:58:51.397Z,8.30
2023-06-30T08:02:59.733Z,6.20
2023-06-30T08:07:09.630Z,8.10
2023-06-30T08:11:17.111Z,7.70
2023-06-30T08:15:24.984Z,7.60
2023-06-30T08:19:47.590Z,8.90
2023-06-30T08:23:57.664Z,7.40
2023-06-30T08:28:05.794Z,9.00
2023-06-30T08:32:16.390Z,8.20
2023-06-30T08:36:26.445Z,9.80
2023-06-30T08:40:34.328Z,7.90
2023-06-30T08:44:44.985Z,8.10
2023-06-30T08:48:53.619Z,7.80
2023-06-30T08:53:02.365Z,8.10
2023-06-30T08:57:10.955Z,8.80
2023-06-30T09:01:18.612Z,8.80
2023-06-30T09:05:27.731Z,8.20
2023-06-30T09:09:40.727Z,7.70
2023-06-30T09:13:53.932Z,6.90
2023-06-30T09:18:01.605Z,7.70
2023-06-30T09:22:52.980Z,8.30
2023-06-30T09:26:37.633Z,9.20
2023-06-30T09:30:47.718Z,7.20
2023-06-30T09:34:57.986Z,7.60
2023-06-30T09:39:06.474Z,8.80
2023-06-30T09:43:19.812Z,7.40
2023-06-30T09:47:30.885Z,7.40
2023-06-30T09:51:40.461Z,8.80
2023-06-30T09:55:53.533Z,6.90
2023-06-30T10:00:04.685Z,7.50
2023-06-30T10:04:12.336Z,8.10
2023-06-30T10:08:19.823Z,8.10
2023-06-30T10:12:27.752Z,6.80
2023-06-30T10:16:35.774Z,7.10
2023-06-30T10:20:49.182Z,8.10
2023-06-30T10:24:59.154Z,8.50
2023-06-30T10:29:06.851Z,7.60
2023-06-30T10:33:14.509Z,8.50
2023-06-30T10:37:23.043Z,8.40
2023-06-30T10:41:31.523Z,6.60
2023-06-30T10:45:56.958Z,6.80
2023-06-30T10:50:16.191Z,7.60
2023-06-30T10:54:28.026Z,6.70
2023-06-30T10:58:45.351Z,6.80
2023-06-30T11:02:58.673Z,7.50
2023-06-30T11:07:11.686Z,8.30
2023-06-30T11:11:21.861Z,8.10
2023-06-30T11:15:38.183Z,6.50
2023-06-30T11:19:59.725Z,8.70
2023-06-30T11:24:17.958Z,7.60
2023-06-30T11:28:29.848Z,8.30
2023-06-30T11:32:38.743Z,7.60
2023-06-30T11:36:47.152Z,9.50
2023-06-30T11:40:57.947Z,7.10
2023-06-30T11:45:06.645Z,8.80
2023-06-30T11:49:14.424Z,9.50
2023-06-30T11:53:22.236Z,7.70
2023-06-30T11:57:30.394Z,6.90
2023-06-30T12:01:37.905Z,6.50
2023-06-30T12:06:00.669Z,7.10
2023-06-30T12:10:12.222Z,6.60
2023-06-30T12:14:22.805Z,10.90
2023-06-30T12:18:39.202Z,9.50
2023-06-30T12:22:47.028Z,11.90
2023-06-30T12:26:55.647Z,12.50
2023-06-30T12:31:03.336Z,9.40
2023-06-30T12:35:12.904Z,10.80
2023-06-30T12:39:24.472Z,15.50
2023-06-30T12:43:31.794Z,10.60
2023-06-30T12:47:39.920Z,11.30
2023-06-30T12:51:47.410Z,10.00
2023-06-30T12:55:57.464Z,10.00
2023-06-30T13:00:08.978Z,8.10
2023-06-30T13:04:19.101Z,10.50
2023-06-30T13:08:26.828Z,8.90
2023-06-30T13:12:37.294Z,7.90
2023-06-30T13:16:45.679Z,9.40
2023-06-30T13:20:53.305Z,9.60
2023-06-30T13:25:01.051Z,8.50
2023-06-30T13:29:08.593Z,7.70
2023-06-30T13:33:16.059Z,8.70
2023-06-30T13:37:24.102Z,10.90
2023-06-30T13:41:32.588Z,8.90
2023-06-30T13:45:40.858Z,8.10
2023-06-30T13:49:48.414Z,10.30
2023-06-30T13:53:56.004Z,9.60
2023-06-30T13:58:05.291Z,11.40
2023-06-30T14:02:13.458Z,10.70
2023-06-30T14:06:21.836Z,10.40
2023-06-30T14:10:30.123Z,10.00
2023-06-30T14:14:38.206Z,11.30
2023-06-30T14:18:45.910Z,14.00
2023-06-30T14:22:53.589Z,12.40
2023-06-30T14:27:04.459Z,16.10
2023-06-30T14:31:12.617Z,11.40
2023-06-30T14:35:20.377Z,10.60
2023-06-30T14:39:29.860Z,13.30
2023-06-30T14:43:40.861Z,12.00
2023-06-30T14:47:48.617Z,10.00
2023-06-30T14:51:56.149Z,9.00
2023-06-30T14:56:03.947Z,10.50
2023-06-30T15:00:14.573Z,10.40
2023-06-30T15:04:22.058Z,10.90
2023-06-30T15:08:29.750Z,11.50
2023-06-30T15:12:39.282Z,13.70
2023-06-30T15:16:53.152Z,12.00
2023-06-30T15:21:01.165Z,14.70
2023-06-30T15:25:10.164Z,13.10
2023-06-30T15:29:18.110Z,13.50
2023-06-30T15:33:27.061Z,10.70
2023-06-30T15:37:34.719Z,8.60
2023-06-30T15:41:45.454Z,9.30
2023-06-30T15:45:56.403Z,10.70
2023-06-30T15:50:04.323Z,9.50
2023-06-30T15:54:13.840Z,11.00
2023-06-30T15:58:21.480Z,10.30
2023-06-30T16:02:29.194Z,10.60
2023-06-30T16:06:37.012Z,13.10
2023-06-30T16:10:44.681Z,12.00
2023-06-30T16:14:52.588Z,13.20
2023-06-30T16:19:00.165Z,10.70
2023-06-30T16:23:07.812Z,11.40
2023-06-30T16:27:15.275Z,12.20
2023-06-30T16:31:22.863Z,11.40
2023-06-30T16:35:31.182Z,10.00
2023-06-30T16:39:38.996Z,11.00
2023-06-30T16:43:46.407Z,13.00
2023-06-30T16:47:54.331Z,14.60
2023-06-30T16:52:01.961Z,13.30
2023-06-30T16:56:09.925Z,11.60
2023-06-30T17:00:19.270Z,13.60
2023-06-30T17:04:26.769Z,13.50
2023-06-30T17:08:34.726Z,16.30
2023-06-30T17:12:42.576Z,13.60
2023-06-30T17:16:50.175Z,13.20
2023-06-30T17:20:59.246Z,12.10
2023-06-30T17:25:07.785Z,11.90
2023-06-30T17:29:16.294Z,15.40
2023-06-30T17:33:24.074Z,14.80
2023-06-30T17:37:32.203Z,13.90
2023-06-30T17:41:39.617Z,13.90
2023-06-30T17:45:46.974Z,13.80
2023-06-30T17:49:54.822Z,16.40
2023-06-30T17:54:02.244Z,14.90
2023-06-30T17:58:10.048Z,15.50
2023-06-30T18:02:18.370Z,16.10
2023-06-30T18:06:27.526Z,14.60
2023-06-30T18:10:35.595Z,13.90
2023-06-30T18:14:44.773Z,13.10
2023-06-30T18:18:52.467Z,12.40
2023-06-30T18:23:00.269Z,16.00
2023-06-30T18:27:08.904Z,17.20
2023-06-30T18:31:16.440Z,14.80
2023-06-30T18:35:24.020Z,13.80
2023-06-30T18:39:31.644Z,14.60
2023-06-30T18:43:40.496Z,13.90
2023-06-30T18:47:51.287Z,13.40
2023-06-30T18:51:59.712Z,14.30
2023-06-30T18:56:08.091Z,13.90
2023-06-30T19:00:17.702Z,13.50
2023-06-30T19:04:25.558Z,11.40
2023-06-30T19:08:34.150Z,13.00
2023-06-30T19:12:41.756Z,12.30
2023-06-30T19:16:49.059Z,10.90
2023-06-30T19:20:56.674Z,13.80
2023-06-30T19:25:04.960Z,12.80
2023-06-30T19:29:12.534Z,11.70
2023-06-30T19:33:25.192Z,10.00
2023-06-30T19:37:36.029Z,10.80
2023-06-30T19:41:43.994Z,11.30
2023-06-30T19:45:52.532Z,11.30
2023-06-30T19:50:00.453Z,11.70
2023-06-30T19:54:08.233Z,13.30
2023-06-30T19:58:15.737Z,10.60
2023-06-30T20:02:23.705Z,11.20
2023-06-30T20:06:31.834Z,12.00
2023-06-30T20:10:39.758Z,13.30
2023-06-30T20:14:47.937Z,11.20
2023-06-30T20:18:57.454Z,11.60
2023-06-30T20:23:05.691Z,12.00
2023-06-30T20:27:13.823Z,12.70
2023-06-30T20:31:21.545Z,12.10
2023-06-30T20:35:29.029Z,12.30
2023-06-30T20:39:37.511Z,12.40
2023-06-30T20:43:45.250Z,12.80
2023-06-30T20:47:53.831Z,13.90
2023-06-30T20:52:02.127Z,17.90
2023-06-30T20:56:09.788Z,11.20
2023-06-30T21:00:18.734Z,13.20
2023-06-30T21:04:26.781Z,13.10
2023-06-30T21:08:35.256Z,11.80
2023-06-30T21:12:43.008Z,11.90
2023-06-30T21:16:50.930Z,15.40
2023-06-30T21:20:58.558Z,13.40
2023-06-30T21:25:07.149Z,13.10
2023-06-30T21:29:15.205Z,15.00
2023-06-30T21:33:22.934Z,14.90
2023-06-30T21:37:32.355Z,14.40
2023-06-30T21:41:40.630Z,12.50
2023-06-30T21:45:48.085Z,16.60
2023-06-30T21:49:56.913Z,16.00
2023-06-30T21:54:08.462Z,20.50
2023-06-30T21:58:26.964Z,18.30
2023-06-30T22:02:36.151Z,15.40
2023-06-30T22:06:45.018Z,17.70
2023-06-30T22:10:52.991Z,14.70
2023-06-30T22:15:01.560Z,15.20
2023-06-30T22:19:09.363Z,16.20
2023-06-30T22:23:17.255Z,15.00
2023-06-30T22:27:24.946Z,15.90
2023-06-30T22:31:32.762Z,17.40
2023-06-30T22:35:43.004Z,17.60
2023-06-30T22:39:50.881Z,18.20
2023-06-30T22:43:59.218Z,17.30
2023-06-30T22:48:07.893Z,20.60
2023-06-30T22:52:15.868Z,20.90
2023-06-30T22:56:24.255Z,25.50
2023-06-30T23:00:32.089Z,22.10
2023-06-30T23:04:41.307Z,20.90
2023-06-30T23:08:49.598Z,18.70
2023-06-30T23:13:04.364Z,25.60
2023-06-30T23:17:16.331Z,19.70
2023-06-30T23:21:29.119Z,29.50
2023-06-30T23:25:38.841Z,24.70
2023-06-30T23:29:50.638Z,29.20
2023-06-30T23:34:03.779Z,28.30
2023-06-30T23:38:12.883Z,27.80
2023-06-30T23:42:20.865Z,22.40
2023-06-30T23:46:30.198Z,23.60
2023-06-30T23:50:37.607Z,18.50
2023-06-30T23:54:46.202Z,18.80
2023-06-30T23:58:55.949Z,20.80
