createdAt,value
2022-10-14T00:00:47.104Z,12.53
2022-10-14T00:03:30.511Z,12.51
2022-10-14T00:06:13.254Z,12.54
2022-10-14T00:08:54.924Z,12.55
2022-10-14T00:11:37.500Z,12.58
2022-10-14T00:14:18.552Z,12.57
2022-10-14T00:16:58.659Z,12.54
2022-10-14T00:19:41.581Z,12.54
2022-10-14T00:22:21.507Z,12.55
2022-10-14T00:25:01.376Z,12.50
2022-10-14T00:27:42.758Z,12.54
2022-10-14T00:30:23.837Z,12.56
2022-10-14T00:33:02.101Z,12.57
2022-10-14T00:36:06.151Z,12.58
2022-10-14T00:39:10.088Z,12.52
2022-10-14T00:41:52.397Z,12.58
2022-10-14T00:44:50.126Z,12.58
2022-10-14T00:47:30.407Z,12.60
2022-10-14T00:50:13.719Z,12.59
2022-10-14T00:52:57.072Z,12.57
2022-10-14T00:55:37.815Z,12.54
2022-10-14T00:58:19.039Z,12.59
2022-10-14T01:00:59.011Z,12.56
2022-10-14T01:03:40.701Z,12.57
2022-10-14T01:06:24.501Z,12.63
2022-10-14T01:09:07.684Z,12.63
2022-10-14T01:12:00.127Z,12.62
2022-10-14T01:14:55.710Z,12.64
2022-10-14T01:17:37.628Z,12.64
2022-10-14T01:20:46.563Z,12.64
2022-10-14T01:23:32.016Z,12.71
2022-10-14T01:26:22.754Z,12.68
2022-10-14T01:29:05.251Z,12.70
2022-10-14T01:31:48.892Z,12.71
2022-10-14T01:34:30.775Z,12.72
2022-10-14T01:37:12.994Z,12.72
2022-10-14T01:39:59.700Z,12.73
2022-10-14T01:42:44.649Z,12.69
2022-10-14T01:45:31.548Z,12.73
2022-10-14T01:48:14.141Z,12.71
2022-10-14T01:50:56.909Z,12.69
2022-10-14T01:53:41.107Z,12.71
2022-10-14T01:56:24.477Z,12.68
2022-10-14T01:59:07.908Z,12.65
2022-10-14T02:01:49.941Z,12.66
2022-10-14T02:04:31.672Z,12.69
2022-10-14T02:07:12.471Z,12.62
2022-10-14T02:10:03.240Z,12.69
2022-10-14T02:12:45.372Z,12.68
2022-10-14T02:15:29.624Z,12.65
2022-10-14T02:18:13.818Z,12.65
2022-10-14T02:20:57.800Z,12.70
2022-10-14T02:23:38.726Z,12.70
2022-10-14T02:26:19.269Z,12.69
2022-10-14T02:29:00.786Z,12.75
2022-10-14T02:31:42.460Z,12.71
2022-10-14T02:34:27.314Z,12.72
2022-10-14T02:37:08.064Z,12.75
2022-10-14T02:39:47.319Z,12.74
2022-10-14T02:42:27.928Z,12.68
2022-10-14T02:45:10.117Z,12.71
2022-10-14T02:47:52.132Z,12.75
2022-10-14T02:50:32.028Z,12.71
2022-10-14T02:53:13.964Z,12.74
2022-10-14T02:55:54.768Z,12.78
2022-10-14T02:58:34.738Z,12.78
2022-10-14T03:01:15.978Z,12.79
2022-10-14T03:03:59.505Z,12.81
2022-10-14T03:06:40.427Z,12.80
2022-10-14T03:09:21.804Z,12.80
2022-10-14T03:12:03.208Z,12.78
2022-10-14T03:14:46.589Z,12.76
2022-10-14T03:17:31.362Z,12.75
2022-10-14T03:20:17.359Z,12.76
2022-10-14T03:23:04.645Z,12.78
2022-10-14T03:25:49.416Z,12.77
2022-10-14T03:28:38.889Z,12.73
2022-10-14T03:31:33.647Z,12.67
2022-10-14T03:34:29.240Z,12.66
2022-10-14T03:37:16.366Z,12.68
2022-10-14T03:40:02.904Z,12.67
2022-10-14T03:42:44.269Z,12.73
2022-10-14T03:45:23.749Z,12.68
2022-10-14T03:48:07.650Z,12.66
2022-10-14T03:50:53.741Z,12.67
2022-10-14T03:53:36.775Z,12.67
2022-10-14T03:56:17.800Z,12.65
2022-10-14T03:58:59.091Z,12.64
2022-10-14T04:01:40.568Z,12.65
2022-10-14T04:04:33.159Z,12.66
2022-10-14T04:07:14.579Z,12.66
2022-10-14T04:10:02.455Z,12.61
2022-10-14T04:12:43.949Z,12.65
2022-10-14T04:15:35.669Z,12.65
2022-10-14T04:18:24.171Z,12.62
2022-10-14T04:21:12.326Z,12.68
2022-10-14T04:23:55.088Z,12.64
2022-10-14T04:26:50.273Z,12.63
2022-10-14T04:29:38.563Z,12.67
2022-10-14T04:32:28.398Z,12.65
2022-10-14T04:35:10.397Z,12.70
2022-10-14T04:37:53.708Z,12.63
2022-10-14T04:40:41.903Z,12.66
2022-10-14T04:43:25.269Z,12.69
2022-10-14T04:46:06.393Z,12.70
2022-10-14T04:48:50.197Z,12.67
2022-10-14T04:51:32.292Z,12.69
2022-10-14T04:54:31.805Z,12.66
2022-10-14T04:57:14.295Z,12.65
2022-10-14T04:59:58.910Z,12.67
2022-10-14T05:02:58.941Z,12.65
2022-10-14T05:05:46.096Z,12.67
2022-10-14T05:08:27.339Z,12.66
2022-10-14T05:11:08.472Z,12.65
2022-10-14T05:14:01.290Z,12.67
2022-10-14T05:16:46.167Z,12.62
2022-10-14T05:19:29.135Z,12.63
2022-10-14T05:22:10.155Z,12.60
2022-10-14T05:24:58.384Z,12.62
2022-10-14T05:27:39.403Z,12.61
2022-10-14T05:30:20.811Z,12.58
2022-10-14T05:33:06.430Z,12.61
2022-10-14T05:35:58.699Z,12.61
2022-10-14T05:38:41.394Z,12.59
2022-10-14T05:41:20.454Z,12.58
2022-10-14T05:44:04.331Z,12.59
2022-10-14T05:46:47.988Z,12.59
2022-10-14T05:49:31.795Z,12.58
2022-10-14T05:52:18.042Z,12.59
2022-10-14T05:55:01.061Z,12.58
2022-10-14T05:57:43.592Z,12.56
2022-10-14T06:00:28.685Z,12.52
2022-10-14T06:03:16.080Z,12.50
2022-10-14T06:05:59.523Z,12.45
2022-10-14T06:08:42.529Z,12.41
2022-10-14T06:11:21.573Z,12.42
2022-10-14T06:14:05.470Z,12.44
2022-10-14T06:16:46.330Z,12.42
2022-10-14T06:19:28.727Z,12.44
2022-10-14T06:22:09.136Z,12.41
2022-10-14T06:24:48.939Z,12.46
2022-10-14T06:27:28.732Z,12.47
2022-10-14T06:30:09.416Z,12.50
2022-10-14T06:32:49.994Z,12.51
2022-10-14T06:35:29.764Z,12.54
2022-10-14T06:38:09.523Z,12.55
2022-10-14T06:40:49.406Z,12.58
2022-10-14T06:43:29.065Z,12.59
2022-10-14T06:46:10.677Z,12.62
2022-10-14T06:48:57.003Z,12.65
2022-10-14T06:51:40.574Z,12.65
2022-10-14T06:55:09.775Z,12.69
2022-10-14T06:58:07.022Z,12.74
2022-10-14T07:00:48.358Z,12.76
2022-10-14T07:03:42.807Z,12.82
2022-10-14T07:06:28.805Z,12.83
2022-10-14T07:09:09.985Z,12.86
2022-10-14T07:11:51.339Z,12.82
2022-10-14T07:14:31.163Z,12.88
2022-10-14T07:17:11.151Z,12.92
2022-10-14T07:19:55.511Z,12.95
2022-10-14T07:22:38.681Z,13.01
2022-10-14T07:25:20.056Z,13.06
2022-10-14T07:27:59.545Z,13.09
2022-10-14T07:30:37.798Z,13.08
2022-10-14T07:33:19.799Z,13.15
2022-10-14T07:36:03.143Z,13.20
2022-10-14T07:38:42.085Z,13.16
2022-10-14T07:41:21.214Z,13.21
2022-10-14T07:44:05.179Z,13.21
2022-10-14T07:46:59.224Z,13.28
2022-10-14T07:49:39.761Z,13.25
2022-10-14T07:52:21.120Z,13.32
2022-10-14T07:55:04.668Z,13.34
2022-10-14T07:57:45.528Z,13.48
2022-10-14T08:00:37.102Z,13.53
2022-10-14T08:03:18.532Z,13.53
2022-10-14T08:06:01.034Z,13.60
2022-10-14T08:08:41.529Z,13.71
2022-10-14T08:11:26.631Z,13.72
2022-10-14T08:14:09.309Z,13.80
2022-10-14T08:16:50.280Z,13.88
2022-10-14T08:19:33.710Z,13.97
2022-10-14T08:22:14.743Z,14.05
2022-10-14T08:24:56.557Z,14.13
2022-10-14T08:27:37.583Z,14.18
2022-10-14T08:30:17.472Z,14.27
2022-10-14T08:32:59.959Z,14.29
2022-10-14T08:35:42.227Z,14.37
2022-10-14T08:38:25.235Z,14.35
2022-10-14T08:41:11.245Z,14.41
2022-10-14T08:43:55.690Z,14.55
2022-10-14T08:46:38.151Z,14.63
2022-10-14T08:49:19.180Z,14.71
2022-10-14T08:52:01.540Z,14.82
2022-10-14T08:54:44.255Z,15.00
2022-10-14T08:57:27.478Z,15.06
2022-10-14T09:00:10.914Z,15.20
2022-10-14T09:02:53.939Z,15.07
2022-10-14T09:05:34.879Z,15.18
2022-10-14T09:08:18.565Z,15.21
2022-10-14T09:10:59.842Z,15.36
2022-10-14T09:13:40.989Z,15.38
2022-10-14T09:16:23.124Z,15.33
2022-10-14T09:19:04.184Z,15.41
2022-10-14T09:21:52.614Z,15.51
2022-10-14T09:24:36.335Z,15.47
2022-10-14T09:27:21.918Z,15.54
2022-10-14T09:30:10.277Z,15.54
2022-10-14T09:32:52.461Z,15.53
2022-10-14T09:35:33.356Z,15.62
2022-10-14T09:38:14.204Z,15.60
2022-10-14T09:40:57.505Z,15.61
2022-10-14T09:43:39.727Z,15.64
2022-10-14T09:46:20.724Z,15.64
2022-10-14T09:49:01.400Z,15.73
2022-10-14T09:51:41.180Z,15.67
2022-10-14T09:54:23.248Z,15.93
2022-10-14T09:57:05.809Z,16.15
2022-10-14T09:59:51.264Z,16.39
2022-10-14T10:02:36.894Z,16.65
2022-10-14T10:05:23.947Z,16.91
2022-10-14T10:08:16.918Z,16.90
2022-10-14T10:11:03.659Z,16.92
2022-10-14T10:13:49.715Z,17.00
2022-10-14T10:16:31.550Z,16.91
2022-10-14T10:19:27.886Z,17.08
2022-10-14T10:25:20.471Z,17.52
2022-10-14T10:28:01.090Z,17.43
2022-10-14T10:30:46.269Z,17.58
2022-10-14T10:33:27.375Z,17.51
2022-10-14T10:39:07.117Z,17.42
2022-10-14T10:41:53.522Z,17.42
2022-10-14T10:44:41.770Z,17.43
2022-10-14T10:47:31.362Z,17.30
2022-10-14T10:50:19.568Z,17.21
2022-10-14T10:53:03.914Z,17.23
2022-10-14T10:55:58.489Z,17.35
2022-10-14T10:58:44.403Z,17.50
2022-10-14T11:01:39.657Z,17.48
2022-10-14T11:04:35.103Z,17.50
2022-10-14T11:07:36.109Z,17.61
2022-10-14T11:10:37.069Z,17.97
2022-10-14T11:13:21.889Z,18.23
2022-10-14T11:16:16.816Z,18.14
2022-10-14T11:18:57.774Z,18.31
2022-10-14T11:21:38.918Z,18.23
2022-10-14T11:24:22.328Z,18.23
2022-10-14T11:27:08.498Z,17.97
2022-10-14T11:29:52.236Z,17.83
2022-10-14T11:32:34.198Z,17.40
2022-10-14T11:35:19.188Z,17.62
2022-10-14T11:38:09.868Z,17.69
2022-10-14T11:40:52.381Z,17.74
2022-10-14T11:43:34.687Z,17.84
2022-10-14T11:46:17.151Z,17.99
2022-10-14T11:48:58.532Z,17.98
2022-10-14T11:51:40.937Z,17.83
2022-10-14T11:54:23.309Z,17.86
2022-10-14T11:57:21.124Z,17.62
2022-10-14T12:00:22.195Z,17.42
2022-10-14T12:03:22.925Z,17.26
2022-10-14T12:06:02.226Z,17.23
2022-10-14T12:08:46.128Z,17.31
2022-10-14T12:11:28.974Z,17.38
2022-10-14T12:14:10.631Z,17.43
2022-10-14T12:16:50.957Z,17.28
2022-10-14T12:19:32.510Z,17.40
2022-10-14T12:22:18.097Z,17.44
2022-10-14T12:24:56.683Z,17.42
2022-10-14T12:27:38.198Z,17.34
2022-10-14T12:30:32.840Z,17.48
2022-10-14T12:33:17.709Z,17.54
2022-10-14T12:36:01.828Z,17.46
2022-10-14T12:38:46.090Z,17.48
2022-10-14T12:41:36.174Z,17.46
2022-10-14T12:44:42.513Z,17.39
2022-10-14T12:47:29.007Z,17.39
2022-10-14T12:50:29.140Z,17.51
2022-10-14T12:53:16.308Z,17.47
2022-10-14T12:55:57.593Z,17.46
2022-10-14T12:58:39.594Z,17.37
2022-10-14T13:01:21.371Z,17.57
2022-10-14T13:06:44.364Z,17.24
2022-10-14T13:09:39.312Z,17.47
2022-10-14T13:12:36.568Z,17.27
2022-10-14T13:15:34.144Z,17.39
2022-10-14T13:18:32.318Z,17.38
2022-10-14T13:21:20.503Z,17.15
2022-10-14T13:24:02.581Z,17.24
2022-10-14T13:26:44.598Z,17.13
2022-10-14T13:29:29.522Z,17.21
2022-10-14T13:32:21.193Z,17.12
2022-10-14T13:35:07.000Z,17.19
2022-10-14T13:37:54.338Z,17.09
2022-10-14T13:40:55.177Z,17.19
2022-10-14T13:43:37.555Z,16.91
2022-10-14T13:46:25.637Z,16.88
2022-10-14T13:49:07.838Z,16.89
2022-10-14T13:51:49.035Z,16.68
2022-10-14T13:54:28.424Z,16.83
2022-10-14T13:57:42.757Z,16.88
2022-10-14T14:00:44.777Z,16.96
2022-10-14T14:03:25.790Z,16.87
2022-10-14T14:06:12.028Z,16.89
2022-10-14T14:08:55.648Z,17.03
2022-10-14T14:11:38.013Z,16.92
2022-10-14T14:14:19.846Z,17.01
2022-10-14T14:17:03.842Z,16.99
2022-10-14T14:19:46.963Z,16.91
2022-10-14T14:22:28.466Z,16.87
2022-10-14T14:25:34.476Z,16.95
2022-10-14T14:28:21.404Z,16.91
2022-10-14T14:31:18.112Z,16.86
2022-10-14T14:34:12.278Z,16.70
2022-10-14T14:36:57.877Z,16.70
2022-10-14T14:39:44.193Z,16.58
2022-10-14T14:42:33.389Z,16.60
2022-10-14T14:45:17.911Z,16.69
2022-10-14T14:48:02.874Z,16.65
2022-10-14T14:50:45.589Z,16.64
2022-10-14T14:53:29.861Z,16.60
2022-10-14T14:56:14.379Z,16.43
2022-10-14T14:59:19.769Z,16.43
2022-10-14T15:02:01.134Z,16.24
2022-10-14T15:04:42.361Z,16.26
2022-10-14T15:07:38.133Z,16.32
2022-10-14T15:10:23.459Z,16.23
2022-10-14T15:13:05.702Z,16.27
2022-10-14T15:15:53.168Z,16.41
2022-10-14T15:18:37.547Z,16.26
2022-10-14T15:21:19.990Z,16.35
2022-10-14T15:24:03.382Z,16.27
2022-10-14T15:26:46.102Z,16.08
2022-10-14T15:29:30.467Z,16.11
2022-10-14T15:32:14.780Z,16.19
2022-10-14T15:34:58.671Z,16.19
2022-10-14T15:37:40.696Z,16.17
2022-10-14T15:40:24.939Z,16.14
2022-10-14T15:43:10.097Z,16.18
2022-10-14T15:46:13.720Z,16.13
2022-10-14T15:48:54.908Z,16.11
2022-10-14T15:51:38.212Z,16.13
2022-10-14T15:54:24.376Z,16.05
2022-10-14T15:57:07.107Z,16.08
2022-10-14T15:59:51.901Z,16.01
2022-10-14T16:02:35.821Z,16.01
2022-10-14T16:05:20.447Z,16.00
2022-10-14T16:07:59.597Z,15.98
2022-10-14T16:10:41.769Z,16.06
2022-10-14T16:13:23.642Z,16.04
2022-10-14T16:16:02.637Z,15.92
2022-10-14T16:18:43.871Z,15.98
2022-10-14T16:21:24.256Z,15.95
2022-10-14T16:24:05.244Z,15.92
2022-10-14T16:26:48.818Z,15.89
2022-10-14T16:29:29.443Z,15.75
2022-10-14T16:32:09.770Z,15.80
2022-10-14T16:34:51.636Z,15.73
2022-10-14T16:37:41.916Z,15.71
2022-10-14T16:40:25.426Z,15.62
2022-10-14T16:43:08.496Z,15.56
2022-10-14T16:45:53.651Z,15.59
2022-10-14T16:48:35.437Z,15.55
2022-10-14T16:51:16.667Z,15.56
2022-10-14T16:53:56.127Z,15.54
2022-10-14T16:56:55.367Z,15.50
2022-10-14T16:59:35.894Z,15.51
2022-10-14T17:02:17.153Z,15.47
2022-10-14T17:04:58.120Z,15.44
2022-10-14T17:07:36.579Z,15.33
2022-10-14T17:10:14.846Z,15.28
2022-10-14T17:12:55.347Z,15.23
2022-10-14T17:15:42.309Z,15.16
2022-10-14T17:18:25.766Z,15.15
2022-10-14T17:21:11.987Z,15.00
2022-10-14T17:23:53.389Z,14.93
2022-10-14T17:26:35.973Z,14.92
2022-10-14T17:29:17.250Z,14.88
2022-10-14T17:32:00.159Z,14.85
2022-10-14T17:34:41.637Z,14.84
2022-10-14T17:37:23.073Z,14.77
2022-10-14T17:40:06.827Z,14.75
2022-10-14T17:43:08.792Z,14.70
2022-10-14T17:45:50.122Z,14.58
2022-10-14T17:48:42.271Z,14.63
2022-10-14T17:51:25.370Z,14.58
2022-10-14T17:54:08.515Z,14.64
2022-10-14T18:07:16.354Z,14.47
2022-10-14T18:09:59.048Z,14.42
2022-10-14T18:12:42.025Z,14.35
2022-10-14T18:15:23.051Z,14.31
2022-10-14T18:18:16.117Z,14.31
2022-10-14T18:21:00.426Z,14.26
2022-10-14T18:23:40.891Z,14.18
2022-10-14T18:26:22.309Z,14.21
2022-10-14T18:29:03.482Z,14.27
2022-10-14T18:31:44.836Z,14.27
2022-10-14T18:34:27.314Z,14.28
2022-10-14T18:37:09.618Z,14.25
2022-10-14T18:39:50.554Z,14.24
2022-10-14T18:42:30.385Z,14.27
2022-10-14T18:45:10.784Z,14.27
2022-10-14T18:47:53.955Z,14.27
2022-10-14T18:50:34.627Z,14.26
2022-10-14T18:53:16.452Z,14.26
2022-10-14T18:55:59.504Z,14.25
2022-10-14T18:58:44.083Z,14.27
2022-10-14T19:01:26.102Z,14.19
2022-10-14T19:04:07.026Z,14.23
2022-10-14T19:06:48.715Z,14.27
2022-10-14T19:09:30.079Z,14.20
2022-10-14T19:12:24.932Z,14.25
2022-10-14T19:15:07.134Z,14.30
2022-10-14T19:17:50.868Z,14.26
2022-10-14T19:20:35.313Z,14.29
2022-10-14T19:23:15.515Z,14.22
2022-10-14T19:25:59.099Z,14.25
2022-10-14T19:28:39.934Z,14.24
2022-10-14T19:31:18.392Z,14.25
2022-10-14T19:34:00.710Z,14.28
2022-10-14T19:36:41.164Z,14.28
2022-10-14T19:39:22.359Z,14.34
2022-10-14T19:42:04.193Z,14.32
2022-10-14T19:44:47.137Z,14.33
2022-10-14T19:47:28.153Z,14.32
2022-10-14T19:50:11.482Z,14.36
2022-10-14T19:52:52.689Z,14.36
2022-10-14T19:55:34.064Z,14.34
2022-10-14T19:58:27.213Z,14.31
2022-10-14T20:01:09.174Z,14.28
2022-10-14T20:03:50.292Z,14.23
2022-10-14T20:06:35.472Z,14.21
2022-10-14T20:09:18.090Z,14.23
2022-10-14T20:11:58.994Z,14.24
2022-10-14T20:14:36.896Z,14.18
2022-10-14T20:17:17.146Z,14.20
2022-10-14T20:19:58.560Z,14.20
2022-10-14T20:22:37.931Z,14.23
2022-10-14T20:25:22.417Z,14.24
2022-10-14T20:28:02.838Z,14.23
2022-10-14T20:30:44.211Z,14.21
2022-10-14T20:33:25.612Z,14.24
2022-10-14T20:36:07.843Z,14.26
2022-10-14T20:38:48.865Z,14.27
2022-10-14T20:41:30.272Z,14.25
2022-10-14T20:44:11.352Z,14.23
2022-10-14T20:46:52.478Z,14.25
2022-10-14T20:49:32.297Z,14.20
2022-10-14T20:52:12.234Z,14.20
2022-10-14T20:54:51.595Z,14.22
2022-10-14T20:57:31.993Z,14.21
2022-10-14T21:00:14.306Z,14.20
2022-10-14T21:02:54.580Z,14.22
2022-10-14T21:05:38.052Z,14.16
2022-10-14T21:08:46.945Z,14.18
2022-10-14T21:11:28.379Z,14.16
2022-10-14T21:14:09.195Z,14.19
2022-10-14T21:16:50.164Z,14.16
2022-10-14T21:19:29.448Z,14.19
2022-10-14T21:22:10.767Z,14.14
2022-10-14T21:24:49.268Z,14.17
2022-10-14T21:27:34.204Z,14.23
2022-10-14T21:30:14.325Z,14.21
2022-10-14T21:32:56.211Z,14.23
2022-10-14T21:35:36.577Z,14.21
2022-10-14T21:38:17.406Z,14.21
2022-10-14T21:40:59.804Z,14.22
2022-10-14T21:43:39.941Z,14.24
2022-10-14T21:46:19.469Z,14.23
2022-10-14T21:48:58.882Z,14.24
2022-10-14T21:51:38.452Z,14.24
2022-10-14T21:54:21.746Z,14.24
2022-10-14T21:57:01.876Z,14.20
2022-10-14T21:59:41.723Z,14.22
2022-10-14T22:02:23.516Z,14.22
2022-10-14T22:05:05.168Z,14.21
2022-10-14T22:07:45.370Z,14.17
2022-10-14T22:10:44.648Z,14.18
2022-10-14T22:13:25.449Z,14.18
2022-10-14T22:16:06.667Z,14.16
2022-10-14T22:18:46.716Z,14.19
2022-10-14T22:21:27.167Z,14.18
2022-10-14T22:27:07.784Z,14.25
2022-10-14T22:29:48.570Z,14.24
2022-10-14T22:32:29.000Z,14.24
2022-10-14T22:35:09.494Z,14.23
2022-10-14T22:37:49.263Z,14.23
2022-10-14T22:40:29.069Z,14.26
2022-10-14T22:43:08.826Z,14.24
2022-10-14T22:45:49.650Z,14.26
2022-10-14T22:48:48.452Z,14.27
2022-10-14T22:54:12.095Z,14.30
2022-10-14T22:56:51.853Z,14.31
2022-10-14T22:59:43.471Z,14.31
2022-10-14T23:02:23.543Z,14.31
2022-10-14T23:15:28.864Z,14.31
2022-10-14T23:18:10.995Z,14.29
2022-10-14T23:20:50.471Z,14.30
2022-10-14T23:23:30.236Z,14.29
2022-10-14T23:26:12.557Z,14.24
2022-10-14T23:28:54.859Z,14.26
2022-10-14T23:31:34.039Z,14.23
2022-10-14T23:34:14.878Z,14.21
2022-10-14T23:36:56.094Z,14.20
2022-10-14T23:39:35.453Z,14.20
2022-10-14T23:42:14.461Z,14.15
2022-10-14T23:44:56.442Z,14.11
2022-10-14T23:47:36.827Z,14.08
2022-10-14T23:50:15.510Z,14.04
2022-10-14T23:52:54.512Z,13.98
2022-10-14T23:55:34.310Z,13.91
2022-10-14T23:58:30.313Z,13.88
