createdAt,value
2018-06-27T00:01:05.428Z,5.23
2018-06-27T00:03:36.084Z,5.47
2018-06-27T00:06:05.793Z,5.50
2018-06-27T00:08:35.892Z,5.40
2018-06-27T00:11:05.376Z,5.30
2018-06-27T00:13:35.217Z,4.87
2018-06-27T00:16:05.644Z,5.47
2018-06-27T00:18:35.350Z,4.57
2018-06-27T00:21:06.696Z,5.60
2018-06-27T00:23:35.680Z,4.80
2018-06-27T00:26:05.458Z,5.20
2018-06-27T00:28:35.549Z,4.87
2018-06-27T00:31:05.305Z,5.70
2018-06-27T00:33:35.878Z,5.70
2018-06-27T00:36:05.585Z,4.47
2018-06-27T00:38:35.306Z,4.43
2018-06-27T00:41:05.318Z,5.67
2018-06-27T00:43:35.937Z,5.17
2018-06-27T00:46:05.661Z,4.53
2018-06-27T00:48:35.173Z,5.43
2018-06-27T00:51:05.082Z,5.67
2018-06-27T00:56:37.413Z,5.43
2018-06-27T00:59:06.385Z,5.30
2018-06-27T01:01:35.293Z,5.03
2018-06-27T01:04:05.937Z,5.00
2018-06-27T01:06:35.635Z,4.80
2018-06-27T01:09:07.881Z,5.17
2018-06-27T01:11:36.750Z,4.83
2018-06-27T01:14:05.502Z,4.67
2018-06-27T01:16:35.810Z,5.00
2018-06-27T01:19:05.622Z,4.77
2018-06-27T01:21:35.333Z,4.73
2018-06-27T01:24:05.942Z,4.83
2018-06-27T01:26:35.473Z,4.40
2018-06-27T01:29:05.256Z,5.03
2018-06-27T01:31:36.905Z,4.63
2018-06-27T01:34:06.789Z,5.03
2018-06-27T01:36:35.512Z,4.60
2018-06-27T01:39:07.360Z,4.73
2018-06-27T01:41:36.104Z,4.83
2018-06-27T01:44:05.612Z,4.80
2018-06-27T01:46:35.993Z,4.53
2018-06-27T01:49:05.604Z,4.87
2018-06-27T01:51:35.876Z,4.57
2018-06-27T01:54:05.778Z,5.33
2018-06-27T01:56:35.536Z,4.90
2018-06-27T01:59:05.961Z,5.53
2018-06-27T02:01:35.882Z,5.33
2018-06-27T02:04:05.458Z,4.37
2018-06-27T02:06:37.316Z,5.27
2018-06-27T02:09:07.963Z,5.10
2018-06-27T02:11:36.587Z,4.90
2018-06-27T02:14:05.257Z,4.90
2018-06-27T02:16:35.756Z,4.87
2018-06-27T02:19:05.245Z,4.60
2018-06-27T02:21:35.960Z,4.77
2018-06-27T02:24:05.621Z,5.37
2018-06-27T02:26:36.181Z,4.83
2018-06-27T02:29:05.308Z,5.77
2018-06-27T02:31:35.872Z,4.83
2018-06-27T02:34:05.447Z,5.33
2018-06-27T02:36:35.334Z,5.07
2018-06-27T02:39:08.144Z,5.07
2018-06-27T02:41:37.235Z,5.27
2018-06-27T02:44:05.986Z,5.33
2018-06-27T02:46:35.837Z,4.63
2018-06-27T02:49:06.148Z,4.83
2018-06-27T02:51:35.949Z,5.00
2018-06-27T02:54:05.541Z,5.17
2018-06-27T02:56:35.701Z,4.73
2018-06-27T02:59:05.675Z,5.10
2018-06-27T03:01:35.700Z,5.67
2018-06-27T03:04:05.577Z,5.50
2018-06-27T03:06:35.508Z,5.77
2018-06-27T03:09:07.557Z,5.40
2018-06-27T03:11:36.429Z,6.07
2018-06-27T03:14:05.180Z,5.03
2018-06-27T03:16:35.555Z,5.30
2018-06-27T03:19:05.514Z,5.43
2018-06-27T03:21:35.432Z,5.80
2018-06-27T03:24:05.254Z,5.27
2018-06-27T03:26:36.996Z,5.50
2018-06-27T03:29:05.795Z,6.60
2018-06-27T03:31:35.107Z,5.70
2018-06-27T03:34:06.988Z,4.93
2018-06-27T03:36:35.749Z,6.20
2018-06-27T03:39:07.500Z,5.23
2018-06-27T03:41:36.120Z,5.43
2018-06-27T03:44:06.135Z,5.67
2018-06-27T03:46:35.875Z,5.43
2018-06-27T03:49:05.856Z,5.47
2018-06-27T03:51:35.753Z,5.43
2018-06-27T03:54:05.547Z,5.43
2018-06-27T03:56:35.543Z,5.77
2018-06-27T03:59:06.638Z,5.93
2018-06-27T04:01:35.410Z,5.77
2018-06-27T04:04:05.974Z,5.77
2018-06-27T04:06:36.917Z,5.93
2018-06-27T04:09:08.921Z,5.50
2018-06-27T04:11:37.520Z,5.93
2018-06-27T04:14:06.332Z,5.70
2018-06-27T04:16:35.845Z,5.80
2018-06-27T04:19:05.965Z,5.67
2018-06-27T04:21:35.638Z,5.57
2018-06-27T04:24:05.506Z,6.13
2018-06-27T04:26:36.031Z,6.73
2018-06-27T04:29:06.200Z,5.60
2018-06-27T04:31:36.123Z,6.50
2018-06-27T04:34:05.500Z,6.67
2018-06-27T04:36:36.186Z,5.97
2018-06-27T04:39:08.716Z,5.80
2018-06-27T04:41:40.213Z,6.43
2018-06-27T04:44:09.339Z,6.50
2018-06-27T04:46:38.621Z,6.90
2018-06-27T04:49:07.782Z,6.67
2018-06-27T04:51:36.595Z,7.30
2018-06-27T04:54:05.516Z,7.83
2018-06-27T04:56:35.109Z,7.37
2018-06-27T04:59:13.022Z,8.30
2018-06-27T05:01:44.784Z,9.10
2018-06-27T05:04:13.688Z,9.43
2018-06-27T05:09:32.228Z,11.73
2018-06-27T05:12:03.069Z,9.77
2018-06-27T05:14:32.901Z,9.30
2018-06-27T05:17:03.041Z,9.33
2018-06-27T05:22:34.415Z,10.67
2018-06-27T05:25:02.944Z,12.03
2018-06-27T06:00:18.845Z,13.80
2018-06-27T06:03:01.778Z,13.43
2018-06-27T06:05:30.869Z,13.43
2018-06-27T06:08:03.489Z,10.97
2018-06-27T06:10:33.561Z,11.70
2018-06-27T06:13:02.273Z,11.37
2018-06-27T06:15:32.905Z,10.43
2018-06-27T06:18:04.847Z,12.87
2018-06-27T06:20:34.538Z,10.57
2018-06-27T06:23:03.078Z,12.07
2018-06-27T06:25:33.305Z,10.90
2018-06-27T06:28:02.968Z,10.50
2018-06-27T06:30:31.804Z,10.53
2018-06-27T06:33:00.902Z,11.13
2018-06-27T06:35:33.442Z,14.93
2018-06-27T06:38:03.120Z,12.33
2018-06-27T06:40:32.796Z,12.37
2018-06-27T06:43:04.539Z,13.60
2018-06-27T06:45:33.169Z,12.93
2018-06-27T06:48:01.959Z,11.83
2018-06-27T06:50:30.852Z,11.67
2018-06-27T06:53:04.941Z,13.53
2018-06-27T06:55:33.615Z,15.30
2018-06-27T06:58:02.313Z,13.03
2018-06-27T07:00:34.578Z,12.37
2018-06-27T07:03:03.229Z,11.67
2018-06-27T07:05:33.245Z,12.13
2018-06-27T07:08:03.500Z,12.27
2018-06-27T07:10:32.898Z,10.13
2018-06-27T07:13:03.391Z,10.77
2018-06-27T07:15:33.564Z,10.77
2018-06-27T07:18:03.124Z,11.27
2018-06-27T07:20:33.314Z,12.17
2018-06-27T07:23:03.785Z,10.83
2018-06-27T07:25:33.475Z,11.73
2018-06-27T07:28:03.264Z,11.40
2018-06-27T07:30:33.099Z,10.17
2018-06-27T07:33:02.958Z,12.73
2018-06-27T07:35:34.753Z,10.70
2018-06-27T07:38:06.324Z,10.63
2018-06-27T07:40:35.041Z,11.87
2018-06-27T07:43:03.854Z,13.77
2018-06-27T07:45:33.517Z,14.37
2018-06-27T07:48:03.337Z,11.57
2018-06-27T07:50:33.187Z,9.40
2018-06-27T07:53:03.261Z,13.33
2018-06-27T07:55:33.921Z,11.37
2018-06-27T07:58:03.373Z,12.43
2018-06-27T08:00:33.153Z,13.70
2018-06-27T08:03:03.661Z,11.57
2018-06-27T08:05:33.297Z,9.93
2018-06-27T08:24:53.977Z,11.57
2018-06-27T08:33:31.630Z,13.17
2018-06-27T08:46:32.853Z,11.17
2018-06-27T08:49:06.612Z,14.63
2018-06-27T08:59:44.985Z,10.67
2018-06-27T09:15:38.740Z,12.03
2018-06-27T10:13:33.669Z,7.60
2018-06-27T10:16:35.070Z,9.80
2018-06-27T10:22:06.632Z,9.40
2018-06-27T10:24:35.273Z,8.13
2018-06-27T10:27:05.131Z,10.30
2018-06-27T10:40:23.612Z,9.37
2018-06-27T10:42:58.533Z,9.83
2018-06-27T10:58:24.341Z,10.67
2018-06-27T11:20:27.289Z,6.37
2018-06-27T11:23:27.952Z,7.60
2018-06-27T11:31:26.697Z,8.63
2018-06-27T11:33:55.324Z,6.80
2018-06-27T11:36:25.388Z,7.15
2018-06-27T11:38:55.082Z,7.70
2018-06-27T11:41:25.670Z,6.47
2018-06-27T11:43:56.583Z,6.70
2018-06-27T11:46:25.797Z,5.70
2018-06-27T12:06:56.765Z,8.03
2018-06-27T12:12:30.833Z,7.10
2018-06-27T12:27:26.245Z,4.30
2018-06-27T12:30:01.045Z,6.13
2018-06-27T12:32:30.230Z,6.53
2018-06-27T12:34:58.998Z,6.67
2018-06-27T12:37:27.867Z,6.93
2018-06-27T12:39:56.609Z,6.37
2018-06-27T12:42:26.581Z,4.57
2018-06-27T12:44:55.702Z,6.10
2018-06-27T12:47:26.090Z,8.33
2018-06-27T12:49:57.337Z,7.93
2018-06-27T12:52:27.058Z,7.90
2018-06-27T12:55:31.506Z,5.93
2018-06-27T12:58:29.176Z,5.30
2018-06-27T13:00:58.209Z,4.30
2018-06-27T13:03:27.054Z,5.73
2018-06-27T13:09:40.398Z,7.20
2018-06-27T13:20:10.590Z,4.10
2018-06-27T13:25:54.677Z,5.33
2018-06-27T13:31:58.052Z,5.03
2018-06-27T14:15:26.402Z,5.50
2018-06-27T14:33:24.423Z,6.43
2018-06-27T14:35:57.405Z,5.90
2018-06-27T14:38:26.605Z,6.27
2018-06-27T15:00:56.466Z,5.00
2018-06-27T15:33:25.543Z,4.13
2018-06-27T15:36:02.425Z,4.10
2018-06-27T15:38:53.665Z,4.90
2018-06-27T15:41:31.427Z,4.37
2018-06-27T15:46:27.068Z,5.50
2018-06-27T15:49:03.886Z,3.67
2018-06-27T15:51:54.617Z,4.00
2018-06-27T15:56:24.470Z,5.10
2018-06-27T15:58:59.354Z,4.07
2018-06-27T16:09:56.049Z,5.03
2018-06-27T16:12:30.473Z,4.03
2018-06-27T16:15:24.821Z,3.93
2018-06-27T16:17:56.121Z,3.60
2018-06-27T16:20:26.310Z,5.00
2018-06-27T16:22:56.776Z,4.00
2018-06-27T16:25:28.779Z,4.20
2018-06-27T16:31:09.518Z,3.30
2018-06-27T17:51:09.303Z,3.60
2018-06-27T17:53:44.327Z,4.07
2018-06-27T17:56:14.991Z,3.50
2018-06-27T17:58:45.472Z,3.90
2018-06-27T18:07:13.640Z,3.40
2018-06-27T18:12:45.654Z,3.57
2018-06-27T18:15:16.980Z,3.77
2018-06-27T18:27:14.027Z,3.73
2018-06-27T18:29:47.678Z,8.57
2018-06-27T18:32:41.469Z,14.30
2018-06-27T18:35:13.218Z,7.27
2018-06-27T18:37:44.482Z,5.70
2018-06-27T18:53:10.238Z,3.23
2018-06-27T18:55:45.921Z,3.57
2018-06-27T18:58:18.522Z,3.43
2018-06-27T19:06:14.363Z,4.00
2018-06-27T19:17:10.116Z,3.37
2018-06-27T19:42:30.960Z,3.83
2018-06-27T19:45:01.821Z,3.87
2018-06-27T19:47:32.453Z,3.80
2018-06-27T19:50:03.992Z,3.40
2018-06-27T19:52:36.415Z,3.80
2018-06-27T19:55:05.968Z,3.80
2018-06-27T19:57:35.922Z,4.03
2018-06-27T20:12:02.124Z,29.60
2018-06-27T20:14:34.984Z,64.33
2018-06-27T20:17:04.186Z,38.13
2018-06-27T20:26:04.354Z,27.63
2018-06-27T20:28:33.603Z,6.93
2018-06-27T20:31:03.972Z,6.33
2018-06-27T20:33:33.272Z,5.10
2018-06-27T20:36:02.108Z,4.60
2018-06-27T20:38:32.704Z,4.53
2018-06-27T20:41:03.709Z,4.30
2018-06-27T20:43:32.821Z,4.37
2018-06-27T20:46:07.074Z,4.93
2018-06-27T20:48:36.188Z,3.40
2018-06-27T20:53:59.738Z,4.70
2018-06-27T20:56:33.102Z,4.20
2018-06-27T20:59:02.611Z,4.10
2018-06-27T21:01:32.391Z,3.70
2018-06-27T21:04:01.237Z,3.90
2018-06-27T21:06:31.647Z,3.57
2018-06-27T21:09:02.094Z,4.07
2018-06-27T21:11:31.134Z,3.80
2018-06-27T21:14:01.633Z,3.90
2018-06-27T21:16:31.473Z,4.27
2018-06-27T21:19:00.919Z,4.20
2018-06-27T21:21:31.147Z,3.90
2018-06-27T21:24:01.513Z,3.87
2018-06-27T21:26:31.320Z,4.60
2018-06-27T21:29:01.450Z,4.03
2018-06-27T21:31:32.545Z,3.90
2018-06-27T21:34:01.117Z,3.67
2018-06-27T21:36:32.373Z,3.57
2018-06-27T21:39:01.231Z,3.80
2018-06-27T21:41:31.335Z,3.90
2018-06-27T21:44:01.340Z,4.30
2018-06-27T21:46:30.880Z,3.70
2018-06-27T21:49:02.632Z,4.13
2018-06-27T21:51:31.603Z,4.10
2018-06-27T21:54:06.433Z,3.93
2018-06-27T21:56:35.185Z,4.13
2018-06-27T21:59:05.527Z,4.00
2018-06-27T22:01:35.357Z,3.80
2018-06-27T22:04:05.154Z,3.83
2018-06-27T22:06:36.159Z,4.30
2018-06-27T22:09:07.253Z,3.97
2018-06-27T22:11:35.951Z,4.00
2018-06-27T22:14:08.253Z,3.80
2018-06-27T22:16:37.146Z,4.20
2018-06-27T22:19:06.111Z,3.67
2018-06-27T22:21:35.335Z,4.00
2018-06-27T22:24:05.077Z,3.90
2018-06-27T22:26:35.444Z,3.40
2018-06-27T22:29:05.118Z,3.70
2018-06-27T22:31:36.230Z,3.90
2018-06-27T22:34:04.985Z,3.80
2018-06-27T22:36:35.066Z,4.27
2018-06-27T22:39:07.412Z,3.77
2018-06-27T22:41:36.014Z,3.87
2018-06-27T22:44:04.736Z,3.80
2018-06-27T22:46:35.186Z,3.73
2018-06-27T22:49:04.779Z,3.57
2018-06-27T22:51:35.417Z,3.90
2018-06-27T22:54:05.079Z,3.70
2018-06-27T22:56:34.940Z,3.77
2018-06-27T22:59:05.312Z,4.63
2018-06-27T23:01:35.597Z,4.03
2018-06-27T23:04:05.454Z,3.80
2018-06-27T23:06:35.074Z,4.07
2018-06-27T23:09:05.182Z,4.13
2018-06-27T23:11:35.068Z,4.37
2018-06-27T23:14:05.168Z,3.77
2018-06-27T23:16:34.692Z,3.83
2018-06-27T23:19:04.126Z,3.80
2018-06-27T23:21:36.038Z,4.17
2018-06-27T23:24:04.922Z,4.17
2018-06-27T23:26:36.181Z,4.73
2018-06-27T23:29:05.074Z,4.20
2018-06-27T23:31:35.071Z,4.10
2018-06-27T23:34:05.463Z,3.70
2018-06-27T23:36:36.777Z,4.00
2018-06-27T23:39:08.607Z,3.97
2018-06-27T23:41:37.321Z,4.80
2018-06-27T23:44:06.129Z,4.13
2018-06-27T23:46:34.885Z,4.40
2018-06-27T23:49:05.101Z,4.53
2018-06-27T23:51:34.974Z,4.43
2018-06-27T23:54:05.624Z,3.90
2018-06-27T23:56:35.647Z,4.23
2018-06-27T23:59:05.208Z,4.17
