createdAt,value
2022-08-18T00:01:16.452Z,53.52
2022-08-18T00:03:56.368Z,53.29
2022-08-18T00:06:29.142Z,53.66
2022-08-18T00:08:59.464Z,53.61
2022-08-18T00:11:41.234Z,53.52
2022-08-18T00:14:22.340Z,53.73
2022-08-18T00:16:53.199Z,54.07
2022-08-18T00:19:43.605Z,54.08
2022-08-18T00:22:14.858Z,54.13
2022-08-18T00:24:47.621Z,54.24
2022-08-18T00:27:19.303Z,54.07
2022-08-18T00:29:47.153Z,53.84
2022-08-18T00:32:17.156Z,54.34
2022-08-18T00:34:45.038Z,54.45
2022-08-18T00:37:12.372Z,54.51
2022-08-18T00:39:40.680Z,54.57
2022-08-18T00:42:28.157Z,55.09
2022-08-18T00:45:06.876Z,54.54
2022-08-18T00:47:42.750Z,54.76
2022-08-18T00:50:33.600Z,54.87
2022-08-18T00:53:12.713Z,54.65
2022-08-18T00:55:43.804Z,54.92
2022-08-18T00:58:35.622Z,54.93
2022-08-18T01:01:08.794Z,54.98
2022-08-18T01:03:38.785Z,55.08
2022-08-18T01:06:28.937Z,55.09
2022-08-18T01:08:56.292Z,55.11
2022-08-18T01:11:23.514Z,55.01
2022-08-18T01:13:51.572Z,55.25
2022-08-18T01:16:19.762Z,55.30
2022-08-18T01:18:47.022Z,55.49
2022-08-18T01:21:29.078Z,55.28
2022-08-18T01:23:57.735Z,55.64
2022-08-18T01:26:28.589Z,55.34
2022-08-18T01:29:03.839Z,55.46
2022-08-18T01:31:53.307Z,55.37
2022-08-18T01:34:25.251Z,55.20
2022-08-18T01:36:54.186Z,55.57
2022-08-18T01:41:21.802Z,55.81
2022-08-18T01:42:10.163Z,55.73
2022-08-18T01:44:38.249Z,55.76
2022-08-18T01:47:06.041Z,55.83
2022-08-18T01:49:33.536Z,55.91
2022-08-18T01:52:01.119Z,55.83
2022-08-18T01:54:28.712Z,55.72
2022-08-18T01:56:57.135Z,55.95
2022-08-18T01:59:25.444Z,55.83
2022-08-18T02:01:53.624Z,55.72
2022-08-18T02:04:37.108Z,55.63
2022-08-18T02:07:09.502Z,55.45
2022-08-18T02:09:39.618Z,55.16
2022-08-18T02:12:08.255Z,55.21
2022-08-18T02:14:37.056Z,55.56
2022-08-18T02:17:06.886Z,55.62
2022-08-18T02:19:46.747Z,55.58
2022-08-18T02:22:18.546Z,55.85
2022-08-18T02:24:46.945Z,55.70
2022-08-18T02:27:16.054Z,55.66
2022-08-18T02:29:44.083Z,55.83
2022-08-18T02:32:11.701Z,55.73
2022-08-18T02:34:39.473Z,55.67
2022-08-18T02:37:07.478Z,55.92
2022-08-18T02:39:37.088Z,55.81
2022-08-18T02:42:06.505Z,55.97
2022-08-18T02:44:34.959Z,55.83
2022-08-18T02:47:02.710Z,55.64
2022-08-18T02:49:30.188Z,55.60
2022-08-18T02:51:57.835Z,55.57
2022-08-18T02:54:26.093Z,55.68
2022-08-18T02:56:54.226Z,56.01
2022-08-18T02:59:24.647Z,56.05
2022-08-18T03:01:54.849Z,56.27
2022-08-18T03:04:29.468Z,56.30
2022-08-18T03:07:00.860Z,56.10
2022-08-18T03:09:30.117Z,56.10
2022-08-18T03:11:58.120Z,56.13
2022-08-18T03:14:25.725Z,55.90
2022-08-18T03:16:54.745Z,56.06
2022-08-18T03:19:25.356Z,56.04
2022-08-18T03:21:53.106Z,56.06
2022-08-18T03:24:22.892Z,55.94
2022-08-18T03:26:53.201Z,56.06
2022-08-18T03:29:21.669Z,56.05
2022-08-18T03:31:49.957Z,55.65
2022-08-18T03:34:20.085Z,55.75
2022-08-18T03:36:50.141Z,55.86
2022-08-18T03:39:19.436Z,56.13
2022-08-18T03:41:58.274Z,56.27
2022-08-18T03:44:33.704Z,56.27
2022-08-18T03:47:01.951Z,56.43
2022-08-18T03:49:30.080Z,56.35
2022-08-18T03:51:57.716Z,56.33
2022-08-18T03:54:25.216Z,56.38
2022-08-18T03:56:52.858Z,56.46
2022-08-18T03:59:23.552Z,56.48
2022-08-18T04:01:52.729Z,56.53
2022-08-18T04:04:24.821Z,56.51
2022-08-18T04:06:58.932Z,56.55
2022-08-18T04:09:29.112Z,56.55
2022-08-18T04:11:58.045Z,56.46
2022-08-18T04:14:26.906Z,56.44
2022-08-18T04:16:54.468Z,56.55
2022-08-18T04:19:26.992Z,56.77
2022-08-18T04:21:57.454Z,56.49
2022-08-18T04:24:28.188Z,56.67
2022-08-18T04:26:58.587Z,56.45
2022-08-18T04:29:26.462Z,56.67
2022-08-18T04:31:54.722Z,56.72
2022-08-18T04:34:23.305Z,57.00
2022-08-18T04:36:51.939Z,57.10
2022-08-18T04:39:20.040Z,57.02
2022-08-18T04:41:47.690Z,57.42
2022-08-18T04:44:15.851Z,57.24
2022-08-18T04:46:46.200Z,57.49
2022-08-18T04:49:14.781Z,57.42
2022-08-18T04:52:30.772Z,57.36
2022-08-18T04:54:35.628Z,57.27
2022-08-18T04:57:12.095Z,57.34
2022-08-18T04:59:40.850Z,57.70
2022-08-18T05:02:12.763Z,57.80
2022-08-18T05:04:43.487Z,57.43
2022-08-18T05:07:12.106Z,57.90
2022-08-18T05:09:41.363Z,57.83
2022-08-18T05:12:11.497Z,57.79
2022-08-18T05:14:39.861Z,57.86
2022-08-18T05:17:07.954Z,58.13
2022-08-18T05:19:35.536Z,58.46
2022-08-18T05:22:10.009Z,59.38
2022-08-18T05:24:39.324Z,59.65
2022-08-18T05:27:07.219Z,60.09
2022-08-18T05:29:34.914Z,59.89
2022-08-18T05:32:04.547Z,60.30
2022-08-18T05:34:32.554Z,60.89
2022-08-18T05:37:35.978Z,61.24
2022-08-18T05:40:10.838Z,61.70
2022-08-18T05:42:40.889Z,62.37
2022-08-18T05:45:16.274Z,62.52
2022-08-18T05:47:44.483Z,62.09
2022-08-18T05:50:16.627Z,62.42
2022-08-18T05:52:53.084Z,62.63
2022-08-18T05:55:36.434Z,62.85
2022-08-18T05:58:16.548Z,63.05
2022-08-18T06:00:58.879Z,63.22
2022-08-18T06:03:46.419Z,63.61
2022-08-18T06:06:25.662Z,63.66
2022-08-18T06:09:10.370Z,63.40
2022-08-18T06:11:37.913Z,62.71
2022-08-18T06:14:05.912Z,62.59
2022-08-18T06:16:46.878Z,62.38
2022-08-18T06:19:36.515Z,62.95
2022-08-18T06:22:04.082Z,63.23
2022-08-18T06:24:50.746Z,63.16
2022-08-18T06:27:54.544Z,62.89
2022-08-18T06:30:49.650Z,62.33
2022-08-18T06:33:53.262Z,61.76
2022-08-18T06:36:37.733Z,61.83
2022-08-18T06:39:51.266Z,62.12
2022-08-18T06:42:24.813Z,62.12
2022-08-18T06:45:11.696Z,61.84
2022-08-18T06:47:59.921Z,62.25
2022-08-18T06:50:43.541Z,62.54
2022-08-18T06:53:27.530Z,63.24
2022-08-18T06:55:56.219Z,63.53
2022-08-18T06:58:29.560Z,63.61
2022-08-18T07:01:01.462Z,62.90
2022-08-18T07:03:49.172Z,62.88
2022-08-18T07:06:23.019Z,63.18
2022-08-18T07:08:53.532Z,63.24
2022-08-18T07:11:29.714Z,63.05
2022-08-18T07:14:16.859Z,62.65
2022-08-18T07:16:58.460Z,62.62
2022-08-18T07:19:30.681Z,62.82
2022-08-18T07:22:14.809Z,63.10
2022-08-18T07:24:47.868Z,62.93
2022-08-18T07:27:16.815Z,62.81
2022-08-18T07:30:09.721Z,62.07
2022-08-18T07:32:52.043Z,62.15
2022-08-18T07:35:32.726Z,61.18
2022-08-18T07:38:41.983Z,60.58
2022-08-18T07:41:20.825Z,59.77
2022-08-18T07:44:13.534Z,59.09
2022-08-18T07:46:55.914Z,59.66
2022-08-18T07:49:27.521Z,59.35
2022-08-18T07:52:06.572Z,59.52
2022-08-18T07:55:16.997Z,59.88
2022-08-18T07:57:52.598Z,60.58
2022-08-18T08:03:23.483Z,57.80
2022-08-18T08:06:07.354Z,58.12
2022-08-18T08:09:06.913Z,57.61
2022-08-18T08:11:55.100Z,57.72
2022-08-18T08:14:41.584Z,57.84
2022-08-18T08:17:32.425Z,57.86
2022-08-18T08:20:26.115Z,57.46
2022-08-18T08:23:11.499Z,57.47
2022-08-18T08:26:15.414Z,57.49
2022-08-18T08:29:16.747Z,57.52
2022-08-18T08:32:05.137Z,58.03
2022-08-18T08:35:47.254Z,58.50
2022-08-18T08:38:36.542Z,58.85
2022-08-18T08:41:15.472Z,59.30
2022-08-18T08:44:00.606Z,59.88
2022-08-18T08:46:31.862Z,60.79
2022-08-18T08:49:19.227Z,61.05
2022-08-18T08:51:55.231Z,61.29
2022-08-18T08:54:35.434Z,61.33
2022-08-18T08:57:04.840Z,61.17
2022-08-18T08:59:32.130Z,61.13
2022-08-18T09:02:46.685Z,60.64
2022-08-18T09:05:17.438Z,60.50
2022-08-18T09:07:59.380Z,61.20
2022-08-18T09:11:03.283Z,61.53
2022-08-18T09:13:45.774Z,61.70
2022-08-18T09:17:12.148Z,61.54
2022-08-18T09:20:04.284Z,61.40
2022-08-18T09:23:18.707Z,62.02
2022-08-18T09:25:54.040Z,61.60
2022-08-18T09:28:30.230Z,61.65
2022-08-18T09:31:03.428Z,61.90
2022-08-18T09:33:39.279Z,62.82
2022-08-18T09:36:37.730Z,62.76
2022-08-18T09:39:37.874Z,63.07
2022-08-18T09:42:48.553Z,63.82
2022-08-18T09:45:33.767Z,63.78
2022-08-18T09:51:13.717Z,63.59
2022-08-18T09:53:47.045Z,63.31
2022-08-18T09:56:19.709Z,62.99
2022-08-18T09:58:59.427Z,63.52
2022-08-18T10:01:39.176Z,63.56
2022-08-18T10:04:29.355Z,63.96
2022-08-18T10:07:34.006Z,64.22
2022-08-18T10:11:01.004Z,64.30
2022-08-18T10:13:49.413Z,63.72
2022-08-18T10:16:31.936Z,64.65
2022-08-18T10:19:39.889Z,65.43
2022-08-18T10:22:10.773Z,65.23
2022-08-18T10:24:57.403Z,65.60
2022-08-18T10:27:49.184Z,66.35
2022-08-18T10:30:56.249Z,65.89
2022-08-18T10:34:15.952Z,65.13
2022-08-18T10:36:49.286Z,65.55
2022-08-18T10:39:23.518Z,64.66
2022-08-18T10:42:22.761Z,63.62
2022-08-18T10:45:00.896Z,62.60
2022-08-18T10:47:33.635Z,60.62
2022-08-18T10:50:18.721Z,60.10
2022-08-18T10:53:39.786Z,58.26
2022-08-18T10:56:52.372Z,59.58
2022-08-18T10:59:30.326Z,59.46
2022-08-18T11:02:38.869Z,59.66
2022-08-18T11:05:11.417Z,59.47
2022-08-18T11:07:39.964Z,59.17
2022-08-18T11:10:57.753Z,59.54
2022-08-18T11:13:26.858Z,58.29
2022-08-18T11:16:13.351Z,59.51
2022-08-18T11:18:53.032Z,58.67
2022-08-18T11:21:41.851Z,55.10
2022-08-18T11:24:31.672Z,55.77
2022-08-18T11:27:15.242Z,52.44
2022-08-18T11:29:44.156Z,53.30
2022-08-18T11:32:22.883Z,53.17
2022-08-18T11:35:01.651Z,54.16
2022-08-18T11:37:56.067Z,54.46
2022-08-18T11:43:41.310Z,58.73
2022-08-18T11:46:31.763Z,58.74
2022-08-18T11:49:12.677Z,60.16
2022-08-18T11:52:02.204Z,61.85
2022-08-18T11:54:50.250Z,62.65
2022-08-18T11:57:38.511Z,62.94
2022-08-18T12:00:43.250Z,62.79
2022-08-18T12:03:19.470Z,62.69
2022-08-18T12:06:20.556Z,62.53
2022-08-18T12:09:30.498Z,63.71
2022-08-18T12:12:03.753Z,63.90
2022-08-18T12:14:50.509Z,63.43
2022-08-18T12:17:19.801Z,63.30
2022-08-18T12:19:48.376Z,63.31
2022-08-18T12:22:22.555Z,63.39
2022-08-18T12:24:51.220Z,63.15
2022-08-18T12:27:22.216Z,62.83
2022-08-18T12:29:54.920Z,62.94
2022-08-18T12:35:16.319Z,63.47
2022-08-18T12:40:37.377Z,63.03
2022-08-18T12:43:06.404Z,63.20
2022-08-18T12:45:38.056Z,63.11
2022-08-18T12:48:06.882Z,63.07
2022-08-18T12:50:49.886Z,62.57
2022-08-18T12:53:29.140Z,62.91
2022-08-18T12:56:19.945Z,63.03
2022-08-18T12:58:48.324Z,61.80
2022-08-18T13:04:13.107Z,62.93
2022-08-18T13:07:05.698Z,62.41
2022-08-18T13:09:52.484Z,62.34
2022-08-18T13:12:21.160Z,62.41
2022-08-18T13:14:49.685Z,62.84
2022-08-18T13:17:33.594Z,63.92
2022-08-18T13:20:13.427Z,64.46
2022-08-18T13:22:41.933Z,64.84
2022-08-18T13:25:32.071Z,64.72
2022-08-18T13:28:01.949Z,64.41
2022-08-18T13:30:32.129Z,64.92
2022-08-18T13:33:02.399Z,65.16
2022-08-18T13:35:37.898Z,64.21
2022-08-18T13:38:14.271Z,63.46
2022-08-18T13:40:46.955Z,62.60
2022-08-18T13:43:17.533Z,58.86
2022-08-18T13:45:45.688Z,57.46
2022-08-18T13:48:15.941Z,59.18
2022-08-18T13:50:45.789Z,56.50
2022-08-18T13:53:17.863Z,55.65
2022-08-18T13:55:46.508Z,57.17
2022-08-18T13:58:20.253Z,56.51
2022-08-18T14:00:52.780Z,58.19
2022-08-18T14:03:42.408Z,57.87
2022-08-18T14:06:09.998Z,58.64
2022-08-18T14:08:41.759Z,54.76
2022-08-18T14:11:09.852Z,54.10
2022-08-18T14:13:43.673Z,52.83
2022-08-18T14:16:16.113Z,52.08
2022-08-18T14:18:47.760Z,51.81
2022-08-18T14:21:15.152Z,51.43
2022-08-18T14:23:51.404Z,52.26
2022-08-18T14:26:20.478Z,52.63
2022-08-18T14:28:48.169Z,52.21
2022-08-18T14:31:20.731Z,52.64
2022-08-18T14:33:54.067Z,53.42
2022-08-18T14:36:29.947Z,52.78
2022-08-18T14:39:00.229Z,52.82
2022-08-18T14:41:28.674Z,51.39
2022-08-18T14:44:12.693Z,50.24
2022-08-18T14:46:43.060Z,50.02
2022-08-18T14:49:28.315Z,49.34
2022-08-18T14:52:01.761Z,48.42
2022-08-18T14:54:30.787Z,48.30
2022-08-18T14:57:00.080Z,48.45
2022-08-18T14:59:28.499Z,47.40
2022-08-18T15:01:55.875Z,48.18
2022-08-18T15:04:23.096Z,48.97
2022-08-18T15:06:58.582Z,48.05
2022-08-18T15:09:26.965Z,47.45
2022-08-18T15:11:57.732Z,47.85
2022-08-18T15:14:33.269Z,46.47
2022-08-18T15:17:11.577Z,46.66
2022-08-18T15:20:00.381Z,47.04
2022-08-18T15:22:26.561Z,47.00
2022-08-18T15:24:53.775Z,46.60
2022-08-18T15:27:42.822Z,47.66
2022-08-18T15:30:15.195Z,48.65
2022-08-18T15:32:49.929Z,48.06
2022-08-18T15:35:19.956Z,48.70
2022-08-18T15:37:51.081Z,49.36
2022-08-18T15:40:30.751Z,47.53
2022-08-18T15:43:09.904Z,46.59
2022-08-18T15:45:43.258Z,47.71
2022-08-18T15:48:26.992Z,46.42
2022-08-18T15:50:55.043Z,46.57
2022-08-18T15:53:29.935Z,43.42
2022-08-18T15:55:58.196Z,44.15
2022-08-18T15:58:31.307Z,43.45
2022-08-18T16:00:58.913Z,43.55
2022-08-18T16:03:26.487Z,41.58
2022-08-18T16:05:55.269Z,41.19
2022-08-18T16:08:25.403Z,41.62
2022-08-18T16:10:54.445Z,41.54
2022-08-18T16:13:24.193Z,42.48
2022-08-18T16:15:51.520Z,43.05
2022-08-18T16:18:21.100Z,40.79
2022-08-18T16:20:50.655Z,43.08
2022-08-18T16:23:20.164Z,42.91
2022-08-18T16:25:47.521Z,42.40
2022-08-18T16:28:14.707Z,43.28
2022-08-18T16:30:42.141Z,44.53
2022-08-18T16:33:09.790Z,44.90
2022-08-18T16:35:37.550Z,45.63
2022-08-18T16:38:08.183Z,46.08
2022-08-18T16:40:36.679Z,45.48
2022-08-18T16:43:05.185Z,46.22
2022-08-18T16:45:32.773Z,46.60
2022-08-18T16:48:01.127Z,44.65
2022-08-18T16:50:29.684Z,44.95
2022-08-18T16:52:57.853Z,46.59
2022-08-18T16:55:25.306Z,46.13
2022-08-18T16:57:55.128Z,46.86
2022-08-18T17:00:25.269Z,46.72
2022-08-18T17:02:52.634Z,46.83
2022-08-18T17:05:19.964Z,47.83
2022-08-18T17:07:47.192Z,48.81
2022-08-18T17:10:14.519Z,47.65
2022-08-18T17:12:41.709Z,48.79
2022-08-18T17:15:09.361Z,49.58
2022-08-18T17:17:36.869Z,50.36
2022-08-18T17:20:06.046Z,50.44
2022-08-18T17:22:38.858Z,50.54
2022-08-18T17:25:10.362Z,50.41
2022-08-18T17:27:39.989Z,50.75
2022-08-18T17:30:22.477Z,51.79
2022-08-18T17:32:57.244Z,51.98
2022-08-18T17:35:39.938Z,52.64
2022-08-18T17:38:46.262Z,52.43
2022-08-18T17:41:17.267Z,52.31
2022-08-18T17:46:22.610Z,52.55
2022-08-18T17:49:08.148Z,52.99
2022-08-18T17:51:49.000Z,53.43
2022-08-18T17:54:45.534Z,54.06
2022-08-18T17:57:36.224Z,54.01
2022-08-18T18:00:16.125Z,54.39
2022-08-18T18:02:45.892Z,55.05
2022-08-18T18:05:21.311Z,55.08
2022-08-18T18:07:48.454Z,55.18
2022-08-18T18:13:34.380Z,55.84
2022-08-18T18:16:29.880Z,56.41
2022-08-18T18:19:10.827Z,56.54
2022-08-18T18:22:00.136Z,56.14
2022-08-18T18:24:32.751Z,55.91
2022-08-18T18:27:00.680Z,56.25
2022-08-18T18:29:37.098Z,56.41
2022-08-18T18:32:26.788Z,56.94
2022-08-18T18:35:29.911Z,57.06
2022-08-18T18:38:05.586Z,56.85
2022-08-18T18:40:37.538Z,56.63
2022-08-18T18:43:24.529Z,57.05
2022-08-18T18:46:50.165Z,57.23
2022-08-18T18:49:20.177Z,57.39
2022-08-18T18:52:58.642Z,57.16
2022-08-18T18:55:33.976Z,57.88
2022-08-18T18:59:12.710Z,57.20
2022-08-18T19:02:32.908Z,57.76
2022-08-18T19:05:23.085Z,58.04
2022-08-18T19:08:14.551Z,58.42
2022-08-18T19:11:03.315Z,58.79
2022-08-18T19:13:43.419Z,58.27
2022-08-18T19:16:49.414Z,58.60
2022-08-18T19:19:49.368Z,58.45
2022-08-18T19:22:34.310Z,58.36
2022-08-18T19:25:19.559Z,58.38
2022-08-18T19:28:09.200Z,58.71
2022-08-18T19:30:43.898Z,58.91
2022-08-18T19:33:35.205Z,58.44
2022-08-18T19:36:31.856Z,58.68
2022-08-18T19:39:16.511Z,58.83
2022-08-18T19:42:01.515Z,58.99
2022-08-18T19:45:24.648Z,59.10
2022-08-18T19:48:03.693Z,59.46
2022-08-18T19:50:33.569Z,59.53
2022-08-18T19:53:24.897Z,59.66
2022-08-18T19:56:21.698Z,59.65
2022-08-18T19:59:15.608Z,60.21
2022-08-18T20:02:25.697Z,60.36
2022-08-18T20:05:26.720Z,60.28
2022-08-18T20:08:39.175Z,60.26
2022-08-18T20:11:41.268Z,60.12
2022-08-18T20:14:17.342Z,59.75
2022-08-18T20:17:13.662Z,59.91
2022-08-18T20:20:04.208Z,59.92
2022-08-18T20:22:42.590Z,60.09
2022-08-18T20:25:15.637Z,59.83
2022-08-18T20:27:49.722Z,59.70
2022-08-18T20:30:50.870Z,59.74
2022-08-18T20:33:23.878Z,59.87
2022-08-18T20:36:16.428Z,60.34
2022-08-18T20:38:49.122Z,60.15
2022-08-18T20:41:43.245Z,60.38
2022-08-18T20:44:50.503Z,60.23
2022-08-18T20:47:38.969Z,60.41
2022-08-18T20:50:30.768Z,60.75
2022-08-18T20:53:25.521Z,60.84
2022-08-18T20:56:43.105Z,61.11
2022-08-18T20:59:37.872Z,61.32
2022-08-18T21:02:29.745Z,61.46
2022-08-18T21:04:59.496Z,61.61
2022-08-18T21:07:38.517Z,61.53
2022-08-18T21:10:34.029Z,61.82
2022-08-18T21:13:05.241Z,61.57
2022-08-18T21:15:38.365Z,61.59
2022-08-18T21:18:27.369Z,61.33
2022-08-18T21:20:58.913Z,61.26
2022-08-18T21:23:36.218Z,61.35
2022-08-18T21:26:25.086Z,61.41
2022-08-18T21:29:12.537Z,61.74
2022-08-18T21:31:45.287Z,61.67
2022-08-18T21:34:29.278Z,62.51
2022-08-18T21:37:00.704Z,62.57
2022-08-18T21:39:28.156Z,62.92
2022-08-18T21:41:58.675Z,62.95
2022-08-18T21:44:37.686Z,62.96
2022-08-18T21:47:23.856Z,62.82
2022-08-18T21:50:16.316Z,63.05
2022-08-18T21:53:04.220Z,63.30
2022-08-18T21:55:38.574Z,63.24
2022-08-18T21:58:14.708Z,63.10
2022-08-18T22:01:04.116Z,62.97
2022-08-18T22:03:32.766Z,62.31
2022-08-18T22:06:19.519Z,62.48
2022-08-18T22:09:09.767Z,62.59
2022-08-18T22:11:59.421Z,62.36
2022-08-18T22:15:04.926Z,62.70
2022-08-18T22:17:42.032Z,62.72
2022-08-18T22:20:48.073Z,62.42
2022-08-18T22:23:15.244Z,62.92
2022-08-18T22:25:42.532Z,62.62
2022-08-18T22:28:09.824Z,62.27
2022-08-18T22:30:37.021Z,62.08
2022-08-18T22:33:04.302Z,62.00
2022-08-18T22:35:31.525Z,61.80
2022-08-18T22:37:58.752Z,61.97
2022-08-18T22:40:27.223Z,62.30
2022-08-18T22:42:54.441Z,62.31
2022-08-18T22:45:22.025Z,62.14
2022-08-18T22:47:49.181Z,62.23
2022-08-18T22:50:16.578Z,62.11
2022-08-18T22:52:49.029Z,62.06
2022-08-18T22:55:21.641Z,61.96
2022-08-18T22:57:56.146Z,61.79
2022-08-18T23:00:25.904Z,62.15
2022-08-18T23:02:54.771Z,62.29
2022-08-18T23:05:22.561Z,62.44
2022-08-18T23:07:49.880Z,62.58
2022-08-18T23:10:17.323Z,62.47
2022-08-18T23:12:46.859Z,62.75
2022-08-18T23:15:17.011Z,62.79
2022-08-18T23:17:44.412Z,62.91
2022-08-18T23:20:17.986Z,62.88
2022-08-18T23:22:46.552Z,62.86
2022-08-18T23:25:14.036Z,62.91
2022-08-18T23:27:41.331Z,63.19
2022-08-18T23:30:09.335Z,62.91
2022-08-18T23:32:36.561Z,62.82
2022-08-18T23:35:04.526Z,62.70
2022-08-18T23:37:31.928Z,62.50
2022-08-18T23:39:59.486Z,62.75
2022-08-18T23:42:26.920Z,62.81
2022-08-18T23:44:54.158Z,62.76
2022-08-18T23:47:21.375Z,62.48
2022-08-18T23:49:48.710Z,62.48
2022-08-18T23:52:15.892Z,62.31
2022-08-18T23:54:43.205Z,62.47
2022-08-18T23:57:10.387Z,62.29
2022-08-18T23:59:37.564Z,62.47
