createdAt,value
2023-05-11T00:02:23.251Z,18.93
2023-05-11T00:07:24.952Z,17.60
2023-05-11T00:12:26.677Z,17.50
2023-05-11T00:17:29.763Z,19.90
2023-05-11T00:22:31.563Z,21.13
2023-05-11T00:27:33.326Z,18.87
2023-05-11T00:32:36.817Z,19.50
2023-05-11T00:37:38.698Z,21.20
2023-05-11T00:42:40.407Z,20.30
2023-05-11T00:47:43.450Z,17.23
2023-05-11T00:52:45.277Z,16.97
2023-05-11T00:57:46.985Z,16.90
2023-05-11T01:02:50.232Z,14.20
2023-05-11T01:07:54.923Z,15.33
2023-05-11T01:12:59.182Z,16.50
2023-05-11T01:18:07.941Z,17.70
2023-05-11T01:23:16.836Z,19.20
2023-05-11T01:28:40.962Z,20.23
2023-05-11T01:33:47.703Z,21.33
2023-05-11T01:38:49.444Z,23.60
2023-05-11T01:43:53.647Z,21.60
2023-05-11T01:48:56.958Z,20.10
2023-05-11T01:53:58.731Z,20.00
2023-05-11T01:59:00.433Z,19.20
2023-05-11T02:04:04.052Z,18.43
2023-05-11T02:09:05.757Z,19.50
2023-05-11T02:14:09.045Z,18.37
2023-05-11T02:19:12.355Z,18.00
2023-05-11T02:24:14.106Z,19.03
2023-05-11T02:29:16.528Z,17.80
2023-05-11T02:34:23.322Z,44.40
2023-05-11T02:39:27.031Z,24.80
2023-05-11T02:44:31.667Z,19.30
2023-05-11T02:49:35.906Z,20.20
2023-05-11T02:54:37.730Z,19.60
2023-05-11T02:59:39.711Z,17.60
2023-05-11T03:04:42.976Z,17.37
2023-05-11T03:09:44.799Z,15.50
2023-05-11T03:14:46.688Z,17.20
2023-05-11T03:19:49.891Z,15.30
2023-05-11T03:24:52.315Z,15.43
2023-05-11T03:29:54.647Z,15.77
2023-05-11T03:34:58.138Z,16.50
2023-05-11T03:40:00.290Z,16.50
2023-05-11T03:45:07.956Z,15.60
2023-05-11T03:50:11.401Z,16.17
2023-05-11T03:55:13.324Z,16.87
2023-05-11T04:00:16.467Z,16.50
2023-05-11T04:05:20.310Z,16.60
2023-05-11T04:10:22.549Z,16.03
2023-05-11T04:15:24.294Z,17.30
2023-05-11T04:20:27.403Z,17.40
2023-05-11T04:25:29.132Z,18.10
2023-05-11T04:30:30.810Z,19.50
2023-05-11T04:35:33.840Z,19.67
2023-05-11T04:40:36.129Z,21.37
2023-05-11T04:45:38.123Z,22.50
2023-05-11T04:50:41.300Z,21.90
2023-05-11T04:55:43.114Z,20.37
2023-05-11T05:00:45.355Z,21.63
2023-05-11T05:05:49.130Z,20.50
2023-05-11T05:10:51.196Z,22.50
2023-05-11T05:15:53.328Z,21.40
2023-05-11T05:20:56.337Z,22.03
2023-05-11T05:26:00.048Z,21.87
2023-05-11T05:31:01.966Z,22.87
2023-05-11T05:36:05.722Z,22.53
2023-05-11T05:41:07.527Z,22.40
2023-05-11T05:46:13.374Z,21.93
2023-05-11T05:51:16.610Z,22.63
2023-05-11T05:56:18.515Z,22.70
2023-05-11T06:01:20.440Z,22.23
2023-05-11T06:06:23.532Z,21.57
2023-05-11T06:11:25.424Z,22.87
2023-05-11T06:16:28.124Z,22.43
2023-05-11T06:21:31.311Z,23.33
2023-05-11T06:26:33.789Z,22.40
2023-05-11T06:31:35.596Z,23.83
2023-05-11T06:36:38.760Z,23.40
2023-05-11T06:41:41.618Z,23.80
2023-05-11T06:46:43.503Z,24.47
2023-05-11T06:51:46.601Z,26.47
2023-05-11T06:56:48.942Z,24.03
2023-05-11T07:01:50.864Z,27.57
2023-05-11T07:06:54.330Z,26.17
2023-05-11T07:11:56.097Z,25.73
2023-05-11T07:16:57.857Z,25.00
2023-05-11T07:22:02.017Z,22.93
2023-05-11T07:27:03.865Z,22.60
2023-05-11T07:32:05.668Z,21.33
2023-05-11T07:37:08.763Z,19.53
2023-05-11T07:42:10.560Z,18.40
2023-05-11T07:47:13.307Z,20.07
2023-05-11T07:52:16.423Z,19.00
2023-05-11T07:57:18.854Z,19.63
2023-05-11T08:02:20.640Z,18.93
2023-05-11T08:07:23.763Z,20.37
2023-05-11T08:12:25.533Z,19.70
2023-05-11T08:17:27.283Z,19.30
2023-05-11T08:22:30.878Z,20.27
2023-05-11T08:27:32.589Z,19.87
2023-05-11T08:32:50.176Z,23.13
2023-05-11T08:37:58.398Z,23.93
2023-05-11T08:43:00.211Z,25.17
2023-05-11T08:48:03.183Z,26.23
2023-05-11T08:53:06.189Z,24.77
2023-05-11T08:58:08.251Z,26.20
2023-05-11T09:03:10.118Z,24.27
2023-05-11T09:08:13.513Z,23.80
2023-05-11T09:13:15.335Z,21.13
2023-05-11T09:18:17.023Z,21.50
2023-05-11T09:23:20.877Z,21.73
2023-05-11T09:28:25.604Z,22.03
2023-05-11T09:33:27.658Z,20.13
2023-05-11T09:38:30.749Z,21.47
2023-05-11T09:43:33.417Z,22.73
2023-05-11T09:48:35.763Z,22.47
2023-05-11T09:53:41.158Z,22.30
2023-05-11T09:58:47.441Z,23.47
2023-05-11T10:03:51.028Z,21.50
2023-05-11T10:08:54.200Z,21.40
2023-05-11T10:13:55.969Z,22.40
2023-05-11T10:18:57.729Z,24.03
2023-05-11T10:24:00.845Z,21.30
2023-05-11T10:29:02.877Z,20.17
2023-05-11T10:34:04.922Z,21.20
2023-05-11T10:39:07.993Z,20.00
2023-05-11T10:44:32.231Z,21.37
2023-05-11T10:49:43.112Z,20.37
2023-05-11T10:54:52.350Z,20.07
2023-05-11T11:00:16.924Z,21.87
2023-05-11T11:05:32.704Z,20.07
2023-05-11T11:10:36.578Z,20.30
2023-05-11T11:16:08.150Z,20.10
2023-05-11T11:21:13.765Z,19.90
2023-05-11T11:26:19.303Z,21.80
2023-05-11T11:31:25.394Z,20.00
2023-05-11T11:37:03.414Z,20.70
2023-05-11T11:42:08.061Z,19.70
2023-05-11T11:47:13.729Z,20.13
2023-05-11T11:52:32.763Z,20.60
2023-05-11T11:57:49.218Z,19.77
2023-05-11T12:02:50.992Z,21.63
2023-05-11T12:07:53.320Z,20.60
2023-05-11T12:12:59.801Z,20.70
2023-05-11T12:18:03.244Z,22.67
2023-05-11T12:23:05.011Z,21.60
2023-05-11T12:28:08.183Z,21.90
2023-05-11T12:33:09.952Z,21.30
2023-05-11T12:38:11.888Z,22.60
2023-05-11T12:43:18.006Z,22.03
2023-05-11T12:48:19.697Z,21.70
2023-05-11T12:53:21.418Z,22.30
2023-05-11T12:58:24.435Z,24.40
2023-05-11T13:03:27.150Z,23.20
2023-05-11T13:08:29.302Z,22.70
2023-05-11T13:13:32.500Z,25.50
2023-05-11T13:18:34.318Z,25.73
2023-05-11T13:23:36.941Z,21.80
2023-05-11T13:28:40.053Z,21.93
2023-05-11T13:33:41.762Z,23.70
2023-05-11T13:38:43.557Z,21.20
2023-05-11T13:43:48.622Z,17.20
2023-05-11T13:48:50.325Z,18.27
2023-05-11T13:53:52.028Z,18.33
2023-05-11T13:58:55.866Z,19.03
2023-05-11T14:03:58.996Z,22.13
2023-05-11T14:09:00.721Z,19.50
2023-05-11T14:14:03.744Z,20.23
2023-05-11T14:19:05.516Z,18.07
2023-05-11T14:24:12.606Z,12.70
2023-05-11T14:29:15.901Z,11.63
2023-05-11T14:34:18.179Z,11.80
2023-05-11T14:39:19.906Z,13.03
2023-05-11T14:44:24.684Z,15.07
2023-05-11T14:49:26.448Z,14.57
2023-05-11T14:54:28.173Z,14.60
2023-05-11T14:59:31.243Z,17.53
2023-05-11T15:04:33.475Z,16.53
2023-05-11T15:09:35.883Z,17.07
2023-05-11T15:14:38.934Z,15.03
2023-05-11T15:19:40.676Z,15.20
2023-05-11T15:24:42.408Z,15.33
2023-05-11T15:29:45.502Z,15.20
2023-05-11T15:34:58.591Z,15.33
2023-05-11T15:40:01.747Z,14.43
2023-05-11T15:45:06.352Z,15.40
2023-05-11T15:50:09.252Z,15.80
2023-05-11T15:55:10.928Z,17.83
2023-05-11T16:00:15.462Z,16.03
2023-05-11T16:05:17.320Z,16.03
2023-05-11T16:10:19.327Z,17.10
2023-05-11T16:15:22.768Z,16.70
2023-05-11T16:20:24.494Z,16.63
2023-05-11T16:25:26.408Z,16.07
2023-05-11T16:30:30.572Z,17.30
2023-05-11T16:35:32.740Z,16.27
2023-05-11T16:40:34.483Z,18.77
2023-05-11T16:45:37.562Z,21.00
2023-05-11T16:50:39.315Z,21.07
2023-05-11T16:55:41.708Z,24.97
2023-05-11T17:00:44.753Z,21.53
2023-05-11T17:05:46.558Z,23.43
2023-05-11T17:10:48.316Z,22.13
2023-05-11T17:15:55.969Z,23.30
2023-05-11T17:20:57.773Z,17.23
2023-05-11T17:25:59.670Z,5.10
2023-05-11T17:31:08.758Z,5.10
2023-05-11T17:36:11.660Z,6.70
2023-05-11T17:41:14.427Z,6.50
2023-05-11T17:46:17.532Z,8.20
2023-05-11T17:51:20.253Z,9.37
2023-05-11T17:56:22.246Z,11.47
2023-05-11T18:01:27.355Z,9.83
2023-05-11T18:06:29.167Z,9.50
2023-05-11T18:11:31.078Z,11.90
2023-05-11T18:16:34.587Z,11.53
2023-05-11T18:21:36.666Z,10.07
2023-05-11T18:26:39.345Z,9.47
2023-05-11T18:31:42.469Z,9.77
2023-05-11T18:36:44.206Z,9.10
2023-05-11T18:41:45.929Z,9.57
2023-05-11T18:46:49.089Z,9.10
2023-05-11T18:51:50.901Z,9.10
2023-05-11T18:56:52.898Z,10.17
2023-05-11T19:01:56.126Z,10.53
2023-05-11T19:06:58.686Z,9.70
2023-05-11T19:12:00.500Z,11.60
2023-05-11T19:17:05.079Z,12.03
2023-05-11T19:22:09.109Z,13.37
2023-05-11T19:27:11.206Z,12.13
2023-05-11T19:32:14.576Z,12.50
2023-05-11T19:37:16.403Z,14.20
2023-05-11T19:42:23.536Z,16.80
2023-05-11T19:47:31.889Z,16.70
2023-05-11T19:52:33.686Z,17.00
2023-05-11T19:57:37.381Z,17.60
2023-05-11T20:02:40.653Z,16.50
2023-05-11T20:07:42.969Z,17.37
2023-05-11T20:12:44.825Z,15.67
2023-05-11T20:17:48.945Z,16.30
2023-05-11T20:22:50.688Z,16.20
2023-05-11T20:27:52.831Z,15.93
2023-05-11T20:38:01.199Z,16.07
2023-05-11T20:43:03.628Z,18.50
2023-05-11T20:48:06.887Z,18.13
2023-05-11T20:53:08.674Z,18.67
2023-05-11T20:58:10.946Z,18.97
2023-05-11T21:03:14.131Z,18.20
2023-05-11T21:08:15.937Z,18.80
2023-05-11T21:13:17.671Z,18.90
2023-05-11T21:18:20.809Z,19.00
2023-05-11T21:23:22.613Z,19.90
2023-05-11T21:28:27.148Z,19.50
2023-05-11T21:33:30.310Z,18.67
2023-05-11T21:38:32.303Z,18.83
2023-05-11T21:43:34.135Z,20.57
2023-05-11T21:48:37.262Z,20.90
2023-05-11T21:53:39.227Z,19.53
2023-05-11T21:58:41.608Z,21.33
2023-05-11T22:03:44.743Z,21.27
2023-05-11T22:08:46.566Z,21.90
2023-05-11T22:13:48.314Z,23.00
2023-05-11T22:18:51.394Z,21.60
2023-05-11T22:23:53.137Z,22.77
2023-05-11T22:28:54.931Z,21.30
2023-05-11T22:33:58.210Z,20.13
2023-05-11T22:38:59.915Z,20.43
2023-05-11T22:44:01.794Z,20.27
2023-05-11T22:49:04.876Z,19.40
2023-05-11T22:54:06.738Z,19.37
2023-05-11T22:59:08.649Z,18.40
2023-05-11T23:04:11.743Z,18.50
2023-05-11T23:09:13.523Z,19.50
2023-05-11T23:14:15.251Z,19.30
2023-05-11T23:19:18.448Z,18.10
2023-05-11T23:24:20.298Z,18.83
2023-05-11T23:29:22.050Z,17.90
2023-05-11T23:34:25.148Z,18.57
2023-05-11T23:39:26.852Z,17.77
2023-05-11T23:44:28.599Z,18.13
2023-05-11T23:49:31.723Z,18.47
2023-05-11T23:54:33.833Z,17.80
2023-05-11T23:59:35.636Z,18.70
