createdAt,value
2018-09-11T00:01:02.600Z,16.80
2018-09-11T00:03:31.185Z,16.80
2018-09-11T00:05:59.806Z,16.80
2018-09-11T00:08:28.593Z,16.70
2018-09-11T00:10:57.333Z,16.70
2018-09-11T00:13:26.221Z,16.60
2018-09-11T00:15:55.012Z,16.60
2018-09-11T00:18:23.821Z,16.60
2018-09-11T00:20:52.620Z,16.70
2018-09-11T00:23:21.548Z,16.70
2018-09-11T00:25:50.335Z,16.70
2018-09-11T00:28:19.223Z,16.60
2018-09-11T00:30:48.495Z,16.60
2018-09-11T00:33:17.335Z,16.60
2018-09-11T00:35:46.136Z,16.60
2018-09-11T00:38:14.981Z,16.50
2018-09-11T00:40:43.741Z,16.50
2018-09-11T00:43:12.552Z,16.50
2018-09-11T00:45:41.282Z,16.50
2018-09-11T00:48:10.096Z,16.50
2018-09-11T00:50:38.947Z,16.40
2018-09-11T00:53:07.781Z,16.40
2018-09-11T00:55:36.597Z,16.30
2018-09-11T00:58:05.565Z,16.20
2018-09-11T01:00:34.290Z,16.20
2018-09-11T01:03:03.154Z,16.20
2018-09-11T01:05:32.001Z,16.20
2018-09-11T01:08:00.853Z,16.10
2018-09-11T01:10:29.577Z,16.10
2018-09-11T01:12:58.363Z,16.00
2018-09-11T01:15:27.149Z,15.90
2018-09-11T01:17:56.017Z,15.90
2018-09-11T01:20:24.882Z,15.80
2018-09-11T01:22:53.649Z,15.90
2018-09-11T01:25:22.413Z,15.90
2018-09-11T01:27:51.218Z,15.90
2018-09-11T01:30:21.240Z,15.90
2018-09-11T01:32:50.996Z,15.90
2018-09-11T01:35:20.204Z,15.90
2018-09-11T01:37:49.054Z,15.90
2018-09-11T01:40:17.925Z,15.80
2018-09-11T01:42:46.755Z,15.80
2018-09-11T01:45:15.659Z,15.80
2018-09-11T01:47:44.578Z,15.80
2018-09-11T01:50:13.360Z,15.70
2018-09-11T01:52:42.020Z,15.70
2018-09-11T01:55:10.784Z,15.70
2018-09-11T01:57:39.624Z,15.60
2018-09-11T02:00:12.653Z,15.50
2018-09-11T02:02:41.476Z,15.60
2018-09-11T02:05:10.249Z,15.50
2018-09-11T02:07:39.054Z,15.50
2018-09-11T02:10:07.844Z,15.50
2018-09-11T02:12:36.557Z,15.50
2018-09-11T02:15:05.428Z,15.50
2018-09-11T02:17:34.124Z,15.50
2018-09-11T02:20:02.982Z,15.40
2018-09-11T02:22:31.764Z,15.40
2018-09-11T02:25:00.317Z,15.30
2018-09-11T02:27:29.116Z,15.30
2018-09-11T02:29:57.646Z,15.30
2018-09-11T02:32:26.400Z,15.30
2018-09-11T02:34:54.969Z,15.30
2018-09-11T02:37:23.489Z,15.30
2018-09-11T02:39:52.103Z,15.30
2018-09-11T02:42:20.625Z,15.30
2018-09-11T02:44:49.171Z,15.20
2018-09-11T02:47:17.675Z,15.30
2018-09-11T02:49:46.266Z,15.20
2018-09-11T02:52:14.804Z,15.20
2018-09-11T02:54:43.389Z,15.20
2018-09-11T02:57:11.949Z,15.20
2018-09-11T02:59:40.476Z,15.20
2018-09-11T03:02:09.018Z,15.00
2018-09-11T03:04:37.548Z,15.00
2018-09-11T03:07:06.091Z,15.00
2018-09-11T03:09:34.634Z,14.90
2018-09-11T03:12:03.164Z,15.00
2018-09-11T03:14:31.709Z,15.00
2018-09-11T03:17:00.235Z,15.00
2018-09-11T03:19:28.789Z,15.00
2018-09-11T03:21:57.297Z,15.00
2018-09-11T03:24:25.840Z,15.00
2018-09-11T03:26:54.352Z,14.90
2018-09-11T03:29:22.898Z,14.90
2018-09-11T03:31:51.419Z,14.90
2018-09-11T03:34:19.964Z,14.90
2018-09-11T03:36:48.474Z,14.90
2018-09-11T03:39:16.991Z,14.80
2018-09-11T03:41:45.480Z,14.80
2018-09-11T03:44:14.101Z,14.80
2018-09-11T03:46:42.571Z,14.80
2018-09-11T03:49:11.105Z,14.80
2018-09-11T03:51:39.641Z,14.80
2018-09-11T03:54:08.131Z,14.80
2018-09-11T03:56:36.726Z,14.70
2018-09-11T03:59:05.478Z,14.70
2018-09-11T04:01:33.997Z,14.70
2018-09-11T04:04:02.497Z,14.70
2018-09-11T04:06:31.012Z,14.60
2018-09-11T04:08:59.523Z,14.50
2018-09-11T04:11:28.077Z,14.50
2018-09-11T04:13:56.604Z,14.50
2018-09-11T04:16:25.160Z,14.50
2018-09-11T04:18:53.710Z,14.50
2018-09-11T04:21:22.237Z,14.50
2018-09-11T04:23:50.732Z,14.50
2018-09-11T04:26:19.337Z,14.50
2018-09-11T04:28:47.893Z,14.50
2018-09-11T04:31:16.475Z,14.50
2018-09-11T04:33:45.013Z,14.60
2018-09-11T04:36:13.558Z,14.60
2018-09-11T04:38:42.119Z,14.50
2018-09-11T04:41:10.684Z,14.50
2018-09-11T04:43:39.200Z,14.40
2018-09-11T04:46:11.383Z,14.20
2018-09-11T04:48:41.077Z,14.30
2018-09-11T04:51:09.607Z,14.30
2018-09-11T04:53:38.184Z,14.30
2018-09-11T04:56:06.977Z,14.30
2018-09-11T04:58:35.733Z,14.30
2018-09-11T05:01:04.269Z,14.30
2018-09-11T05:03:32.821Z,14.20
2018-09-11T05:06:01.344Z,14.20
2018-09-11T05:08:30.036Z,14.20
2018-09-11T05:10:58.636Z,14.10
2018-09-11T05:13:27.151Z,14.10
2018-09-11T05:15:55.708Z,14.10
2018-09-11T05:18:24.249Z,14.10
2018-09-11T05:20:52.800Z,14.10
2018-09-11T05:23:21.291Z,14.10
2018-09-11T05:25:49.908Z,14.10
2018-09-11T05:28:18.446Z,14.10
2018-09-11T05:30:47.111Z,14.10
2018-09-11T05:33:15.615Z,14.10
2018-09-11T05:35:44.176Z,14.10
2018-09-11T05:38:13.483Z,14.00
2018-09-11T05:40:42.083Z,14.00
2018-09-11T05:43:18.575Z,14.10
2018-09-11T05:45:47.159Z,14.10
2018-09-11T05:48:15.679Z,14.10
2018-09-11T05:50:44.317Z,14.10
2018-09-11T05:53:12.837Z,14.20
2018-09-11T05:55:41.441Z,14.20
2018-09-11T05:58:10.044Z,14.20
2018-09-11T06:00:38.543Z,14.20
2018-09-11T06:03:07.295Z,14.20
2018-09-11T06:05:35.800Z,14.20
2018-09-11T06:08:04.372Z,14.20
2018-09-11T06:10:32.880Z,14.20
2018-09-11T06:13:01.500Z,14.20
2018-09-11T06:15:30.028Z,14.20
2018-09-11T06:17:58.592Z,14.30
2018-09-11T06:20:27.352Z,14.30
2018-09-11T06:22:56.023Z,14.40
2018-09-11T06:25:24.853Z,14.40
2018-09-11T06:27:53.617Z,14.40
2018-09-11T06:30:22.464Z,14.50
2018-09-11T06:32:51.028Z,14.50
2018-09-11T06:35:19.567Z,14.60
2018-09-11T06:37:48.098Z,14.70
2018-09-11T06:40:16.607Z,14.80
2018-09-11T06:42:45.147Z,14.90
2018-09-11T06:45:13.742Z,14.90
2018-09-11T06:47:42.328Z,15.00
2018-09-11T06:50:10.816Z,15.00
2018-09-11T06:52:39.414Z,15.10
2018-09-11T06:55:07.940Z,15.10
2018-09-11T06:57:36.527Z,15.10
2018-09-11T07:00:05.133Z,15.10
2018-09-11T07:02:33.732Z,15.10
2018-09-11T07:05:02.266Z,15.20
2018-09-11T07:07:31.020Z,15.30
2018-09-11T07:09:59.877Z,15.30
2018-09-11T07:12:28.400Z,15.40
2018-09-11T07:14:56.956Z,15.40
2018-09-11T07:17:25.505Z,15.50
2018-09-11T07:19:54.106Z,15.60
2018-09-11T07:22:22.596Z,15.60
2018-09-11T07:24:51.150Z,15.70
2018-09-11T07:27:19.879Z,15.70
2018-09-11T07:29:48.847Z,15.80
2018-09-11T07:32:17.668Z,15.80
2018-09-11T07:34:46.448Z,15.90
2018-09-11T07:37:15.311Z,15.90
2018-09-11T07:39:44.080Z,16.00
2018-09-11T07:42:12.929Z,16.10
2018-09-11T07:44:41.680Z,16.10
2018-09-11T07:47:10.546Z,16.20
2018-09-11T07:49:39.400Z,16.30
2018-09-11T07:52:08.332Z,16.30
2018-09-11T07:54:37.084Z,16.40
2018-09-11T07:57:05.875Z,16.40
2018-09-11T07:59:34.719Z,16.50
2018-09-11T08:02:03.557Z,16.60
2018-09-11T08:04:32.348Z,16.70
2018-09-11T08:07:01.252Z,16.80
2018-09-11T08:09:30.105Z,16.80
2018-09-11T08:11:58.938Z,16.90
2018-09-11T08:14:27.679Z,17.00
2018-09-11T08:16:56.549Z,17.10
2018-09-11T08:19:25.293Z,17.10
2018-09-11T08:21:54.074Z,17.20
2018-09-11T08:24:22.812Z,17.30
2018-09-11T08:26:51.624Z,17.40
2018-09-11T08:29:20.455Z,17.50
2018-09-11T08:31:49.278Z,17.60
2018-09-11T08:34:18.053Z,17.60
2018-09-11T08:36:46.996Z,17.80
2018-09-11T08:39:15.772Z,17.90
2018-09-11T08:41:44.484Z,18.00
2018-09-11T08:44:13.369Z,18.10
2018-09-11T08:46:42.179Z,18.10
2018-09-11T08:49:10.929Z,18.20
2018-09-11T08:51:39.677Z,18.30
2018-09-11T08:54:08.440Z,18.40
2018-09-11T08:56:37.212Z,18.50
2018-09-11T08:59:06.249Z,18.60
2018-09-11T09:01:35.048Z,18.60
2018-09-11T09:04:03.825Z,18.70
2018-09-11T09:06:32.640Z,18.80
2018-09-11T09:09:01.455Z,18.90
2018-09-11T09:11:30.199Z,19.00
2018-09-11T09:13:58.964Z,19.10
2018-09-11T09:16:27.725Z,19.20
2018-09-11T09:18:56.632Z,19.30
2018-09-11T09:21:25.361Z,19.40
2018-09-11T09:23:54.193Z,19.50
2018-09-11T09:26:22.996Z,19.60
2018-09-11T09:28:51.743Z,19.70
2018-09-11T09:31:20.621Z,19.70
2018-09-11T09:33:49.432Z,19.80
2018-09-11T09:36:18.261Z,19.90
2018-09-11T09:38:47.210Z,20.10
2018-09-11T09:41:15.928Z,20.20
2018-09-11T09:43:44.777Z,20.30
2018-09-11T09:46:13.543Z,20.40
2018-09-11T09:48:42.216Z,20.50
2018-09-11T09:51:10.708Z,20.50
2018-09-11T09:53:39.296Z,20.60
2018-09-11T09:56:07.817Z,20.70
2018-09-11T09:58:36.357Z,20.80
2018-09-11T10:01:10.180Z,20.90
2018-09-11T10:03:38.948Z,21.00
2018-09-11T10:06:07.657Z,21.10
2018-09-11T10:08:36.470Z,21.20
2018-09-11T10:11:05.256Z,21.30
2018-09-11T10:13:33.764Z,21.40
2018-09-11T10:16:02.256Z,21.50
2018-09-11T10:18:30.776Z,21.60
2018-09-11T10:20:59.277Z,21.70
2018-09-11T10:23:27.784Z,21.70
2018-09-11T10:25:56.316Z,21.80
2018-09-11T10:28:24.876Z,21.90
2018-09-11T10:30:53.477Z,22.00
2018-09-11T10:33:22.017Z,22.10
2018-09-11T10:35:50.557Z,22.20
2018-09-11T10:38:19.089Z,22.20
2018-09-11T10:40:47.616Z,22.30
2018-09-11T10:43:16.190Z,22.30
2018-09-11T10:45:44.742Z,22.30
2018-09-11T10:48:13.241Z,22.40
2018-09-11T10:50:41.923Z,22.50
2018-09-11T10:53:10.677Z,22.60
2018-09-11T10:55:39.449Z,22.70
2018-09-11T10:58:08.180Z,22.70
2018-09-11T11:00:36.960Z,22.70
2018-09-11T11:03:05.718Z,22.80
2018-09-11T11:05:34.500Z,22.90
2018-09-11T11:08:03.365Z,23.00
2018-09-11T11:10:32.329Z,23.10
2018-09-11T11:13:01.448Z,23.20
2018-09-11T11:15:30.265Z,23.20
2018-09-11T11:17:59.154Z,23.20
2018-09-11T11:20:27.934Z,23.20
2018-09-11T11:22:56.739Z,23.20
2018-09-11T11:25:25.357Z,23.30
2018-09-11T11:27:53.892Z,23.40
2018-09-11T11:30:22.686Z,23.40
2018-09-11T11:32:54.611Z,23.40
2018-09-11T11:35:23.160Z,23.40
2018-09-11T11:37:51.656Z,23.50
2018-09-11T11:40:20.216Z,23.60
2018-09-11T11:42:48.793Z,23.60
2018-09-11T11:45:17.300Z,23.70
2018-09-11T11:47:45.856Z,23.70
2018-09-11T11:50:14.381Z,23.70
2018-09-11T11:52:42.943Z,23.70
2018-09-11T11:55:11.865Z,23.80
2018-09-11T11:57:40.495Z,23.90
2018-09-11T12:00:09.341Z,24.00
2018-09-11T12:02:38.098Z,24.00
2018-09-11T12:05:06.949Z,24.10
2018-09-11T12:07:35.864Z,24.10
2018-09-11T12:10:05.225Z,24.20
2018-09-11T12:12:34.576Z,24.10
2018-09-11T12:15:03.355Z,24.20
2018-09-11T12:17:34.608Z,24.30
2018-09-11T12:20:05.234Z,24.30
2018-09-11T12:22:33.963Z,24.30
2018-09-11T12:25:02.662Z,24.30
2018-09-11T12:27:31.349Z,24.30
2018-09-11T12:30:00.088Z,24.40
2018-09-11T12:32:28.813Z,24.50
2018-09-11T12:34:57.702Z,24.50
2018-09-11T12:37:26.497Z,24.60
2018-09-11T12:39:55.306Z,24.70
2018-09-11T12:42:24.202Z,24.70
2018-09-11T12:44:53.016Z,24.70
2018-09-11T12:47:21.997Z,24.80
2018-09-11T12:49:50.546Z,24.80
2018-09-11T12:52:19.334Z,24.90
2018-09-11T12:54:48.078Z,24.90
2018-09-11T12:57:16.813Z,25.00
2018-09-11T12:59:45.521Z,25.00
2018-09-11T13:02:14.416Z,25.00
2018-09-11T13:04:43.240Z,25.00
2018-09-11T13:07:12.002Z,25.00
2018-09-11T13:09:40.537Z,25.10
2018-09-11T13:12:09.075Z,25.20
2018-09-11T13:14:37.572Z,25.30
2018-09-11T13:17:06.131Z,25.40
2018-09-11T13:19:34.641Z,25.40
2018-09-11T13:22:03.216Z,25.40
2018-09-11T13:24:31.792Z,25.40
2018-09-11T13:27:00.344Z,25.50
2018-09-11T13:29:28.856Z,25.60
2018-09-11T13:31:57.430Z,25.60
2018-09-11T13:34:26.361Z,25.60
2018-09-11T13:36:54.912Z,25.60
2018-09-11T13:39:23.718Z,25.70
2018-09-11T13:41:52.359Z,25.80
2018-09-11T13:44:20.967Z,25.80
2018-09-11T13:46:49.513Z,25.90
2018-09-11T13:49:19.811Z,25.90
2018-09-11T13:51:48.712Z,26.00
2018-09-11T13:54:17.469Z,26.10
2018-09-11T13:56:46.222Z,26.20
2018-09-11T13:59:15.085Z,26.30
2018-09-11T14:01:43.612Z,26.40
2018-09-11T14:04:12.124Z,26.50
2018-09-11T14:06:40.684Z,26.50
2018-09-11T14:09:11.694Z,26.50
2018-09-11T14:11:40.274Z,26.60
2018-09-11T14:14:09.084Z,26.70
2018-09-11T14:16:37.616Z,26.90
2018-09-11T14:19:06.269Z,26.90
2018-09-11T14:21:34.801Z,26.90
2018-09-11T14:24:03.316Z,27.00
2018-09-11T14:26:32.109Z,27.10
2018-09-11T14:29:00.640Z,27.10
2018-09-11T14:31:29.195Z,27.30
2018-09-11T14:33:57.719Z,27.40
2018-09-11T14:36:26.681Z,27.50
2018-09-11T14:38:55.207Z,27.60
2018-09-11T14:41:24.356Z,27.60
2018-09-11T14:43:52.913Z,27.70
2018-09-11T14:46:21.420Z,27.70
2018-09-11T14:48:49.948Z,27.70
2018-09-11T14:51:18.456Z,27.80
2018-09-11T14:53:47.007Z,27.80
2018-09-11T14:56:15.519Z,27.80
2018-09-11T14:58:44.060Z,27.90
2018-09-11T15:01:12.548Z,28.00
2018-09-11T15:03:41.115Z,28.10
2018-09-11T15:06:09.612Z,28.20
2018-09-11T15:08:38.187Z,28.20
2018-09-11T15:11:06.686Z,28.30
2018-09-11T15:13:35.252Z,28.30
2018-09-11T15:16:03.748Z,28.40
2018-09-11T15:18:32.309Z,28.50
2018-09-11T15:21:00.813Z,28.60
2018-09-11T15:23:29.346Z,28.60
2018-09-11T15:25:57.849Z,28.70
2018-09-11T15:28:26.695Z,28.70
2018-09-11T15:30:55.477Z,28.70
2018-09-11T15:33:24.217Z,28.70
2018-09-11T15:35:52.986Z,28.70
2018-09-11T15:38:22.268Z,28.80
2018-09-11T15:40:50.912Z,28.80
2018-09-11T15:43:19.734Z,28.80
2018-09-11T15:45:48.566Z,28.80
2018-09-11T15:48:17.327Z,28.90
2018-09-11T15:50:46.017Z,28.90
2018-09-11T15:53:14.789Z,28.90
2018-09-11T15:55:43.496Z,28.90
2018-09-11T15:58:12.351Z,28.90
2018-09-11T16:00:41.064Z,28.90
2018-09-11T16:03:09.729Z,28.90
2018-09-11T16:05:38.220Z,29.00
2018-09-11T16:08:06.846Z,29.10
2018-09-11T16:10:35.372Z,29.00
2018-09-11T16:13:03.982Z,29.00
2018-09-11T16:15:32.561Z,29.00
2018-09-11T16:18:01.139Z,28.90
2018-09-11T16:20:29.675Z,28.90
2018-09-11T16:22:58.191Z,28.70
2018-09-11T16:25:26.710Z,28.60
2018-09-11T16:27:55.263Z,28.60
2018-09-11T16:30:23.878Z,28.60
2018-09-11T16:32:52.368Z,28.50
2018-09-11T16:35:21.108Z,28.60
2018-09-11T16:37:49.614Z,28.50
2018-09-11T16:40:19.473Z,28.40
2018-09-11T16:42:52.726Z,28.20
2018-09-11T16:45:21.484Z,28.00
2018-09-11T16:47:49.967Z,27.90
2018-09-11T16:50:19.395Z,27.70
2018-09-11T16:52:47.879Z,27.50
2018-09-11T16:55:16.495Z,27.20
2018-09-11T16:57:45.219Z,26.90
2018-09-11T17:00:14.061Z,26.70
2018-09-11T17:02:42.940Z,26.50
2018-09-11T17:05:11.766Z,26.30
2018-09-11T17:07:40.527Z,26.10
2018-09-11T17:10:09.909Z,25.80
2018-09-11T17:12:38.415Z,25.60
2018-09-11T17:15:06.951Z,25.40
2018-09-11T17:17:35.472Z,25.20
2018-09-11T17:20:04.113Z,25.00
2018-09-11T17:22:32.588Z,24.80
2018-09-11T17:25:01.100Z,24.60
2018-09-11T17:27:29.633Z,24.50
2018-09-11T17:29:58.197Z,24.30
2018-09-11T17:32:26.680Z,24.20
2018-09-11T17:34:55.225Z,24.10
2018-09-11T17:37:23.736Z,24.00
2018-09-11T17:39:52.264Z,23.90
2018-09-11T17:42:21.183Z,23.80
2018-09-11T17:44:49.717Z,23.50
2018-09-11T17:47:18.953Z,23.50
2018-09-11T17:49:47.685Z,23.30
2018-09-11T17:52:16.438Z,23.30
2018-09-11T17:54:45.338Z,23.20
2018-09-11T17:57:14.098Z,23.10
2018-09-11T17:59:42.864Z,23.00
2018-09-11T18:02:11.584Z,22.80
2018-09-11T18:04:40.348Z,22.70
2018-09-11T18:07:09.084Z,22.50
2018-09-11T18:09:37.890Z,22.40
2018-09-11T18:12:06.908Z,22.30
2018-09-11T18:14:35.684Z,22.10
2018-09-11T18:17:04.402Z,22.00
2018-09-11T18:19:33.599Z,21.90
2018-09-11T18:22:02.528Z,21.80
2018-09-11T18:24:31.315Z,21.60
2018-09-11T18:27:00.075Z,21.50
2018-09-11T18:29:28.804Z,21.40
2018-09-11T18:31:57.594Z,21.40
2018-09-11T18:34:26.320Z,21.30
2018-09-11T18:36:55.077Z,21.20
2018-09-11T18:39:23.900Z,21.10
2018-09-11T18:41:52.605Z,20.90
2018-09-11T18:44:21.146Z,20.90
2018-09-11T18:46:49.663Z,20.70
2018-09-11T18:49:18.171Z,20.60
2018-09-11T18:51:46.821Z,20.50
2018-09-11T18:54:15.296Z,20.40
2018-09-11T18:56:43.861Z,20.40
2018-09-11T18:59:12.422Z,20.40
2018-09-11T19:01:40.952Z,20.40
2018-09-11T19:04:10.377Z,20.50
2018-09-11T19:06:39.220Z,20.50
2018-09-11T19:09:10.526Z,20.50
2018-09-11T19:11:39.164Z,20.50
2018-09-11T19:14:09.023Z,20.50
2018-09-11T19:16:37.602Z,20.50
2018-09-11T19:19:06.779Z,20.50
2018-09-11T19:21:35.880Z,20.40
2018-09-11T19:24:05.011Z,20.30
2018-09-11T19:26:33.717Z,20.20
2018-09-11T19:29:02.437Z,20.10
2018-09-11T19:31:31.229Z,20.20
2018-09-11T19:34:00.004Z,20.20
2018-09-11T19:36:29.566Z,20.20
2018-09-11T19:38:58.326Z,20.20
2018-09-11T19:41:26.891Z,20.10
2018-09-11T19:43:55.449Z,20.00
2018-09-11T19:46:24.046Z,19.90
2018-09-11T19:48:52.592Z,19.70
2018-09-11T19:51:21.169Z,19.50
2018-09-11T19:53:49.716Z,19.50
2018-09-11T19:56:19.294Z,19.50
2018-09-11T19:58:47.819Z,19.40
2018-09-11T20:01:16.375Z,19.40
2018-09-11T20:03:44.871Z,19.40
2018-09-11T20:06:13.418Z,19.40
2018-09-11T20:08:41.913Z,19.40
2018-09-11T20:11:10.491Z,19.30
2018-09-11T20:13:39.052Z,19.20
2018-09-11T20:16:07.665Z,19.10
2018-09-11T20:18:36.177Z,19.10
2018-09-11T20:21:04.793Z,19.00
2018-09-11T20:23:33.344Z,19.00
2018-09-11T20:26:01.887Z,19.00
2018-09-11T20:28:30.374Z,19.00
2018-09-11T20:30:58.897Z,19.00
2018-09-11T20:33:27.413Z,18.90
2018-09-11T20:35:55.969Z,18.90
2018-09-11T20:38:24.526Z,18.90
2018-09-11T20:40:53.052Z,18.90
2018-09-11T20:43:21.604Z,18.90
2018-09-11T20:45:50.349Z,18.90
2018-09-11T20:48:18.873Z,18.90
2018-09-11T20:50:47.411Z,18.90
2018-09-11T20:53:15.943Z,18.80
2018-09-11T20:55:44.483Z,18.70
2018-09-11T20:58:13.015Z,18.60
2018-09-11T21:00:41.516Z,18.60
2018-09-11T21:03:10.072Z,18.50
2018-09-11T21:05:38.615Z,18.50
2018-09-11T21:08:07.164Z,18.40
2018-09-11T21:10:35.698Z,18.40
2018-09-11T21:13:04.211Z,18.30
2018-09-11T21:15:32.699Z,18.30
2018-09-11T21:18:01.221Z,18.20
2018-09-11T21:20:29.753Z,18.20
2018-09-11T21:22:58.300Z,18.20
2018-09-11T21:25:26.796Z,18.20
2018-09-11T21:27:55.313Z,18.20
2018-09-11T21:30:23.804Z,18.10
2018-09-11T21:32:52.330Z,18.00
2018-09-11T21:35:20.820Z,17.80
2018-09-11T21:37:49.324Z,17.70
2018-09-11T21:40:17.829Z,17.70
2018-09-11T21:42:46.415Z,17.70
2018-09-11T21:45:14.916Z,17.70
2018-09-11T21:47:43.432Z,17.70
2018-09-11T21:50:11.923Z,17.70
2018-09-11T21:52:40.448Z,17.70
2018-09-11T21:55:09.007Z,17.60
2018-09-11T21:57:37.531Z,17.60
2018-09-11T22:00:08.689Z,17.60
2018-09-11T22:02:37.223Z,17.60
2018-09-11T22:05:06.292Z,17.50
2018-09-11T22:07:34.860Z,17.50
2018-09-11T22:10:03.425Z,17.50
2018-09-11T22:12:31.933Z,17.50
2018-09-11T22:15:00.475Z,17.30
2018-09-11T22:17:28.996Z,17.30
2018-09-11T22:19:57.536Z,17.20
2018-09-11T22:22:26.312Z,17.30
2018-09-11T22:24:55.183Z,17.30
2018-09-11T22:27:23.911Z,17.20
2018-09-11T22:29:52.641Z,17.20
2018-09-11T22:32:21.460Z,17.10
2018-09-11T22:34:50.127Z,17.10
2018-09-11T22:37:18.994Z,17.10
2018-09-11T22:39:47.664Z,17.10
2018-09-11T22:42:16.573Z,16.90
2018-09-11T22:44:45.289Z,16.80
2018-09-11T22:47:14.009Z,16.70
2018-09-11T22:49:42.770Z,16.70
2018-09-11T22:52:11.471Z,16.70
2018-09-11T22:54:40.203Z,16.70
2018-09-11T22:57:08.743Z,16.80
2018-09-11T22:59:37.268Z,16.80
2018-09-11T23:02:05.841Z,16.70
2018-09-11T23:04:34.359Z,16.70
2018-09-11T23:07:02.853Z,16.70
2018-09-11T23:09:31.428Z,16.70
2018-09-11T23:12:00.214Z,16.70
2018-09-11T23:14:29.038Z,16.70
2018-09-11T23:16:57.773Z,16.60
2018-09-11T23:19:26.518Z,16.60
2018-09-11T23:21:55.021Z,16.50
2018-09-11T23:24:23.531Z,16.50
2018-09-11T23:26:52.019Z,16.60
2018-09-11T23:29:20.529Z,16.60
2018-09-11T23:31:49.096Z,16.50
2018-09-11T23:34:17.635Z,16.50
2018-09-11T23:36:46.147Z,16.40
2018-09-11T23:39:14.696Z,16.40
2018-09-11T23:41:43.263Z,16.30
2018-09-11T23:44:11.931Z,16.10
2018-09-11T23:46:40.728Z,16.10
2018-09-11T23:49:09.505Z,16.20
2018-09-11T23:51:38.516Z,16.10
2018-09-11T23:54:07.388Z,16.10
2018-09-11T23:56:36.092Z,16.20
2018-09-11T23:59:04.940Z,16.10
