createdAt,value
2022-12-09T00:00:12.961Z,2.70
2022-12-09T00:02:40.152Z,2.80
2022-12-09T00:05:08.487Z,2.80
2022-12-09T00:07:36.316Z,2.90
2022-12-09T00:10:04.796Z,2.90
2022-12-09T00:12:31.860Z,2.90
2022-12-09T00:14:58.719Z,2.90
2022-12-09T00:17:25.595Z,2.80
2022-12-09T00:19:52.340Z,2.80
2022-12-09T00:22:19.156Z,2.80
2022-12-09T00:24:45.912Z,2.80
2022-12-09T00:27:12.841Z,2.70
2022-12-09T00:29:39.621Z,2.70
2022-12-09T00:32:07.469Z,2.80
2022-12-09T00:34:34.322Z,2.80
2022-12-09T00:37:00.971Z,2.90
2022-12-09T00:39:27.898Z,2.80
2022-12-09T00:41:54.545Z,2.80
2022-12-09T00:44:21.583Z,2.70
2022-12-09T00:46:49.053Z,2.70
2022-12-09T00:49:16.421Z,2.70
2022-12-09T00:51:43.120Z,2.70
2022-12-09T00:54:09.911Z,2.70
2022-12-09T00:56:36.882Z,2.70
2022-12-09T00:59:04.016Z,2.60
2022-12-09T01:01:31.010Z,2.60
2022-12-09T01:03:58.050Z,2.60
2022-12-09T01:06:25.701Z,2.60
2022-12-09T01:08:52.853Z,2.60
2022-12-09T01:11:26.038Z,2.60
2022-12-09T01:13:53.196Z,2.60
2022-12-09T01:16:22.420Z,2.60
2022-12-09T01:18:49.371Z,2.60
2022-12-09T01:21:16.358Z,2.60
2022-12-09T01:23:43.208Z,2.60
2022-12-09T01:26:09.941Z,2.50
2022-12-09T01:28:37.740Z,2.50
2022-12-09T01:31:05.706Z,2.50
2022-12-09T01:33:32.759Z,2.50
2022-12-09T01:35:59.483Z,2.50
2022-12-09T01:38:26.140Z,2.50
2022-12-09T01:40:53.126Z,2.50
2022-12-09T01:43:20.372Z,2.50
2022-12-09T01:45:47.247Z,2.40
2022-12-09T01:48:15.199Z,2.40
2022-12-09T01:50:45.197Z,2.40
2022-12-09T01:53:11.997Z,2.40
2022-12-09T01:55:39.787Z,2.30
2022-12-09T01:58:06.539Z,2.30
2022-12-09T02:00:33.490Z,2.30
2022-12-09T02:03:02.582Z,2.30
2022-12-09T02:05:30.979Z,2.30
2022-12-09T02:07:59.544Z,2.30
2022-12-09T02:10:27.357Z,2.30
2022-12-09T02:13:23.741Z,2.30
2022-12-09T02:16:01.710Z,2.30
2022-12-09T02:18:31.696Z,2.30
2022-12-09T02:21:04.143Z,2.30
2022-12-09T02:23:33.943Z,2.30
2022-12-09T02:26:22.438Z,2.30
2022-12-09T02:28:52.296Z,2.30
2022-12-09T02:31:39.307Z,2.30
2022-12-09T02:34:12.801Z,2.30
2022-12-09T02:36:59.829Z,2.20
2022-12-09T02:39:31.181Z,2.20
2022-12-09T02:41:59.670Z,2.20
2022-12-09T02:44:27.502Z,2.20
2022-12-09T02:46:55.359Z,2.10
2022-12-09T02:49:24.115Z,2.10
2022-12-09T02:51:52.261Z,2.10
2022-12-09T02:54:19.654Z,2.10
2022-12-09T02:56:51.341Z,2.10
2022-12-09T02:59:18.155Z,2.00
2022-12-09T03:01:51.237Z,2.00
2022-12-09T03:04:20.033Z,2.00
2022-12-09T03:06:50.555Z,2.00
2022-12-09T03:09:20.187Z,2.00
2022-12-09T03:11:47.672Z,2.00
2022-12-09T03:14:22.624Z,2.00
2022-12-09T03:16:55.334Z,2.00
2022-12-09T03:19:25.327Z,2.00
2022-12-09T03:21:54.647Z,1.90
2022-12-09T03:24:24.335Z,1.90
2022-12-09T03:26:52.585Z,1.90
2022-12-09T03:29:21.373Z,2.00
2022-12-09T03:31:49.260Z,1.90
2022-12-09T03:34:17.611Z,2.00
2022-12-09T03:36:46.825Z,1.90
2022-12-09T03:39:15.098Z,1.90
2022-12-09T03:41:47.770Z,2.00
2022-12-09T03:44:18.875Z,2.00
2022-12-09T03:46:46.554Z,2.00
2022-12-09T03:49:13.700Z,1.90
2022-12-09T03:51:57.345Z,2.00
2022-12-09T03:54:29.889Z,2.00
2022-12-09T03:56:57.739Z,2.00
2022-12-09T03:59:26.832Z,2.00
2022-12-09T04:01:57.644Z,2.00
2022-12-09T04:04:25.293Z,2.00
2022-12-09T04:06:52.989Z,2.00
2022-12-09T04:09:19.999Z,2.00
2022-12-09T04:11:46.978Z,2.00
2022-12-09T04:14:15.742Z,1.90
2022-12-09T04:16:43.549Z,1.90
2022-12-09T04:19:10.910Z,1.90
2022-12-09T04:21:37.958Z,1.90
2022-12-09T04:24:04.845Z,1.80
2022-12-09T04:26:31.705Z,1.80
2022-12-09T04:28:58.726Z,1.80
2022-12-09T04:31:25.799Z,1.70
2022-12-09T04:33:52.592Z,1.70
2022-12-09T04:36:19.982Z,1.70
2022-12-09T04:38:47.153Z,1.70
2022-12-09T04:41:14.565Z,1.70
2022-12-09T04:43:41.678Z,1.70
2022-12-09T04:46:11.229Z,1.70
2022-12-09T04:48:38.224Z,1.60
2022-12-09T04:51:07.086Z,1.60
2022-12-09T04:53:33.736Z,1.60
2022-12-09T04:56:05.037Z,1.60
2022-12-09T04:58:33.743Z,1.60
2022-12-09T05:01:05.492Z,1.60
2022-12-09T05:03:33.623Z,1.60
2022-12-09T05:06:02.734Z,1.60
2022-12-09T05:08:31.706Z,1.60
2022-12-09T05:10:59.391Z,1.50
2022-12-09T05:13:28.048Z,1.50
2022-12-09T05:15:59.783Z,1.50
2022-12-09T05:18:26.986Z,1.50
2022-12-09T05:20:54.008Z,1.50
2022-12-09T05:23:21.399Z,1.50
2022-12-09T05:25:49.152Z,1.50
2022-12-09T05:28:16.105Z,1.50
2022-12-09T05:30:43.099Z,1.40
2022-12-09T05:33:10.213Z,1.40
2022-12-09T05:35:46.348Z,1.50
2022-12-09T05:38:19.027Z,1.40
2022-12-09T05:40:46.078Z,1.40
2022-12-09T05:43:13.221Z,1.40
2022-12-09T05:45:40.353Z,1.30
2022-12-09T05:48:07.548Z,1.30
2022-12-09T05:50:34.796Z,1.30
2022-12-09T05:53:01.618Z,1.20
2022-12-09T05:55:28.487Z,1.20
2022-12-09T05:57:55.780Z,1.20
2022-12-09T06:00:23.256Z,1.10
2022-12-09T06:02:50.281Z,1.10
2022-12-09T06:05:17.316Z,1.00
2022-12-09T06:07:44.733Z,1.00
2022-12-09T06:10:12.167Z,1.00
2022-12-09T06:12:39.830Z,0.90
2022-12-09T06:15:09.775Z,0.90
2022-12-09T06:17:38.092Z,0.90
2022-12-09T06:20:05.718Z,0.80
2022-12-09T06:22:34.553Z,0.80
2022-12-09T06:25:01.241Z,0.80
2022-12-09T06:27:28.153Z,0.70
2022-12-09T06:29:55.289Z,0.80
2022-12-09T06:32:22.039Z,0.80
2022-12-09T06:34:49.429Z,0.80
2022-12-09T06:37:16.682Z,0.70
2022-12-09T06:39:43.751Z,0.70
2022-12-09T06:42:10.804Z,0.70
2022-12-09T06:44:39.554Z,0.70
2022-12-09T06:47:07.061Z,0.70
2022-12-09T06:49:33.743Z,0.70
2022-12-09T06:52:00.595Z,0.70
2022-12-09T06:54:27.786Z,0.70
2022-12-09T06:56:55.043Z,0.80
2022-12-09T06:59:21.761Z,0.70
2022-12-09T07:01:48.820Z,0.70
2022-12-09T07:04:16.020Z,0.70
2022-12-09T07:06:44.338Z,0.70
2022-12-09T07:09:15.934Z,0.70
2022-12-09T07:11:46.197Z,0.70
2022-12-09T07:14:13.640Z,0.60
2022-12-09T07:16:40.766Z,0.60
2022-12-09T07:19:07.896Z,0.50
2022-12-09T07:21:38.914Z,0.50
2022-12-09T07:24:10.018Z,0.40
2022-12-09T07:26:37.090Z,0.40
2022-12-09T07:29:04.632Z,0.30
2022-12-09T07:31:31.898Z,0.30
2022-12-09T07:33:59.133Z,0.20
2022-12-09T07:36:27.973Z,0.20
2022-12-09T07:38:56.470Z,0.20
2022-12-09T07:41:23.619Z,0.20
2022-12-09T07:43:50.405Z,0.10
2022-12-09T07:46:18.468Z,0.10
2022-12-09T07:48:46.425Z,0.10
2022-12-09T07:51:14.040Z,0.10
2022-12-09T07:53:41.913Z,0.10
2022-12-09T07:56:11.808Z,0.10
2022-12-09T07:58:38.953Z,0.20
2022-12-09T08:01:10.239Z,0.20
2022-12-09T08:03:37.640Z,0.20
2022-12-09T08:06:05.068Z,0.20
2022-12-09T08:08:33.040Z,0.30
2022-12-09T08:11:12.332Z,0.30
2022-12-09T08:13:39.805Z,0.30
2022-12-09T08:16:07.835Z,0.40
2022-12-09T08:18:35.701Z,0.40
2022-12-09T08:21:10.389Z,0.50
2022-12-09T08:23:38.104Z,0.60
2022-12-09T08:26:06.153Z,0.70
2022-12-09T08:28:33.224Z,0.80
2022-12-09T08:31:05.588Z,0.90
2022-12-09T08:33:34.337Z,0.90
2022-12-09T08:36:02.031Z,1.00
2022-12-09T08:38:28.949Z,1.00
2022-12-09T08:40:55.992Z,1.10
2022-12-09T08:43:22.812Z,1.20
2022-12-09T08:45:49.540Z,1.20
2022-12-09T08:48:16.778Z,1.30
2022-12-09T08:50:44.102Z,1.50
2022-12-09T08:53:11.264Z,1.70
2022-12-09T08:55:40.118Z,1.90
2022-12-09T08:58:07.129Z,2.00
2022-12-09T09:12:08.876Z,4.00
2022-12-09T09:14:35.712Z,4.20
2022-12-09T09:17:02.731Z,4.40
2022-12-09T09:19:30.223Z,4.40
2022-12-09T09:21:57.714Z,4.60
2022-12-09T09:24:25.308Z,4.50
2022-12-09T09:26:53.150Z,4.50
2022-12-09T09:29:21.221Z,4.60
2022-12-09T09:31:54.450Z,4.90
2022-12-09T09:34:22.328Z,5.00
2022-12-09T09:36:49.320Z,5.10
2022-12-09T09:39:16.197Z,5.10
2022-12-09T09:41:52.887Z,4.90
2022-12-09T09:44:23.994Z,4.80
2022-12-09T09:46:51.703Z,5.00
2022-12-09T09:49:24.587Z,5.30
2022-12-09T09:51:51.970Z,5.50
2022-12-09T09:54:18.780Z,5.70
2022-12-09T09:57:07.768Z,6.10
2022-12-09T09:59:43.515Z,6.60
2022-12-09T10:02:21.080Z,7.40
2022-12-09T10:04:48.876Z,8.10
2022-12-09T10:07:19.971Z,8.80
2022-12-09T10:09:47.002Z,9.30
2022-12-09T10:12:27.032Z,9.90
2022-12-09T10:14:57.903Z,10.40
2022-12-09T10:17:32.186Z,11.40
2022-12-09T10:20:05.979Z,12.30
2022-12-09T10:22:41.401Z,13.10
2022-12-09T10:25:34.681Z,11.90
2022-12-09T10:28:08.013Z,10.70
2022-12-09T10:30:41.703Z,9.40
2022-12-09T10:33:12.609Z,9.20
2022-12-09T10:35:39.669Z,8.80
2022-12-09T10:38:09.049Z,9.00
2022-12-09T10:40:36.171Z,9.30
2022-12-09T10:43:35.708Z,9.80
2022-12-09T10:46:21.466Z,9.60
2022-12-09T10:48:49.307Z,9.20
2022-12-09T10:51:18.648Z,9.00
2022-12-09T10:53:50.400Z,9.00
2022-12-09T10:56:20.154Z,8.90
2022-12-09T10:58:47.347Z,8.80
2022-12-09T11:01:16.076Z,8.40
2022-12-09T11:03:50.764Z,7.60
2022-12-09T11:06:17.737Z,7.30
2022-12-09T11:08:52.517Z,6.90
2022-12-09T11:11:19.858Z,6.60
2022-12-09T11:13:47.565Z,6.30
2022-12-09T11:16:15.077Z,6.00
2022-12-09T11:18:44.459Z,6.00
2022-12-09T11:21:50.190Z,6.00
2022-12-09T11:24:22.005Z,6.30
2022-12-09T11:26:49.014Z,6.50
2022-12-09T11:29:17.846Z,6.60
2022-12-09T11:31:45.367Z,6.90
2022-12-09T11:34:17.241Z,7.20
2022-12-09T11:36:48.905Z,7.50
2022-12-09T11:39:24.016Z,7.60
2022-12-09T11:42:16.645Z,7.20
2022-12-09T11:45:06.766Z,6.70
2022-12-09T11:48:24.069Z,6.50
2022-12-09T11:50:25.299Z,6.50
2022-12-09T11:53:13.574Z,7.40
2022-12-09T11:55:45.242Z,8.30
2022-12-09T11:58:18.409Z,9.30
2022-12-09T12:00:50.466Z,9.50
2022-12-09T12:03:36.084Z,10.00
2022-12-09T12:06:04.630Z,11.20
2022-12-09T12:08:37.935Z,12.00
2022-12-09T12:11:14.875Z,12.80
2022-12-09T12:13:44.877Z,14.00
2022-12-09T12:16:14.062Z,15.80
2022-12-09T12:18:52.588Z,16.90
2022-12-09T12:21:19.143Z,17.50
2022-12-09T12:24:04.774Z,17.30
2022-12-09T12:26:34.383Z,16.40
2022-12-09T12:29:11.059Z,15.00
2022-12-09T12:31:46.772Z,14.90
2022-12-09T12:34:25.989Z,15.10
2022-12-09T12:37:01.879Z,15.00
2022-12-09T12:39:28.477Z,15.40
2022-12-09T12:42:12.081Z,15.50
2022-12-09T12:45:03.877Z,15.20
2022-12-09T12:47:33.498Z,14.30
2022-12-09T12:50:14.233Z,13.60
2022-12-09T12:53:10.261Z,13.40
2022-12-09T12:55:47.462Z,13.60
2022-12-09T12:58:20.248Z,13.10
2022-12-09T13:01:04.187Z,13.40
2022-12-09T13:03:36.377Z,13.80
2022-12-09T13:06:03.704Z,13.50
2022-12-09T13:08:35.529Z,13.30
2022-12-09T13:11:08.933Z,13.30
2022-12-09T13:13:55.818Z,13.90
2022-12-09T13:16:27.807Z,14.60
2022-12-09T13:18:56.662Z,14.80
2022-12-09T13:21:23.386Z,14.80
2022-12-09T13:24:10.394Z,13.80
2022-12-09T13:26:55.280Z,13.40
2022-12-09T13:29:25.919Z,12.60
2022-12-09T13:31:59.256Z,11.60
2022-12-09T13:34:31.928Z,10.40
2022-12-09T13:36:58.646Z,9.50
2022-12-09T13:39:40.574Z,9.00
2022-12-09T13:42:49.190Z,8.30
2022-12-09T13:45:19.363Z,7.30
2022-12-09T13:47:47.396Z,6.40
2022-12-09T13:50:26.561Z,6.00
2022-12-09T13:52:55.531Z,5.60
2022-12-09T13:55:33.810Z,5.20
2022-12-09T13:58:12.495Z,5.10
2022-12-09T14:00:42.312Z,4.90
2022-12-09T14:03:21.666Z,4.80
2022-12-09T14:05:48.778Z,4.60
2022-12-09T14:08:23.806Z,4.60
2022-12-09T14:10:50.767Z,4.40
2022-12-09T14:13:29.533Z,4.30
2022-12-09T14:16:15.288Z,4.20
2022-12-09T14:18:42.541Z,4.30
2022-12-09T14:21:18.322Z,4.10
2022-12-09T14:24:03.986Z,4.10
2022-12-09T14:26:38.670Z,4.10
2022-12-09T14:29:05.841Z,4.10
2022-12-09T14:31:47.612Z,4.00
2022-12-09T14:34:25.556Z,4.00
2022-12-09T14:36:56.397Z,3.90
2022-12-09T14:39:27.176Z,3.80
2022-12-09T14:41:53.879Z,3.80
2022-12-09T14:44:43.144Z,3.80
2022-12-09T14:47:19.472Z,3.70
2022-12-09T14:49:49.484Z,3.70
2022-12-09T14:52:25.559Z,3.60
2022-12-09T14:54:53.110Z,3.70
2022-12-09T14:57:25.392Z,3.70
2022-12-09T14:59:53.685Z,3.60
2022-12-09T15:02:21.873Z,3.70
2022-12-09T15:04:49.450Z,3.60
2022-12-09T15:07:20.973Z,3.50
2022-12-09T15:09:47.702Z,3.60
2022-12-09T15:12:14.416Z,3.50
2022-12-09T15:14:41.757Z,3.40
2022-12-09T15:17:09.371Z,3.40
2022-12-09T15:19:59.771Z,3.40
2022-12-09T15:22:31.221Z,3.30
2022-12-09T15:24:57.917Z,3.30
2022-12-09T15:27:25.401Z,3.20
2022-12-09T15:29:53.252Z,3.20
2022-12-09T15:32:21.820Z,3.10
2022-12-09T15:34:48.596Z,3.10
2022-12-09T15:37:15.753Z,3.10
2022-12-09T15:39:52.130Z,3.10
2022-12-09T15:42:22.015Z,3.00
2022-12-09T15:44:51.462Z,3.00
2022-12-09T15:47:21.677Z,3.00
2022-12-09T15:49:51.786Z,3.00
2022-12-09T15:52:21.179Z,3.00
2022-12-09T15:54:48.378Z,3.00
2022-12-09T15:57:17.102Z,3.00
2022-12-09T15:59:50.974Z,3.00
2022-12-09T16:02:24.148Z,2.90
2022-12-09T16:04:54.996Z,2.90
2022-12-09T16:07:25.392Z,2.90
2022-12-09T16:10:01.345Z,3.00
2022-12-09T16:12:29.436Z,2.90
2022-12-09T16:14:56.466Z,2.90
2022-12-09T16:17:25.583Z,2.90
2022-12-09T16:19:54.249Z,2.80
2022-12-09T16:22:26.935Z,2.80
2022-12-09T16:25:15.496Z,2.80
2022-12-09T16:27:48.817Z,2.70
2022-12-09T16:30:18.237Z,2.60
2022-12-09T16:32:46.267Z,2.60
2022-12-09T16:35:13.104Z,2.60
2022-12-09T16:37:41.185Z,2.50
2022-12-09T16:40:26.922Z,2.50
2022-12-09T16:42:58.318Z,2.50
2022-12-09T16:45:38.895Z,2.40
2022-12-09T16:48:07.868Z,2.50
2022-12-09T16:50:36.464Z,2.50
2022-12-09T16:53:05.659Z,2.50
2022-12-09T16:55:33.931Z,2.40
2022-12-09T16:58:00.705Z,2.40
2022-12-09T17:00:27.498Z,2.40
2022-12-09T17:03:02.310Z,2.40
2022-12-09T17:05:29.265Z,2.40
2022-12-09T17:07:56.824Z,2.30
2022-12-09T17:10:23.847Z,2.30
2022-12-09T17:12:50.985Z,2.30
2022-12-09T17:15:19.979Z,2.30
2022-12-09T17:17:48.805Z,2.30
2022-12-09T17:20:16.232Z,2.30
2022-12-09T17:22:43.245Z,2.30
2022-12-09T17:25:10.380Z,2.30
2022-12-09T17:27:37.207Z,2.30
2022-12-09T17:30:07.584Z,2.30
2022-12-09T17:32:34.570Z,2.30
2022-12-09T17:35:01.374Z,2.30
2022-12-09T17:37:28.249Z,2.30
2022-12-09T17:40:03.022Z,2.40
2022-12-09T17:42:30.248Z,2.40
2022-12-09T17:44:57.157Z,2.30
2022-12-09T17:47:23.991Z,2.30
2022-12-09T17:49:50.670Z,2.30
2022-12-09T17:52:17.775Z,2.30
2022-12-09T17:54:44.478Z,2.30
2022-12-09T17:57:11.736Z,2.40
2022-12-09T17:59:39.444Z,2.30
2022-12-09T18:02:06.203Z,2.40
2022-12-09T18:04:33.385Z,2.40
2022-12-09T18:07:00.036Z,2.30
2022-12-09T18:09:27.058Z,2.30
2022-12-09T18:11:53.805Z,2.30
2022-12-09T18:14:20.726Z,2.30
2022-12-09T18:17:02.980Z,2.20
2022-12-09T18:19:34.354Z,2.20
2022-12-09T18:22:04.311Z,2.30
2022-12-09T18:24:31.055Z,2.30
2022-12-09T18:26:58.020Z,2.30
2022-12-09T18:29:25.407Z,2.30
2022-12-09T18:31:57.095Z,2.30
2022-12-09T18:34:24.714Z,2.20
2022-12-09T18:36:53.786Z,2.20
2022-12-09T18:39:20.719Z,2.20
2022-12-09T18:41:47.577Z,2.30
2022-12-09T18:44:15.008Z,2.30
2022-12-09T18:46:46.180Z,2.20
2022-12-09T18:49:14.095Z,2.20
2022-12-09T18:51:43.610Z,2.20
2022-12-09T18:54:16.415Z,2.20
2022-12-09T18:56:43.338Z,2.10
2022-12-09T18:59:10.906Z,2.20
2022-12-09T19:01:40.468Z,2.20
2022-12-09T19:04:08.911Z,2.10
2022-12-09T19:06:36.932Z,2.20
2022-12-09T19:09:05.879Z,2.10
2022-12-09T19:11:33.455Z,2.20
2022-12-09T19:14:00.562Z,2.20
2022-12-09T19:16:28.376Z,2.10
2022-12-09T19:18:56.495Z,2.10
2022-12-09T19:21:24.426Z,2.10
2022-12-09T19:23:51.893Z,2.10
2022-12-09T19:26:28.333Z,2.10
2022-12-09T19:28:57.309Z,2.10
2022-12-09T19:31:24.432Z,2.10
2022-12-09T19:33:55.818Z,2.10
2022-12-09T19:36:23.387Z,2.10
2022-12-09T19:38:51.029Z,2.10
2022-12-09T19:41:18.475Z,2.10
2022-12-09T19:43:45.752Z,2.10
2022-12-09T19:46:13.833Z,2.10
2022-12-09T19:48:42.272Z,2.20
2022-12-09T19:51:10.362Z,2.10
2022-12-09T19:53:37.890Z,2.20
2022-12-09T19:56:06.742Z,2.10
2022-12-09T19:58:36.191Z,2.10
2022-12-09T20:01:17.318Z,2.00
2022-12-09T20:03:45.068Z,2.00
2022-12-09T20:06:14.598Z,2.00
2022-12-09T20:08:43.337Z,1.90
2022-12-09T20:11:11.890Z,1.90
2022-12-09T20:13:38.843Z,1.80
2022-12-09T20:16:06.796Z,1.80
2022-12-09T20:18:34.330Z,1.80
2022-12-09T20:21:05.208Z,1.80
2022-12-09T20:23:32.536Z,1.80
2022-12-09T20:26:06.958Z,1.80
2022-12-09T20:28:34.202Z,1.80
2022-12-09T20:31:08.569Z,1.80
2022-12-09T20:33:37.857Z,1.70
2022-12-09T20:36:09.219Z,1.70
2022-12-09T20:38:38.954Z,1.60
2022-12-09T20:41:07.011Z,1.60
2022-12-09T20:43:39.689Z,1.60
2022-12-09T20:46:08.087Z,1.60
2022-12-09T20:48:38.121Z,1.50
2022-12-09T20:51:08.274Z,1.50
2022-12-09T20:53:36.203Z,1.50
2022-12-09T20:56:05.643Z,1.50
2022-12-09T20:58:32.828Z,1.50
2022-12-09T21:01:11.231Z,1.50
2022-12-09T21:03:41.688Z,1.50
2022-12-09T21:06:09.196Z,1.50
2022-12-09T21:08:37.035Z,1.50
2022-12-09T21:11:05.505Z,1.50
2022-12-09T21:13:35.724Z,1.40
2022-12-09T21:16:05.132Z,1.40
2022-12-09T21:18:32.753Z,1.50
2022-12-09T21:20:59.895Z,1.50
2022-12-09T21:23:35.157Z,1.50
2022-12-09T21:26:03.482Z,1.50
2022-12-09T21:28:30.675Z,1.40
2022-12-09T21:30:57.755Z,1.40
2022-12-09T21:33:28.151Z,1.40
2022-12-09T21:35:55.098Z,1.40
2022-12-09T21:38:22.323Z,1.40
2022-12-09T21:40:49.852Z,1.30
2022-12-09T21:43:17.267Z,1.30
2022-12-09T21:45:44.402Z,1.30
2022-12-09T21:48:14.669Z,1.30
2022-12-09T21:50:42.546Z,1.30
2022-12-09T21:53:09.633Z,1.30
2022-12-09T21:55:36.652Z,1.30
2022-12-09T21:58:03.620Z,1.30
2022-12-09T22:00:30.951Z,1.30
2022-12-09T22:02:59.998Z,1.30
2022-12-09T22:05:27.962Z,1.30
2022-12-09T22:07:55.073Z,1.30
2022-12-09T22:10:22.221Z,1.40
2022-12-09T22:12:49.440Z,1.30
2022-12-09T22:15:16.397Z,1.30
2022-12-09T22:17:43.581Z,1.30
2022-12-09T22:20:54.070Z,1.30
2022-12-09T22:22:59.226Z,1.30
2022-12-09T22:25:26.314Z,1.20
2022-12-09T22:27:53.464Z,1.20
2022-12-09T22:30:20.634Z,1.30
2022-12-09T22:32:50.906Z,1.30
2022-12-09T22:35:18.506Z,1.30
2022-12-09T22:37:45.754Z,1.20
2022-12-09T22:40:12.689Z,1.30
2022-12-09T22:42:39.753Z,1.30
2022-12-09T22:45:07.131Z,1.40
2022-12-09T22:47:33.851Z,1.30
2022-12-09T22:50:00.693Z,1.40
2022-12-09T22:52:27.499Z,1.40
2022-12-09T22:54:54.366Z,1.40
2022-12-09T22:57:21.374Z,1.40
2022-12-09T22:59:48.126Z,1.40
2022-12-09T23:02:15.119Z,1.40
2022-12-09T23:04:41.951Z,1.30
2022-12-09T23:07:09.601Z,1.30
2022-12-09T23:09:36.364Z,1.30
2022-12-09T23:12:03.336Z,1.20
2022-12-09T23:14:30.068Z,1.30
2022-12-09T23:16:56.882Z,1.30
2022-12-09T23:19:23.716Z,1.20
2022-12-09T23:21:50.452Z,1.30
2022-12-09T23:24:22.838Z,1.30
2022-12-09T23:26:51.633Z,1.30
2022-12-09T23:29:18.357Z,1.30
2022-12-09T23:31:49.098Z,1.30
2022-12-09T23:34:16.114Z,1.30
2022-12-09T23:36:44.109Z,1.30
2022-12-09T23:39:12.447Z,1.30
2022-12-09T23:41:39.920Z,1.20
2022-12-09T23:44:07.532Z,1.20
2022-12-09T23:46:34.692Z,1.20
2022-12-09T23:49:01.371Z,1.20
2022-12-09T23:51:29.998Z,1.20
2022-12-09T23:54:01.449Z,1.10
2022-12-09T23:56:29.570Z,1.20
2022-12-09T23:59:01.067Z,1.20
