createdAt,value
2019-03-17T00:01:20.757Z,94885.00
2019-03-17T00:06:50.022Z,94877.00
2019-03-17T00:12:19.283Z,94871.00
2019-03-17T00:17:48.565Z,94865.00
2019-03-17T00:23:17.825Z,94868.00
2019-03-17T00:28:47.101Z,94878.00
2019-03-17T00:34:16.368Z,94868.00
2019-03-17T00:39:45.636Z,94860.00
2019-03-17T00:45:14.965Z,94859.00
2019-03-17T00:50:44.235Z,94860.00
2019-03-17T00:56:13.494Z,94850.00
2019-03-17T01:01:42.759Z,94846.00
2019-03-17T01:07:12.064Z,94836.00
2019-03-17T01:12:44.613Z,94827.00
2019-03-17T01:18:12.868Z,94823.00
2019-03-17T01:23:42.319Z,94814.00
2019-03-17T01:29:11.567Z,94820.00
2019-03-17T01:34:40.829Z,94817.00
2019-03-17T01:40:11.407Z,94814.00
2019-03-17T01:45:41.029Z,94812.00
2019-03-17T01:51:10.285Z,94811.00
2019-03-17T01:56:39.547Z,94801.00
2019-03-17T02:02:08.819Z,94789.00
2019-03-17T02:07:38.071Z,94777.00
2019-03-17T02:13:07.340Z,94776.00
2019-03-17T02:18:36.605Z,94766.00
2019-03-17T02:24:05.940Z,94772.00
2019-03-17T02:29:35.212Z,94756.00
2019-03-17T02:35:05.225Z,94753.00
2019-03-17T02:40:34.506Z,94752.00
2019-03-17T02:46:03.834Z,94749.00
2019-03-17T02:51:33.203Z,94750.00
2019-03-17T02:57:02.462Z,94747.00
2019-03-17T03:02:31.744Z,94743.00
2019-03-17T03:08:01.010Z,94762.00
2019-03-17T03:13:30.270Z,94754.00
2019-03-17T03:18:59.607Z,94752.00
2019-03-17T03:24:28.873Z,94746.00
2019-03-17T03:29:58.146Z,94746.00
2019-03-17T03:35:27.402Z,94743.00
2019-03-17T03:40:56.672Z,94740.00
2019-03-17T03:46:25.938Z,94736.00
2019-03-17T03:51:55.210Z,94732.00
2019-03-17T03:57:24.484Z,94727.00
2019-03-17T04:02:53.823Z,94725.00
2019-03-17T04:08:23.100Z,94725.00
2019-03-17T04:13:52.384Z,94718.00
2019-03-17T04:19:21.649Z,94710.00
2019-03-17T04:24:50.920Z,94708.00
2019-03-17T04:30:20.176Z,94710.00
2019-03-17T04:35:49.459Z,94709.00
2019-03-17T04:41:18.719Z,94711.00
2019-03-17T04:46:48.011Z,94704.00
2019-03-17T04:52:17.277Z,94699.00
2019-03-17T04:57:46.551Z,94700.00
2019-03-17T05:03:15.812Z,94704.00
2019-03-17T05:08:45.070Z,94699.00
2019-03-17T05:14:14.410Z,94685.00
2019-03-17T05:19:43.680Z,94673.00
2019-03-17T05:25:13.018Z,94677.00
2019-03-17T05:30:42.278Z,94677.00
2019-03-17T05:36:11.570Z,94675.00
2019-03-17T05:41:40.900Z,94675.00
2019-03-17T05:47:11.043Z,94676.00
2019-03-17T05:52:40.374Z,94670.00
2019-03-17T05:58:11.997Z,94665.00
2019-03-17T06:03:41.258Z,94665.00
2019-03-17T06:09:10.530Z,94672.00
2019-03-17T06:14:39.790Z,94660.00
2019-03-17T06:20:11.779Z,94662.00
2019-03-17T06:25:41.057Z,94659.00
2019-03-17T06:31:10.330Z,94657.00
2019-03-17T06:36:39.614Z,94656.00
2019-03-17T06:42:08.890Z,94651.00
2019-03-17T06:47:39.873Z,94644.00
2019-03-17T06:53:10.691Z,94664.00
2019-03-17T06:58:39.979Z,94652.00
2019-03-17T07:04:09.269Z,94647.00
2019-03-17T07:09:38.530Z,94653.00
2019-03-17T07:15:10.931Z,94659.00
2019-03-17T07:20:40.202Z,94664.00
2019-03-17T07:26:09.481Z,94661.00
2019-03-17T07:31:38.756Z,94668.00
2019-03-17T07:37:08.032Z,94660.00
2019-03-17T07:42:37.313Z,94658.00
2019-03-17T07:48:06.601Z,94666.00
2019-03-17T07:53:35.896Z,94654.00
2019-03-17T07:59:05.249Z,94638.00
2019-03-17T08:04:42.474Z,94645.00
2019-03-17T08:10:14.865Z,94652.00
2019-03-17T08:15:44.175Z,94657.00
2019-03-17T08:21:13.449Z,94651.00
2019-03-17T08:26:42.742Z,94664.00
2019-03-17T08:32:12.020Z,94662.00
2019-03-17T08:37:43.310Z,94664.00
2019-03-17T08:43:12.580Z,94638.00
2019-03-17T08:48:41.880Z,94650.00
2019-03-17T08:54:13.999Z,94650.00
2019-03-17T08:59:43.360Z,94647.00
2019-03-17T09:05:12.801Z,94646.00
2019-03-17T09:10:44.864Z,94654.00
2019-03-17T09:16:14.404Z,94631.00
2019-03-17T09:21:46.957Z,94654.00
2019-03-17T09:27:16.303Z,94634.00
2019-03-17T09:32:45.912Z,94637.00
2019-03-17T09:38:16.759Z,94634.00
2019-03-17T09:43:46.307Z,94625.00
2019-03-17T09:49:15.608Z,94624.00
2019-03-17T09:54:45.101Z,94617.00
2019-03-17T10:00:22.007Z,94607.00
2019-03-17T10:05:54.215Z,94610.00
2019-03-17T10:11:23.733Z,94594.00
2019-03-17T10:16:55.403Z,94596.00
2019-03-17T10:22:32.279Z,94580.00
2019-03-17T10:27:59.063Z,94586.00
2019-03-17T10:33:28.533Z,94576.00
2019-03-17T10:38:58.007Z,94572.00
2019-03-17T10:44:27.586Z,94573.00
2019-03-17T10:49:58.057Z,94564.00
2019-03-17T10:55:27.678Z,94573.00
2019-03-17T11:00:56.954Z,94544.00
2019-03-17T11:06:26.269Z,94560.00
2019-03-17T11:11:55.979Z,94550.00
2019-03-17T11:17:25.428Z,94557.00
2019-03-17T11:22:54.779Z,94553.00
2019-03-17T11:28:43.474Z,94558.00
2019-03-17T11:34:13.099Z,94557.00
2019-03-17T11:39:42.457Z,94546.00
2019-03-17T11:45:16.495Z,94532.00
2019-03-17T11:50:45.949Z,94534.00
2019-03-17T11:56:15.216Z,94532.00
2019-03-17T12:01:44.514Z,94532.00
2019-03-17T12:07:13.857Z,94522.00
2019-03-17T12:12:43.279Z,94516.00
2019-03-17T12:18:12.629Z,94504.00
2019-03-17T12:23:42.130Z,94511.00
2019-03-17T12:29:11.414Z,94509.00
2019-03-17T12:34:40.720Z,94490.00
2019-03-17T12:40:10.061Z,94497.00
2019-03-17T12:45:39.424Z,94491.00
2019-03-17T12:51:08.733Z,94473.00
2019-03-17T12:56:39.852Z,94472.00
2019-03-17T13:02:09.171Z,94457.00
2019-03-17T13:07:38.659Z,94470.00
2019-03-17T13:13:08.950Z,94467.00
2019-03-17T13:18:38.250Z,94460.00
2019-03-17T13:24:08.247Z,94454.00
2019-03-17T13:29:37.649Z,94449.00
2019-03-17T13:35:09.368Z,94450.00
2019-03-17T13:40:39.072Z,94449.00
2019-03-17T13:46:08.356Z,94446.00
2019-03-17T13:51:37.651Z,94459.00
2019-03-17T13:57:07.040Z,94448.00
2019-03-17T14:02:36.338Z,94454.00
2019-03-17T14:08:05.770Z,94446.00
2019-03-17T14:13:35.129Z,94428.00
2019-03-17T14:19:04.418Z,94407.00
2019-03-17T14:24:33.821Z,94410.00
2019-03-17T14:30:03.497Z,94427.00
2019-03-17T14:35:32.875Z,94419.00
2019-03-17T14:41:02.189Z,94414.00
2019-03-17T14:46:31.466Z,94412.00
2019-03-17T14:52:05.364Z,94399.00
2019-03-17T14:57:34.643Z,94434.00
2019-03-17T15:03:03.959Z,94440.00
2019-03-17T15:08:33.213Z,94456.00
2019-03-17T15:14:02.553Z,94461.00
2019-03-17T15:19:34.582Z,94468.00
2019-03-17T15:25:04.255Z,94503.00
2019-03-17T15:30:35.857Z,94499.00
2019-03-17T15:36:06.693Z,94523.00
2019-03-17T15:41:36.119Z,94512.00
2019-03-17T15:47:05.399Z,94536.00
2019-03-17T15:52:34.671Z,94538.00
2019-03-17T15:58:04.123Z,94543.00
2019-03-17T16:03:33.465Z,94540.00
2019-03-17T16:09:02.813Z,94535.00
2019-03-17T16:14:34.166Z,94556.00
2019-03-17T16:20:03.311Z,94556.00
2019-03-17T16:25:35.301Z,94532.00
2019-03-17T16:31:05.707Z,94554.00
2019-03-17T16:36:35.055Z,94558.00
2019-03-17T16:42:04.460Z,94571.00
2019-03-17T16:47:33.748Z,94563.00
2019-03-17T16:53:03.021Z,94577.00
2019-03-17T16:58:35.034Z,94638.00
2019-03-17T17:04:04.315Z,94658.00
2019-03-17T17:09:33.602Z,94710.00
2019-03-17T17:15:02.903Z,94750.00
2019-03-17T17:20:42.412Z,94788.00
2019-03-17T17:26:11.852Z,94825.00
2019-03-17T17:31:41.104Z,94862.00
2019-03-17T17:37:10.404Z,94878.00
2019-03-17T17:42:39.743Z,94892.00
2019-03-17T17:48:09.010Z,94899.00
2019-03-17T17:53:38.360Z,94920.00
2019-03-17T17:59:07.633Z,94942.00
2019-03-17T18:04:36.932Z,94948.00
2019-03-17T18:10:12.606Z,94952.00
2019-03-17T18:15:41.852Z,94975.00
2019-03-17T18:21:11.129Z,94989.00
2019-03-17T18:26:42.152Z,95015.00
2019-03-17T18:32:11.598Z,95023.00
2019-03-17T18:37:40.872Z,95047.00
2019-03-17T18:43:11.118Z,95070.00
2019-03-17T18:48:46.273Z,95086.00
2019-03-17T18:54:15.590Z,95091.00
2019-03-17T18:59:44.815Z,95111.00
2019-03-17T19:05:19.685Z,95123.00
2019-03-17T19:10:49.960Z,95139.00
2019-03-17T19:16:20.201Z,95155.00
2019-03-17T19:21:51.390Z,95161.00
2019-03-17T19:27:21.633Z,95168.00
2019-03-17T19:32:57.240Z,95188.00
2019-03-17T19:38:26.689Z,95188.00
2019-03-17T19:43:57.681Z,95220.00
2019-03-17T19:49:30.680Z,95220.00
2019-03-17T19:54:59.998Z,95237.00
2019-03-17T20:00:29.264Z,95227.00
2019-03-17T20:06:10.564Z,95235.00
2019-03-17T20:11:43.328Z,95252.00
2019-03-17T20:17:12.677Z,95270.00
2019-03-17T20:22:44.885Z,95269.00
2019-03-17T20:28:16.062Z,95269.00
2019-03-17T20:33:52.928Z,95267.00
2019-03-17T20:39:23.381Z,95279.00
2019-03-17T20:44:52.735Z,95302.00
2019-03-17T20:50:22.016Z,95287.00
2019-03-17T20:55:52.981Z,95282.00
2019-03-17T21:01:22.395Z,95291.00
2019-03-17T21:06:52.737Z,95294.00
2019-03-17T21:12:22.014Z,95304.00
2019-03-17T21:17:51.392Z,95317.00
2019-03-17T21:23:22.193Z,95319.00
2019-03-17T21:28:51.453Z,95336.00
2019-03-17T21:34:28.309Z,95330.00
2019-03-17T21:39:57.581Z,95359.00
2019-03-17T21:45:28.860Z,95342.00
2019-03-17T21:50:58.209Z,95346.00
2019-03-17T21:56:27.546Z,95343.00
2019-03-17T22:02:12.946Z,95362.00
2019-03-17T22:07:48.978Z,95372.00
2019-03-17T22:13:08.914Z,95372.00
2019-03-17T22:18:38.174Z,95370.00
2019-03-17T22:24:08.427Z,95375.00
2019-03-17T22:29:39.787Z,95396.00
2019-03-17T22:35:10.591Z,95420.00
2019-03-17T22:40:39.891Z,95406.00
2019-03-17T22:46:09.158Z,95414.00
2019-03-17T22:51:38.443Z,95421.00
2019-03-17T22:57:10.435Z,95421.00
2019-03-17T23:02:40.669Z,95432.00
2019-03-17T23:08:09.953Z,95434.00
2019-03-17T23:13:39.211Z,95439.00
2019-03-17T23:19:08.491Z,95434.00
2019-03-17T23:24:39.513Z,95432.00
2019-03-17T23:30:20.305Z,95426.00
2019-03-17T23:35:49.573Z,95423.00
2019-03-17T23:41:20.840Z,95423.00
2019-03-17T23:46:54.154Z,95427.00
2019-03-17T23:52:23.485Z,95424.00
2019-03-17T23:57:52.761Z,95437.00
