createdAt,value
2023-03-12T00:00:11.503Z,993.07
2023-03-12T00:01:11.408Z,993.07
2023-03-12T00:02:11.422Z,993.07
2023-03-12T00:03:11.396Z,993.08
2023-03-12T00:04:11.440Z,993.08
2023-03-12T00:05:11.368Z,993.08
2023-03-12T00:06:11.451Z,993.08
2023-03-12T00:07:11.355Z,993.08
2023-03-12T00:08:11.347Z,993.08
2023-03-12T00:09:11.332Z,993.08
2023-03-12T00:10:11.324Z,993.08
2023-03-12T00:11:11.315Z,993.07
2023-03-12T00:12:11.297Z,993.07
2023-03-12T00:13:11.304Z,993.10
2023-03-12T00:14:11.276Z,993.13
2023-03-12T00:15:11.276Z,993.15
2023-03-12T00:16:11.306Z,993.17
2023-03-12T00:17:11.254Z,993.17
2023-03-12T00:18:11.243Z,993.19
2023-03-12T00:19:11.235Z,993.19
2023-03-12T00:20:11.219Z,993.20
2023-03-12T00:21:11.211Z,993.20
2023-03-12T00:22:11.198Z,993.19
2023-03-12T00:23:11.209Z,993.19
2023-03-12T00:24:11.182Z,993.20
2023-03-12T00:25:11.177Z,993.21
2023-03-12T00:26:11.162Z,993.21
2023-03-12T00:27:11.152Z,993.20
2023-03-12T00:28:11.148Z,993.20
2023-03-12T00:29:11.137Z,993.19
2023-03-12T00:30:11.116Z,993.20
2023-03-12T00:31:11.160Z,993.19
2023-03-12T00:32:11.095Z,993.19
2023-03-12T00:33:11.097Z,993.18
2023-03-12T00:34:11.080Z,993.18
2023-03-12T00:35:11.075Z,993.19
2023-03-12T00:36:11.063Z,993.19
2023-03-12T00:37:11.050Z,993.19
2023-03-12T00:38:11.051Z,993.19
2023-03-12T00:39:11.049Z,993.21
2023-03-12T00:40:11.018Z,993.21
2023-03-12T00:41:11.018Z,993.21
2023-03-12T00:42:10.995Z,993.20
2023-03-12T00:43:10.995Z,993.20
2023-03-12T00:44:10.998Z,993.19
2023-03-12T00:45:10.970Z,993.17
2023-03-12T00:46:10.989Z,993.17
2023-03-12T00:47:10.949Z,993.17
2023-03-12T00:48:10.946Z,993.17
2023-03-12T00:49:10.928Z,993.16
2023-03-12T00:50:10.919Z,993.14
2023-03-12T00:51:11.012Z,993.13
2023-03-12T00:52:10.896Z,993.12
2023-03-12T00:53:11.068Z,993.11
2023-03-12T00:54:10.886Z,993.11
2023-03-12T00:55:10.882Z,993.10
2023-03-12T00:56:10.858Z,993.10
2023-03-12T00:57:10.849Z,993.11
2023-03-12T00:58:11.346Z,993.11
2023-03-12T00:59:10.852Z,993.10
2023-03-12T01:00:10.844Z,993.09
2023-03-12T01:01:10.945Z,993.07
2023-03-12T01:02:10.818Z,993.05
2023-03-12T01:03:11.124Z,993.04
2023-03-12T01:04:10.859Z,993.02
2023-03-12T01:05:10.788Z,993.01
2023-03-12T01:06:10.762Z,993.00
2023-03-12T01:07:10.750Z,993.00
2023-03-12T01:08:11.061Z,993.00
2023-03-12T01:09:10.739Z,993.01
2023-03-12T01:10:10.721Z,993.00
2023-03-12T01:11:10.716Z,993.02
2023-03-12T01:12:10.707Z,993.03
2023-03-12T01:13:11.046Z,993.03
2023-03-12T01:14:10.684Z,993.03
2023-03-12T01:15:10.672Z,993.03
2023-03-12T01:16:10.718Z,993.02
2023-03-12T01:17:10.664Z,993.01
2023-03-12T01:18:10.959Z,992.99
2023-03-12T01:19:10.639Z,992.98
2023-03-12T01:20:10.634Z,992.95
2023-03-12T01:21:10.618Z,992.94
2023-03-12T01:22:10.602Z,992.91
2023-03-12T01:23:11.021Z,992.88
2023-03-12T01:24:10.582Z,992.86
2023-03-12T01:25:10.577Z,992.85
2023-03-12T01:26:10.574Z,992.85
2023-03-12T01:27:10.560Z,992.85
2023-03-12T01:28:10.884Z,992.85
2023-03-12T01:29:10.540Z,992.86
2023-03-12T01:30:10.524Z,992.86
2023-03-12T01:31:10.597Z,992.86
2023-03-12T01:32:10.507Z,992.85
2023-03-12T01:33:10.788Z,992.86
2023-03-12T01:34:10.483Z,992.87
2023-03-12T01:35:10.517Z,992.88
2023-03-12T01:36:10.488Z,992.88
2023-03-12T01:37:10.459Z,992.88
2023-03-12T01:38:10.442Z,992.89
2023-03-12T01:39:10.441Z,992.89
2023-03-12T01:40:10.422Z,992.89
2023-03-12T01:41:10.418Z,992.90
2023-03-12T01:42:10.408Z,992.90
2023-03-12T01:43:10.396Z,992.90
2023-03-12T01:44:10.385Z,992.91
2023-03-12T01:45:10.373Z,992.91
2023-03-12T01:46:10.451Z,992.91
2023-03-12T01:47:10.378Z,992.92
2023-03-12T01:48:10.340Z,992.91
2023-03-12T01:49:10.343Z,992.91
2023-03-12T01:50:10.325Z,992.91
2023-03-12T01:51:10.313Z,992.90
2023-03-12T01:52:10.305Z,992.90
2023-03-12T01:53:10.294Z,992.90
2023-03-12T01:54:10.301Z,992.89
2023-03-12T01:55:10.273Z,992.88
2023-03-12T01:56:10.276Z,992.87
2023-03-12T01:57:10.251Z,992.85
2023-03-12T01:58:10.252Z,992.83
2023-03-12T01:59:10.233Z,992.82
2023-03-12T02:00:10.233Z,992.81
2023-03-12T02:01:10.364Z,992.80
2023-03-12T02:02:10.203Z,992.79
2023-03-12T02:03:10.202Z,992.79
2023-03-12T02:04:10.206Z,992.80
2023-03-12T02:05:10.165Z,992.80
2023-03-12T02:06:10.168Z,992.79
2023-03-12T02:07:10.158Z,992.78
2023-03-12T02:08:10.151Z,992.77
2023-03-12T02:09:10.129Z,992.76
2023-03-12T02:10:10.126Z,992.76
2023-03-12T02:11:10.117Z,992.76
2023-03-12T02:12:10.102Z,992.75
2023-03-12T02:13:10.084Z,992.74
2023-03-12T02:14:10.090Z,992.74
2023-03-12T02:15:10.068Z,992.72
2023-03-12T02:16:10.104Z,992.70
2023-03-12T02:17:10.056Z,992.68
2023-03-12T02:18:10.049Z,992.67
2023-03-12T02:19:10.045Z,992.66
2023-03-12T02:20:10.028Z,992.67
2023-03-12T02:21:10.021Z,992.67
2023-03-12T02:22:10.004Z,992.68
2023-03-12T02:23:09.997Z,992.68
2023-03-12T02:24:09.990Z,992.67
2023-03-12T02:25:09.976Z,992.67
2023-03-12T02:26:09.963Z,992.67
2023-03-12T02:27:09.962Z,992.65
2023-03-12T02:28:09.942Z,992.65
2023-03-12T02:29:09.937Z,992.65
2023-03-12T02:30:09.927Z,992.64
2023-03-12T02:31:09.918Z,992.64
2023-03-12T02:32:09.948Z,992.64
2023-03-12T02:33:09.902Z,992.64
2023-03-12T02:34:09.888Z,992.64
2023-03-12T02:35:09.874Z,992.63
2023-03-12T02:36:09.981Z,992.62
2023-03-12T02:37:09.859Z,992.62
2023-03-12T02:38:09.840Z,992.62
2023-03-12T02:39:09.840Z,992.63
2023-03-12T02:40:09.841Z,992.65
2023-03-12T02:41:09.816Z,992.66
2023-03-12T02:42:09.802Z,992.67
2023-03-12T02:43:09.791Z,992.68
2023-03-12T02:44:09.784Z,992.69
2023-03-12T02:45:09.771Z,992.69
2023-03-12T02:46:09.790Z,992.69
2023-03-12T02:47:09.758Z,992.70
2023-03-12T02:48:09.741Z,992.70
2023-03-12T02:49:09.747Z,992.70
2023-03-12T02:50:09.724Z,992.70
2023-03-12T02:51:09.717Z,992.69
2023-03-12T02:52:09.701Z,992.66
2023-03-12T02:53:09.695Z,992.64
2023-03-12T02:54:09.689Z,992.62
2023-03-12T02:55:09.680Z,992.60
2023-03-12T02:56:09.674Z,992.60
2023-03-12T02:57:09.656Z,992.60
2023-03-12T02:58:09.640Z,992.60
2023-03-12T02:59:09.651Z,992.61
2023-03-12T03:00:09.626Z,992.62
2023-03-12T03:01:09.649Z,992.63
2023-03-12T03:02:09.618Z,992.63
2023-03-12T03:03:09.597Z,992.64
2023-03-12T03:04:09.675Z,992.66
2023-03-12T03:05:09.584Z,992.67
2023-03-12T03:06:09.576Z,992.68
2023-03-12T03:07:09.558Z,992.69
2023-03-12T03:08:09.547Z,992.69
2023-03-12T03:09:09.547Z,992.69
2023-03-12T03:10:09.520Z,992.67
2023-03-12T03:11:09.527Z,992.66
2023-03-12T03:12:09.511Z,992.64
2023-03-12T03:13:09.496Z,992.63
2023-03-12T03:14:09.491Z,992.62
2023-03-12T03:15:09.478Z,992.61
2023-03-12T03:16:09.558Z,992.59
2023-03-12T03:17:09.465Z,992.58
2023-03-12T03:18:09.444Z,992.58
2023-03-12T03:19:09.443Z,992.59
2023-03-12T03:20:09.421Z,992.61
2023-03-12T03:21:09.421Z,992.62
2023-03-12T03:22:09.416Z,992.64
2023-03-12T03:23:09.402Z,992.66
2023-03-12T03:24:09.487Z,992.67
2023-03-12T03:25:09.376Z,992.66
2023-03-12T03:26:09.364Z,992.67
2023-03-12T03:27:09.360Z,992.68
2023-03-12T03:28:09.351Z,992.70
2023-03-12T03:29:09.356Z,992.69
2023-03-12T03:30:09.341Z,992.68
2023-03-12T03:31:09.402Z,992.66
2023-03-12T03:32:09.304Z,992.66
2023-03-12T03:33:09.300Z,992.66
2023-03-12T03:34:09.290Z,992.65
2023-03-12T03:35:09.280Z,992.65
2023-03-12T03:36:09.274Z,992.65
2023-03-12T03:37:09.274Z,992.66
2023-03-12T03:38:09.245Z,992.66
2023-03-12T03:39:09.244Z,992.67
2023-03-12T03:40:09.225Z,992.68
2023-03-12T03:41:09.226Z,992.68
2023-03-12T03:42:09.205Z,992.68
2023-03-12T03:43:09.201Z,992.68
2023-03-12T03:44:09.189Z,992.68
2023-03-12T03:45:09.179Z,992.67
2023-03-12T03:46:09.176Z,992.65
2023-03-12T03:47:09.198Z,992.64
2023-03-12T03:48:09.144Z,992.65
2023-03-12T03:49:09.143Z,992.65
2023-03-12T03:50:09.121Z,992.64
2023-03-12T03:51:09.119Z,992.64
2023-03-12T03:52:09.101Z,992.65
2023-03-12T03:53:09.097Z,992.64
2023-03-12T03:54:09.086Z,992.63
2023-03-12T03:55:09.078Z,992.61
2023-03-12T03:56:09.063Z,992.60
2023-03-12T03:57:09.063Z,992.58
2023-03-12T03:58:09.049Z,992.57
2023-03-12T03:59:09.049Z,992.57
2023-03-12T04:00:09.018Z,992.55
2023-03-12T04:01:09.040Z,992.55
2023-03-12T04:02:09.004Z,992.55
2023-03-12T04:03:09.019Z,992.54
2023-03-12T04:04:08.993Z,992.53
2023-03-12T04:05:08.976Z,992.52
2023-03-12T04:06:08.987Z,992.51
2023-03-12T04:07:08.960Z,992.51
2023-03-12T04:08:08.945Z,992.50
2023-03-12T04:09:08.958Z,992.50
2023-03-12T04:10:08.921Z,992.50
2023-03-12T04:11:08.920Z,992.50
2023-03-12T04:12:08.905Z,992.49
2023-03-12T04:13:08.900Z,992.49
2023-03-12T04:14:08.909Z,992.48
2023-03-12T04:15:08.877Z,992.47
2023-03-12T04:16:08.886Z,992.46
2023-03-12T04:17:08.860Z,992.46
2023-03-12T04:18:08.887Z,992.46
2023-03-12T04:19:09.156Z,992.46
2023-03-12T04:20:08.827Z,992.47
2023-03-12T04:21:08.817Z,992.46
2023-03-12T04:22:08.810Z,992.46
2023-03-12T04:23:08.796Z,992.46
2023-03-12T04:24:09.581Z,992.46
2023-03-12T04:25:08.779Z,992.47
2023-03-12T04:26:08.768Z,992.48
2023-03-12T04:27:08.760Z,992.47
2023-03-12T04:28:08.744Z,992.45
2023-03-12T04:29:09.168Z,992.43
2023-03-12T04:30:08.726Z,992.42
2023-03-12T04:31:08.825Z,992.40
2023-03-12T04:32:08.704Z,992.39
2023-03-12T04:33:08.697Z,992.39
2023-03-12T04:34:09.495Z,992.37
2023-03-12T04:35:08.676Z,992.37
2023-03-12T04:36:08.752Z,992.36
2023-03-12T04:37:08.660Z,992.34
2023-03-12T04:38:08.643Z,992.35
2023-03-12T04:39:08.948Z,992.36
2023-03-12T04:40:08.622Z,992.37
2023-03-12T04:41:08.618Z,992.37
2023-03-12T04:42:08.610Z,992.37
2023-03-12T04:43:08.599Z,992.35
2023-03-12T04:44:12.207Z,992.33
2023-03-12T04:45:08.585Z,992.31
2023-03-12T04:46:08.566Z,992.30
2023-03-12T04:47:08.569Z,992.29
2023-03-12T04:48:08.546Z,992.29
2023-03-12T04:49:08.863Z,992.29
2023-03-12T04:50:08.527Z,992.29
2023-03-12T04:51:08.522Z,992.29
2023-03-12T04:52:08.510Z,992.30
2023-03-12T04:53:08.605Z,992.30
2023-03-12T04:54:09.204Z,992.28
2023-03-12T04:55:08.510Z,992.28
2023-03-12T04:56:08.484Z,992.28
2023-03-12T04:57:08.466Z,992.28
2023-03-12T04:58:08.455Z,992.27
2023-03-12T04:59:08.808Z,992.27
2023-03-12T05:00:08.434Z,992.28
2023-03-12T05:01:08.430Z,992.27
2023-03-12T05:02:08.405Z,992.27
2023-03-12T05:03:08.453Z,992.28
2023-03-12T05:04:08.442Z,992.27
2023-03-12T05:05:08.389Z,992.27
2023-03-12T05:06:08.322Z,992.25
2023-03-12T05:07:08.374Z,992.25
2023-03-12T05:08:08.349Z,992.25
2023-03-12T05:09:08.302Z,992.26
2023-03-12T05:10:08.286Z,992.26
2023-03-12T05:11:08.322Z,992.26
2023-03-12T05:12:08.309Z,992.23
2023-03-12T05:13:08.263Z,992.21
2023-03-12T05:14:08.242Z,992.21
2023-03-12T05:15:08.290Z,992.18
2023-03-12T05:16:08.338Z,992.16
2023-03-12T05:17:08.208Z,992.17
2023-03-12T05:18:08.197Z,992.16
2023-03-12T05:19:08.196Z,992.16
2023-03-12T05:20:08.185Z,992.18
2023-03-12T05:21:08.183Z,992.20
2023-03-12T05:22:08.153Z,992.20
2023-03-12T05:23:08.148Z,992.21
2023-03-12T05:24:08.135Z,992.19
2023-03-12T05:25:08.133Z,992.18
2023-03-12T05:26:08.116Z,992.16
2023-03-12T05:27:08.111Z,992.16
2023-03-12T05:28:08.092Z,992.17
2023-03-12T05:29:08.089Z,992.18
2023-03-12T05:30:08.078Z,992.16
2023-03-12T05:31:08.117Z,992.15
2023-03-12T05:32:08.063Z,992.14
2023-03-12T05:33:08.047Z,992.12
2023-03-12T05:34:08.036Z,992.09
2023-03-12T05:35:08.037Z,992.07
2023-03-12T05:36:08.103Z,992.05
2023-03-12T05:37:08.016Z,992.04
2023-03-12T05:38:08.001Z,992.03
2023-03-12T05:39:07.988Z,992.00
2023-03-12T05:40:08.008Z,991.97
2023-03-12T05:41:07.988Z,991.96
2023-03-12T05:42:07.955Z,991.93
2023-03-12T05:43:07.961Z,991.92
2023-03-12T05:44:07.941Z,991.93
2023-03-12T05:45:07.935Z,991.93
2023-03-12T05:46:08.015Z,991.93
2023-03-12T05:47:07.909Z,991.95
2023-03-12T05:48:07.899Z,991.98
2023-03-12T05:49:07.898Z,992.00
2023-03-12T05:50:07.888Z,992.03
2023-03-12T05:51:07.868Z,992.04
2023-03-12T05:52:07.868Z,992.04
2023-03-12T05:53:07.864Z,992.04
2023-03-12T05:54:07.837Z,992.02
2023-03-12T05:55:07.840Z,992.01
2023-03-12T05:56:07.811Z,992.01
2023-03-12T05:57:07.817Z,992.00
2023-03-12T05:58:07.788Z,991.99
2023-03-12T05:59:07.784Z,991.99
2023-03-12T06:00:07.777Z,991.98
2023-03-12T06:01:07.768Z,991.97
2023-03-12T06:02:07.788Z,991.95
2023-03-12T06:03:07.784Z,991.95
2023-03-12T06:04:07.737Z,991.95
2023-03-12T06:05:07.739Z,991.95
2023-03-12T06:06:07.711Z,991.93
2023-03-12T06:07:07.706Z,991.91
2023-03-12T06:08:07.711Z,991.90
2023-03-12T06:09:07.681Z,991.89
2023-03-12T06:10:07.695Z,991.87
2023-03-12T06:11:07.666Z,991.86
2023-03-12T06:12:07.655Z,991.84
2023-03-12T06:13:07.643Z,991.82
2023-03-12T06:14:07.631Z,991.83
2023-03-12T06:15:07.630Z,991.83
2023-03-12T06:16:07.614Z,991.83
2023-03-12T06:17:07.609Z,991.84
2023-03-12T06:18:07.589Z,991.85
2023-03-12T06:19:07.587Z,991.86
2023-03-12T06:20:07.589Z,991.86
2023-03-12T06:21:07.561Z,991.86
2023-03-12T06:22:07.556Z,991.86
2023-03-12T06:23:07.544Z,991.87
2023-03-12T06:24:07.545Z,991.88
2023-03-12T06:25:07.540Z,991.89
2023-03-12T06:26:07.508Z,991.89
2023-03-12T06:27:07.503Z,991.89
2023-03-12T06:28:07.493Z,991.91
2023-03-12T06:29:07.484Z,991.91
2023-03-12T06:30:07.478Z,991.89
2023-03-12T06:31:07.540Z,991.88
2023-03-12T06:32:07.456Z,991.87
2023-03-12T06:33:07.439Z,991.88
2023-03-12T06:34:07.439Z,991.88
2023-03-12T06:35:07.439Z,991.90
2023-03-12T06:36:07.413Z,991.89
2023-03-12T06:37:07.400Z,991.89
2023-03-12T06:38:07.391Z,991.87
2023-03-12T06:39:07.377Z,991.85
2023-03-12T06:40:07.384Z,991.84
2023-03-12T06:41:07.359Z,991.83
2023-03-12T06:42:07.360Z,991.84
2023-03-12T06:43:07.367Z,991.84
2023-03-12T06:44:07.330Z,991.86
2023-03-12T06:45:07.324Z,991.84
2023-03-12T06:46:07.367Z,991.85
2023-03-12T06:47:07.298Z,991.83
2023-03-12T06:48:07.292Z,991.79
2023-03-12T06:49:07.282Z,991.75
2023-03-12T06:50:07.280Z,991.70
2023-03-12T06:51:07.260Z,991.66
2023-03-12T06:52:07.257Z,991.61
2023-03-12T06:53:07.238Z,991.59
2023-03-12T06:54:07.230Z,991.55
2023-03-12T06:55:07.228Z,991.52
2023-03-12T06:56:07.215Z,991.50
2023-03-12T06:57:07.198Z,991.49
2023-03-12T06:58:07.204Z,991.48
2023-03-12T06:59:07.182Z,991.46
2023-03-12T07:00:07.185Z,991.44
2023-03-12T07:01:07.168Z,991.42
2023-03-12T07:02:07.198Z,991.43
2023-03-12T07:03:07.151Z,991.44
2023-03-12T07:04:07.147Z,991.46
2023-03-12T07:05:07.175Z,991.46
2023-03-12T07:06:07.118Z,991.45
2023-03-12T07:07:07.111Z,991.42
2023-03-12T07:08:07.103Z,991.41
2023-03-12T07:09:07.108Z,991.42
2023-03-12T07:10:07.117Z,991.44
2023-03-12T07:11:07.069Z,991.45
2023-03-12T07:12:07.065Z,991.43
2023-03-12T07:13:07.046Z,991.41
2023-03-12T07:14:07.045Z,991.42
2023-03-12T07:15:07.046Z,991.43
2023-03-12T07:16:07.064Z,991.45
2023-03-12T07:17:07.007Z,991.45
2023-03-12T07:18:07.004Z,991.43
2023-03-12T07:19:07.005Z,991.42
2023-03-12T07:20:07.009Z,991.42
2023-03-12T07:21:06.967Z,991.43
2023-03-12T07:22:06.961Z,991.44
2023-03-12T07:23:06.957Z,991.45
2023-03-12T07:24:06.983Z,991.44
2023-03-12T07:25:07.659Z,991.43
2023-03-12T07:26:06.925Z,991.40
2023-03-12T07:27:06.917Z,991.37
2023-03-12T07:28:06.908Z,991.33
2023-03-12T07:29:06.894Z,991.28
2023-03-12T07:30:06.898Z,991.25
2023-03-12T07:31:06.955Z,991.22
2023-03-12T07:32:06.862Z,991.21
2023-03-12T07:33:07.075Z,991.20
2023-03-12T07:34:06.976Z,991.21
2023-03-12T07:35:06.850Z,991.22
2023-03-12T07:36:06.978Z,991.25
2023-03-12T07:37:06.807Z,991.25
2023-03-12T07:38:06.875Z,991.26
2023-03-12T07:39:06.777Z,991.26
2023-03-12T07:40:07.167Z,991.25
2023-03-12T07:41:06.846Z,991.25
2023-03-12T07:42:06.830Z,991.26
2023-03-12T07:43:06.756Z,991.25
2023-03-12T07:44:06.800Z,991.22
2023-03-12T07:45:07.570Z,991.19
2023-03-12T07:46:06.727Z,991.16
2023-03-12T07:47:22.388Z,991.13
2023-03-12T07:48:06.747Z,991.11
2023-03-12T07:49:06.676Z,991.13
2023-03-12T07:50:06.718Z,991.15
2023-03-12T07:51:06.667Z,991.18
2023-03-12T07:52:06.682Z,991.19
2023-03-12T07:53:06.634Z,991.17
2023-03-12T07:54:06.626Z,991.15
2023-03-12T07:55:06.636Z,991.12
2023-03-12T07:56:06.694Z,991.12
2023-03-12T07:57:06.657Z,991.13
2023-03-12T07:58:06.747Z,991.14
2023-03-12T07:59:06.893Z,991.14
2023-03-12T08:00:06.596Z,991.13
2023-03-12T08:01:06.649Z,991.13
2023-03-12T08:02:06.638Z,991.13
2023-03-12T08:03:06.765Z,991.14
2023-03-12T08:04:06.746Z,991.14
2023-03-12T08:05:06.595Z,991.14
2023-03-12T08:06:06.663Z,991.16
2023-03-12T08:07:09.165Z,991.20
2023-03-12T08:08:06.488Z,991.25
2023-03-12T08:09:06.476Z,991.28
2023-03-12T08:10:06.494Z,991.29
2023-03-12T08:11:06.463Z,991.29
2023-03-12T08:12:06.471Z,991.27
2023-03-12T08:13:06.454Z,991.24
2023-03-12T08:14:06.486Z,991.21
2023-03-12T08:15:06.412Z,991.18
2023-03-12T08:16:09.220Z,991.15
2023-03-12T08:17:06.378Z,991.14
2023-03-12T08:18:06.385Z,991.12
2023-03-12T08:19:06.372Z,991.12
2023-03-12T08:20:06.364Z,991.13
2023-03-12T08:21:06.822Z,991.15
2023-03-12T08:22:06.341Z,991.16
2023-03-12T08:23:06.323Z,991.19
2023-03-12T08:24:06.318Z,991.21
2023-03-12T08:25:06.301Z,991.22
2023-03-12T08:26:06.312Z,991.25
2023-03-12T08:27:06.298Z,991.24
2023-03-12T08:28:06.281Z,991.26
2023-03-12T08:29:06.258Z,991.27
2023-03-12T08:30:06.271Z,991.28
2023-03-12T08:31:06.260Z,991.28
2023-03-12T08:32:06.260Z,991.26
2023-03-12T08:33:06.258Z,991.23
2023-03-12T08:34:06.219Z,991.20
2023-03-12T08:35:06.199Z,991.17
2023-03-12T08:36:06.246Z,991.18
2023-03-12T08:37:06.191Z,991.18
2023-03-12T08:38:06.180Z,991.16
2023-03-12T08:39:06.160Z,991.16
2023-03-12T08:40:06.149Z,991.14
2023-03-12T08:41:06.143Z,991.13
2023-03-12T08:42:06.128Z,991.11
2023-03-12T08:43:06.113Z,991.09
2023-03-12T08:44:06.112Z,991.07
2023-03-12T08:45:06.102Z,991.05
2023-03-12T08:46:06.157Z,991.05
2023-03-12T08:47:06.089Z,991.03
2023-03-12T08:48:06.084Z,991.01
2023-03-12T08:49:06.058Z,991.00
2023-03-12T08:50:06.053Z,990.97
2023-03-12T08:51:06.038Z,990.94
2023-03-12T08:52:06.027Z,990.91
2023-03-12T08:53:06.017Z,990.87
2023-03-12T08:54:06.055Z,990.87
2023-03-12T08:55:06.016Z,990.86
2023-03-12T08:56:06.042Z,990.85
2023-03-12T08:57:05.977Z,990.81
2023-03-12T08:58:05.965Z,990.79
2023-03-12T08:59:05.961Z,990.80
2023-03-12T09:00:05.963Z,990.79
2023-03-12T09:01:05.941Z,990.79
2023-03-12T09:02:05.935Z,990.79
2023-03-12T09:03:05.945Z,990.79
2023-03-12T09:04:05.952Z,990.78
2023-03-12T09:05:05.901Z,990.80
2023-03-12T09:06:05.903Z,990.77
2023-03-12T09:07:05.880Z,990.73
2023-03-12T09:08:05.882Z,990.74
2023-03-12T09:09:05.924Z,990.74
2023-03-12T09:10:05.850Z,990.73
2023-03-12T09:11:05.848Z,990.70
2023-03-12T09:12:05.827Z,990.70
2023-03-12T09:13:05.815Z,990.69
2023-03-12T09:14:46.328Z,990.70
2023-03-12T09:15:05.800Z,990.68
2023-03-12T09:16:05.801Z,990.68
2023-03-12T09:17:05.770Z,990.65
2023-03-12T09:18:05.787Z,990.62
2023-03-12T09:19:05.752Z,990.61
2023-03-12T09:20:05.756Z,990.56
2023-03-12T09:21:05.729Z,990.54
2023-03-12T09:22:05.728Z,990.51
2023-03-12T09:23:07.714Z,990.49
2023-03-12T09:24:05.707Z,990.50
2023-03-12T09:25:05.691Z,990.51
2023-03-12T09:26:05.684Z,990.51
2023-03-12T09:27:05.669Z,990.51
2023-03-12T09:28:05.665Z,990.52
2023-03-12T09:29:05.643Z,990.56
2023-03-12T09:30:05.637Z,990.54
2023-03-12T09:31:05.721Z,990.50
2023-03-12T09:32:06.034Z,990.50
2023-03-12T09:33:05.629Z,990.47
2023-03-12T09:34:05.597Z,990.45
2023-03-12T09:35:05.585Z,990.43
2023-03-12T09:36:05.656Z,990.41
2023-03-12T09:37:05.559Z,990.40
2023-03-12T09:38:05.556Z,990.41
2023-03-12T09:39:05.548Z,990.37
2023-03-12T09:40:05.533Z,990.34
2023-03-12T09:41:05.540Z,990.32
2023-03-12T09:42:05.517Z,990.32
2023-03-12T09:43:05.499Z,990.30
2023-03-12T09:44:05.500Z,990.32
2023-03-12T09:45:05.479Z,990.30
2023-03-12T09:46:05.873Z,990.29
2023-03-12T09:47:05.453Z,990.32
2023-03-12T09:48:05.446Z,990.34
2023-03-12T09:49:05.430Z,990.32
2023-03-12T09:50:05.422Z,990.33
2023-03-12T09:51:05.729Z,990.38
2023-03-12T09:52:05.412Z,990.39
2023-03-12T09:53:05.399Z,990.38
2023-03-12T09:54:05.395Z,990.36
2023-03-12T09:55:05.379Z,990.34
2023-03-12T09:56:05.599Z,990.34
2023-03-12T09:57:05.357Z,990.33
2023-03-12T09:58:05.345Z,990.33
2023-03-12T09:59:05.332Z,990.31
2023-03-12T10:00:05.333Z,990.32
2023-03-12T10:01:05.320Z,990.30
2023-03-12T10:02:05.304Z,990.31
2023-03-12T10:03:05.326Z,990.30
2023-03-12T10:04:05.281Z,990.34
2023-03-12T10:05:05.342Z,990.32
2023-03-12T10:06:05.339Z,990.35
2023-03-12T10:07:05.256Z,990.38
2023-03-12T10:08:17.430Z,990.37
2023-03-12T10:09:05.231Z,990.37
2023-03-12T10:10:05.221Z,990.39
2023-03-12T10:11:05.456Z,990.34
2023-03-12T10:12:05.204Z,990.42
2023-03-12T10:13:05.190Z,990.39
2023-03-12T10:14:05.177Z,990.39
2023-03-12T10:15:05.172Z,990.40
2023-03-12T10:16:05.658Z,990.36
2023-03-12T10:17:05.139Z,990.35
2023-03-12T10:18:05.334Z,990.38
2023-03-12T10:19:05.154Z,990.35
2023-03-12T10:20:05.116Z,990.35
2023-03-12T10:21:05.450Z,990.35
2023-03-12T10:22:05.094Z,990.37
2023-03-12T10:23:05.080Z,990.37
2023-03-12T10:24:05.072Z,990.37
2023-03-12T10:25:05.057Z,990.37
2023-03-12T10:26:05.052Z,990.38
2023-03-12T10:27:05.145Z,990.37
2023-03-12T10:28:05.042Z,990.35
2023-03-12T10:29:05.016Z,990.33
2023-03-12T10:30:05.007Z,990.32
2023-03-12T10:31:05.107Z,990.30
2023-03-12T10:32:04.997Z,990.30
2023-03-12T10:33:04.975Z,990.28
2023-03-12T10:34:04.973Z,990.31
2023-03-12T10:35:04.953Z,990.28
2023-03-12T10:36:05.002Z,990.27
2023-03-12T10:37:04.939Z,990.24
2023-03-12T10:38:04.929Z,990.19
2023-03-12T10:39:05.030Z,990.20
2023-03-12T10:40:04.955Z,990.22
2023-03-12T10:41:04.887Z,990.21
2023-03-12T10:42:04.971Z,990.27
2023-03-12T10:43:04.883Z,990.25
2023-03-12T10:44:04.864Z,990.29
2023-03-12T10:45:04.874Z,990.29
2023-03-12T10:46:04.878Z,990.31
2023-03-12T10:47:05.452Z,990.29
2023-03-12T10:48:04.830Z,990.31
2023-03-12T10:49:04.812Z,990.30
2023-03-12T10:50:04.797Z,990.31
2023-03-12T10:51:04.819Z,990.30
2023-03-12T10:52:04.788Z,990.27
2023-03-12T10:53:04.778Z,990.26
2023-03-12T10:54:04.759Z,990.25
2023-03-12T10:55:04.756Z,990.24
2023-03-12T10:56:04.761Z,990.24
2023-03-12T10:57:04.751Z,990.23
2023-03-12T10:58:04.721Z,990.21
2023-03-12T10:59:04.721Z,990.20
2023-03-12T11:00:04.703Z,990.19
2023-03-12T11:01:04.704Z,990.18
2023-03-12T11:02:04.731Z,990.18
2023-03-12T11:03:04.672Z,990.18
2023-03-12T11:04:04.659Z,990.20
2023-03-12T11:05:04.650Z,990.20
2023-03-12T11:06:04.693Z,990.18
2023-03-12T11:07:04.648Z,990.19
2023-03-12T11:08:04.610Z,990.18
2023-03-12T11:09:16.211Z,990.21
2023-03-12T11:10:04.700Z,990.21
2023-03-12T11:11:04.590Z,990.22
2023-03-12T11:12:05.275Z,990.23
2023-03-12T11:13:04.587Z,990.26
2023-03-12T11:14:04.551Z,990.27
2023-03-12T11:15:04.549Z,990.25
2023-03-12T11:16:04.605Z,990.26
2023-03-12T11:17:04.537Z,990.22
2023-03-12T11:18:04.513Z,990.20
2023-03-12T11:19:04.521Z,990.20
2023-03-12T11:20:04.493Z,990.19
2023-03-12T11:21:04.495Z,990.21
2023-03-12T11:22:04.488Z,990.22
2023-03-12T11:23:04.470Z,990.22
2023-03-12T11:24:04.458Z,990.24
2023-03-12T11:25:04.451Z,990.22
2023-03-12T11:26:04.450Z,990.18
2023-03-12T11:27:04.501Z,990.17
2023-03-12T11:28:04.481Z,990.18
2023-03-12T11:29:04.418Z,990.17
2023-03-12T11:30:04.405Z,990.17
2023-03-12T11:31:04.432Z,990.17
2023-03-12T11:32:04.456Z,990.15
2023-03-12T11:33:04.363Z,990.13
2023-03-12T11:34:04.346Z,990.13
2023-03-12T11:35:04.346Z,990.11
2023-03-12T11:36:04.347Z,990.10
2023-03-12T11:37:04.341Z,990.11
2023-03-12T11:38:04.378Z,990.11
2023-03-12T11:39:04.320Z,990.08
2023-03-12T11:40:04.286Z,990.04
2023-03-12T11:41:04.292Z,990.04
2023-03-12T11:42:04.268Z,990.04
2023-03-12T11:43:04.257Z,990.00
2023-03-12T11:44:04.249Z,990.02
2023-03-12T11:45:04.241Z,990.03
2023-03-12T11:46:04.232Z,990.05
2023-03-12T11:47:04.253Z,990.02
2023-03-12T11:48:04.206Z,989.99
2023-03-12T11:49:04.203Z,989.97
2023-03-12T11:50:04.184Z,989.95
2023-03-12T11:51:04.289Z,989.94
2023-03-12T11:52:04.169Z,989.90
2023-03-12T11:53:04.162Z,989.88
2023-03-12T11:54:04.145Z,989.88
2023-03-12T11:55:04.141Z,989.87
2023-03-12T11:56:04.131Z,989.85
2023-03-12T11:57:04.130Z,989.83
2023-03-12T11:58:04.102Z,989.81
2023-03-12T11:59:04.097Z,989.77
2023-03-12T12:00:04.092Z,989.79
2023-03-12T12:01:04.099Z,989.78
2023-03-12T12:02:04.262Z,989.78
2023-03-12T12:03:04.100Z,989.75
2023-03-12T12:04:04.050Z,989.72
2023-03-12T12:05:04.046Z,989.72
2023-03-12T12:06:04.024Z,989.67
2023-03-12T12:07:04.023Z,989.66
2023-03-12T12:08:04.000Z,989.65
2023-03-12T12:09:03.995Z,989.65
2023-03-12T12:10:03.989Z,989.65
2023-03-12T12:11:03.979Z,989.63
2023-03-12T12:12:05.651Z,989.63
2023-03-12T12:13:03.952Z,989.64
2023-03-12T12:14:03.939Z,989.66
2023-03-12T12:15:03.929Z,989.70
2023-03-12T12:16:03.958Z,989.71
2023-03-12T12:17:03.927Z,989.69
2023-03-12T12:18:03.927Z,989.66
2023-03-12T12:19:04.668Z,989.64
2023-03-12T12:20:03.891Z,989.75
2023-03-12T12:21:03.875Z,989.73
2023-03-12T12:22:03.860Z,989.68
2023-03-12T12:23:03.849Z,989.68
2023-03-12T12:24:03.837Z,989.66
2023-03-12T12:25:03.835Z,989.69
2023-03-12T12:26:03.820Z,989.56
2023-03-12T12:27:03.825Z,989.52
2023-03-12T12:28:03.800Z,989.51