createdAt,value
2018-09-26T00:00:04.100Z,8.59
2018-09-26T00:02:37.968Z,8.55
2018-09-26T00:05:08.136Z,8.47
2018-09-26T00:07:37.764Z,8.59
2018-09-26T00:10:07.460Z,8.62
2018-09-26T00:12:37.117Z,8.59
2018-09-26T00:15:06.855Z,8.52
2018-09-26T00:17:36.495Z,8.45
2018-09-26T00:20:06.570Z,8.43
2018-09-26T00:22:36.200Z,8.45
2018-09-26T00:25:05.932Z,8.48
2018-09-26T00:27:35.664Z,8.50
2018-09-26T00:30:05.388Z,8.49
2018-09-26T00:32:35.071Z,8.64
2018-09-26T00:35:04.776Z,8.60
2018-09-26T00:37:34.432Z,8.80
2018-09-26T00:40:04.171Z,8.80
2018-09-26T00:42:33.791Z,8.87
2018-09-26T00:45:03.420Z,8.89
2018-09-26T00:47:33.076Z,8.92
2018-09-26T00:50:02.715Z,8.87
2018-09-26T00:52:32.360Z,8.93
2018-09-26T00:55:02.041Z,8.93
2018-09-26T00:57:31.684Z,9.13
2018-09-26T01:00:01.324Z,9.03
2018-09-26T01:02:30.980Z,9.07
2018-09-26T01:05:00.611Z,9.04
2018-09-26T01:07:30.301Z,8.93
2018-09-26T01:09:59.939Z,8.93
2018-09-26T01:12:29.584Z,8.81
2018-09-26T01:14:59.248Z,8.93
2018-09-26T01:17:28.890Z,8.96
2018-09-26T01:19:58.543Z,8.92
2018-09-26T01:22:28.315Z,9.02
2018-09-26T01:24:57.980Z,8.94
2018-09-26T01:27:27.675Z,8.93
2018-09-26T01:29:57.366Z,8.94
2018-09-26T01:32:27.008Z,8.95
2018-09-26T01:34:56.673Z,8.92
2018-09-26T01:37:26.318Z,8.95
2018-09-26T01:39:55.956Z,8.99
2018-09-26T01:42:25.665Z,9.02
2018-09-26T01:44:55.400Z,8.96
2018-09-26T01:47:25.020Z,8.98
2018-09-26T01:49:54.709Z,9.00
2018-09-26T01:52:24.360Z,8.89
2018-09-26T01:54:53.995Z,8.75
2018-09-26T01:57:23.629Z,8.74
2018-09-26T01:59:53.313Z,8.61
2018-09-26T02:02:22.936Z,8.61
2018-09-26T02:04:52.584Z,8.71
2018-09-26T02:07:22.245Z,8.68
2018-09-26T02:09:51.877Z,8.67
2018-09-26T02:12:21.528Z,8.67
2018-09-26T02:14:51.192Z,8.74
2018-09-26T02:17:20.851Z,8.62
2018-09-26T02:19:50.496Z,8.69
2018-09-26T02:22:20.243Z,8.72
2018-09-26T02:24:49.856Z,8.70
2018-09-26T02:27:19.488Z,8.82
2018-09-26T02:29:49.168Z,8.78
2018-09-26T02:32:18.898Z,8.63
2018-09-26T02:34:48.527Z,8.71
2018-09-26T02:37:18.212Z,8.77
2018-09-26T02:39:47.868Z,8.77
2018-09-26T02:42:17.501Z,8.78
2018-09-26T02:44:47.163Z,8.73
2018-09-26T02:47:16.797Z,8.69
2018-09-26T02:49:46.424Z,8.55
2018-09-26T02:52:16.140Z,8.57
2018-09-26T02:54:45.773Z,8.57
2018-09-26T02:57:15.408Z,8.55
2018-09-26T02:59:45.101Z,8.69
2018-09-26T03:02:14.753Z,8.66
2018-09-26T03:04:44.454Z,8.63
2018-09-26T03:07:14.136Z,8.53
2018-09-26T03:09:43.757Z,8.63
2018-09-26T03:12:13.404Z,8.53
2018-09-26T03:14:43.098Z,8.62
2018-09-26T03:17:12.732Z,8.62
2018-09-26T03:19:42.344Z,8.54
2018-09-26T03:22:12.014Z,8.47
2018-09-26T03:24:41.662Z,8.44
2018-09-26T03:27:11.301Z,8.46
2018-09-26T03:29:40.996Z,8.44
2018-09-26T03:32:10.640Z,8.41
2018-09-26T03:34:40.328Z,8.38
2018-09-26T03:37:10.019Z,8.25
2018-09-26T03:39:39.664Z,8.36
2018-09-26T03:42:09.364Z,8.30
2018-09-26T03:44:38.992Z,8.29
2018-09-26T03:47:08.637Z,8.24
2018-09-26T03:49:38.339Z,8.29
2018-09-26T03:52:07.981Z,8.29
2018-09-26T03:54:37.637Z,8.31
2018-09-26T03:57:07.332Z,8.29
2018-09-26T03:59:36.972Z,8.41
2018-09-26T04:02:06.667Z,8.44
2018-09-26T04:04:36.358Z,8.42
2018-09-26T04:07:06.133Z,8.40
2018-09-26T04:09:35.804Z,8.50
2018-09-26T04:12:05.551Z,8.55
2018-09-26T04:14:35.180Z,8.55
2018-09-26T04:17:04.830Z,8.48
2018-09-26T04:19:34.516Z,8.38
2018-09-26T04:22:04.184Z,8.35
2018-09-26T04:24:33.816Z,8.36
2018-09-26T04:27:03.797Z,8.32
2018-09-26T04:29:33.160Z,8.31
2018-09-26T04:32:02.800Z,8.22
2018-09-26T04:34:32.521Z,8.23
2018-09-26T04:37:02.160Z,8.20
2018-09-26T04:39:31.787Z,8.10
2018-09-26T04:42:01.484Z,8.05
2018-09-26T04:44:31.124Z,8.09
2018-09-26T04:47:00.852Z,8.00
2018-09-26T04:49:30.476Z,8.07
2018-09-26T04:52:00.188Z,8.19
2018-09-26T04:54:29.813Z,8.13
2018-09-26T04:56:59.485Z,8.12
2018-09-26T04:59:29.200Z,8.14
2018-09-26T05:01:58.840Z,8.18
2018-09-26T05:04:28.471Z,8.13
2018-09-26T05:06:58.184Z,8.01
2018-09-26T05:09:27.930Z,8.06
2018-09-26T05:11:57.616Z,8.09
2018-09-26T05:14:27.287Z,8.06
2018-09-26T05:16:56.956Z,7.97
2018-09-26T05:19:26.580Z,7.90
2018-09-26T05:21:56.260Z,7.89
2018-09-26T05:24:26.103Z,7.88
2018-09-26T05:26:55.780Z,8.02
2018-09-26T05:29:25.628Z,8.03
2018-09-26T05:31:55.265Z,8.00
2018-09-26T05:34:24.924Z,8.01
2018-09-26T05:36:54.573Z,8.12
2018-09-26T05:39:24.201Z,8.18
2018-09-26T05:41:53.830Z,8.21
2018-09-26T05:44:23.513Z,8.26
2018-09-26T05:46:53.151Z,8.28
2018-09-26T05:49:22.776Z,8.33
2018-09-26T05:51:52.439Z,8.38
2018-09-26T05:54:22.064Z,8.50
2018-09-26T05:56:51.684Z,8.54
2018-09-26T05:59:21.375Z,8.59
2018-09-26T06:01:51.007Z,8.68
2018-09-26T06:04:20.652Z,8.78
2018-09-26T06:06:50.340Z,8.81
2018-09-26T06:09:19.982Z,8.78
2018-09-26T06:11:49.612Z,8.85
2018-09-26T06:14:19.353Z,8.89
2018-09-26T06:16:48.984Z,8.89
2018-09-26T06:19:18.612Z,8.99
2018-09-26T06:21:48.492Z,8.98
2018-09-26T06:24:18.119Z,8.93
2018-09-26T06:26:47.752Z,8.91
2018-09-26T06:29:17.469Z,8.97
2018-09-26T06:31:47.128Z,8.88
2018-09-26T06:34:16.776Z,8.94
2018-09-26T06:36:46.470Z,8.95
2018-09-26T06:39:16.107Z,8.94
2018-09-26T06:41:45.743Z,8.99
2018-09-26T06:44:15.427Z,9.06
2018-09-26T06:46:45.072Z,9.04
2018-09-26T06:49:14.764Z,9.14
2018-09-26T06:51:44.469Z,9.11
2018-09-26T06:54:14.108Z,9.02
2018-09-26T06:56:43.748Z,9.03
2018-09-26T06:59:13.412Z,9.08
2018-09-26T07:01:43.072Z,9.10
2018-09-26T07:04:12.715Z,9.08
2018-09-26T07:06:42.412Z,9.20
2018-09-26T07:09:12.316Z,9.26
2018-09-26T07:11:42.000Z,9.37
2018-09-26T07:14:11.672Z,9.49
2018-09-26T07:16:41.304Z,9.54
2018-09-26T07:19:10.960Z,9.56
2018-09-26T07:21:40.664Z,9.53
2018-09-26T07:24:10.302Z,9.62
2018-09-26T07:26:39.937Z,9.63
2018-09-26T07:29:09.763Z,9.70
2018-09-26T07:31:39.440Z,9.80
2018-09-26T07:34:09.303Z,9.86
2018-09-26T07:36:38.964Z,9.87
2018-09-26T07:39:10.584Z,9.95
2018-09-26T07:41:40.293Z,9.99
2018-09-26T07:44:09.939Z,10.05
2018-09-26T07:46:39.638Z,10.07
2018-09-26T07:49:09.280Z,10.19
2018-09-26T07:51:38.960Z,10.24
2018-09-26T07:54:08.813Z,10.32
2018-09-26T07:56:38.489Z,10.39
2018-09-26T07:59:08.305Z,10.47
2018-09-26T08:01:37.902Z,10.46
2018-09-26T08:04:07.659Z,10.52
2018-09-26T08:06:37.331Z,10.65
2018-09-26T08:09:08.621Z,10.71
2018-09-26T08:11:38.391Z,10.70
2018-09-26T08:14:08.120Z,10.86
2018-09-26T08:16:37.891Z,10.91
2018-09-26T08:19:07.596Z,10.91
2018-09-26T08:21:37.230Z,10.79
2018-09-26T08:24:07.100Z,10.92
2018-09-26T08:26:36.629Z,10.93
2018-09-26T08:29:06.393Z,10.95
2018-09-26T08:31:36.052Z,10.92
2018-09-26T08:34:05.769Z,11.09
2018-09-26T08:36:35.480Z,11.30
2018-09-26T08:39:08.471Z,11.38
2018-09-26T08:41:38.280Z,11.47
2018-09-26T08:44:08.352Z,11.67
2018-09-26T08:46:38.100Z,11.66
2018-09-26T08:49:07.768Z,11.81
2018-09-26T08:51:37.487Z,11.95
2018-09-26T08:54:07.209Z,12.09
2018-09-26T08:56:36.925Z,12.18
2018-09-26T08:59:06.666Z,12.24
2018-09-26T09:01:41.372Z,12.30
2018-09-26T09:04:11.019Z,12.43
2018-09-26T09:06:40.831Z,12.47
2018-09-26T09:09:10.644Z,12.56
2018-09-26T09:11:40.281Z,12.72
2018-09-26T09:14:10.006Z,12.89
2018-09-26T09:16:39.704Z,12.84
2018-09-26T09:19:09.348Z,12.85
2018-09-26T09:21:39.001Z,12.82
2018-09-26T09:24:08.754Z,13.01
2018-09-26T09:26:38.417Z,13.14
2018-09-26T09:29:08.160Z,13.29
2018-09-26T09:31:37.795Z,13.48
2018-09-26T09:34:07.480Z,13.68
2018-09-26T09:36:37.272Z,13.86
2018-09-26T09:39:08.969Z,13.91
2018-09-26T09:41:38.684Z,14.16
2018-09-26T09:44:08.407Z,14.37
2018-09-26T09:46:38.258Z,14.57
2018-09-26T09:49:08.120Z,14.65
2018-09-26T09:51:37.855Z,14.74
2018-09-26T09:54:07.880Z,14.83
2018-09-26T09:56:37.597Z,14.51
2018-09-26T09:59:07.432Z,14.54
2018-09-26T10:01:37.079Z,14.54
2018-09-26T10:04:06.737Z,14.55
2018-09-26T10:06:36.420Z,14.61
2018-09-26T10:09:07.887Z,14.75
2018-09-26T10:11:37.634Z,14.85
2018-09-26T10:14:07.332Z,14.90
2018-09-26T10:16:37.000Z,14.79
2018-09-26T10:19:06.745Z,14.83
2018-09-26T10:21:36.433Z,14.93
2018-09-26T10:24:06.078Z,14.94
2018-09-26T10:26:35.690Z,15.08
2018-09-26T10:29:05.490Z,15.19
2018-09-26T10:31:35.122Z,15.23
2018-09-26T10:34:04.790Z,15.29
2018-09-26T10:36:34.686Z,15.52
2018-09-26T10:39:04.558Z,15.66
2018-09-26T10:41:34.266Z,15.73
2018-09-26T10:44:03.988Z,15.64
2018-09-26T10:46:33.745Z,15.64
2018-09-26T10:49:03.421Z,15.59
2018-09-26T10:51:33.058Z,15.70
2018-09-26T10:54:02.679Z,15.59
2018-09-26T10:56:32.398Z,15.81
2018-09-26T10:59:02.270Z,15.97
2018-09-26T11:01:31.897Z,16.04
2018-09-26T11:04:01.657Z,16.17
2018-09-26T11:06:31.283Z,16.25
2018-09-26T11:09:00.917Z,16.34
2018-09-26T11:11:30.825Z,16.37
2018-09-26T11:14:00.478Z,16.34
2018-09-26T11:16:30.123Z,16.40
2018-09-26T11:18:59.932Z,16.62
2018-09-26T11:21:29.501Z,16.82
2018-09-26T11:23:59.268Z,16.79
2018-09-26T11:26:28.964Z,16.91
2018-09-26T11:28:58.554Z,17.03
2018-09-26T11:31:28.234Z,17.02
2018-09-26T11:33:57.958Z,17.03
2018-09-26T11:36:27.570Z,17.06
2018-09-26T11:38:57.266Z,17.19
2018-09-26T11:41:26.925Z,17.22
2018-09-26T11:43:56.550Z,17.42
2018-09-26T11:46:26.286Z,17.34
2018-09-26T11:48:55.866Z,17.38
2018-09-26T11:51:25.522Z,17.35
2018-09-26T11:53:55.530Z,17.31
2018-09-26T11:56:25.174Z,17.21
2018-09-26T11:58:54.810Z,17.27
2018-09-26T12:01:24.446Z,17.25
2018-09-26T12:03:54.086Z,17.17
2018-09-26T12:06:23.829Z,17.21
2018-09-26T12:08:53.626Z,17.39
2018-09-26T12:11:23.310Z,17.48
2018-09-26T12:13:53.217Z,17.61
2018-09-26T12:16:22.976Z,17.70
2018-09-26T12:18:52.697Z,17.77
2018-09-26T12:21:30.444Z,17.63
2018-09-26T12:23:52.301Z,17.73
2018-09-26T12:26:21.922Z,17.74
2018-09-26T12:28:54.625Z,17.87
2018-09-26T12:31:24.386Z,17.97
2018-09-26T12:33:53.999Z,18.05
2018-09-26T12:36:23.667Z,18.17
2018-09-26T12:38:53.323Z,18.29
2018-09-26T12:41:22.954Z,18.42
2018-09-26T12:43:52.577Z,18.51
2018-09-26T12:46:22.304Z,18.51
2018-09-26T12:48:52.191Z,18.54
2018-09-26T12:51:21.834Z,18.56
2018-09-26T12:53:51.583Z,18.70
2018-09-26T12:56:21.190Z,18.67
2018-09-26T12:58:50.822Z,18.84
2018-09-26T13:01:20.530Z,18.90
2018-09-26T13:03:50.165Z,18.93
2018-09-26T13:06:19.850Z,18.98
2018-09-26T13:08:49.502Z,19.03
2018-09-26T13:11:19.147Z,19.23
2018-09-26T13:13:48.782Z,19.19
2018-09-26T13:16:18.533Z,19.35
2018-09-26T13:18:48.188Z,19.38
2018-09-26T13:21:17.832Z,19.50
2018-09-26T13:23:47.514Z,19.52
2018-09-26T13:26:17.155Z,19.56
2018-09-26T13:28:46.818Z,19.70
2018-09-26T13:31:16.486Z,19.89
2018-09-26T13:33:46.142Z,19.80
2018-09-26T13:36:15.803Z,19.81
2018-09-26T13:38:45.502Z,19.63
2018-09-26T13:41:15.138Z,19.57
2018-09-26T13:43:44.754Z,19.51
2018-09-26T13:46:14.519Z,19.71
2018-09-26T13:48:44.107Z,19.72
2018-09-26T13:51:13.726Z,19.61
2018-09-26T13:53:43.381Z,19.72
2018-09-26T13:56:13.047Z,19.68
2018-09-26T13:58:42.890Z,19.54
2018-09-26T14:01:12.637Z,19.69
2018-09-26T14:03:42.390Z,19.81
2018-09-26T14:06:12.088Z,19.89
2018-09-26T14:08:41.742Z,19.99
2018-09-26T14:11:11.383Z,19.88
2018-09-26T14:13:41.058Z,19.91
2018-09-26T14:16:10.684Z,19.89
2018-09-26T14:18:40.395Z,19.77
2018-09-26T14:21:10.105Z,19.72
2018-09-26T14:23:39.853Z,19.73
2018-09-26T14:26:09.586Z,19.77
2018-09-26T14:28:39.249Z,19.79
2018-09-26T14:31:08.911Z,19.66
2018-09-26T14:33:38.556Z,19.65
2018-09-26T14:36:08.252Z,19.47
2018-09-26T14:38:38.012Z,19.46
2018-09-26T14:41:07.722Z,19.36
2018-09-26T14:43:37.410Z,19.19
2018-09-26T14:46:07.078Z,19.12
2018-09-26T14:48:36.756Z,19.05
2018-09-26T14:51:06.810Z,19.03
2018-09-26T14:53:36.458Z,19.07
2018-09-26T14:56:06.162Z,19.10
2018-09-26T14:58:35.819Z,19.03
2018-09-26T15:01:05.918Z,19.06
2018-09-26T15:03:35.592Z,18.98
2018-09-26T15:06:05.288Z,18.83
2018-09-26T15:08:34.959Z,18.85
2018-09-26T15:11:04.646Z,18.78
2018-09-26T15:13:36.229Z,18.70
2018-09-26T15:16:06.132Z,18.56
2018-09-26T15:18:35.770Z,18.64
2018-09-26T15:21:05.465Z,18.59
2018-09-26T15:23:35.082Z,18.64
2018-09-26T15:26:04.739Z,18.57
2018-09-26T15:28:34.432Z,18.61
2018-09-26T15:31:04.322Z,18.60
2018-09-26T15:33:33.966Z,18.49
2018-09-26T15:36:03.617Z,18.46
2018-09-26T15:38:33.258Z,18.38
2018-09-26T15:41:02.906Z,18.33
2018-09-26T15:43:32.542Z,18.29
2018-09-26T15:46:02.254Z,18.16
2018-09-26T15:48:31.987Z,18.13
2018-09-26T15:51:01.620Z,18.05
2018-09-26T15:53:31.254Z,17.98
2018-09-26T15:56:00.925Z,17.88
2018-09-26T15:58:30.542Z,17.85
2018-09-26T16:01:00.202Z,17.73
2018-09-26T16:03:29.835Z,17.63
2018-09-26T16:05:59.554Z,17.65
2018-09-26T16:08:29.180Z,17.50
2018-09-26T16:10:58.838Z,17.37
2018-09-26T16:13:28.480Z,17.33
2018-09-26T16:15:58.153Z,17.41
2018-09-26T16:18:27.795Z,17.33
2018-09-26T16:20:58.322Z,17.27
2018-09-26T16:23:27.954Z,17.21
2018-09-26T16:25:57.599Z,17.16
2018-09-26T16:28:27.337Z,17.13
2018-09-26T16:30:56.894Z,17.11
2018-09-26T16:33:26.510Z,17.03
2018-09-26T16:35:56.186Z,16.96
2018-09-26T16:38:25.895Z,16.87
2018-09-26T16:40:55.555Z,16.79
2018-09-26T16:43:25.215Z,16.80
2018-09-26T16:45:54.849Z,16.77
2018-09-26T16:48:24.569Z,16.69
2018-09-26T16:50:54.166Z,16.60
2018-09-26T16:53:23.813Z,16.57
2018-09-26T16:55:53.426Z,16.53
2018-09-26T16:58:23.167Z,16.41
2018-09-26T17:00:52.917Z,16.45
2018-09-26T17:03:22.623Z,16.35
2018-09-26T17:05:52.530Z,16.28
2018-09-26T17:08:22.221Z,16.08
2018-09-26T17:10:51.886Z,15.89
2018-09-26T17:13:21.538Z,15.92
2018-09-26T17:15:51.178Z,15.77
2018-09-26T17:18:20.863Z,15.84
2018-09-26T17:20:50.485Z,15.75
2018-09-26T17:23:20.154Z,15.74
2018-09-26T17:25:49.825Z,15.73
2018-09-26T17:28:19.521Z,15.77
2018-09-26T17:30:49.150Z,15.80
2018-09-26T17:33:18.836Z,15.62
2018-09-26T17:35:48.566Z,15.62
2018-09-26T17:38:18.217Z,15.62
2018-09-26T17:40:47.829Z,15.66
2018-09-26T17:43:17.542Z,15.73
2018-09-26T17:45:47.144Z,15.72
2018-09-26T17:48:16.814Z,15.65
2018-09-26T17:50:46.486Z,15.68
2018-09-26T17:53:16.162Z,15.59
2018-09-26T17:55:45.790Z,15.62
2018-09-26T17:58:15.486Z,15.48
2018-09-26T18:00:45.166Z,15.52
2018-09-26T18:03:14.801Z,15.48
2018-09-26T18:05:44.637Z,15.46
2018-09-26T18:08:14.277Z,15.38
2018-09-26T18:10:43.902Z,15.39
2018-09-26T18:13:13.637Z,15.47
2018-09-26T18:15:43.262Z,15.45
2018-09-26T18:18:12.989Z,15.44
2018-09-26T18:20:42.658Z,15.36
2018-09-26T18:23:12.383Z,15.41
2018-09-26T18:25:41.980Z,15.48
2018-09-26T18:28:11.697Z,15.43
2018-09-26T18:30:41.301Z,15.42
2018-09-26T18:33:11.056Z,15.42
2018-09-26T18:35:40.658Z,15.47
2018-09-26T18:38:10.323Z,15.42
2018-09-26T18:40:39.973Z,15.45
2018-09-26T18:43:09.631Z,15.39
2018-09-26T18:45:39.249Z,15.41
2018-09-26T18:48:09.028Z,15.43
2018-09-26T18:50:38.790Z,15.44
2018-09-26T18:53:08.487Z,15.50
2018-09-26T18:55:38.135Z,15.47
2018-09-26T18:58:07.793Z,15.42
2018-09-26T19:00:37.423Z,15.45
2018-09-26T19:03:07.197Z,15.44
2018-09-26T19:05:36.773Z,15.41
2018-09-26T19:08:06.423Z,15.44
2018-09-26T19:10:36.051Z,15.45
2018-09-26T19:13:05.693Z,15.43
2018-09-26T19:15:35.324Z,15.42
2018-09-26T19:18:05.070Z,15.48
2018-09-26T19:20:34.689Z,15.49
2018-09-26T19:23:04.429Z,15.53
2018-09-26T19:25:34.086Z,15.53
2018-09-26T19:28:03.785Z,15.50
2018-09-26T19:30:33.483Z,15.59
2018-09-26T19:33:03.294Z,15.56
2018-09-26T19:35:32.838Z,15.57
2018-09-26T19:38:02.489Z,15.58
2018-09-26T19:40:32.134Z,15.54
2018-09-26T19:43:02.249Z,15.58
2018-09-26T19:45:31.894Z,15.60
2018-09-26T19:48:01.530Z,15.67
2018-09-26T19:50:31.137Z,15.66
2018-09-26T19:53:00.774Z,15.58
2018-09-26T19:55:30.401Z,15.63
2018-09-26T19:58:00.083Z,15.62
2018-09-26T20:00:29.716Z,15.63
2018-09-26T20:02:59.371Z,15.61
2018-09-26T20:05:28.998Z,15.62
2018-09-26T20:07:58.689Z,15.65
2018-09-26T20:10:28.307Z,15.60
2018-09-26T20:12:57.958Z,15.65
2018-09-26T20:15:27.598Z,15.69
2018-09-26T20:17:57.289Z,15.62
2018-09-26T20:20:26.926Z,15.64
2018-09-26T20:22:56.603Z,15.64
2018-09-26T20:25:26.246Z,15.59
2018-09-26T20:27:55.890Z,15.64
2018-09-26T20:30:25.553Z,15.65
2018-09-26T20:32:55.279Z,15.65
2018-09-26T20:35:24.928Z,15.67
2018-09-26T20:37:54.546Z,15.60
2018-09-26T20:40:24.229Z,15.66
2018-09-26T20:42:53.864Z,15.66
2018-09-26T20:45:23.536Z,15.62
2018-09-26T20:47:53.210Z,15.57
2018-09-26T20:50:22.830Z,15.61
2018-09-26T20:52:52.717Z,15.62
2018-09-26T20:55:22.376Z,15.59
2018-09-26T20:57:52.046Z,15.57
2018-09-26T21:00:21.678Z,15.51
2018-09-26T21:02:51.335Z,15.52
2018-09-26T21:05:20.957Z,15.47
2018-09-26T21:07:50.622Z,15.51
2018-09-26T21:10:20.323Z,15.43
2018-09-26T21:12:49.957Z,15.38
2018-09-26T21:15:19.585Z,15.28
2018-09-26T21:17:49.222Z,15.29
2018-09-26T21:20:18.981Z,15.29
2018-09-26T21:22:48.618Z,15.26
2018-09-26T21:25:18.281Z,15.22
2018-09-26T21:27:47.960Z,15.30
2018-09-26T21:30:17.582Z,15.25
2018-09-26T21:32:47.229Z,15.34
2018-09-26T21:35:16.902Z,15.31
2018-09-26T21:37:46.534Z,15.36
2018-09-26T21:40:16.249Z,15.30
2018-09-26T21:42:46.055Z,15.25
2018-09-26T21:45:15.670Z,15.32
2018-09-26T21:47:45.333Z,15.30
2018-09-26T21:50:14.993Z,15.23
2018-09-26T21:52:44.674Z,15.28
2018-09-26T21:55:14.318Z,15.30
2018-09-26T21:57:43.955Z,15.24
2018-09-26T22:00:13.657Z,15.27
2018-09-26T22:02:43.345Z,15.25
2018-09-26T22:05:13.007Z,15.24
2018-09-26T22:07:42.703Z,15.17
2018-09-26T22:10:12.393Z,15.21
2018-09-26T22:12:42.090Z,15.21
2018-09-26T22:15:21.553Z,15.25
2018-09-26T22:17:51.492Z,15.27
2018-09-26T22:20:21.236Z,15.24
2018-09-26T22:22:51.070Z,15.19
2018-09-26T22:25:20.737Z,15.31
2018-09-26T22:27:50.405Z,15.25
2018-09-26T22:30:20.076Z,15.21
2018-09-26T22:32:49.765Z,15.24
2018-09-26T22:35:19.435Z,15.27
2018-09-26T22:37:49.198Z,15.23
2018-09-26T22:40:18.852Z,15.28
2018-09-26T22:42:48.597Z,15.25
2018-09-26T22:45:18.280Z,15.23
2018-09-26T22:47:47.962Z,15.22
2018-09-26T22:50:17.664Z,15.18
2018-09-26T22:52:47.328Z,15.23
2018-09-26T22:55:17.053Z,15.25
2018-09-26T22:57:46.745Z,15.19
2018-09-26T23:00:16.449Z,15.21
2018-09-26T23:02:46.139Z,15.19
2018-09-26T23:05:15.846Z,15.15
2018-09-26T23:07:45.513Z,15.16
2018-09-26T23:10:15.222Z,15.19
2018-09-26T23:12:44.896Z,15.16
2018-09-26T23:15:14.589Z,15.09
2018-09-26T23:17:44.235Z,15.08
2018-09-26T23:20:13.980Z,15.10
2018-09-26T23:22:43.641Z,15.10
2018-09-26T23:25:13.648Z,15.13
2018-09-26T23:27:43.306Z,15.12
2018-09-26T23:30:13.071Z,15.16
2018-09-26T23:32:42.724Z,15.09
2018-09-26T23:35:12.491Z,15.09
2018-09-26T23:37:42.357Z,15.09
2018-09-26T23:40:12.073Z,15.07
2018-09-26T23:42:41.780Z,15.07
2018-09-26T23:45:11.462Z,14.98
2018-09-26T23:47:41.207Z,14.97
2018-09-26T23:50:10.938Z,14.97
2018-09-26T23:52:40.612Z,15.04
2018-09-26T23:55:10.314Z,14.97
2018-09-26T23:57:39.987Z,15.01
