createdAt,value
2022-10-29T00:04:41.923Z,100.00
2022-10-29T00:09:43.475Z,100.00
2022-10-29T00:14:45.011Z,100.00
2022-10-29T00:19:46.544Z,100.00
2022-10-29T00:24:48.113Z,100.00
2022-10-29T00:29:49.713Z,100.00
2022-10-29T00:34:51.262Z,100.00
2022-10-29T00:39:52.799Z,100.00
2022-10-29T00:44:54.348Z,100.00
2022-10-29T00:50:04.789Z,100.00
2022-10-29T00:55:08.935Z,100.00
2022-10-29T01:00:11.209Z,100.00
2022-10-29T01:05:18.758Z,100.00
2022-10-29T01:10:31.967Z,100.00
2022-10-29T01:15:41.268Z,100.00
2022-10-29T01:21:03.243Z,100.00
2022-10-29T01:26:38.711Z,100.00
2022-10-29T01:31:45.165Z,100.00
2022-10-29T01:36:56.708Z,100.00
2022-10-29T01:42:14.713Z,100.00
2022-10-29T01:47:19.530Z,100.00
2022-10-29T01:52:22.968Z,100.00
2022-10-29T01:57:36.492Z,100.00
2022-10-29T02:02:58.709Z,100.00
2022-10-29T02:08:32.705Z,100.00
2022-10-29T02:13:40.659Z,100.00
2022-10-29T02:18:44.625Z,100.00
2022-10-29T02:23:46.901Z,100.00
2022-10-29T02:28:48.477Z,100.00
2022-10-29T02:33:50.130Z,100.00
2022-10-29T02:38:51.661Z,100.00
2022-10-29T02:43:53.188Z,100.00
2022-10-29T02:48:54.754Z,100.00
2022-10-29T02:53:56.383Z,100.00
2022-10-29T02:58:58.062Z,100.00
2022-10-29T03:03:59.612Z,100.00
2022-10-29T03:09:01.143Z,100.00
2022-10-29T03:14:02.706Z,100.00
2022-10-29T03:19:04.315Z,100.00
2022-10-29T03:24:06.116Z,100.00
2022-10-29T03:29:07.671Z,100.00
2022-10-29T03:34:09.206Z,100.00
2022-10-29T03:39:10.783Z,100.00
2022-10-29T03:44:12.309Z,100.00
2022-10-29T03:49:13.856Z,100.00
2022-10-29T03:54:15.411Z,100.00
2022-10-29T03:59:16.999Z,100.00
2022-10-29T04:04:18.540Z,100.00
2022-10-29T04:09:20.160Z,100.00
2022-10-29T04:14:21.780Z,100.00
2022-10-29T04:19:23.332Z,100.00
2022-10-29T04:29:46.492Z,100.00
2022-10-29T04:34:48.074Z,100.00
2022-10-29T04:39:49.591Z,100.00
2022-10-29T04:44:51.112Z,100.00
2022-10-29T04:49:52.650Z,100.00
2022-10-29T04:54:54.168Z,100.00
2022-10-29T04:59:55.720Z,100.00
2022-10-29T05:04:57.291Z,100.00
2022-10-29T05:09:58.894Z,100.00
2022-10-29T05:15:00.589Z,100.00
2022-10-29T05:20:02.128Z,100.00
2022-10-29T05:25:03.864Z,100.00
2022-10-29T05:30:06.243Z,100.00
2022-10-29T05:35:07.890Z,100.00
2022-10-29T05:40:10.386Z,100.00
2022-10-29T05:45:11.983Z,100.00
2022-10-29T05:50:14.066Z,100.00
2022-10-29T05:55:15.739Z,100.00
2022-10-29T06:00:17.419Z,100.00
2022-10-29T06:05:19.227Z,100.00
2022-10-29T06:10:20.766Z,100.00
2022-10-29T06:15:22.933Z,100.00
2022-10-29T06:20:24.576Z,100.00
2022-10-29T06:25:26.888Z,100.00
2022-10-29T06:30:30.628Z,100.00
2022-10-29T06:35:36.279Z,100.00
2022-10-29T06:40:38.259Z,100.00
2022-10-29T06:45:39.953Z,100.00
2022-10-29T06:50:41.465Z,100.00
2022-10-29T06:55:42.997Z,100.00
2022-10-29T07:00:44.858Z,100.00
2022-10-29T07:05:46.927Z,100.00
2022-10-29T07:10:51.481Z,100.00
2022-10-29T07:15:53.031Z,100.00
2022-10-29T07:20:54.614Z,100.00
2022-10-29T07:25:56.196Z,100.00
2022-10-29T07:31:01.612Z,100.00
2022-10-29T07:36:03.209Z,100.00
2022-10-29T07:41:04.863Z,100.00
2022-10-29T07:46:06.737Z,100.00
2022-10-29T07:51:08.256Z,100.00
2022-10-29T07:56:09.853Z,100.00
2022-10-29T08:01:11.573Z,100.00
2022-10-29T08:06:13.172Z,100.00
2022-10-29T08:11:14.709Z,100.00
2022-10-29T08:16:16.212Z,100.00
2022-10-29T08:21:18.079Z,100.00
2022-10-29T08:26:19.934Z,100.00
2022-10-29T08:31:21.540Z,100.00
2022-10-29T08:36:23.077Z,100.00
2022-10-29T08:41:39.485Z,100.00
2022-10-29T08:46:46.815Z,100.00
2022-10-29T08:52:03.100Z,100.00
2022-10-29T08:57:20.904Z,100.00
2022-10-29T09:02:22.512Z,100.00
2022-10-29T09:07:42.044Z,100.00
2022-10-29T09:13:01.314Z,100.00
2022-10-29T09:18:24.481Z,100.00
2022-10-29T09:23:25.972Z,100.00
2022-10-29T09:28:49.151Z,100.00
2022-10-29T09:33:56.555Z,100.00
2022-10-29T09:39:04.101Z,100.00
2022-10-29T09:44:12.966Z,100.00
2022-10-29T09:49:26.828Z,100.00
2022-10-29T09:54:30.578Z,100.00
2022-10-29T09:59:35.351Z,100.00
2022-10-29T10:04:43.990Z,100.00
2022-10-29T10:09:54.520Z,100.00
2022-10-29T10:15:16.261Z,100.00
2022-10-29T10:20:28.737Z,100.00
2022-10-29T10:25:36.396Z,100.00
2022-10-29T10:30:37.957Z,100.00
2022-10-29T10:35:39.598Z,100.00
2022-10-29T10:40:42.236Z,100.00
2022-10-29T10:45:43.869Z,100.00
2022-10-29T10:50:45.421Z,100.00
2022-10-29T10:56:00.569Z,98.46
2022-10-29T11:01:11.928Z,96.75
2022-10-29T11:06:22.962Z,93.39
2022-10-29T11:11:32.358Z,92.36
2022-10-29T11:16:56.471Z,91.01
2022-10-29T11:22:27.190Z,89.81
2022-10-29T11:27:55.530Z,88.30
2022-10-29T11:33:06.156Z,87.20
2022-10-29T11:38:24.515Z,85.29
2022-10-29T11:43:26.066Z,83.73
2022-10-29T11:48:39.593Z,83.09
2022-10-29T11:53:51.222Z,82.61
2022-10-29T11:59:19.040Z,82.56
2022-10-29T12:04:27.314Z,80.94
2022-10-29T12:10:14.657Z,81.10
2022-10-29T12:15:26.170Z,80.23
2022-10-29T12:20:38.642Z,79.36
2022-10-29T12:26:02.643Z,78.19
2022-10-29T12:31:36.486Z,77.78
2022-10-29T12:36:57.609Z,78.15
2022-10-29T12:42:10.217Z,78.18
2022-10-29T12:47:20.917Z,78.09
2022-10-29T12:52:31.966Z,77.67
2022-10-29T12:57:35.440Z,77.45
2022-10-29T13:02:37.000Z,76.46
2022-10-29T13:07:47.844Z,75.85
2022-10-29T13:12:55.574Z,76.09
2022-10-29T13:18:08.128Z,75.56
2022-10-29T13:23:21.701Z,75.01
2022-10-29T13:28:23.177Z,74.77
2022-10-29T13:33:47.594Z,75.21
2022-10-29T13:39:06.143Z,75.77
2022-10-29T13:44:19.491Z,75.00
2022-10-29T13:49:23.872Z,75.81
2022-10-29T13:54:49.643Z,76.31
2022-10-29T13:59:59.040Z,76.89
2022-10-29T14:05:26.509Z,77.42
2022-10-29T14:10:35.213Z,77.56
2022-10-29T14:15:39.164Z,78.80
2022-10-29T14:20:40.720Z,78.68
2022-10-29T14:25:42.379Z,79.18
2022-10-29T14:30:49.012Z,79.99
2022-10-29T14:35:52.571Z,80.97
2022-10-29T14:40:54.205Z,81.67
2022-10-29T14:46:08.650Z,81.44
2022-10-29T14:51:19.578Z,82.47
2022-10-29T14:56:31.716Z,83.91
2022-10-29T15:01:33.623Z,85.15
2022-10-29T15:06:35.306Z,86.06
2022-10-29T15:11:47.666Z,87.75
2022-10-29T15:16:49.379Z,88.72
2022-10-29T15:21:50.963Z,89.83
2022-10-29T15:26:59.022Z,90.99
2022-10-29T15:32:00.615Z,92.51
2022-10-29T15:37:42.090Z,94.12
2022-10-29T15:42:45.486Z,95.07
2022-10-29T15:47:48.618Z,96.20
2022-10-29T15:52:54.835Z,97.50
2022-10-29T15:58:02.488Z,99.01
2022-10-29T16:03:25.757Z,100.00
2022-10-29T16:08:36.339Z,100.00
2022-10-29T16:13:37.987Z,100.00
2022-10-29T16:18:39.553Z,100.00
2022-10-29T16:23:41.436Z,100.00
2022-10-29T16:28:43.721Z,100.00
2022-10-29T16:33:45.290Z,100.00
2022-10-29T16:38:46.873Z,100.00
2022-10-29T16:43:48.723Z,100.00
2022-10-29T16:48:50.375Z,100.00
2022-10-29T16:53:52.972Z,100.00
2022-10-29T16:59:01.550Z,100.00
2022-10-29T17:04:03.744Z,100.00
2022-10-29T17:09:06.780Z,100.00
2022-10-29T17:14:08.416Z,100.00
2022-10-29T17:19:09.949Z,100.00
2022-10-29T17:24:11.483Z,100.00
2022-10-29T17:29:13.026Z,100.00
2022-10-29T17:34:14.568Z,100.00
2022-10-29T17:39:16.091Z,100.00
2022-10-29T17:44:17.692Z,100.00
2022-10-29T17:49:19.313Z,100.00
2022-10-29T17:54:21.379Z,100.00
2022-10-29T17:59:23.058Z,100.00
2022-10-29T18:04:24.633Z,100.00
2022-10-29T18:09:26.196Z,100.00
2022-10-29T18:14:27.776Z,100.00
2022-10-29T18:19:29.340Z,100.00
2022-10-29T18:24:30.893Z,100.00
2022-10-29T18:29:32.524Z,100.00
2022-10-29T18:34:34.228Z,100.00
2022-10-29T18:39:35.823Z,100.00
2022-10-29T18:44:39.047Z,100.00
2022-10-29T18:49:40.610Z,100.00
2022-10-29T18:54:42.278Z,100.00
2022-10-29T18:59:44.830Z,100.00
2022-10-29T19:04:46.335Z,100.00
2022-10-29T19:09:48.026Z,100.00
2022-10-29T19:14:49.588Z,100.00
2022-10-29T19:19:51.225Z,100.00
2022-10-29T19:24:54.307Z,100.00
2022-10-29T19:29:55.849Z,100.00
2022-10-29T19:34:57.395Z,100.00
2022-10-29T19:39:58.907Z,100.00
2022-10-29T19:45:00.436Z,100.00
2022-10-29T19:50:02.310Z,100.00
2022-10-29T19:55:04.424Z,100.00
2022-10-29T20:00:06.435Z,100.00
2022-10-29T20:05:08.416Z,100.00
2022-10-29T20:10:10.039Z,100.00
2022-10-29T20:15:12.552Z,100.00
2022-10-29T20:20:17.278Z,100.00
2022-10-29T20:25:23.803Z,100.00
2022-10-29T20:30:25.893Z,100.00
2022-10-29T20:35:27.486Z,100.00
2022-10-29T20:40:29.019Z,100.00
2022-10-29T20:45:30.563Z,100.00
2022-10-29T20:50:32.109Z,100.00
2022-10-29T20:55:34.252Z,100.00
2022-10-29T21:00:38.559Z,100.00
2022-10-29T21:05:40.118Z,100.00
2022-10-29T21:10:41.679Z,100.00
2022-10-29T21:15:43.220Z,100.00
2022-10-29T21:20:44.771Z,100.00
2022-10-29T21:25:53.272Z,100.00
2022-10-29T21:30:54.901Z,100.00
2022-10-29T21:35:57.310Z,100.00
2022-10-29T21:41:02.100Z,100.00
2022-10-29T21:46:03.765Z,100.00
2022-10-29T21:51:11.523Z,100.00
2022-10-29T21:56:14.815Z,100.00
2022-10-29T22:01:17.823Z,100.00
2022-10-29T22:06:21.984Z,100.00
2022-10-29T22:11:24.938Z,100.00
2022-10-29T22:16:26.498Z,100.00
2022-10-29T22:21:28.124Z,100.00
2022-10-29T22:26:30.201Z,100.00
2022-10-29T22:31:31.833Z,100.00
2022-10-29T22:36:33.579Z,100.00
2022-10-29T22:41:35.154Z,100.00
2022-10-29T22:46:36.756Z,100.00
2022-10-29T22:51:38.934Z,100.00
2022-10-29T22:56:40.827Z,100.00
2022-10-29T23:01:45.275Z,100.00
2022-10-29T23:06:47.812Z,100.00
2022-10-29T23:11:49.404Z,100.00
2022-10-29T23:16:50.992Z,100.00
2022-10-29T23:21:53.000Z,100.00
2022-10-29T23:26:54.544Z,100.00
2022-10-29T23:31:56.048Z,100.00
2022-10-29T23:36:59.899Z,100.00
2022-10-29T23:42:02.832Z,100.00
2022-10-29T23:47:04.407Z,100.00
2022-10-29T23:52:05.941Z,100.00
2022-10-29T23:57:07.594Z,100.00
