createdAt,value
2019-03-28T00:00:54.821Z,37.08
2019-03-28T00:01:54.811Z,37.20
2019-03-28T00:02:54.807Z,36.80
2019-03-28T00:03:54.829Z,36.90
2019-03-28T00:04:54.797Z,36.80
2019-03-28T00:05:54.783Z,36.90
2019-03-28T00:06:54.779Z,37.10
2019-03-28T00:07:54.783Z,37.10
2019-03-28T00:08:54.758Z,37.20
2019-03-28T00:09:54.765Z,37.30
2019-03-28T00:10:54.782Z,36.70
2019-03-28T00:11:54.751Z,37.10
2019-03-28T00:12:54.739Z,36.90
2019-03-28T00:13:55.168Z,36.70
2019-03-28T00:14:54.751Z,37.00
2019-03-28T00:15:54.730Z,37.10
2019-03-28T00:16:54.721Z,37.10
2019-03-28T00:17:54.726Z,37.30
2019-03-28T00:18:57.373Z,37.00
2019-03-28T00:19:54.706Z,37.10
2019-03-28T00:20:54.708Z,36.70
2019-03-28T00:21:54.689Z,37.10
2019-03-28T00:22:54.670Z,37.10
2019-03-28T00:23:54.675Z,37.10
2019-03-28T00:24:54.685Z,36.90
2019-03-28T00:25:54.659Z,37.30
2019-03-28T00:26:54.646Z,36.90
2019-03-28T00:27:54.645Z,36.80
2019-03-28T00:28:55.506Z,37.30
2019-03-28T00:29:54.631Z,37.30
2019-03-28T00:30:54.634Z,37.10
2019-03-28T00:31:54.616Z,36.70
2019-03-28T00:32:54.599Z,36.90
2019-03-28T00:33:54.592Z,37.10
2019-03-28T00:34:54.593Z,36.80
2019-03-28T00:35:54.573Z,37.20
2019-03-28T00:36:54.592Z,37.20
2019-03-28T00:37:54.591Z,36.90
2019-03-28T00:38:54.579Z,37.00
2019-03-28T00:39:54.570Z,37.00
2019-03-28T00:40:55.175Z,37.00
2019-03-28T00:41:54.572Z,36.90
2019-03-28T00:42:54.547Z,36.80
2019-03-28T00:43:54.533Z,36.70
2019-03-28T00:44:54.545Z,37.00
2019-03-28T00:45:54.518Z,36.80
2019-03-28T00:46:54.519Z,36.70
2019-03-28T00:47:54.511Z,36.70
2019-03-28T00:48:54.541Z,36.70
2019-03-28T00:49:54.489Z,36.80
2019-03-28T00:50:54.493Z,36.70
2019-03-28T00:51:54.474Z,36.80
2019-03-28T00:52:54.476Z,36.70
2019-03-28T00:53:54.489Z,36.70
2019-03-28T00:54:54.479Z,36.80
2019-03-28T00:55:54.452Z,36.70
2019-03-28T00:56:54.436Z,36.80
2019-03-28T00:57:54.439Z,36.70
2019-03-28T00:58:54.421Z,36.80
2019-03-28T00:59:54.414Z,36.70
2019-03-28T01:00:54.414Z,36.80
2019-03-28T01:01:54.405Z,36.50
2019-03-28T01:02:54.392Z,36.80
2019-03-28T01:03:54.386Z,37.00
2019-03-28T01:04:54.385Z,36.70
2019-03-28T01:05:54.371Z,36.70
2019-03-28T01:06:54.382Z,36.80
2019-03-28T01:07:54.389Z,36.80
2019-03-28T01:08:54.363Z,36.60
2019-03-28T01:09:54.333Z,36.60
2019-03-28T01:10:54.338Z,36.70
2019-03-28T01:11:54.321Z,37.00
2019-03-28T01:12:54.305Z,36.90
2019-03-28T01:13:54.341Z,36.40
2019-03-28T01:14:54.296Z,36.80
2019-03-28T01:15:54.292Z,37.00
2019-03-28T01:16:54.319Z,36.80
2019-03-28T01:17:54.683Z,36.50
2019-03-28T01:18:54.265Z,37.00
2019-03-28T01:19:54.275Z,36.40
2019-03-28T01:20:54.280Z,37.00
2019-03-28T01:21:54.264Z,37.00
2019-03-28T01:22:54.275Z,37.00
2019-03-28T01:23:54.248Z,36.50
2019-03-28T01:24:54.252Z,36.60
2019-03-28T01:25:54.269Z,36.50
2019-03-28T01:26:57.430Z,36.50
2019-03-28T01:27:55.264Z,36.90
2019-03-28T01:28:54.266Z,37.00
2019-03-28T01:29:54.253Z,36.50
2019-03-28T01:30:54.245Z,36.30
2019-03-28T01:31:54.257Z,36.30
2019-03-28T01:32:54.224Z,36.30
2019-03-28T01:33:54.219Z,36.40
2019-03-28T01:34:54.212Z,36.30
2019-03-28T01:35:54.204Z,36.50
2019-03-28T01:36:54.191Z,36.40
2019-03-28T01:37:54.479Z,36.60
2019-03-28T01:38:54.180Z,36.40
2019-03-28T01:39:54.170Z,36.60
2019-03-28T01:40:54.169Z,36.50
2019-03-28T01:41:54.155Z,36.72
2019-03-28T01:42:54.156Z,36.70
2019-03-28T01:43:54.199Z,36.90
2019-03-28T01:44:54.150Z,36.90
2019-03-28T01:45:54.149Z,36.90
2019-03-28T01:46:54.143Z,36.72
2019-03-28T01:47:54.123Z,36.90
2019-03-28T01:48:54.122Z,36.90
2019-03-28T01:49:54.100Z,36.60
2019-03-28T01:50:54.095Z,36.60
2019-03-28T01:51:54.096Z,36.40
2019-03-28T01:52:54.084Z,36.52
2019-03-28T01:53:54.081Z,36.61
2019-03-28T01:54:54.059Z,36.52
2019-03-28T01:55:54.057Z,37.02
2019-03-28T01:56:54.052Z,36.11
2019-03-28T01:57:54.044Z,36.60
2019-03-28T01:58:54.033Z,36.70
2019-03-28T01:59:54.023Z,36.60
2019-03-28T02:00:54.027Z,36.21
2019-03-28T02:01:54.004Z,36.52
2019-03-28T02:02:54.005Z,36.21
2019-03-28T02:03:54.024Z,36.50
2019-03-28T02:04:53.981Z,36.21
2019-03-28T02:05:53.978Z,36.20
2019-03-28T02:06:53.985Z,36.11
2019-03-28T02:07:53.965Z,36.20
2019-03-28T02:08:53.949Z,36.30
2019-03-28T02:09:53.960Z,36.21
2019-03-28T02:10:53.931Z,36.60
2019-03-28T02:11:53.931Z,36.21
2019-03-28T02:12:53.919Z,36.60
2019-03-28T02:13:53.916Z,36.30
2019-03-28T02:14:53.903Z,36.20
2019-03-28T02:15:53.899Z,36.30
2019-03-28T02:16:53.901Z,36.61
2019-03-28T02:17:53.893Z,36.10
2019-03-28T02:18:54.175Z,36.32
2019-03-28T02:19:53.882Z,36.92
2019-03-28T02:20:53.887Z,36.32
2019-03-28T02:21:53.878Z,36.32
2019-03-28T02:22:53.858Z,36.50
2019-03-28T02:23:53.858Z,36.21
2019-03-28T02:24:53.839Z,36.82
2019-03-28T02:25:53.831Z,36.10
2019-03-28T02:26:53.841Z,36.32
2019-03-28T02:27:53.818Z,36.11
2019-03-28T02:28:53.810Z,36.60
2019-03-28T02:29:53.798Z,36.10
2019-03-28T02:30:53.823Z,36.21
2019-03-28T02:31:53.814Z,36.70
2019-03-28T02:32:53.803Z,36.72
2019-03-28T02:33:53.803Z,37.00
2019-03-28T02:34:53.784Z,36.50
2019-03-28T02:35:53.773Z,36.61
2019-03-28T02:36:53.769Z,37.02
2019-03-28T02:37:53.775Z,36.50
2019-03-28T02:38:53.760Z,37.00
2019-03-28T02:39:53.761Z,36.52
2019-03-28T02:40:53.751Z,36.92
2019-03-28T02:41:53.769Z,36.82
2019-03-28T02:42:53.727Z,36.11
2019-03-28T02:43:53.729Z,36.70
2019-03-28T02:44:53.752Z,36.10
2019-03-28T02:45:53.712Z,36.30
2019-03-28T02:46:53.708Z,36.30
2019-03-28T02:47:53.693Z,36.32
2019-03-28T02:48:53.916Z,36.80
2019-03-28T02:49:54.679Z,36.11
2019-03-28T02:50:53.682Z,36.02
2019-03-28T02:51:53.683Z,36.02
2019-03-28T02:52:53.699Z,36.02
2019-03-28T02:53:53.690Z,36.32
2019-03-28T02:54:53.660Z,36.72
2019-03-28T02:55:53.666Z,35.41
2019-03-28T02:56:53.642Z,36.32
2019-03-28T02:57:53.637Z,36.20
2019-03-28T02:58:53.649Z,36.30
2019-03-28T02:59:54.670Z,36.20
2019-03-28T03:00:53.612Z,36.40
2019-03-28T03:01:53.617Z,36.02
2019-03-28T03:02:53.634Z,36.72
2019-03-28T03:03:53.606Z,36.00
2019-03-28T03:04:53.600Z,36.40
2019-03-28T03:05:53.621Z,36.41
2019-03-28T03:06:53.604Z,36.11
2019-03-28T03:07:53.604Z,36.90
2019-03-28T03:08:53.596Z,36.11
2019-03-28T03:09:53.574Z,36.80
2019-03-28T03:10:53.569Z,37.00
2019-03-28T03:11:53.593Z,36.41
2019-03-28T03:12:53.801Z,36.11
2019-03-28T03:13:54.545Z,36.41
2019-03-28T03:14:53.541Z,36.40
2019-03-28T03:15:53.540Z,36.30
2019-03-28T03:16:53.566Z,36.32
2019-03-28T03:17:53.522Z,35.91
2019-03-28T03:18:53.539Z,36.00
2019-03-28T03:19:53.495Z,36.32
2019-03-28T03:20:53.486Z,36.60
2019-03-28T03:21:53.485Z,36.50
2019-03-28T03:22:54.524Z,36.20
2019-03-28T03:23:53.463Z,36.70
2019-03-28T03:24:53.450Z,36.21
2019-03-28T03:25:53.476Z,35.39
2019-03-28T03:26:53.442Z,37.02
2019-03-28T03:27:58.523Z,36.40
2019-03-28T03:28:55.432Z,36.50
2019-03-28T03:29:53.411Z,36.20
2019-03-28T03:30:53.406Z,36.32
2019-03-28T03:31:53.865Z,35.39
2019-03-28T03:32:54.392Z,35.41
2019-03-28T03:33:53.377Z,36.32
2019-03-28T03:34:53.372Z,35.41
2019-03-28T03:35:53.385Z,36.50
2019-03-28T03:36:53.352Z,36.32
2019-03-28T03:37:53.345Z,36.02
2019-03-28T03:38:53.352Z,36.41
2019-03-28T03:39:53.331Z,36.41
2019-03-28T03:40:53.332Z,36.72
2019-03-28T03:41:53.319Z,35.41
2019-03-28T03:42:53.307Z,36.32
2019-03-28T03:43:53.330Z,35.51
2019-03-28T03:44:53.292Z,35.31
2019-03-28T03:45:53.284Z,36.11
2019-03-28T03:46:53.823Z,35.41
2019-03-28T03:47:53.260Z,35.50
2019-03-28T03:48:53.281Z,36.11
2019-03-28T03:49:53.305Z,36.11
2019-03-28T03:50:53.264Z,35.39
2019-03-28T03:51:54.264Z,36.41
2019-03-28T03:52:53.245Z,36.32
2019-03-28T03:53:53.255Z,35.51
2019-03-28T03:54:53.236Z,36.52
2019-03-28T03:55:53.254Z,36.41
2019-03-28T03:56:53.229Z,35.91
2019-03-28T03:57:53.209Z,36.02
2019-03-28T03:58:53.204Z,35.41
2019-03-28T03:59:53.193Z,36.11
2019-03-28T04:00:53.213Z,36.52
2019-03-28T04:01:53.181Z,36.72
2019-03-28T04:02:53.167Z,35.91
2019-03-28T04:03:53.165Z,36.21
2019-03-28T04:04:56.386Z,36.52
2019-03-28T04:05:54.161Z,36.41
2019-03-28T04:06:53.144Z,36.32
2019-03-28T04:07:53.139Z,35.51
2019-03-28T04:08:53.871Z,36.41
2019-03-28T04:09:53.130Z,36.11
2019-03-28T04:10:53.113Z,36.11
2019-03-28T04:11:53.102Z,36.32
2019-03-28T04:12:53.096Z,35.41
2019-03-28T04:13:53.090Z,36.11
2019-03-28T04:14:53.078Z,35.41
2019-03-28T04:15:53.091Z,35.71
2019-03-28T04:16:53.070Z,36.00
2019-03-28T04:17:53.065Z,35.41
2019-03-28T04:18:53.083Z,35.69
2019-03-28T04:19:53.047Z,35.82
2019-03-28T04:20:53.043Z,35.80
2019-03-28T04:21:53.086Z,35.69
2019-03-28T04:22:53.031Z,35.89
2019-03-28T04:23:54.019Z,36.20
2019-03-28T04:24:53.044Z,35.89
2019-03-28T04:25:53.005Z,35.80
2019-03-28T04:26:52.995Z,36.50
2019-03-28T04:27:53.025Z,36.20
2019-03-28T04:28:52.983Z,36.18
2019-03-28T04:29:52.984Z,36.10
2019-03-28T04:30:52.983Z,36.28
2019-03-28T04:31:52.958Z,36.08
2019-03-28T04:32:52.956Z,35.68
2019-03-28T04:33:52.938Z,35.58
2019-03-28T04:34:52.931Z,35.58
2019-03-28T04:35:52.936Z,35.08
2019-03-28T04:36:52.929Z,35.18
2019-03-28T04:37:52.931Z,35.66
2019-03-28T04:38:52.914Z,35.28
2019-03-28T04:39:52.906Z,35.26
2019-03-28T04:40:52.928Z,35.06
2019-03-28T04:41:52.892Z,35.26
2019-03-28T04:42:52.886Z,35.36
2019-03-28T04:43:55.801Z,35.16
2019-03-28T04:44:53.867Z,35.66
2019-03-28T04:45:52.857Z,35.56
2019-03-28T04:46:52.864Z,35.76
2019-03-28T04:47:52.844Z,35.16
2019-03-28T04:48:52.843Z,35.14
2019-03-28T04:49:52.859Z,35.05
2019-03-28T04:50:52.823Z,34.76
2019-03-28T04:51:53.381Z,34.94
2019-03-28T04:52:53.087Z,34.94
2019-03-28T04:53:56.217Z,35.35
2019-03-28T04:54:52.804Z,34.64
2019-03-28T04:55:52.783Z,34.94
2019-03-28T04:56:52.781Z,35.05
2019-03-28T04:57:52.790Z,34.94
2019-03-28T04:58:52.759Z,34.84
2019-03-28T04:59:52.757Z,35.05
2019-03-28T05:00:52.775Z,34.94
2019-03-28T05:02:02.548Z,34.84
2019-03-28T05:02:54.751Z,35.05
2019-03-28T05:03:52.776Z,35.05
2019-03-28T05:04:52.736Z,34.34
2019-03-28T05:05:52.727Z,34.24
2019-03-28T05:06:52.715Z,34.14
2019-03-28T05:07:52.713Z,34.64
2019-03-28T05:08:52.706Z,34.64
2019-03-28T05:09:52.697Z,34.74
2019-03-28T05:10:52.685Z,34.84
2019-03-28T05:11:52.695Z,34.55
2019-03-28T05:12:52.663Z,34.73
2019-03-28T05:13:52.668Z,34.05
2019-03-28T05:14:52.673Z,34.53
2019-03-28T05:15:52.651Z,34.14
2019-03-28T05:16:52.641Z,33.93
2019-03-28T05:17:52.652Z,34.44
2019-03-28T05:18:52.647Z,34.23
2019-03-28T05:19:52.643Z,34.12
2019-03-28T05:20:52.661Z,33.93
2019-03-28T05:21:52.626Z,34.33
2019-03-28T05:22:52.621Z,33.93
2019-03-28T05:23:52.632Z,34.03
2019-03-28T05:24:52.598Z,33.93
2019-03-28T05:25:52.604Z,34.03
2019-03-28T05:26:52.582Z,33.93
2019-03-28T05:27:52.588Z,34.23
2019-03-28T05:28:57.739Z,33.93
2019-03-28T05:29:54.561Z,33.73
2019-03-28T05:30:52.564Z,33.43
2019-03-28T05:31:52.557Z,33.62
2019-03-28T05:32:52.542Z,33.93
2019-03-28T05:33:52.591Z,33.73
2019-03-28T05:34:52.502Z,33.83
2019-03-28T05:35:53.642Z,34.03
2019-03-28T05:36:52.519Z,33.73
2019-03-28T05:37:52.548Z,33.73
2019-03-28T05:38:52.490Z,33.53
2019-03-28T05:39:52.490Z,33.43
2019-03-28T05:40:52.505Z,33.53
2019-03-28T05:41:52.484Z,33.62
2019-03-28T05:42:52.451Z,33.73
2019-03-28T05:43:52.446Z,33.62
2019-03-28T05:44:52.437Z,33.91
2019-03-28T05:45:52.479Z,34.03
2019-03-28T05:46:52.422Z,33.62
2019-03-28T05:47:52.427Z,33.83
2019-03-28T05:48:52.404Z,33.83
2019-03-28T05:49:52.417Z,33.93
2019-03-28T05:50:52.390Z,33.91
2019-03-28T05:51:52.388Z,33.93
2019-03-28T05:52:52.384Z,34.21
2019-03-28T05:53:52.381Z,33.91
2019-03-28T05:54:52.353Z,34.11
2019-03-28T05:55:52.345Z,33.91
2019-03-28T05:56:52.343Z,34.01
2019-03-28T05:57:52.360Z,33.81
2019-03-28T05:58:52.329Z,33.81
2019-03-28T05:59:52.318Z,33.81
2019-03-28T06:00:52.315Z,34.21
2019-03-28T06:01:52.304Z,33.71
2019-03-28T06:02:52.317Z,34.11
2019-03-28T06:03:52.309Z,33.81
2019-03-28T06:04:52.318Z,34.11
2019-03-28T06:05:52.335Z,34.01
2019-03-28T06:06:52.309Z,33.91
2019-03-28T06:07:52.291Z,33.51
2019-03-28T06:08:52.830Z,33.41
2019-03-28T06:09:52.304Z,32.61
2019-03-28T06:10:52.311Z,33.39
2019-03-28T06:11:53.051Z,33.91
2019-03-28T06:12:53.280Z,32.91
2019-03-28T06:13:52.285Z,34.00
2019-03-28T06:14:52.271Z,33.21
2019-03-28T06:15:52.273Z,33.61
2019-03-28T06:16:52.264Z,33.31
2019-03-28T06:17:52.262Z,33.31
2019-03-28T06:18:52.276Z,33.21
2019-03-28T06:19:52.245Z,33.11
2019-03-28T06:20:52.233Z,33.20
2019-03-28T06:21:52.226Z,33.39
2019-03-28T06:22:52.224Z,33.31
2019-03-28T06:23:52.215Z,33.29
2019-03-28T06:24:52.215Z,33.80
2019-03-28T06:25:52.265Z,33.80
2019-03-28T06:26:52.332Z,33.59
2019-03-28T06:27:52.293Z,33.50
2019-03-28T06:28:52.179Z,33.50
2019-03-28T06:29:53.086Z,33.39
2019-03-28T06:30:52.173Z,33.41
2019-03-28T06:31:55.403Z,33.31
2019-03-28T06:32:53.162Z,33.80
2019-03-28T06:33:52.213Z,33.39
2019-03-28T06:34:52.369Z,33.29
2019-03-28T06:35:52.178Z,33.50
2019-03-28T06:36:53.169Z,33.50
2019-03-28T06:37:52.146Z,33.80
2019-03-28T06:38:52.136Z,33.39
2019-03-28T06:39:52.150Z,33.20
2019-03-28T06:40:52.130Z,33.59
2019-03-28T06:41:52.114Z,32.89
2019-03-28T06:42:52.151Z,32.89
2019-03-28T06:43:52.117Z,32.40
2019-03-28T06:44:52.113Z,33.20
2019-03-28T06:45:52.132Z,33.09
2019-03-28T06:46:52.102Z,32.89
2019-03-28T06:47:52.085Z,32.59
2019-03-28T06:48:52.077Z,32.79
2019-03-28T06:49:52.095Z,32.70
2019-03-28T06:50:52.061Z,33.09
2019-03-28T06:51:52.063Z,32.89
2019-03-28T06:52:52.070Z,32.58
2019-03-28T06:53:52.044Z,32.59
2019-03-28T06:54:52.042Z,32.89
2019-03-28T06:55:52.038Z,32.68
2019-03-28T06:56:52.053Z,32.68
2019-03-28T06:57:52.009Z,32.68
2019-03-28T06:58:52.001Z,32.98
2019-03-28T06:59:52.034Z,32.78
2019-03-28T07:00:51.982Z,32.88
2019-03-28T07:01:52.113Z,33.38
2019-03-28T07:02:52.964Z,33.38
2019-03-28T07:03:51.971Z,32.88
2019-03-28T07:04:51.951Z,32.58
2019-03-28T07:05:51.946Z,32.88
2019-03-28T07:06:51.990Z,33.38
2019-03-28T07:07:51.974Z,33.38
2019-03-28T07:08:51.960Z,32.78
2019-03-28T07:09:51.963Z,32.88
2019-03-28T07:10:51.947Z,32.58
2019-03-28T07:11:51.970Z,32.68
2019-03-28T07:12:51.950Z,32.48
2019-03-28T07:13:51.919Z,32.18
2019-03-28T07:14:51.919Z,32.68
2019-03-28T07:15:51.938Z,32.88
2019-03-28T07:16:51.909Z,32.78
2019-03-28T07:17:51.966Z,31.88
2019-03-28T07:18:51.907Z,32.18
2019-03-28T07:19:51.884Z,32.88
2019-03-28T07:20:52.415Z,32.26
2019-03-28T07:21:51.900Z,32.56
2019-03-28T07:22:51.874Z,32.26
2019-03-28T07:23:51.886Z,32.36
2019-03-28T07:24:51.865Z,32.36
2019-03-28T07:25:51.853Z,32.17
2019-03-28T07:26:51.844Z,32.36
2019-03-28T07:27:51.866Z,32.56
2019-03-28T07:28:54.267Z,32.36
2019-03-28T07:29:53.198Z,32.36
2019-03-28T07:30:51.844Z,32.06
2019-03-28T07:31:51.811Z,32.26
2019-03-28T07:32:51.794Z,32.17
2019-03-28T07:33:51.817Z,32.36
2019-03-28T07:34:51.795Z,32.25
2019-03-28T07:35:51.789Z,32.25
2019-03-28T07:36:51.775Z,32.55
2019-03-28T07:37:51.771Z,32.86
2019-03-28T07:38:51.767Z,32.85
2019-03-28T07:39:51.767Z,32.35
2019-03-28T07:40:51.760Z,31.85
2019-03-28T07:41:51.741Z,32.85
2019-03-28T07:42:51.735Z,32.15
2019-03-28T07:43:51.806Z,32.25
2019-03-28T07:44:51.834Z,32.14
2019-03-28T07:45:51.751Z,31.75
2019-03-28T07:46:51.747Z,31.63
2019-03-28T07:47:51.747Z,31.63
2019-03-28T07:48:51.729Z,31.43
2019-03-28T07:49:51.824Z,32.14
2019-03-28T07:50:51.714Z,32.14
2019-03-28T07:51:51.726Z,31.93
2019-03-28T07:52:51.697Z,32.14
2019-03-28T07:53:51.694Z,31.13
2019-03-28T07:54:51.697Z,31.92
2019-03-28T07:55:51.679Z,31.43
2019-03-28T07:56:51.665Z,31.82
2019-03-28T07:57:51.780Z,31.84
2019-03-28T07:58:51.647Z,31.72
2019-03-28T08:00:03.465Z,31.72
2019-03-28T08:00:54.068Z,31.62
2019-03-28T08:01:51.863Z,31.62
2019-03-28T08:02:51.663Z,31.30
2019-03-28T08:03:51.682Z,31.12
2019-03-28T08:04:51.651Z,31.30
2019-03-28T08:05:51.636Z,31.21
2019-03-28T08:06:51.932Z,31.10
2019-03-28T08:07:51.702Z,30.71
2019-03-28T08:08:51.625Z,31.10
2019-03-28T08:09:51.612Z,30.91
2019-03-28T08:10:51.609Z,30.91
2019-03-28T08:11:51.628Z,31.10
2019-03-28T08:12:51.607Z,30.79
2019-03-28T08:13:51.592Z,30.89
2019-03-28T08:14:51.591Z,30.69
2019-03-28T08:15:51.583Z,30.99
2019-03-28T08:16:51.941Z,30.77
2019-03-28T08:17:51.570Z,31.18
2019-03-28T08:18:51.576Z,30.58
2019-03-28T08:19:51.553Z,30.58
2019-03-28T08:20:51.549Z,30.48
2019-03-28T08:21:51.538Z,30.18
2019-03-28T08:22:51.546Z,30.08
2019-03-28T08:23:51.541Z,30.46
2019-03-28T08:24:51.573Z,30.56
2019-03-28T08:25:51.515Z,30.46
2019-03-28T08:26:51.518Z,30.36
2019-03-28T08:27:52.685Z,30.48
2019-03-28T08:28:51.504Z,30.36
2019-03-28T08:29:51.504Z,30.46
2019-03-28T08:30:51.513Z,30.46
2019-03-28T08:31:51.507Z,30.66
2019-03-28T08:32:51.506Z,30.46
2019-03-28T08:33:52.383Z,30.46
2019-03-28T08:34:51.450Z,30.38
2019-03-28T08:35:51.452Z,30.56
2019-03-28T08:36:51.446Z,29.97
2019-03-28T08:37:51.443Z,30.46
2019-03-28T08:38:51.459Z,30.56
2019-03-28T08:39:51.414Z,30.46
2019-03-28T08:40:51.660Z,30.36
2019-03-28T08:41:51.405Z,30.56
2019-03-28T08:42:51.402Z,30.16
2019-03-28T08:43:51.398Z,30.16
2019-03-28T08:44:51.403Z,30.45
2019-03-28T08:45:51.385Z,30.56
2019-03-28T08:46:51.380Z,29.46
2019-03-28T08:47:52.375Z,29.85
2019-03-28T08:48:51.388Z,29.75
2019-03-28T08:49:51.354Z,29.74
2019-03-28T08:50:51.354Z,29.94
2019-03-28T08:51:51.359Z,30.04
2019-03-28T08:52:51.340Z,29.74
2019-03-28T08:53:51.330Z,29.52
2019-03-28T08:54:51.324Z,29.21
2019-03-28T08:55:51.330Z,29.61
2019-03-28T08:56:51.307Z,29.11
2019-03-28T08:57:51.294Z,29.51
2019-03-28T08:58:51.326Z,29.39
2019-03-28T08:59:51.298Z,28.20
2019-03-28T09:00:52.841Z,28.09
2019-03-28T09:01:52.290Z,28.29
2019-03-28T09:02:51.280Z,28.69
2019-03-28T09:03:51.273Z,28.79
2019-03-28T09:04:51.267Z,28.58
2019-03-28T09:05:51.270Z,28.69
2019-03-28T09:06:51.258Z,28.69
2019-03-28T09:07:51.281Z,28.58
2019-03-28T09:08:51.238Z,28.69
2019-03-28T09:09:51.228Z,28.77
2019-03-28T09:10:51.240Z,28.59
2019-03-28T09:11:51.210Z,28.77
2019-03-28T09:12:51.229Z,28.67
2019-03-28T09:13:51.199Z,28.79
2019-03-28T09:14:51.192Z,27.99
2019-03-28T09:15:51.200Z,28.69
2019-03-28T09:16:51.200Z,28.29
2019-03-28T09:17:51.196Z,28.49
2019-03-28T09:18:51.193Z,28.49
2019-03-28T09:19:51.170Z,28.19
2019-03-28T09:20:51.356Z,28.79
2019-03-28T09:21:51.173Z,28.59
2019-03-28T09:22:51.149Z,28.19
2019-03-28T09:23:51.163Z,28.19
2019-03-28T09:24:51.133Z,28.09
2019-03-28T09:25:51.163Z,28.29
2019-03-28T09:26:51.127Z,28.50
2019-03-28T09:27:51.823Z,29.00
2019-03-28T09:28:52.102Z,28.80
2019-03-28T09:29:51.090Z,28.90
2019-03-28T09:30:51.096Z,28.80
2019-03-28T09:31:51.084Z,28.80
2019-03-28T09:32:51.078Z,28.69
2019-03-28T09:33:51.073Z,28.89
2019-03-28T09:34:51.053Z,28.67
2019-03-28T09:35:51.192Z,28.66
2019-03-28T09:36:51.040Z,27.75
2019-03-28T09:37:51.029Z,28.63
2019-03-28T09:38:51.027Z,28.34
2019-03-28T09:39:51.020Z,28.22
2019-03-28T09:40:50.999Z,28.12
2019-03-28T09:41:51.014Z,28.03
2019-03-28T09:42:51.005Z,28.04
2019-03-28T09:43:55.637Z,28.14
2019-03-28T09:44:51.970Z,28.23
2019-03-28T09:45:50.963Z,28.44
2019-03-28T09:46:50.949Z,28.12
2019-03-28T09:47:50.999Z,28.14
2019-03-28T09:48:50.970Z,28.42
2019-03-28T09:49:50.951Z,28.03
2019-03-28T09:50:50.945Z,27.92
2019-03-28T09:51:50.936Z,27.84
2019-03-28T09:52:50.931Z,27.14
2019-03-28T09:53:50.931Z,28.23
2019-03-28T09:54:50.925Z,28.34
2019-03-28T09:55:50.905Z,28.04
2019-03-28T09:56:50.902Z,28.73
2019-03-28T09:57:50.883Z,28.53
2019-03-28T09:58:50.894Z,27.74
2019-03-28T09:59:50.898Z,28.63
2019-03-28T10:01:02.099Z,28.23
2019-03-28T10:01:52.914Z,28.63
2019-03-28T10:02:50.873Z,28.14
2019-03-28T10:03:50.845Z,28.04
2019-03-28T10:04:50.848Z,28.23
2019-03-28T10:05:50.831Z,28.53
2019-03-28T10:06:50.842Z,27.84
2019-03-28T10:07:50.815Z,28.22
2019-03-28T10:08:50.814Z,28.53
2019-03-28T10:09:50.844Z,28.44
2019-03-28T10:10:50.790Z,28.22
2019-03-28T10:11:50.780Z,27.92
2019-03-28T10:12:50.788Z,27.53
2019-03-28T10:13:50.773Z,27.92
2019-03-28T10:14:50.764Z,27.51
2019-03-28T10:15:50.761Z,27.91
2019-03-28T10:16:50.747Z,26.73
2019-03-28T10:17:50.731Z,27.31
2019-03-28T10:18:50.730Z,26.81
2019-03-28T10:19:50.733Z,27.31
2019-03-28T10:20:50.720Z,27.31
2019-03-28T10:21:50.721Z,26.09
2019-03-28T10:22:51.004Z,26.36
2019-03-28T10:23:50.715Z,25.45
2019-03-28T10:24:50.699Z,25.73
2019-03-28T10:25:50.709Z,25.51
2019-03-28T10:26:50.685Z,24.71
2019-03-28T10:27:50.694Z,24.01
2019-03-28T10:28:50.671Z,23.90
2019-03-28T10:29:50.759Z,23.71
2019-03-28T10:30:50.677Z,23.39
2019-03-28T10:31:50.666Z,22.78
2019-03-28T10:32:50.676Z,22.97
2019-03-28T10:33:50.742Z,22.75
2019-03-28T10:34:50.645Z,22.16
2019-03-28T10:35:50.643Z,21.75
2019-03-28T10:36:50.637Z,22.02
2019-03-28T10:37:50.619Z,21.34
2019-03-28T10:38:50.628Z,20.73
2019-03-28T10:39:50.605Z,20.82
2019-03-28T10:40:50.604Z,20.51
2019-03-28T10:41:50.599Z,20.12
2019-03-28T10:42:50.599Z,20.42
2019-03-28T10:43:50.625Z,20.61
2019-03-28T10:44:50.620Z,20.40
2019-03-28T10:45:50.581Z,20.89
2019-03-28T10:46:50.568Z,20.40
2019-03-28T10:47:50.563Z,20.89
2019-03-28T10:48:50.589Z,20.20
2019-03-28T10:49:50.539Z,20.59
2019-03-28T10:50:50.539Z,20.31
2019-03-28T10:51:50.532Z,20.40
2019-03-28T10:52:50.531Z,20.61
2019-03-28T10:53:50.532Z,20.94
2019-03-28T10:54:50.662Z,20.93
2019-03-28T10:55:50.516Z,20.43
2019-03-28T10:56:52.588Z,20.53
2019-03-28T10:57:51.511Z,20.62
2019-03-28T10:58:50.682Z,20.53
2019-03-28T10:59:51.703Z,21.12
2019-03-28T11:00:50.502Z,21.22
2019-03-28T11:01:51.138Z,21.23
2019-03-28T11:02:51.535Z,21.35
2019-03-28T11:03:50.519Z,21.45
2019-03-28T11:04:50.449Z,21.97
2019-03-28T11:05:50.441Z,23.07
2019-03-28T11:06:50.431Z,23.19
2019-03-28T11:07:50.537Z,23.50
2019-03-28T11:08:51.513Z,24.52
2019-03-28T11:09:50.448Z,25.03
2019-03-28T11:10:51.095Z,25.04
2019-03-28T11:11:50.393Z,25.55
2019-03-28T11:12:50.400Z,25.57
2019-03-28T11:13:50.399Z,26.28
2019-03-28T11:14:50.375Z,26.19
2019-03-28T11:15:50.397Z,26.49
2019-03-28T11:16:50.360Z,27.09
2019-03-28T11:17:50.352Z,27.11
2019-03-28T11:18:50.337Z,27.02
2019-03-28T11:19:50.335Z,26.62
2019-03-28T11:20:50.325Z,27.83
2019-03-28T11:21:50.322Z,28.42
2019-03-28T11:22:50.325Z,27.94
2019-03-28T11:23:50.314Z,27.94
2019-03-28T11:24:50.355Z,27.94
2019-03-28T11:25:50.317Z,27.75
2019-03-28T11:26:50.317Z,28.15
2019-03-28T11:27:50.301Z,28.27
2019-03-28T11:28:50.332Z,28.76
2019-03-28T11:29:50.292Z,28.27
2019-03-28T11:30:50.283Z,28.08
2019-03-28T11:31:52.326Z,28.88
2019-03-28T11:32:51.264Z,28.38
2019-03-28T11:33:50.258Z,28.67
2019-03-28T11:34:50.294Z,28.97
2019-03-28T11:35:50.270Z,28.89
2019-03-28T11:36:50.249Z,29.48
2019-03-28T11:37:50.242Z,29.28
2019-03-28T11:38:50.252Z,29.08
2019-03-28T11:39:50.225Z,29.38
2019-03-28T11:40:50.227Z,29.19
2019-03-28T11:41:50.213Z,29.39
2019-03-28T11:42:51.978Z,29.60
2019-03-28T11:43:51.191Z,29.68
2019-03-28T11:44:50.210Z,29.60
2019-03-28T11:45:50.213Z,29.99
2019-03-28T11:46:50.178Z,29.90
2019-03-28T11:47:50.168Z,30.29
2019-03-28T11:48:50.206Z,30.41
2019-03-28T11:49:51.144Z,30.00
2019-03-28T11:50:50.152Z,30.09
2019-03-28T11:51:50.133Z,30.00
2019-03-28T11:52:50.126Z,30.11
2019-03-28T11:53:50.115Z,29.51
2019-03-28T11:54:50.104Z,29.51
2019-03-28T11:55:50.096Z,29.91
2019-03-28T11:56:50.091Z,29.43
2019-03-28T11:57:50.082Z,29.93
2019-03-28T11:58:50.090Z,29.81
2019-03-28T11:59:50.069Z,29.63
2019-03-28T12:00:50.076Z,29.52
2019-03-28T12:01:59.969Z,29.52
2019-03-28T12:02:52.044Z,30.32
2019-03-28T12:03:50.034Z,30.32
2019-03-28T12:04:50.028Z,29.84
2019-03-28T12:05:52.960Z,30.33
2019-03-28T12:06:50.655Z,30.24
2019-03-28T12:07:50.101Z,30.32
2019-03-28T12:08:49.993Z,30.33
2019-03-28T12:09:50.015Z,30.04
2019-03-28T12:10:49.982Z,30.24
2019-03-28T12:11:52.795Z,30.43
2019-03-28T12:12:50.121Z,30.54
2019-03-28T12:13:49.965Z,31.03
2019-03-28T12:14:49.973Z,31.23
2019-03-28T12:15:50.848Z,30.83
2019-03-28T12:16:49.963Z,30.94
2019-03-28T12:17:49.970Z,30.93
2019-03-28T12:18:49.932Z,31.05
2019-03-28T12:19:49.951Z,30.94
2019-03-28T12:20:49.920Z,31.05
2019-03-28T12:21:49.910Z,30.65
2019-03-28T12:22:49.916Z,31.05
2019-03-28T12:23:49.904Z,30.75
2019-03-28T12:24:49.947Z,30.75
2019-03-28T12:25:49.878Z,30.94
2019-03-28T12:26:50.525Z,30.85
2019-03-28T12:27:49.949Z,30.56
2019-03-28T12:28:50.242Z,31.06
2019-03-28T12:29:50.057Z,31.05
2019-03-28T12:30:49.901Z,31.46
2019-03-28T12:31:49.828Z,31.56
2019-03-28T12:32:49.829Z,31.46
2019-03-28T12:33:49.856Z,31.36
2019-03-28T12:34:49.808Z,31.36
2019-03-28T12:35:49.805Z,31.36
2019-03-28T12:36:49.793Z,31.86
2019-03-28T12:37:49.783Z,32.35
2019-03-28T12:38:49.777Z,31.46
2019-03-28T12:39:49.777Z,31.26
2019-03-28T12:40:49.763Z,31.36
2019-03-28T12:41:49.758Z,31.36
2019-03-28T12:42:49.746Z,31.66
2019-03-28T12:43:49.741Z,31.36
2019-03-28T12:44:56.802Z,30.76
2019-03-28T12:45:52.640Z,31.86
2019-03-28T12:46:49.776Z,31.66
2019-03-28T12:47:49.705Z,31.86
2019-03-28T12:48:49.700Z,31.66
2019-03-28T12:49:49.714Z,31.64
2019-03-28T12:50:58.677Z,31.76
2019-03-28T12:51:52.625Z,31.66
2019-03-28T12:52:49.685Z,31.66