createdAt,value
2019-02-09T00:02:03.441Z,4.40
2019-02-09T00:04:33.736Z,4.10
2019-02-09T00:07:04.042Z,2.73
2019-02-09T00:09:34.317Z,3.90
2019-02-09T00:12:04.660Z,3.80
2019-02-09T00:14:34.948Z,5.07
2019-02-09T00:17:05.234Z,2.77
2019-02-09T00:19:35.534Z,2.50
2019-02-09T00:22:06.217Z,3.00
2019-02-09T00:24:37.606Z,2.87
2019-02-09T00:27:07.832Z,4.83
2019-02-09T00:29:45.878Z,3.30
2019-02-09T00:32:10.004Z,2.93
2019-02-09T00:34:40.287Z,3.03
2019-02-09T00:37:10.526Z,3.33
2019-02-09T00:39:40.738Z,3.13
2019-02-09T00:42:10.998Z,2.90
2019-02-09T00:44:41.301Z,3.20
2019-02-09T00:47:11.635Z,2.93
2019-02-09T00:49:41.910Z,2.93
2019-02-09T00:52:12.891Z,2.80
2019-02-09T00:54:43.062Z,2.70
2019-02-09T00:57:13.328Z,3.60
2019-02-09T00:59:43.547Z,3.13
2019-02-09T01:02:13.755Z,3.43
2019-02-09T01:04:44.029Z,3.47
2019-02-09T01:07:14.324Z,2.80
2019-02-09T01:09:44.602Z,2.30
2019-02-09T01:12:14.897Z,2.63
2019-02-09T01:14:45.191Z,2.80
2019-02-09T01:17:15.502Z,2.40
2019-02-09T01:19:45.684Z,2.50
2019-02-09T01:22:15.998Z,2.50
2019-02-09T01:24:46.256Z,2.63
2019-02-09T01:27:16.480Z,2.70
2019-02-09T01:29:46.755Z,2.57
2019-02-09T01:32:16.984Z,2.50
2019-02-09T01:34:47.273Z,2.97
2019-02-09T01:37:17.622Z,2.33
2019-02-09T01:39:47.867Z,2.50
2019-02-09T01:42:18.162Z,2.40
2019-02-09T01:44:48.377Z,2.40
2019-02-09T01:47:18.720Z,2.10
2019-02-09T01:49:48.911Z,2.40
2019-02-09T01:52:19.268Z,2.57
2019-02-09T01:54:49.588Z,2.17
2019-02-09T01:57:19.892Z,1.90
2019-02-09T01:59:50.130Z,2.10
2019-02-09T02:02:20.440Z,2.17
2019-02-09T02:04:50.716Z,2.13
2019-02-09T02:07:20.989Z,2.17
2019-02-09T02:09:51.228Z,2.20
2019-02-09T02:12:21.610Z,2.10
2019-02-09T02:14:51.809Z,2.30
2019-02-09T02:17:22.123Z,2.13
2019-02-09T02:19:52.380Z,2.23
2019-02-09T02:22:22.609Z,2.10
2019-02-09T02:24:52.858Z,1.77
2019-02-09T02:27:23.117Z,2.30
2019-02-09T02:29:53.340Z,2.40
2019-02-09T02:32:23.728Z,2.30
2019-02-09T02:34:53.896Z,1.77
2019-02-09T02:37:24.104Z,2.40
2019-02-09T02:39:54.368Z,1.80
2019-02-09T02:42:25.327Z,1.60
2019-02-09T02:44:55.597Z,1.93
2019-02-09T02:47:25.873Z,1.60
2019-02-09T02:49:56.181Z,1.70
2019-02-09T02:52:26.495Z,2.00
2019-02-09T02:54:56.771Z,1.83
2019-02-09T02:57:27.066Z,2.17
2019-02-09T02:59:57.239Z,1.60
2019-02-09T03:02:27.428Z,1.43
2019-02-09T03:04:57.610Z,1.87
2019-02-09T03:07:27.908Z,1.80
2019-02-09T03:09:58.160Z,2.00
2019-02-09T03:12:28.494Z,1.70
2019-02-09T03:14:58.661Z,1.50
2019-02-09T03:17:28.982Z,1.87
2019-02-09T03:19:59.165Z,1.70
2019-02-09T03:22:29.452Z,1.63
2019-02-09T03:24:59.637Z,1.37
2019-02-09T03:27:29.853Z,1.40
2019-02-09T03:30:00.163Z,1.70
2019-02-09T03:32:30.470Z,1.40
2019-02-09T03:35:00.632Z,1.40
2019-02-09T03:37:30.933Z,1.40
2019-02-09T03:40:01.181Z,1.20
2019-02-09T03:42:31.455Z,1.57
2019-02-09T03:45:01.648Z,1.30
2019-02-09T03:47:31.845Z,1.53
2019-02-09T03:50:02.127Z,1.00
2019-02-09T03:52:32.399Z,1.30
2019-02-09T03:55:02.669Z,1.50
2019-02-09T03:57:32.928Z,1.60
2019-02-09T04:00:03.154Z,1.53
2019-02-09T04:02:33.434Z,1.50
2019-02-09T04:05:03.606Z,1.40
2019-02-09T04:07:33.909Z,1.40
2019-02-09T04:10:05.067Z,1.20
2019-02-09T04:12:35.272Z,1.00
2019-02-09T04:15:07.256Z,1.43
2019-02-09T04:17:37.458Z,0.90
2019-02-09T04:20:09.512Z,1.10
2019-02-09T04:22:39.693Z,1.00
2019-02-09T04:25:11.046Z,0.80
2019-02-09T04:27:41.314Z,1.00
2019-02-09T04:30:17.794Z,1.03
2019-02-09T04:32:48.061Z,0.80
2019-02-09T04:35:18.237Z,0.97
2019-02-09T04:37:48.724Z,1.20
2019-02-09T04:40:21.352Z,1.00
2019-02-09T04:42:51.650Z,0.90
2019-02-09T04:45:22.142Z,1.00
2019-02-09T04:47:52.412Z,1.07
2019-02-09T04:50:22.767Z,1.10
2019-02-09T04:52:53.274Z,1.20
2019-02-09T04:55:24.518Z,1.20
2019-02-09T04:57:54.787Z,0.97
2019-02-09T05:00:27.011Z,1.03
2019-02-09T05:02:57.405Z,1.10
2019-02-09T05:05:27.892Z,0.90
2019-02-09T05:07:58.170Z,1.10
2019-02-09T05:10:28.354Z,0.97
2019-02-09T05:12:58.550Z,1.10
2019-02-09T05:15:28.724Z,0.93
2019-02-09T05:17:59.004Z,1.10
2019-02-09T05:20:29.274Z,1.03
2019-02-09T05:22:59.698Z,0.97
2019-02-09T05:25:29.881Z,0.97
2019-02-09T05:28:00.096Z,0.90
2019-02-09T05:30:30.372Z,1.00
2019-02-09T05:33:00.961Z,0.80
2019-02-09T05:35:31.489Z,1.07
2019-02-09T05:38:01.744Z,0.97
2019-02-09T05:40:31.944Z,1.20
2019-02-09T05:43:02.229Z,1.13
2019-02-09T05:45:32.402Z,0.97
2019-02-09T05:48:02.719Z,1.10
2019-02-09T05:50:32.912Z,0.80
2019-02-09T05:53:03.096Z,1.30
2019-02-09T05:55:33.273Z,1.17
2019-02-09T05:58:03.478Z,1.00
2019-02-09T06:00:42.389Z,0.80
2019-02-09T06:03:12.592Z,1.40
2019-02-09T06:05:42.882Z,0.90
2019-02-09T06:08:13.087Z,1.10
2019-02-09T06:10:43.292Z,1.47
2019-02-09T06:13:13.600Z,1.60
2019-02-09T06:15:43.789Z,1.20
2019-02-09T06:18:14.096Z,1.27
2019-02-09T06:20:44.365Z,1.47
2019-02-09T06:23:14.632Z,1.40
2019-02-09T06:25:46.378Z,1.00
2019-02-09T06:28:16.679Z,1.60
2019-02-09T06:30:46.942Z,1.30
2019-02-09T06:33:17.123Z,1.10
2019-02-09T06:35:47.371Z,1.13
2019-02-09T06:38:17.579Z,1.00
2019-02-09T06:40:47.847Z,1.10
2019-02-09T06:43:18.133Z,1.30
2019-02-09T06:45:48.396Z,1.30
2019-02-09T06:48:29.307Z,1.60
2019-02-09T06:51:02.036Z,1.80
2019-02-09T06:53:32.496Z,1.50
2019-02-09T06:56:02.760Z,1.70
2019-02-09T06:58:33.070Z,1.90
2019-02-09T07:01:03.353Z,1.87
2019-02-09T07:03:33.649Z,2.37
2019-02-09T07:06:03.924Z,1.87
2019-02-09T07:08:34.158Z,1.73
2019-02-09T07:11:04.625Z,1.63
2019-02-09T07:13:34.909Z,1.47
2019-02-09T07:16:05.356Z,2.27
2019-02-09T07:18:35.683Z,1.70
2019-02-09T07:21:05.960Z,1.60
2019-02-09T07:23:36.258Z,2.30
2019-02-09T07:26:06.499Z,1.90
2019-02-09T07:28:36.773Z,1.50
2019-02-09T07:31:07.007Z,1.27
2019-02-09T07:33:37.296Z,1.50
2019-02-09T07:36:07.573Z,1.20
2019-02-09T07:38:37.882Z,1.40
2019-02-09T07:41:08.153Z,1.00
2019-02-09T07:43:38.416Z,0.90
2019-02-09T07:46:10.052Z,1.00
2019-02-09T07:48:40.307Z,2.70
2019-02-09T07:51:10.613Z,1.60
2019-02-09T07:53:40.900Z,1.13
2019-02-09T07:56:11.146Z,0.70
2019-02-09T07:58:41.348Z,0.90
2019-02-09T08:01:12.680Z,1.13
2019-02-09T08:03:42.946Z,0.90
2019-02-09T08:06:13.233Z,0.73
2019-02-09T08:08:43.527Z,0.83
2019-02-09T08:11:13.765Z,1.00
2019-02-09T08:13:44.028Z,0.90
2019-02-09T08:16:14.348Z,1.00
2019-02-09T08:18:44.686Z,0.90
2019-02-09T08:21:14.882Z,0.90
2019-02-09T08:23:45.172Z,0.70
2019-02-09T08:26:15.362Z,1.00
2019-02-09T08:28:45.549Z,1.33
2019-02-09T08:31:15.853Z,1.00
2019-02-09T08:33:46.110Z,1.10
2019-02-09T08:36:16.382Z,0.87
2019-02-09T08:38:46.653Z,0.80
2019-02-09T08:41:16.932Z,1.20
2019-02-09T08:43:47.216Z,0.90
2019-02-09T08:46:17.431Z,1.90
2019-02-09T08:48:47.726Z,1.13
2019-02-09T08:51:18.016Z,0.90
2019-02-09T08:53:48.199Z,2.03
2019-02-09T08:56:18.424Z,2.20
2019-02-09T08:58:48.685Z,1.40
2019-02-09T09:01:18.969Z,1.30
2019-02-09T09:03:49.247Z,1.30
2019-02-09T09:06:19.532Z,1.10
2019-02-09T09:08:51.330Z,1.90
2019-02-09T09:11:23.145Z,1.40
2019-02-09T09:13:54.965Z,1.57
2019-02-09T09:16:26.882Z,1.30
2019-02-09T09:19:05.677Z,1.10
2019-02-09T09:21:35.880Z,1.77
2019-02-09T09:24:06.167Z,1.30
2019-02-09T09:26:36.482Z,2.00
2019-02-09T09:29:06.705Z,1.10
2019-02-09T09:31:36.949Z,1.20
2019-02-09T09:34:07.237Z,1.20
2019-02-09T09:36:37.561Z,0.90
2019-02-09T09:39:09.370Z,1.07
2019-02-09T09:41:39.662Z,1.10
2019-02-09T09:44:10.086Z,1.20
2019-02-09T09:46:40.461Z,0.90
2019-02-09T09:49:10.744Z,1.37
2019-02-09T09:51:41.061Z,1.70
2019-02-09T09:54:11.280Z,1.10
2019-02-09T09:56:41.630Z,1.13
2019-02-09T09:59:11.895Z,1.30
2019-02-09T10:01:42.219Z,1.30
2019-02-09T10:04:12.532Z,1.40
2019-02-09T10:06:42.845Z,1.10
2019-02-09T10:09:13.114Z,1.23
2019-02-09T10:11:43.345Z,1.30
2019-02-09T10:14:13.675Z,1.33
2019-02-09T10:16:44.033Z,1.20
2019-02-09T10:19:14.328Z,1.50
2019-02-09T10:21:44.583Z,1.40
2019-02-09T10:24:14.913Z,1.60
2019-02-09T10:26:45.233Z,1.87
2019-02-09T10:29:15.435Z,1.83
2019-02-09T10:31:45.747Z,1.63
2019-02-09T10:34:15.924Z,1.30
2019-02-09T10:36:47.377Z,1.30
2019-02-09T10:39:17.577Z,1.37
2019-02-09T10:41:47.880Z,1.27
2019-02-09T10:44:18.157Z,1.30
2019-02-09T10:46:48.457Z,1.23
2019-02-09T10:49:18.684Z,1.50
2019-02-09T10:51:48.989Z,1.40
2019-02-09T10:54:19.302Z,1.43
2019-02-09T10:56:49.613Z,1.13
2019-02-09T10:59:19.410Z,1.27
2019-02-09T11:01:49.204Z,1.50
2019-02-09T11:04:21.249Z,1.30
2019-02-09T11:06:51.093Z,1.70
2019-02-09T11:09:21.960Z,1.80
2019-02-09T11:11:52.276Z,1.57
2019-02-09T11:14:22.489Z,1.60
2019-02-09T11:16:52.808Z,1.77
2019-02-09T11:19:23.110Z,2.07
2019-02-09T11:21:53.467Z,1.80
2019-02-09T11:24:23.675Z,1.87
2019-02-09T11:26:53.983Z,1.57
2019-02-09T11:29:24.219Z,1.80
2019-02-09T11:31:54.516Z,1.80
2019-02-09T11:34:24.805Z,2.80
2019-02-09T11:36:55.069Z,1.50
2019-02-09T11:39:25.318Z,1.90
2019-02-09T11:41:55.603Z,3.67
2019-02-09T11:44:25.914Z,3.37
2019-02-09T11:46:57.132Z,3.97
2019-02-09T11:49:27.483Z,2.33
2019-02-09T11:52:00.520Z,2.53
2019-02-09T11:54:30.788Z,3.23
2019-02-09T11:57:01.104Z,1.80
2019-02-09T11:59:31.514Z,2.00
2019-02-09T12:02:01.813Z,2.30
2019-02-09T12:04:34.845Z,1.63
2019-02-09T12:07:07.622Z,1.70
2019-02-09T12:09:37.904Z,2.63
2019-02-09T12:12:08.292Z,1.40
2019-02-09T12:14:38.532Z,1.43
2019-02-09T12:17:08.880Z,1.50
2019-02-09T12:19:39.166Z,1.30
2019-02-09T12:22:09.456Z,1.10
2019-02-09T12:24:39.776Z,1.40
2019-02-09T12:27:10.122Z,1.27
2019-02-09T12:29:40.359Z,1.67
2019-02-09T12:32:10.694Z,1.73
2019-02-09T12:34:40.892Z,1.60
2019-02-09T12:37:11.145Z,1.60
2019-02-09T12:39:43.536Z,1.57
2019-02-09T12:42:13.786Z,1.50
2019-02-09T12:44:44.065Z,2.03
2019-02-09T12:47:14.346Z,1.50
2019-02-09T12:49:44.607Z,1.23
2019-02-09T12:52:15.031Z,2.07
2019-02-09T12:54:45.313Z,1.50
2019-02-09T12:57:15.644Z,1.70
2019-02-09T12:59:45.961Z,1.80
2019-02-09T13:02:16.284Z,1.60
2019-02-09T13:04:46.497Z,1.60
2019-02-09T13:07:16.768Z,1.83
2019-02-09T13:09:47.118Z,1.43
2019-02-09T13:12:17.407Z,2.00
2019-02-09T13:14:47.612Z,1.50
2019-02-09T13:17:17.913Z,3.07
2019-02-09T13:19:48.210Z,2.73
2019-02-09T13:22:18.504Z,2.43
2019-02-09T13:24:48.810Z,2.77
2019-02-09T13:27:19.122Z,2.10
2019-02-09T13:29:49.416Z,2.17
2019-02-09T13:32:22.805Z,1.90
2019-02-09T13:34:53.123Z,2.10
2019-02-09T13:37:23.370Z,2.43
2019-02-09T13:39:53.673Z,1.70
2019-02-09T13:42:24.007Z,1.63
2019-02-09T13:44:54.344Z,2.03
2019-02-09T13:47:24.651Z,1.50
2019-02-09T13:49:54.946Z,1.90
2019-02-09T13:52:25.261Z,1.50
2019-02-09T13:54:55.506Z,2.10
2019-02-09T13:57:25.747Z,2.37
2019-02-09T13:59:56.061Z,2.00
2019-02-09T14:02:26.312Z,1.90
2019-02-09T14:04:56.544Z,1.60
2019-02-09T14:07:26.852Z,1.63
2019-02-09T14:09:57.142Z,4.87
2019-02-09T14:12:27.425Z,1.20
2019-02-09T14:14:57.803Z,1.50
2019-02-09T14:17:28.012Z,1.70
2019-02-09T14:19:58.336Z,1.20
2019-02-09T14:22:28.606Z,1.43
2019-02-09T14:24:58.877Z,1.57
2019-02-09T14:27:29.152Z,2.17
2019-02-09T14:29:59.385Z,1.70
2019-02-09T14:32:29.669Z,1.50
2019-02-09T14:34:59.864Z,1.47
2019-02-09T14:37:30.165Z,1.10
2019-02-09T14:40:00.588Z,1.30
2019-02-09T14:42:30.891Z,1.20
2019-02-09T14:45:01.104Z,1.40
2019-02-09T14:47:31.392Z,1.83
2019-02-09T14:50:01.705Z,1.43
2019-02-09T14:52:31.962Z,1.60
2019-02-09T14:55:02.212Z,1.47
2019-02-09T14:57:32.477Z,1.17
2019-02-09T15:00:02.821Z,1.60
2019-02-09T15:02:33.001Z,1.30
2019-02-09T15:05:03.432Z,1.70
2019-02-09T15:07:33.647Z,1.60
2019-02-09T15:10:05.420Z,1.93
2019-02-09T15:12:35.656Z,1.70
2019-02-09T15:15:09.181Z,1.30
2019-02-09T15:17:39.444Z,2.10
2019-02-09T15:20:13.730Z,1.43
2019-02-09T15:22:43.950Z,1.40
2019-02-09T15:25:14.248Z,2.07
2019-02-09T15:27:44.445Z,1.70
2019-02-09T15:30:18.591Z,2.10
2019-02-09T15:32:48.791Z,1.70
2019-02-09T15:35:19.138Z,1.90
2019-02-09T15:37:49.357Z,1.80
2019-02-09T15:40:20.492Z,1.80
2019-02-09T15:42:50.794Z,1.57
2019-02-09T15:45:21.316Z,1.90
2019-02-09T15:47:51.827Z,1.80
2019-02-09T15:50:22.152Z,2.13
2019-02-09T15:52:52.437Z,1.63
2019-02-09T15:55:22.848Z,1.70
2019-02-09T15:57:53.069Z,1.63
2019-02-09T16:00:25.232Z,2.93
2019-02-09T16:02:56.214Z,2.23
2019-02-09T16:05:27.872Z,1.80
2019-02-09T16:07:58.146Z,1.63
2019-02-09T16:10:28.385Z,2.20
2019-02-09T16:12:58.664Z,2.03
2019-02-09T16:15:28.976Z,2.23
2019-02-09T16:17:59.241Z,3.03
2019-02-09T16:20:29.568Z,1.60
2019-02-09T16:22:59.771Z,2.50
2019-02-09T16:25:30.146Z,2.37
2019-02-09T16:28:00.412Z,2.20
2019-02-09T16:30:30.868Z,2.43
2019-02-09T16:33:01.168Z,2.27
2019-02-09T16:35:31.576Z,2.40
2019-02-09T16:38:01.818Z,2.30
2019-02-09T16:40:32.154Z,2.00
2019-02-09T16:43:02.462Z,1.97
2019-02-09T16:45:33.700Z,2.50
2019-02-09T16:48:04.893Z,2.10
2019-02-09T16:50:35.225Z,2.50
2019-02-09T16:53:05.629Z,2.70
2019-02-09T16:55:35.892Z,2.13
2019-02-09T16:58:06.912Z,2.50
2019-02-09T17:00:41.489Z,2.23
2019-02-09T17:03:11.939Z,2.47
2019-02-09T17:05:42.393Z,2.37
2019-02-09T17:08:12.765Z,2.60
2019-02-09T17:10:43.115Z,2.60
2019-02-09T17:13:13.317Z,2.60
2019-02-09T17:15:43.645Z,2.50
2019-02-09T17:18:13.956Z,2.30
2019-02-09T17:20:44.221Z,3.30
2019-02-09T17:23:14.500Z,3.43
2019-02-09T17:25:44.837Z,2.43
2019-02-09T17:28:15.144Z,2.60
2019-02-09T17:30:45.574Z,2.43
2019-02-09T17:33:15.851Z,2.63
2019-02-09T17:35:46.123Z,2.90
2019-02-09T17:38:17.191Z,2.67
2019-02-09T17:40:48.012Z,2.43
2019-02-09T17:43:18.455Z,2.53
2019-02-09T17:46:03.833Z,2.43
2019-02-09T17:48:34.132Z,2.80
2019-02-09T17:51:04.476Z,2.63
2019-02-09T17:53:34.827Z,2.03
2019-02-09T17:56:05.603Z,2.57
2019-02-09T17:58:35.960Z,2.70
2019-02-09T18:01:10.301Z,3.00
2019-02-09T18:03:40.656Z,4.47
2019-02-09T18:06:11.012Z,2.90
2019-02-09T18:08:41.353Z,2.63
2019-02-09T18:11:11.653Z,3.27
2019-02-09T18:13:41.976Z,2.83
2019-02-09T18:16:12.285Z,2.50
2019-02-09T18:18:42.616Z,2.37
2019-02-09T18:21:14.506Z,2.33
2019-02-09T18:23:44.872Z,2.47
2019-02-09T18:26:15.161Z,3.20
2019-02-09T18:28:45.492Z,3.00
2019-02-09T18:31:15.835Z,3.57
2019-02-09T18:33:46.144Z,4.33
2019-02-09T18:36:16.369Z,3.83
2019-02-09T18:38:46.687Z,4.00
2019-02-09T18:41:17.041Z,3.77
2019-02-09T18:43:47.458Z,3.87
2019-02-09T18:46:17.640Z,4.93
2019-02-09T18:48:47.965Z,3.60
2019-02-09T18:51:18.199Z,3.40
2019-02-09T18:53:48.431Z,3.97
2019-02-09T18:56:18.743Z,3.30
2019-02-09T18:58:49.086Z,3.93
2019-02-09T19:01:19.376Z,3.40
2019-02-09T19:03:49.706Z,3.60
2019-02-09T19:06:19.931Z,3.17
2019-02-09T19:08:50.151Z,3.00
2019-02-09T19:11:20.380Z,3.00
2019-02-09T19:13:50.625Z,3.40
2019-02-09T19:16:20.881Z,3.20
2019-02-09T19:18:51.262Z,2.93
2019-02-09T19:21:21.553Z,3.50
2019-02-09T19:23:51.890Z,3.27
2019-02-09T19:26:22.178Z,3.23
2019-02-09T19:28:52.480Z,3.33
2019-02-09T19:31:22.661Z,3.30
2019-02-09T19:33:52.982Z,3.07
2019-02-09T19:36:23.217Z,3.00
2019-02-09T19:38:53.518Z,2.93
2019-02-09T19:41:23.816Z,2.53
2019-02-09T19:43:54.147Z,3.03
2019-02-09T19:46:24.497Z,2.07
2019-02-09T19:48:54.830Z,2.23
2019-02-09T19:51:25.077Z,3.33
2019-02-09T19:53:55.382Z,2.57
2019-02-09T19:56:25.592Z,2.40
2019-02-09T19:58:55.831Z,2.30
2019-02-09T20:01:26.125Z,2.70
2019-02-09T20:03:57.877Z,2.60
2019-02-09T20:06:28.131Z,2.30
2019-02-09T20:08:58.372Z,2.60
2019-02-09T20:11:28.604Z,2.90
2019-02-09T20:13:58.939Z,2.17
2019-02-09T20:16:29.209Z,2.07
2019-02-09T20:18:59.524Z,2.50
2019-02-09T20:21:29.722Z,2.73
2019-02-09T20:24:03.557Z,2.30
2019-02-09T20:26:35.049Z,2.60
2019-02-09T20:29:05.344Z,2.37
2019-02-09T20:31:35.613Z,2.60
2019-02-09T20:34:05.969Z,2.70
2019-02-09T20:36:36.218Z,3.37
2019-02-09T20:39:08.759Z,2.40
2019-02-09T20:41:39.230Z,2.70
2019-02-09T20:44:09.556Z,2.80
2019-02-09T20:46:39.849Z,3.50
2019-02-09T20:49:10.129Z,2.77
2019-02-09T20:51:40.437Z,2.73
2019-02-09T20:54:10.666Z,3.17
2019-02-09T20:56:43.676Z,3.00
2019-02-09T20:59:13.907Z,3.10
2019-02-09T21:01:44.166Z,2.73
2019-02-09T21:04:14.413Z,3.10
2019-02-09T21:06:44.621Z,2.70
2019-02-09T21:09:14.986Z,2.60
2019-02-09T21:11:45.376Z,2.40
2019-02-09T21:14:15.695Z,2.90
2019-02-09T21:16:51.633Z,2.97
2019-02-09T21:19:18.040Z,2.93
2019-02-09T21:21:48.882Z,3.20
2019-02-09T21:24:19.251Z,2.53
2019-02-09T21:26:49.451Z,2.80
2019-02-09T21:29:19.818Z,2.20
2019-02-09T21:31:50.128Z,2.50
2019-02-09T21:34:20.413Z,2.93
2019-02-09T21:36:50.690Z,2.67
2019-02-09T21:39:20.970Z,3.30
2019-02-09T21:41:51.188Z,2.10
2019-02-09T21:44:21.414Z,2.47
2019-02-09T21:46:53.185Z,3.00
2019-02-09T21:49:23.694Z,2.40
2019-02-09T21:51:54.028Z,2.43
2019-02-09T21:54:25.868Z,2.57
2019-02-09T21:56:56.077Z,2.37
2019-02-09T21:59:26.380Z,2.97
2019-02-09T22:01:56.669Z,3.27
2019-02-09T22:04:27.047Z,2.70
2019-02-09T22:06:57.244Z,3.87
2019-02-09T22:09:27.567Z,3.30
2019-02-09T22:11:57.893Z,3.07
2019-02-09T22:14:28.384Z,3.10
2019-02-09T22:16:58.718Z,3.23
2019-02-09T22:19:29.038Z,3.20
2019-02-09T22:22:02.242Z,3.93
2019-02-09T22:24:32.657Z,3.17
2019-02-09T22:27:03.130Z,3.93
2019-02-09T22:29:33.434Z,3.43
2019-02-09T22:32:03.781Z,3.80
2019-02-09T22:34:34.097Z,4.17
2019-02-09T22:37:04.414Z,3.53
2019-02-09T22:39:34.839Z,3.17
2019-02-09T22:42:05.504Z,3.80
2019-02-09T22:44:35.807Z,3.77
2019-02-09T22:47:06.168Z,3.83
2019-02-09T22:49:36.517Z,4.00
2019-02-09T22:52:06.860Z,2.93
2019-02-09T22:54:37.081Z,3.20
2019-02-09T22:57:07.027Z,3.63
2019-02-09T22:59:37.328Z,3.60
2019-02-09T23:02:07.932Z,3.80
2019-02-09T23:05:00.327Z,3.90
2019-02-09T23:07:34.602Z,4.07
2019-02-09T23:10:11.257Z,3.70
2019-02-09T23:12:48.330Z,3.73
2019-02-09T23:15:13.576Z,3.70
2019-02-09T23:17:43.930Z,3.93
2019-02-09T23:20:14.212Z,3.93
2019-02-09T23:22:44.537Z,3.67
2019-02-09T23:25:14.797Z,4.00
2019-02-09T23:27:45.082Z,3.57
2019-02-09T23:30:15.457Z,4.00
2019-02-09T23:32:45.754Z,5.10
2019-02-09T23:35:16.029Z,4.40
2019-02-09T23:37:46.402Z,4.45
2019-02-09T23:40:16.608Z,4.27
2019-02-09T23:42:46.896Z,5.20
2019-02-09T23:45:17.183Z,4.17
2019-02-09T23:47:47.385Z,4.20
2019-02-09T23:50:17.671Z,4.03
2019-02-09T23:52:48.016Z,3.60
2019-02-09T23:55:18.349Z,3.50
2019-02-09T23:57:48.533Z,3.70
