createdAt,value
2018-02-24T00:01:16.069Z,48.33
2018-02-24T00:03:44.459Z,48.22
2018-02-24T00:06:12.841Z,48.00
2018-02-24T00:08:41.209Z,48.27
2018-02-24T00:11:09.623Z,49.19
2018-02-24T00:13:38.086Z,48.52
2018-02-24T00:16:06.544Z,48.49
2018-02-24T00:18:34.925Z,47.89
2018-02-24T00:21:03.304Z,47.86
2018-02-24T00:23:31.825Z,48.81
2018-02-24T00:26:00.603Z,48.93
2018-02-24T00:28:29.413Z,48.38
2018-02-24T00:30:57.771Z,48.43
2018-02-24T00:33:26.147Z,48.37
2018-02-24T00:35:54.512Z,47.91
2018-02-24T00:38:22.876Z,47.49
2018-02-24T00:40:51.245Z,47.67
2018-02-24T00:43:19.772Z,48.28
2018-02-24T00:45:48.546Z,48.25
2018-02-24T00:48:16.929Z,48.39
2018-02-24T00:50:45.293Z,47.95
2018-02-24T00:53:13.673Z,48.02
2018-02-24T00:55:42.047Z,48.72
2018-02-24T00:58:10.427Z,48.26
2018-02-24T01:00:38.796Z,47.86
2018-02-24T01:03:07.156Z,46.43
2018-02-24T01:05:35.592Z,46.96
2018-02-24T01:08:03.939Z,47.57
2018-02-24T01:10:32.307Z,47.23
2018-02-24T01:13:00.688Z,46.40
2018-02-24T01:15:29.052Z,46.19
2018-02-24T01:17:57.428Z,46.53
2018-02-24T01:20:25.776Z,46.54
2018-02-24T01:22:54.544Z,46.94
2018-02-24T01:25:22.909Z,47.04
2018-02-24T01:27:51.392Z,46.68
2018-02-24T01:30:19.761Z,47.03
2018-02-24T01:32:48.172Z,47.04
2018-02-24T01:35:16.934Z,47.12
2018-02-24T01:37:45.313Z,46.68
2018-02-24T01:40:13.698Z,47.12
2018-02-24T01:42:42.155Z,46.92
2018-02-24T01:45:10.550Z,46.25
2018-02-24T01:47:38.914Z,45.94
2018-02-24T01:50:07.280Z,45.42
2018-02-24T01:52:35.650Z,45.38
2018-02-24T01:55:04.030Z,45.54
2018-02-24T01:57:32.439Z,45.21
2018-02-24T02:00:00.817Z,44.86
2018-02-24T02:02:29.203Z,44.16
2018-02-24T02:04:57.684Z,43.65
2018-02-24T02:07:26.064Z,44.17
2018-02-24T02:09:54.441Z,44.55
2018-02-24T02:12:23.416Z,43.73
2018-02-24T02:14:51.813Z,43.07
2018-02-24T02:17:20.176Z,42.22
2018-02-24T02:19:48.537Z,42.36
2018-02-24T02:22:16.946Z,42.38
2018-02-24T02:24:45.311Z,43.07
2018-02-24T02:27:13.688Z,44.98
2018-02-24T02:29:42.068Z,45.07
2018-02-24T02:32:10.444Z,45.29
2018-02-24T02:34:38.803Z,45.23
2018-02-24T02:37:07.177Z,46.30
2018-02-24T02:39:35.602Z,46.35
2018-02-24T02:42:03.985Z,49.44
2018-02-24T02:44:32.349Z,48.52
2018-02-24T02:47:00.739Z,47.20
2018-02-24T02:49:29.125Z,46.38
2018-02-24T02:51:57.500Z,45.78
2018-02-24T02:54:25.876Z,46.54
2018-02-24T02:56:54.267Z,45.73
2018-02-24T02:59:22.625Z,44.94
2018-02-24T03:01:51.026Z,44.90
2018-02-24T03:04:19.452Z,44.95
2018-02-24T03:06:47.853Z,43.98
2018-02-24T03:09:16.224Z,43.48
2018-02-24T03:11:44.599Z,44.07
2018-02-24T03:14:12.959Z,43.17
2018-02-24T03:16:41.344Z,43.86
2018-02-24T03:19:09.720Z,43.37
2018-02-24T03:21:38.136Z,43.01
2018-02-24T03:24:06.521Z,43.14
2018-02-24T03:26:34.904Z,42.67
2018-02-24T03:29:03.293Z,44.41
2018-02-24T03:31:31.684Z,44.49
2018-02-24T03:34:00.460Z,44.92
2018-02-24T03:36:28.851Z,46.07
2018-02-24T03:38:57.603Z,48.69
2018-02-24T03:41:25.964Z,48.96
2018-02-24T03:43:54.344Z,48.24
2018-02-24T03:46:31.594Z,48.13
2018-02-24T03:49:00.352Z,48.16
2018-02-24T03:51:28.889Z,49.84
2018-02-24T03:53:57.256Z,52.77
2018-02-24T03:56:25.636Z,54.81
2018-02-24T03:58:53.992Z,53.22
2018-02-24T04:01:22.756Z,52.56
2018-02-24T04:03:51.157Z,52.36
2018-02-24T04:06:19.937Z,51.31
2018-02-24T04:08:48.712Z,51.06
2018-02-24T04:11:17.088Z,51.25
2018-02-24T04:13:45.449Z,50.49
2018-02-24T04:16:13.827Z,50.42
2018-02-24T04:19:00.470Z,50.10
2018-02-24T04:21:29.241Z,51.05
2018-02-24T04:23:57.607Z,52.06
2018-02-24T04:26:26.012Z,52.32
2018-02-24T04:28:54.388Z,53.42
2018-02-24T04:31:22.997Z,55.19
2018-02-24T04:33:51.849Z,55.47
2018-02-24T04:36:20.222Z,54.35
2018-02-24T04:38:48.589Z,56.83
2018-02-24T04:41:16.951Z,56.38
2018-02-24T04:43:45.322Z,56.52
2018-02-24T04:46:13.696Z,55.76
2018-02-24T04:48:42.065Z,56.11
2018-02-24T04:51:10.483Z,57.36
2018-02-24T04:53:38.848Z,59.44
2018-02-24T04:56:07.242Z,59.41
2018-02-24T04:58:35.621Z,59.55
2018-02-24T05:01:04.004Z,60.62
2018-02-24T05:03:32.377Z,59.41
2018-02-24T05:06:00.753Z,59.91
2018-02-24T05:08:29.116Z,59.67
2018-02-24T05:10:57.496Z,60.42
2018-02-24T05:13:25.885Z,60.29
2018-02-24T05:15:54.249Z,60.91
2018-02-24T05:18:22.650Z,61.25
2018-02-24T05:20:51.034Z,61.25
2018-02-24T05:23:19.432Z,61.10
2018-02-24T05:25:47.907Z,62.29
2018-02-24T05:28:16.265Z,59.74
2018-02-24T05:30:44.641Z,59.66
2018-02-24T05:33:13.019Z,58.62
2018-02-24T05:35:41.936Z,57.67
2018-02-24T05:38:10.296Z,59.44
2018-02-24T05:40:38.696Z,58.70
2018-02-24T05:43:07.087Z,57.96
2018-02-24T05:45:35.456Z,59.79
2018-02-24T05:48:03.822Z,59.59
2018-02-24T05:50:32.201Z,58.13
2018-02-24T05:53:00.565Z,58.60
2018-02-24T05:55:28.944Z,58.65
2018-02-24T05:57:57.313Z,57.37
2018-02-24T06:00:25.702Z,58.97
2018-02-24T06:02:54.078Z,58.52
2018-02-24T06:05:22.471Z,57.92
2018-02-24T06:07:50.844Z,59.49
2018-02-24T06:10:19.233Z,59.36
2018-02-24T06:12:47.604Z,58.54
2018-02-24T06:15:15.969Z,58.75
2018-02-24T06:17:44.348Z,59.35
2018-02-24T06:20:12.744Z,59.43
2018-02-24T06:22:41.132Z,58.03
2018-02-24T06:25:09.512Z,59.44
2018-02-24T06:27:37.880Z,59.99
2018-02-24T06:30:06.265Z,58.51
2018-02-24T06:32:34.641Z,57.77
2018-02-24T06:35:03.035Z,56.90
2018-02-24T06:37:31.434Z,54.92
2018-02-24T06:40:00.228Z,53.17
2018-02-24T06:42:28.989Z,51.22
2018-02-24T06:44:57.447Z,48.27
2018-02-24T06:47:25.831Z,48.56
2018-02-24T06:49:54.208Z,46.42
2018-02-24T06:52:22.568Z,46.49
2018-02-24T06:54:50.937Z,44.73
2018-02-24T06:57:19.288Z,41.99
2018-02-24T06:59:49.134Z,44.16
2018-02-24T07:02:17.517Z,43.44
2018-02-24T07:04:45.901Z,41.17
2018-02-24T07:07:14.274Z,40.86
2018-02-24T07:09:42.651Z,40.13
2018-02-24T07:12:11.032Z,38.63
2018-02-24T07:14:39.396Z,38.44
2018-02-24T07:17:07.744Z,35.27
2018-02-24T07:19:36.608Z,33.87
2018-02-24T07:22:04.988Z,32.99
2018-02-24T07:24:33.352Z,33.09
2018-02-24T07:27:01.715Z,34.58
2018-02-24T07:29:30.078Z,35.92
2018-02-24T07:31:58.434Z,35.51
2018-02-24T07:34:27.192Z,32.83
2018-02-24T07:36:55.552Z,33.00
2018-02-24T07:39:23.916Z,33.86
2018-02-24T07:41:52.294Z,34.07
2018-02-24T07:44:20.659Z,33.22
2018-02-24T07:46:49.043Z,32.08
2018-02-24T07:49:17.402Z,32.13
2018-02-24T07:51:45.792Z,29.87
2018-02-24T07:54:14.169Z,28.36
2018-02-24T07:56:42.586Z,28.15
2018-02-24T07:59:10.945Z,28.41
2018-02-24T08:01:39.344Z,29.30
2018-02-24T08:04:07.701Z,28.64
2018-02-24T08:06:36.058Z,27.69
2018-02-24T08:09:04.417Z,30.60
2018-02-24T08:11:33.174Z,29.90
2018-02-24T08:14:01.543Z,29.09
2018-02-24T08:16:29.906Z,28.23
2018-02-24T08:18:58.306Z,26.68
2018-02-24T08:21:26.677Z,26.34
2018-02-24T08:23:55.035Z,27.60
2018-02-24T08:26:23.424Z,27.15
2018-02-24T08:28:51.806Z,29.08
2018-02-24T08:31:20.192Z,30.41
2018-02-24T08:33:48.567Z,31.50
2018-02-24T08:36:16.927Z,32.40
2018-02-24T08:38:45.304Z,32.69
2018-02-24T08:41:13.661Z,31.87
2018-02-24T08:43:42.048Z,29.69
2018-02-24T08:46:10.498Z,29.36
2018-02-24T08:48:38.853Z,28.51
2018-02-24T08:51:07.205Z,28.74
2018-02-24T08:53:35.578Z,28.34
2018-02-24T08:56:03.941Z,28.03
2018-02-24T08:58:32.326Z,27.70
2018-02-24T09:01:00.693Z,27.27
2018-02-24T09:03:29.499Z,27.20
2018-02-24T09:05:57.861Z,27.15
2018-02-24T09:08:26.673Z,27.59
2018-02-24T09:10:55.056Z,27.36
2018-02-24T09:13:23.436Z,26.32
2018-02-24T09:15:51.802Z,27.32
2018-02-24T09:18:20.170Z,25.95
2018-02-24T09:20:48.541Z,26.39
2018-02-24T09:23:17.396Z,25.55
2018-02-24T09:25:45.769Z,26.37
2018-02-24T09:28:14.179Z,26.23
2018-02-24T09:30:42.930Z,25.36
2018-02-24T09:33:11.344Z,27.39
2018-02-24T09:35:40.095Z,28.33
2018-02-24T09:38:08.473Z,27.95
2018-02-24T09:40:36.832Z,26.11
2018-02-24T09:43:05.215Z,25.97
2018-02-24T09:45:33.590Z,25.39
2018-02-24T09:48:01.975Z,24.92
2018-02-24T09:50:30.413Z,26.41
2018-02-24T09:52:59.270Z,27.77
2018-02-24T09:55:27.640Z,28.09
2018-02-24T09:57:56.030Z,26.55
2018-02-24T10:00:24.407Z,26.62
2018-02-24T10:02:52.800Z,27.66
2018-02-24T10:05:21.164Z,26.06
2018-02-24T10:07:49.563Z,25.81
2018-02-24T10:10:17.916Z,26.41
2018-02-24T10:12:46.328Z,26.74
2018-02-24T10:15:15.273Z,24.29
2018-02-24T10:17:43.649Z,24.46
2018-02-24T10:20:12.615Z,25.34
2018-02-24T10:22:41.444Z,27.01
2018-02-24T10:25:09.835Z,28.34
2018-02-24T10:27:38.284Z,29.89
2018-02-24T10:30:06.685Z,28.99
2018-02-24T10:32:35.033Z,28.48
2018-02-24T10:35:03.538Z,27.28
2018-02-24T10:37:31.918Z,28.83
2018-02-24T10:40:00.304Z,29.98
2018-02-24T10:42:28.676Z,29.72
2018-02-24T10:44:57.133Z,28.97
2018-02-24T10:47:25.472Z,28.97
2018-02-24T10:49:54.320Z,28.93
2018-02-24T10:52:22.701Z,28.55
2018-02-24T10:54:51.197Z,28.28
2018-02-24T10:57:19.538Z,29.95
2018-02-24T10:59:47.898Z,28.64
2018-02-24T11:02:16.728Z,28.40
2018-02-24T11:04:45.129Z,28.36
2018-02-24T11:07:13.462Z,28.16
2018-02-24T11:09:41.973Z,28.48
2018-02-24T11:12:10.351Z,28.85
2018-02-24T11:14:38.734Z,27.71
2018-02-24T11:17:07.126Z,28.33
2018-02-24T11:19:35.475Z,29.35
2018-02-24T11:22:03.868Z,27.61
2018-02-24T11:24:32.262Z,28.38
2018-02-24T11:27:00.614Z,28.57
2018-02-24T11:29:28.976Z,28.06
2018-02-24T11:31:57.320Z,29.64
2018-02-24T11:34:26.085Z,30.14
2018-02-24T11:36:54.481Z,29.75
2018-02-24T11:39:28.751Z,29.35
2018-02-24T11:41:57.448Z,29.80
2018-02-24T11:44:25.829Z,30.50
2018-02-24T11:46:54.221Z,30.56
2018-02-24T11:49:22.597Z,30.66
2018-02-24T11:51:50.988Z,30.34
2018-02-24T11:54:19.340Z,29.59
2018-02-24T11:56:47.709Z,29.18
2018-02-24T11:59:16.085Z,31.02
2018-02-24T12:01:44.452Z,31.94
2018-02-24T12:04:12.824Z,31.75
2018-02-24T12:06:41.211Z,31.39
2018-02-24T12:09:09.577Z,32.04
2018-02-24T12:11:38.161Z,31.47
2018-02-24T12:14:06.525Z,32.05
2018-02-24T12:16:35.273Z,31.90
2018-02-24T12:19:03.637Z,31.02
2018-02-24T12:21:32.125Z,30.89
2018-02-24T12:24:00.486Z,29.60
2018-02-24T12:26:28.847Z,29.07
2018-02-24T12:28:57.206Z,29.96
2018-02-24T12:31:26.072Z,30.37
2018-02-24T12:33:54.504Z,31.03
2018-02-24T12:36:22.917Z,30.33
2018-02-24T12:38:51.398Z,30.18
2018-02-24T12:41:19.749Z,30.92
2018-02-24T12:43:48.148Z,30.33
2018-02-24T12:46:16.503Z,29.53
2018-02-24T12:48:44.876Z,29.80
2018-02-24T12:51:13.285Z,29.49
2018-02-24T12:53:41.649Z,29.14
2018-02-24T12:56:10.059Z,29.85
2018-02-24T12:58:38.438Z,29.85
2018-02-24T13:01:06.788Z,30.00
2018-02-24T13:03:35.166Z,29.99
2018-02-24T13:06:03.565Z,30.63
2018-02-24T13:08:32.033Z,30.68
2018-02-24T13:11:00.391Z,32.09
2018-02-24T13:13:28.900Z,31.73
2018-02-24T13:15:57.256Z,31.86
2018-02-24T13:18:25.620Z,31.13
2018-02-24T13:20:54.067Z,31.33
2018-02-24T13:23:22.631Z,32.42
2018-02-24T13:25:51.003Z,32.03
2018-02-24T13:28:19.364Z,31.42
2018-02-24T13:30:47.708Z,31.22
2018-02-24T13:33:16.108Z,32.02
2018-02-24T13:35:44.457Z,32.19
2018-02-24T13:38:13.215Z,32.38
2018-02-24T13:40:41.576Z,32.90
2018-02-24T13:43:09.940Z,32.91
2018-02-24T13:45:38.349Z,33.52
2018-02-24T13:48:06.723Z,34.21
2018-02-24T13:50:35.098Z,34.19
2018-02-24T13:53:03.484Z,33.93
2018-02-24T13:55:31.832Z,33.74
2018-02-24T13:58:00.204Z,33.49
2018-02-24T14:00:28.677Z,34.34
2018-02-24T14:02:57.096Z,33.87
2018-02-24T14:05:25.453Z,32.87
2018-02-24T14:07:53.832Z,32.70
2018-02-24T14:10:22.205Z,32.45
2018-02-24T14:12:50.612Z,32.83
2018-02-24T14:15:18.964Z,31.98
2018-02-24T14:17:47.330Z,31.71
2018-02-24T14:20:15.748Z,31.82
2018-02-24T14:22:44.100Z,31.91
2018-02-24T14:25:12.588Z,32.84
2018-02-24T14:27:41.001Z,33.12
2018-02-24T14:30:09.786Z,32.61
2018-02-24T14:32:38.138Z,32.86
2018-02-24T14:35:06.505Z,33.23
2018-02-24T14:37:34.867Z,32.85
2018-02-24T14:40:03.230Z,32.86
2018-02-24T14:42:31.971Z,33.02
2018-02-24T14:45:00.337Z,33.34
2018-02-24T14:47:28.695Z,33.73
2018-02-24T14:49:57.065Z,33.47
2018-02-24T14:52:25.476Z,34.21
2018-02-24T14:54:53.862Z,32.68
2018-02-24T14:57:22.246Z,32.54
2018-02-24T14:59:50.596Z,31.99
2018-02-24T15:02:19.010Z,32.46
2018-02-24T15:04:47.383Z,33.94
2018-02-24T15:07:15.749Z,33.30
2018-02-24T15:09:44.106Z,33.05
2018-02-24T15:12:12.470Z,32.24
2018-02-24T15:14:40.868Z,32.34
2018-02-24T15:17:09.285Z,32.75
2018-02-24T15:19:37.596Z,32.73
2018-02-24T15:22:06.344Z,33.16
2018-02-24T15:24:34.701Z,33.33
2018-02-24T15:27:03.058Z,33.03
2018-02-24T15:29:31.511Z,32.74
2018-02-24T15:32:00.360Z,33.22
2018-02-24T15:34:28.777Z,33.74
2018-02-24T15:36:57.149Z,34.00
2018-02-24T15:39:25.557Z,33.59
2018-02-24T15:41:53.917Z,33.18
2018-02-24T15:44:22.730Z,33.29
2018-02-24T15:46:51.103Z,33.36
2018-02-24T15:49:19.460Z,32.77
2018-02-24T15:51:48.328Z,32.75
2018-02-24T15:54:18.337Z,33.69
2018-02-24T15:56:46.693Z,33.79
2018-02-24T15:59:15.178Z,33.30
2018-02-24T16:01:43.591Z,33.04
2018-02-24T16:04:11.955Z,33.87
2018-02-24T16:06:40.330Z,34.11
2018-02-24T16:09:08.726Z,34.91
2018-02-24T16:11:37.268Z,34.08
2018-02-24T16:14:05.623Z,33.94
2018-02-24T16:16:34.382Z,34.00
2018-02-24T16:19:03.258Z,34.52
2018-02-24T16:21:31.638Z,34.78
2018-02-24T16:23:59.995Z,33.54
2018-02-24T16:26:28.393Z,33.38
2018-02-24T16:28:56.757Z,34.01
2018-02-24T16:31:25.124Z,34.69
2018-02-24T16:33:53.501Z,34.96
2018-02-24T16:36:21.864Z,34.87
2018-02-24T16:38:50.214Z,35.35
2018-02-24T16:41:18.985Z,35.19
2018-02-24T16:43:47.422Z,35.21
2018-02-24T16:46:15.780Z,34.64
2018-02-24T16:48:44.193Z,34.26
2018-02-24T16:51:12.557Z,34.17
2018-02-24T16:53:40.937Z,34.09
2018-02-24T16:56:09.413Z,34.01
2018-02-24T16:58:37.816Z,34.45
2018-02-24T17:01:06.208Z,34.15
2018-02-24T17:03:34.576Z,34.81
2018-02-24T17:06:02.966Z,33.82
2018-02-24T17:08:31.448Z,33.68
2018-02-24T17:10:59.799Z,34.22
2018-02-24T17:16:02.824Z,34.30
2018-02-24T17:18:31.172Z,34.03
2018-02-24T17:20:59.585Z,35.03
2018-02-24T17:23:28.014Z,35.73
2018-02-24T17:25:56.860Z,35.62
2018-02-24T17:28:25.221Z,36.30
2018-02-24T17:33:40.746Z,36.06
2018-02-24T17:36:09.269Z,37.00
2018-02-24T17:38:37.629Z,36.55
2018-02-24T17:41:06.489Z,36.74
2018-02-24T17:43:34.908Z,36.58
2018-02-24T17:46:03.338Z,36.15
2018-02-24T17:48:31.693Z,36.58
2018-02-24T17:51:00.067Z,36.93
2018-02-24T17:53:28.492Z,36.67
2018-02-24T17:55:56.864Z,36.50
2018-02-24T17:58:25.222Z,37.60
2018-02-24T18:00:53.629Z,36.75
2018-02-24T18:03:22.085Z,36.99
2018-02-24T18:05:50.480Z,37.06
2018-02-24T18:08:18.854Z,37.07
2018-02-24T18:10:47.211Z,36.74
2018-02-24T18:13:15.648Z,37.28
2018-02-24T18:15:44.496Z,37.68
2018-02-24T18:18:12.876Z,37.16
2018-02-24T18:20:41.286Z,37.94
2018-02-24T18:23:09.740Z,37.27
2018-02-24T18:25:38.200Z,37.30
2018-02-24T18:28:06.597Z,37.53
2018-02-24T18:30:34.981Z,38.19
2018-02-24T18:33:03.345Z,38.15
2018-02-24T18:35:31.714Z,37.92
2018-02-24T18:38:00.077Z,37.95
2018-02-24T18:40:28.428Z,37.17
2018-02-24T18:42:57.407Z,37.29
2018-02-24T18:45:25.769Z,37.57
2018-02-24T18:47:54.181Z,37.44
2018-02-24T18:50:23.031Z,36.72
2018-02-24T18:52:51.513Z,37.51
2018-02-24T18:55:19.874Z,38.16
2018-02-24T18:57:48.266Z,38.67
2018-02-24T19:00:16.717Z,38.36
2018-02-24T19:02:45.085Z,38.86
2018-02-24T19:05:13.466Z,38.08
2018-02-24T19:07:41.836Z,38.47
2018-02-24T19:10:10.576Z,38.21
2018-02-24T19:12:38.966Z,38.46
2018-02-24T19:15:07.346Z,38.16
2018-02-24T19:17:35.708Z,38.87
2018-02-24T19:20:04.065Z,39.07
2018-02-24T19:22:32.429Z,38.60
2018-02-24T19:25:00.835Z,38.19
2018-02-24T19:27:29.204Z,38.33
2018-02-24T19:29:57.556Z,38.10
2018-02-24T19:32:26.317Z,38.45
2018-02-24T19:34:54.798Z,37.88
2018-02-24T19:37:23.268Z,38.63
2018-02-24T19:39:51.626Z,38.00
2018-02-24T19:42:19.988Z,38.18
2018-02-24T19:44:48.388Z,38.21
2018-02-24T19:47:16.745Z,37.73
2018-02-24T19:49:45.097Z,37.79
2018-02-24T19:52:13.704Z,37.94
2018-02-24T19:54:42.061Z,38.69
2018-02-24T19:57:10.429Z,39.12
2018-02-24T19:59:39.180Z,38.33
2018-02-24T20:02:07.685Z,38.27
2018-02-24T20:04:36.137Z,39.06
2018-02-24T20:07:04.508Z,38.75
2018-02-24T20:09:33.014Z,39.12
2018-02-24T20:12:01.441Z,39.21
2018-02-24T20:14:29.871Z,39.61
2018-02-24T20:16:59.036Z,39.70
2018-02-24T20:19:27.384Z,39.88
2018-02-24T20:21:55.748Z,39.24
2018-02-24T20:24:24.597Z,39.39
2018-02-24T20:26:53.105Z,39.86
2018-02-24T20:29:21.721Z,40.87
2018-02-24T20:31:50.149Z,39.51
2018-02-24T20:34:18.509Z,39.51
2018-02-24T20:36:46.916Z,39.42
2018-02-24T20:39:15.269Z,40.60
2018-02-24T20:41:43.633Z,39.83
2018-02-24T20:44:11.984Z,40.97
2018-02-24T20:46:40.774Z,40.37
2018-02-24T20:49:09.525Z,40.10
2018-02-24T20:51:37.955Z,39.87
2018-02-24T20:54:06.381Z,41.11
2018-02-24T20:56:34.736Z,41.96
2018-02-24T20:59:03.125Z,41.83
2018-02-24T21:01:31.485Z,40.28
2018-02-24T21:03:59.967Z,40.31
2018-02-24T21:06:28.368Z,40.53
2018-02-24T21:08:56.729Z,40.41
2018-02-24T21:11:25.205Z,40.96
2018-02-24T21:13:53.597Z,41.53
2018-02-24T21:16:21.986Z,39.91
2018-02-24T21:18:50.357Z,39.79
2018-02-24T21:21:18.737Z,39.95
2018-02-24T21:23:47.106Z,39.50
2018-02-24T21:26:15.504Z,39.25
2018-02-24T21:28:43.864Z,39.53
2018-02-24T21:31:12.271Z,39.66
2018-02-24T21:33:40.629Z,39.68
2018-02-24T21:36:09.281Z,40.70
2018-02-24T21:38:37.690Z,40.14
2018-02-24T21:41:06.097Z,40.04
2018-02-24T21:43:34.452Z,39.71
2018-02-24T21:46:02.825Z,39.41
2018-02-24T21:48:31.170Z,39.08
2018-02-24T21:50:59.924Z,38.89
2018-02-24T21:53:28.328Z,38.73
2018-02-24T21:55:56.779Z,37.94
2018-02-24T21:58:25.141Z,38.24
2018-02-24T22:00:53.514Z,38.37
2018-02-24T22:03:21.907Z,38.07
2018-02-24T22:05:51.105Z,38.72
2018-02-24T22:08:19.588Z,39.48
2018-02-24T22:10:47.981Z,39.46
2018-02-24T22:13:16.764Z,39.61
2018-02-24T22:15:45.334Z,38.47
2018-02-24T22:18:13.711Z,39.77
2018-02-24T22:20:42.117Z,39.78
2018-02-24T22:23:10.517Z,38.85
2018-02-24T22:25:38.896Z,39.15
2018-02-24T22:28:07.901Z,39.46
2018-02-24T22:30:36.305Z,39.31
2018-02-24T22:33:04.673Z,38.77
2018-02-24T22:35:33.064Z,38.42
2018-02-24T22:38:01.480Z,39.02
2018-02-24T22:40:29.940Z,39.76
2018-02-24T22:42:58.468Z,39.58
2018-02-24T22:45:27.320Z,38.78
2018-02-24T22:48:01.024Z,39.08
2018-02-24T22:50:29.496Z,39.42
2018-02-24T22:52:58.401Z,39.33
2018-02-24T22:55:26.765Z,39.22
2018-02-24T22:57:55.249Z,40.08
2018-02-24T23:00:29.442Z,40.49
2018-02-24T23:02:57.800Z,39.94
2018-02-24T23:05:26.188Z,39.56
2018-02-24T23:07:54.580Z,39.18
2018-02-24T23:10:22.974Z,39.30
2018-02-24T23:12:51.356Z,39.37
2018-02-24T23:15:19.836Z,40.13
2018-02-24T23:17:48.213Z,39.93
2018-02-24T23:20:16.597Z,39.15
2018-02-24T23:22:44.956Z,40.31
2018-02-24T23:25:13.457Z,39.67
2018-02-24T23:27:41.944Z,40.22
2018-02-24T23:30:10.433Z,39.47
2018-02-24T23:32:39.214Z,38.98
2018-02-24T23:35:07.609Z,39.59
2018-02-24T23:37:36.470Z,39.15
2018-02-24T23:40:04.864Z,39.99
2018-02-24T23:42:33.249Z,40.42
2018-02-24T23:45:01.708Z,41.36
2018-02-24T23:47:30.088Z,40.34
2018-02-24T23:49:58.468Z,40.41
2018-02-24T23:52:26.849Z,40.55
2018-02-24T23:54:55.333Z,40.03
2018-02-24T23:57:23.828Z,40.34
2018-02-24T23:59:52.620Z,40.65
