createdAt,value
2023-01-29T00:13:59.972Z,15.63
2023-01-29T00:44:21.598Z,16.92
2023-01-29T01:14:25.904Z,13.10
2023-01-29T01:44:54.002Z,15.45
2023-01-29T02:14:59.289Z,17.85
2023-01-29T02:45:06.769Z,15.95
2023-01-29T03:15:16.573Z,14.18
2023-01-29T03:45:24.677Z,16.40
2023-01-29T04:15:30.775Z,16.20
2023-01-29T04:45:43.580Z,16.02
2023-01-29T05:45:56.499Z,26.27
2023-01-29T06:16:00.640Z,29.05
2023-01-29T06:46:04.974Z,28.60
2023-01-29T07:16:11.515Z,27.73
2023-01-29T07:46:15.743Z,25.63
2023-01-29T08:16:19.873Z,22.83
2023-01-29T08:46:24.057Z,20.65
2023-01-29T09:16:28.308Z,23.08
2023-01-29T09:46:37.421Z,19.17
2023-01-29T10:16:51.893Z,21.80
2023-01-29T10:47:09.207Z,14.40
2023-01-29T11:17:18.298Z,11.30
2023-01-29T11:47:24.602Z,12.10
2023-01-29T12:17:30.868Z,11.05
2023-01-29T12:47:39.071Z,14.90
2023-01-29T13:17:46.719Z,12.00
2023-01-29T13:47:52.361Z,10.95
2023-01-29T14:18:00.793Z,12.23
2023-01-29T14:48:38.748Z,10.13
2023-01-29T15:18:44.446Z,14.48
2023-01-29T15:48:50.238Z,14.10
2023-01-29T16:19:00.412Z,15.27
2023-01-29T16:49:43.400Z,19.17
2023-01-29T17:19:48.761Z,17.75
2023-01-29T17:49:52.957Z,53.88
2023-01-29T18:19:58.504Z,30.67
2023-01-29T18:50:03.723Z,37.55
2023-01-29T19:20:09.775Z,38.30
2023-01-29T19:50:15.634Z,39.22
2023-01-29T20:20:20.620Z,42.85
2023-01-29T20:50:24.769Z,34.55
2023-01-29T21:20:29.597Z,41.03
2023-01-29T21:50:34.918Z,34.50
2023-01-29T22:50:53.742Z,37.40
2023-01-29T23:20:59.100Z,34.03
2023-01-29T23:51:03.652Z,32.95
