createdAt,value
2023-03-01T00:00:24.414Z,54.93
2023-03-01T00:03:12.719Z,55.14
2023-03-01T00:05:45.982Z,55.99
2023-03-01T00:08:14.336Z,55.60
2023-03-01T00:10:43.716Z,55.73
2023-03-01T00:13:12.003Z,56.45
2023-03-01T00:15:41.290Z,57.07
2023-03-01T00:18:09.763Z,57.59
2023-03-01T00:20:37.790Z,57.54
2023-03-01T00:23:06.026Z,56.99
2023-03-01T00:25:34.033Z,57.33
2023-03-01T00:28:03.644Z,56.50
2023-03-01T00:30:31.655Z,57.06
2023-03-01T00:32:59.927Z,56.78
2023-03-01T00:35:28.041Z,56.53
2023-03-01T00:37:58.802Z,55.61
2023-03-01T00:40:27.073Z,55.85
2023-03-01T00:42:55.326Z,56.02
2023-03-01T00:45:24.991Z,56.39
2023-03-01T00:47:53.529Z,56.59
2023-03-01T00:50:22.110Z,57.10
2023-03-01T00:52:54.452Z,57.46
2023-03-01T00:55:23.720Z,57.52
2023-03-01T00:57:51.956Z,57.17
2023-03-01T01:00:20.870Z,57.09
2023-03-01T01:02:51.330Z,57.08
2023-03-01T01:05:21.809Z,57.20
2023-03-01T01:07:50.352Z,57.73
2023-03-01T01:10:21.522Z,57.97
2023-03-01T01:12:49.885Z,57.98
2023-03-01T01:15:18.546Z,57.26
2023-03-01T01:17:46.803Z,57.45
2023-03-01T01:20:16.329Z,57.93
2023-03-01T01:22:44.644Z,58.44
2023-03-01T01:25:12.902Z,58.02
2023-03-01T01:27:41.150Z,58.15
2023-03-01T01:30:10.270Z,58.02
2023-03-01T01:32:38.640Z,58.32
2023-03-01T01:35:07.101Z,57.67
2023-03-01T01:37:36.961Z,57.78
2023-03-01T01:40:05.857Z,57.45
2023-03-01T01:42:34.107Z,57.53
2023-03-01T01:45:30.673Z,57.48
2023-03-01T01:48:02.174Z,57.25
2023-03-01T01:50:38.617Z,57.74
2023-03-01T01:53:13.537Z,57.75
2023-03-01T01:55:43.862Z,58.04
2023-03-01T01:58:13.933Z,58.32
2023-03-01T02:00:42.171Z,58.34
2023-03-01T02:03:13.988Z,57.96
2023-03-01T02:05:54.730Z,57.83
2023-03-01T02:08:27.242Z,58.46
2023-03-01T02:10:56.868Z,58.06
2023-03-01T02:13:25.870Z,58.19
2023-03-01T02:15:54.149Z,58.32
2023-03-01T02:18:23.721Z,58.02
2023-03-01T02:21:02.198Z,57.49
2023-03-01T02:23:31.979Z,56.83
2023-03-01T02:26:05.504Z,57.40
2023-03-01T02:28:36.075Z,57.75
2023-03-01T02:31:23.435Z,58.34
2023-03-01T02:33:52.154Z,58.56
2023-03-01T02:36:22.497Z,58.22
2023-03-01T02:38:52.271Z,58.60
2023-03-01T02:41:21.652Z,59.02
2023-03-01T02:43:51.472Z,59.08
2023-03-01T02:46:21.479Z,58.65
2023-03-01T02:48:51.329Z,58.59
2023-03-01T02:51:29.074Z,57.42
2023-03-01T02:54:04.375Z,58.11
2023-03-01T02:56:32.651Z,58.62
2023-03-01T02:59:03.409Z,57.30
2023-03-01T03:01:37.490Z,57.22
2023-03-01T03:04:08.222Z,57.23
2023-03-01T03:06:36.401Z,57.13
2023-03-01T03:09:05.898Z,57.63
2023-03-01T03:11:34.308Z,57.38
2023-03-01T03:14:05.048Z,57.02
2023-03-01T03:16:33.864Z,57.33
2023-03-01T03:19:05.922Z,57.36
2023-03-01T03:21:34.168Z,57.77
2023-03-01T03:24:02.602Z,58.04
2023-03-01T03:26:31.370Z,58.35
2023-03-01T03:29:00.093Z,58.34
2023-03-01T03:31:30.034Z,58.93
2023-03-01T03:33:59.867Z,59.40
2023-03-01T03:36:28.035Z,59.63
2023-03-01T03:38:56.342Z,59.79
2023-03-01T03:41:24.393Z,59.75
2023-03-01T03:43:52.684Z,59.48
2023-03-01T03:46:20.657Z,59.54
2023-03-01T03:48:50.939Z,59.93
2023-03-01T03:51:19.766Z,59.44
2023-03-01T03:53:48.078Z,59.71
2023-03-01T03:56:16.404Z,59.89
2023-03-01T03:58:44.685Z,60.18
2023-03-01T04:01:12.695Z,60.08
2023-03-01T04:03:42.625Z,60.26
2023-03-01T04:06:11.933Z,60.21
2023-03-01T04:08:40.276Z,60.17
2023-03-01T04:11:22.730Z,60.07
2023-03-01T04:13:51.311Z,60.24
2023-03-01T04:16:19.668Z,60.11
2023-03-01T04:18:48.331Z,60.33
2023-03-01T04:21:17.613Z,59.80
2023-03-01T04:23:45.996Z,59.66
2023-03-01T04:26:14.212Z,59.72
2023-03-01T04:28:45.970Z,60.25
2023-03-01T04:31:17.338Z,60.05
2023-03-01T04:33:47.402Z,60.50
2023-03-01T04:36:18.520Z,60.76
2023-03-01T04:38:48.321Z,61.33
2023-03-01T04:41:17.794Z,60.13
2023-03-01T04:43:46.219Z,60.29
2023-03-01T04:46:15.932Z,59.33
2023-03-01T04:48:45.269Z,59.84
2023-03-01T04:51:14.336Z,60.34
2023-03-01T04:53:44.055Z,59.84
2023-03-01T04:56:12.430Z,59.87
2023-03-01T04:58:40.771Z,60.11
2023-03-01T05:01:16.165Z,59.68
2023-03-01T05:03:45.396Z,59.14
2023-03-01T05:06:13.810Z,58.96
2023-03-01T05:08:43.854Z,58.61
2023-03-01T05:11:12.673Z,58.94
2023-03-01T05:13:41.475Z,58.79
2023-03-01T05:16:12.432Z,59.02
2023-03-01T05:18:42.254Z,58.41
2023-03-01T05:21:12.197Z,57.75
2023-03-01T05:23:40.841Z,58.38
2023-03-01T05:26:25.812Z,58.14
2023-03-01T05:28:59.442Z,57.86
2023-03-01T05:31:27.845Z,58.35
2023-03-01T05:33:56.166Z,58.48
2023-03-01T05:36:24.132Z,57.93
2023-03-01T05:38:52.435Z,58.32
2023-03-01T05:41:21.804Z,57.83
2023-03-01T05:43:50.405Z,57.64
2023-03-01T05:46:18.496Z,58.46
2023-03-01T05:48:47.486Z,58.08
2023-03-01T05:51:15.529Z,58.97
2023-03-01T05:53:43.841Z,58.80
2023-03-01T05:56:11.793Z,59.62
2023-03-01T05:58:41.454Z,59.10
2023-03-01T06:01:13.596Z,58.38
2023-03-01T06:03:41.890Z,57.91
2023-03-01T06:06:09.975Z,58.01
2023-03-01T06:08:38.238Z,59.13
2023-03-01T06:11:08.046Z,58.92
2023-03-01T06:13:36.411Z,58.12
2023-03-01T06:16:08.370Z,58.79
2023-03-01T06:18:37.232Z,58.38
2023-03-01T06:21:05.953Z,58.34
2023-03-01T06:23:34.501Z,58.16
2023-03-01T06:26:02.665Z,58.69
2023-03-01T06:28:30.927Z,58.89
2023-03-01T06:30:58.992Z,57.42
2023-03-01T06:33:28.614Z,57.95
2023-03-01T06:35:57.295Z,58.40
2023-03-01T06:38:26.110Z,59.25
2023-03-01T06:40:55.023Z,59.82
2023-03-01T06:43:24.318Z,60.05
2023-03-01T06:45:52.434Z,62.11
2023-03-01T06:48:20.639Z,60.36
2023-03-01T06:50:50.126Z,60.70
2023-03-01T06:53:18.467Z,58.00
2023-03-01T06:55:46.487Z,57.44
2023-03-01T06:58:14.813Z,57.47
2023-03-01T07:00:44.422Z,56.97
2023-03-01T07:03:12.699Z,56.93
2023-03-01T07:05:40.838Z,56.19
2023-03-01T07:08:10.641Z,56.17
2023-03-01T07:10:38.762Z,56.48
2023-03-01T07:13:08.121Z,56.85
2023-03-01T07:15:36.177Z,56.78
2023-03-01T07:18:04.794Z,56.73
2023-03-01T07:20:32.890Z,56.66
2023-03-01T07:23:01.211Z,56.98
2023-03-01T07:25:30.677Z,57.47
2023-03-01T07:27:58.958Z,57.64
2023-03-01T07:30:29.128Z,57.42
2023-03-01T07:32:57.653Z,56.76
2023-03-01T07:35:27.356Z,56.59
2023-03-01T07:37:55.852Z,56.29
2023-03-01T07:40:23.903Z,56.98
2023-03-01T07:42:58.769Z,57.37
2023-03-01T07:45:27.806Z,57.57
2023-03-01T07:47:56.218Z,57.84
2023-03-01T07:50:24.709Z,56.33
2023-03-01T07:52:52.998Z,56.15
2023-03-01T07:55:21.282Z,56.20
2023-03-01T07:57:49.646Z,54.83
2023-03-01T08:00:19.990Z,55.31
2023-03-01T08:02:48.302Z,55.17
2023-03-01T08:05:16.818Z,54.25
2023-03-01T08:07:45.304Z,54.71
2023-03-01T08:10:13.392Z,54.46
2023-03-01T08:12:41.755Z,54.44
2023-03-01T08:15:10.954Z,53.79
2023-03-01T08:17:40.624Z,53.31
2023-03-01T08:20:13.262Z,53.55
2023-03-01T08:22:41.591Z,54.20
2023-03-01T08:25:10.455Z,53.87
2023-03-01T08:27:38.897Z,53.48
2023-03-01T08:30:08.454Z,53.02
2023-03-01T08:32:44.805Z,53.86
2023-03-01T08:35:13.464Z,53.95
2023-03-01T08:37:41.808Z,53.02
2023-03-01T08:40:16.012Z,52.73
2023-03-01T08:42:55.551Z,52.68
2023-03-01T08:45:34.348Z,52.77
2023-03-01T08:48:08.410Z,52.59
2023-03-01T08:50:36.491Z,52.19
2023-03-01T08:53:04.788Z,52.03
2023-03-01T08:55:33.321Z,51.52
2023-03-01T08:58:01.689Z,51.49
2023-03-01T09:00:30.074Z,51.95
2023-03-01T09:02:58.457Z,52.10
2023-03-01T09:05:27.958Z,52.40
2023-03-01T09:07:56.246Z,51.11
2023-03-01T09:10:24.302Z,50.58
2023-03-01T09:12:53.119Z,50.58
2023-03-01T09:15:21.386Z,50.68
2023-03-01T09:17:49.677Z,50.73
2023-03-01T09:20:18.312Z,50.22
2023-03-01T09:22:47.942Z,51.16
2023-03-01T09:25:16.060Z,50.83
2023-03-01T09:27:44.408Z,50.83
2023-03-01T09:30:13.613Z,50.75
2023-03-01T09:32:43.660Z,50.28
2023-03-01T09:35:11.754Z,49.50
2023-03-01T09:37:43.727Z,50.14
2023-03-01T09:40:17.199Z,49.68
2023-03-01T09:42:55.821Z,49.73
2023-03-01T09:45:34.975Z,49.10
2023-03-01T09:48:04.026Z,48.30
2023-03-01T09:50:35.850Z,48.53
2023-03-01T09:53:05.673Z,48.06
2023-03-01T09:55:39.536Z,48.04
2023-03-01T09:58:31.238Z,48.28
2023-03-01T10:01:01.952Z,48.05
2023-03-01T10:03:36.021Z,47.99
2023-03-01T10:06:06.907Z,48.36
2023-03-01T10:08:42.547Z,47.65
2023-03-01T10:11:23.273Z,47.26
2023-03-01T10:13:58.738Z,47.77
2023-03-01T10:16:40.835Z,48.14
2023-03-01T10:19:14.622Z,48.02
2023-03-01T10:21:46.866Z,47.25
2023-03-01T10:24:16.857Z,47.54
2023-03-01T10:26:56.515Z,47.30
2023-03-01T10:29:27.827Z,47.21
2023-03-01T10:31:56.625Z,46.92
2023-03-01T10:34:30.907Z,46.21
2023-03-01T10:37:01.504Z,45.91
2023-03-01T10:39:29.965Z,45.88
2023-03-01T10:42:04.285Z,45.60
2023-03-01T10:44:44.834Z,45.87
2023-03-01T10:47:22.303Z,45.39
2023-03-01T10:49:56.417Z,45.32
2023-03-01T10:52:26.781Z,44.88
2023-03-01T10:54:57.685Z,44.78
2023-03-01T10:57:44.789Z,44.59
2023-03-01T11:00:20.872Z,45.27
2023-03-01T11:03:03.164Z,45.56
2023-03-01T11:05:34.423Z,44.58
2023-03-01T11:08:04.449Z,43.91
2023-03-01T11:10:34.524Z,43.96
2023-03-01T11:13:11.253Z,44.05
2023-03-01T11:15:39.497Z,43.59
2023-03-01T11:18:20.775Z,43.76
2023-03-01T11:20:50.224Z,43.95
2023-03-01T11:23:18.441Z,43.86
2023-03-01T11:25:50.649Z,43.75
2023-03-01T11:28:21.246Z,43.30
2023-03-01T11:31:07.351Z,43.11
2023-03-01T11:33:39.560Z,42.03
2023-03-01T11:36:12.456Z,42.79
2023-03-01T11:38:41.153Z,42.95
2023-03-01T11:41:14.515Z,43.32
2023-03-01T11:43:49.688Z,42.04
2023-03-01T11:46:51.368Z,40.50
2023-03-01T11:49:45.720Z,40.45
2023-03-01T11:52:21.419Z,40.59
2023-03-01T11:55:00.133Z,39.45
2023-03-01T11:57:45.559Z,39.36
2023-03-01T12:00:25.796Z,39.03
2023-03-01T12:03:27.376Z,38.76
2023-03-01T12:06:16.934Z,40.05
2023-03-01T12:08:51.563Z,38.66
2023-03-01T12:11:27.700Z,38.26
2023-03-01T12:14:22.338Z,37.11
2023-03-01T12:17:04.448Z,36.98
2023-03-01T12:19:56.813Z,38.38
2023-03-01T12:22:32.802Z,36.39
2023-03-01T12:25:17.629Z,33.60
2023-03-01T12:28:11.088Z,33.86
2023-03-01T12:30:50.196Z,29.34
2023-03-01T12:33:27.272Z,28.94
2023-03-01T12:36:34.234Z,29.16
2023-03-01T12:39:13.053Z,29.28
2023-03-01T12:41:50.288Z,27.16
2023-03-01T12:44:31.404Z,27.59
2023-03-01T12:47:09.512Z,26.68
2023-03-01T12:49:43.257Z,26.53
2023-03-01T12:52:15.418Z,25.75
2023-03-01T12:54:43.736Z,25.98
2023-03-01T12:57:17.444Z,25.15
2023-03-01T12:59:53.546Z,23.10
2023-03-01T13:02:28.672Z,23.08
2023-03-01T13:05:08.334Z,22.61
2023-03-01T13:07:39.442Z,22.31
2023-03-01T13:10:18.107Z,21.30
2023-03-01T13:12:54.467Z,21.36
2023-03-01T13:15:33.871Z,20.04
2023-03-01T13:18:03.976Z,19.25
2023-03-01T13:20:36.617Z,19.69
2023-03-01T13:23:08.370Z,19.98
2023-03-01T13:25:42.590Z,18.98
2023-03-01T13:28:41.634Z,21.00
2023-03-01T13:31:11.396Z,20.38
2023-03-01T13:33:48.039Z,19.64
2023-03-01T13:36:49.096Z,19.11
2023-03-01T13:39:40.629Z,18.56
2023-03-01T13:42:33.166Z,18.09
2023-03-01T13:45:02.062Z,17.51
2023-03-01T13:47:30.418Z,17.27
2023-03-01T13:50:00.548Z,16.25
2023-03-01T13:52:39.093Z,17.32
2023-03-01T13:55:25.573Z,17.15
2023-03-01T13:57:57.172Z,17.45
2023-03-01T14:00:35.814Z,17.01
2023-03-01T14:03:06.922Z,16.67
2023-03-01T14:05:37.047Z,17.28
2023-03-01T14:08:07.268Z,16.93
2023-03-01T14:10:44.984Z,16.53
2023-03-01T14:13:26.193Z,17.48
2023-03-01T14:16:10.751Z,17.44
2023-03-01T14:18:44.903Z,18.23
2023-03-01T14:21:16.144Z,17.73
2023-03-01T14:23:47.665Z,17.87
2023-03-01T14:26:22.526Z,17.22
2023-03-01T14:28:51.371Z,17.08
2023-03-01T14:31:47.007Z,18.06
2023-03-01T14:34:22.535Z,18.16
2023-03-01T14:36:51.093Z,18.31
2023-03-01T14:39:24.919Z,18.34
2023-03-01T14:41:53.560Z,18.11
2023-03-01T14:44:25.415Z,18.08
2023-03-01T14:46:56.069Z,17.66
2023-03-01T14:49:26.666Z,16.95
2023-03-01T14:51:57.366Z,17.08
2023-03-01T14:54:29.559Z,16.81
2023-03-01T14:57:01.267Z,16.90
2023-03-01T14:59:30.028Z,18.80
2023-03-01T15:01:59.899Z,20.01
2023-03-01T15:04:29.624Z,21.53
2023-03-01T15:07:05.969Z,21.64
2023-03-01T15:09:36.698Z,22.22
2023-03-01T15:12:27.360Z,20.83
2023-03-01T15:15:03.889Z,19.93
2023-03-01T15:17:35.274Z,19.29
2023-03-01T15:20:05.440Z,18.74
2023-03-01T15:22:34.041Z,18.11
2023-03-01T15:25:03.507Z,18.50
2023-03-01T15:27:31.833Z,17.73
2023-03-01T15:30:02.936Z,17.58
2023-03-01T15:32:34.516Z,17.34
2023-03-01T15:35:23.647Z,17.70
2023-03-01T15:37:52.175Z,17.50
2023-03-01T15:40:32.083Z,17.47
2023-03-01T15:43:00.842Z,17.88
2023-03-01T15:45:30.108Z,18.21
2023-03-01T15:48:02.670Z,18.24
2023-03-01T15:50:33.844Z,18.45
2023-03-01T15:53:05.490Z,18.25
2023-03-01T15:55:34.938Z,19.04
2023-03-01T15:58:05.441Z,19.09
2023-03-01T16:00:33.649Z,18.81
2023-03-01T16:03:01.962Z,19.00
2023-03-01T16:05:32.984Z,19.00
2023-03-01T16:08:01.765Z,19.40
2023-03-01T16:10:30.431Z,19.70
2023-03-01T16:13:00.148Z,20.08
2023-03-01T16:15:31.981Z,20.86
2023-03-01T16:18:01.613Z,21.08
2023-03-01T16:20:32.227Z,21.26
2023-03-01T16:23:02.840Z,21.48
2023-03-01T16:25:31.492Z,22.04
2023-03-01T16:28:04.951Z,22.66
2023-03-01T16:30:33.884Z,23.42
2023-03-01T16:33:19.198Z,24.09
2023-03-01T16:35:54.435Z,25.09
2023-03-01T16:38:22.717Z,26.24
2023-03-01T16:40:52.247Z,27.59
2023-03-01T16:43:22.052Z,28.04
2023-03-01T16:45:50.237Z,28.82
2023-03-01T16:48:18.699Z,29.62
2023-03-01T16:50:46.758Z,30.09
2023-03-01T16:53:15.094Z,30.61
2023-03-01T16:55:46.304Z,30.32
2023-03-01T16:58:16.561Z,31.51
2023-03-01T17:00:46.128Z,31.91
2023-03-01T17:03:15.097Z,32.64
2023-03-01T17:05:43.325Z,33.20
2023-03-01T17:08:11.630Z,33.01
2023-03-01T17:10:39.807Z,32.86
2023-03-01T17:13:08.087Z,33.67
2023-03-01T17:15:36.146Z,33.40
2023-03-01T17:18:06.315Z,33.94
2023-03-01T17:20:34.759Z,34.12
2023-03-01T17:23:03.080Z,34.74
2023-03-01T17:25:31.184Z,34.86
2023-03-01T17:27:59.654Z,35.57
2023-03-01T17:30:27.763Z,35.71
2023-03-01T17:32:56.202Z,35.98
2023-03-01T17:35:25.772Z,35.88
2023-03-01T17:37:54.113Z,36.53
2023-03-01T17:40:22.329Z,36.66
2023-03-01T17:42:50.552Z,36.80
2023-03-01T17:45:18.653Z,37.30
2023-03-01T17:47:47.001Z,37.26
2023-03-01T17:50:15.207Z,37.73
2023-03-01T17:52:44.989Z,37.49
2023-03-01T17:55:13.045Z,38.01
2023-03-01T17:57:42.380Z,38.15
2023-03-01T18:00:13.624Z,38.12
2023-03-01T18:02:42.930Z,37.77
2023-03-01T18:05:12.103Z,38.21
2023-03-01T18:07:40.679Z,38.00
2023-03-01T18:10:11.381Z,37.30
2023-03-01T18:12:40.051Z,37.52
2023-03-01T18:15:09.294Z,37.86
2023-03-01T18:17:37.634Z,37.70
2023-03-01T18:20:07.177Z,38.24
2023-03-01T18:22:35.469Z,39.14
2023-03-01T18:25:03.648Z,39.93
2023-03-01T18:27:33.335Z,40.65
2023-03-01T18:30:01.614Z,41.16
2023-03-01T18:32:30.097Z,41.71
2023-03-01T18:34:58.272Z,42.11
2023-03-01T18:37:26.597Z,42.57
2023-03-01T18:39:55.142Z,42.51
2023-03-01T18:42:23.477Z,43.19
2023-03-01T18:44:53.861Z,43.56
2023-03-01T18:47:22.390Z,43.93
2023-03-01T18:49:50.394Z,44.95
2023-03-01T18:52:18.721Z,48.63
2023-03-01T18:54:47.263Z,53.88
2023-03-01T18:57:15.704Z,44.75
2023-03-01T18:59:43.693Z,44.51
2023-03-01T19:02:15.503Z,44.21
2023-03-01T19:04:43.805Z,43.54
2023-03-01T19:07:12.604Z,44.07
2023-03-01T19:09:40.845Z,46.01
2023-03-01T19:12:09.177Z,46.17
2023-03-01T19:14:37.247Z,44.94
2023-03-01T19:17:05.871Z,44.58
2023-03-01T19:19:36.213Z,45.06
2023-03-01T19:22:06.315Z,45.97
2023-03-01T19:24:34.544Z,46.19
2023-03-01T19:27:02.851Z,46.42
2023-03-01T19:29:30.903Z,45.83
2023-03-01T19:31:59.319Z,45.35
2023-03-01T19:34:27.353Z,45.26
2023-03-01T19:36:56.998Z,45.83
2023-03-01T19:39:24.986Z,46.31
2023-03-01T19:41:53.434Z,46.39
2023-03-01T19:44:24.763Z,45.84
2023-03-01T19:46:53.734Z,46.14
2023-03-01T19:49:21.865Z,46.68
2023-03-01T19:51:50.491Z,46.71
2023-03-01T19:54:20.248Z,46.72
2023-03-01T19:56:49.056Z,46.61
2023-03-01T19:59:19.204Z,47.22
2023-03-01T20:01:47.459Z,47.39
2023-03-01T20:04:15.465Z,47.17
2023-03-01T20:06:45.882Z,47.27
2023-03-01T20:09:21.407Z,47.24
2023-03-01T20:11:52.186Z,47.38
2023-03-01T20:14:23.519Z,47.20
2023-03-01T20:16:52.550Z,47.23
2023-03-01T20:19:20.994Z,47.87
2023-03-01T20:21:49.215Z,47.37
2023-03-01T20:24:17.207Z,47.57
2023-03-01T20:26:45.418Z,48.27
2023-03-01T20:29:14.840Z,47.92
2023-03-01T20:31:43.152Z,47.23
2023-03-01T20:34:11.257Z,48.21
2023-03-01T20:36:40.964Z,47.51
2023-03-01T20:39:09.598Z,48.00
2023-03-01T20:41:37.931Z,48.20
2023-03-01T20:44:06.589Z,48.37
2023-03-01T20:46:37.179Z,48.47
2023-03-01T20:49:06.329Z,48.78
2023-03-01T20:51:34.578Z,48.98
2023-03-01T20:54:03.106Z,48.63
2023-03-01T20:56:31.936Z,48.39
2023-03-01T20:59:04.241Z,48.37
2023-03-01T21:01:33.057Z,48.66
2023-03-01T21:04:02.611Z,48.56
2023-03-01T21:06:32.068Z,48.37
2023-03-01T21:09:00.380Z,48.54
2023-03-01T21:11:28.450Z,48.95
2023-03-01T21:13:56.991Z,49.04
2023-03-01T21:16:25.512Z,49.18
2023-03-01T21:18:53.773Z,49.68
2023-03-01T21:21:24.921Z,49.89
2023-03-01T21:23:54.368Z,49.79
2023-03-01T21:26:23.892Z,49.65
2023-03-01T21:28:55.666Z,49.34
2023-03-01T21:31:25.199Z,49.44
2023-03-01T21:33:54.908Z,49.72
2023-03-01T21:36:25.547Z,50.05
2023-03-01T21:38:54.939Z,50.33
2023-03-01T21:41:24.373Z,50.54
2023-03-01T21:43:54.140Z,50.23
2023-03-01T21:46:24.091Z,50.15
2023-03-01T21:48:53.449Z,51.64
2023-03-01T21:51:26.719Z,51.84
2023-03-01T21:53:56.667Z,51.58
2023-03-01T21:56:26.444Z,51.19
2023-03-01T21:58:54.969Z,50.50
2023-03-01T22:01:25.696Z,50.65
2023-03-01T22:03:54.696Z,50.39
2023-03-01T22:06:25.400Z,50.90
2023-03-01T22:08:57.142Z,50.40
2023-03-01T22:11:27.065Z,50.42
2023-03-01T22:13:57.119Z,50.75
2023-03-01T22:16:27.407Z,51.26
2023-03-01T22:18:56.064Z,52.44
2023-03-01T22:21:26.430Z,52.51
2023-03-01T22:23:55.806Z,52.03
2023-03-01T22:26:26.370Z,51.41
2023-03-01T22:28:56.961Z,51.47
2023-03-01T22:31:26.301Z,51.58
2023-03-01T22:33:55.703Z,51.05
2023-03-01T22:36:25.247Z,52.09
2023-03-01T22:38:59.775Z,51.64
2023-03-01T22:41:29.209Z,51.59
2023-03-01T22:43:58.060Z,52.45
2023-03-01T22:46:27.202Z,52.74
2023-03-01T22:48:55.902Z,52.99
2023-03-01T22:51:27.589Z,53.18
2023-03-01T22:53:56.181Z,53.13
2023-03-01T22:56:26.416Z,53.42
2023-03-01T22:58:54.735Z,53.24
2023-03-01T23:01:24.770Z,53.19
2023-03-01T23:03:53.384Z,52.55
2023-03-01T23:06:22.195Z,53.11
2023-03-01T23:08:52.630Z,53.44
2023-03-01T23:11:22.131Z,53.04
2023-03-01T23:13:50.816Z,52.87
2023-03-01T23:16:19.343Z,52.80
2023-03-01T23:18:47.648Z,52.64
2023-03-01T23:21:17.049Z,52.62
2023-03-01T23:23:47.119Z,52.91
2023-03-01T23:26:17.624Z,53.43
2023-03-01T23:28:45.933Z,53.51
2023-03-01T23:31:15.496Z,53.63
2023-03-01T23:33:45.063Z,54.54
2023-03-01T23:36:18.371Z,54.53
2023-03-01T23:38:46.916Z,54.32
2023-03-01T23:41:18.262Z,53.72
2023-03-01T23:43:47.049Z,54.11
2023-03-01T23:46:16.096Z,54.16
2023-03-01T23:48:45.888Z,54.45
2023-03-01T23:51:14.876Z,54.47
2023-03-01T23:53:54.874Z,54.21
2023-03-01T23:56:26.656Z,53.94
2023-03-01T23:58:54.960Z,54.78
