createdAt,value
2022-12-23T00:02:39.277Z,24.65
2022-12-23T00:05:42.190Z,23.58
2022-12-23T00:08:46.820Z,22.45
2022-12-23T00:12:08.800Z,21.40
2022-12-23T00:15:13.120Z,23.25
2022-12-23T00:18:16.194Z,22.05
2022-12-23T00:21:18.729Z,24.25
2022-12-23T00:24:24.400Z,23.00
2022-12-23T00:27:26.767Z,21.83
2022-12-23T00:30:30.051Z,20.42
2022-12-23T00:33:37.890Z,26.25
2022-12-23T00:36:40.930Z,22.92
2022-12-23T00:40:06.534Z,22.83
2022-12-23T00:43:09.920Z,22.30
2022-12-23T00:46:12.326Z,23.35
2022-12-23T00:49:36.322Z,23.75
2022-12-23T00:52:38.721Z,22.93
2022-12-23T00:55:41.225Z,24.15
2022-12-23T00:58:43.507Z,21.00
2022-12-23T01:02:05.550Z,22.23
2022-12-23T01:05:29.707Z,23.55
2022-12-23T01:08:32.650Z,22.67
2022-12-23T01:11:34.888Z,21.73
2022-12-23T01:14:37.557Z,24.27
2022-12-23T01:17:39.792Z,22.52
2022-12-23T01:20:42.454Z,22.27
2022-12-23T01:23:44.838Z,24.45
2022-12-23T01:26:47.408Z,22.10
2022-12-23T01:29:49.733Z,23.77
2022-12-23T01:32:52.315Z,23.17
2022-12-23T01:36:02.937Z,23.27
2022-12-23T01:39:05.583Z,25.15
2022-12-23T01:42:38.143Z,29.35
2022-12-23T01:45:40.720Z,27.17
2022-12-23T01:48:50.863Z,28.85
2022-12-23T01:51:53.527Z,27.37
2022-12-23T01:54:56.560Z,29.58
2022-12-23T01:58:11.230Z,28.27
2022-12-23T02:01:32.780Z,24.83
2022-12-23T02:04:35.891Z,28.12
2022-12-23T02:07:56.857Z,29.10
2022-12-23T02:11:21.995Z,29.80
2022-12-23T02:15:21.020Z,29.33
2022-12-23T02:18:53.745Z,31.62
2022-12-23T02:22:08.461Z,28.50
2022-12-23T02:25:41.494Z,27.15
2022-12-23T02:28:57.870Z,28.48
2022-12-23T02:32:03.279Z,27.85
2022-12-23T02:35:46.784Z,28.80
2022-12-23T02:38:56.588Z,28.87
2022-12-23T02:42:22.305Z,30.88
2022-12-23T02:45:28.149Z,29.00
2022-12-23T02:48:33.285Z,31.23
2022-12-23T02:51:42.822Z,31.70
2022-12-23T02:54:50.253Z,30.02
2022-12-23T02:57:55.489Z,31.10
2022-12-23T03:00:59.883Z,29.45
2022-12-23T03:04:02.823Z,31.33
2022-12-23T03:07:08.138Z,30.80
2022-12-23T03:10:18.418Z,36.30
2022-12-23T03:13:35.888Z,28.65
2022-12-23T03:17:00.369Z,32.45
2022-12-23T03:20:20.576Z,31.30
2022-12-23T03:23:28.794Z,33.63
2022-12-23T03:26:40.207Z,32.70
2022-12-23T03:29:55.431Z,35.60
2022-12-23T03:33:19.360Z,33.55
2022-12-23T03:40:07.027Z,34.38
2022-12-23T03:43:19.251Z,33.20
2022-12-23T03:46:40.124Z,36.47
2022-12-23T03:49:51.263Z,34.58
2022-12-23T03:53:01.222Z,31.98
2022-12-23T03:56:14.118Z,32.60
2022-12-23T03:59:21.913Z,33.25
2022-12-23T04:02:46.621Z,33.50
2022-12-23T04:05:57.425Z,32.65
2022-12-23T04:09:01.392Z,33.97
2022-12-23T04:12:04.408Z,34.63
2022-12-23T04:15:12.483Z,32.10
2022-12-23T04:18:16.470Z,31.52
2022-12-23T04:21:18.667Z,32.67
2022-12-23T04:24:21.242Z,32.30
2022-12-23T04:27:23.452Z,30.45
2022-12-23T04:30:31.583Z,29.98
2022-12-23T04:33:36.495Z,31.25
2022-12-23T04:36:38.965Z,31.27
2022-12-23T04:39:41.157Z,31.02
2022-12-23T04:42:43.707Z,28.08
2022-12-23T04:45:51.592Z,27.37
2022-12-23T04:48:54.146Z,28.80
2022-12-23T04:51:56.348Z,28.12
2022-12-23T04:54:58.835Z,28.35
2022-12-23T04:58:01.075Z,26.80
2022-12-23T05:01:09.444Z,26.95
2022-12-23T05:04:12.005Z,23.77
2022-12-23T05:07:14.657Z,22.90
2022-12-23T05:10:16.973Z,23.83
2022-12-23T05:13:19.597Z,24.75
2022-12-23T05:16:21.829Z,23.35
2022-12-23T05:19:24.356Z,24.58
2022-12-23T05:22:26.584Z,24.00
2022-12-23T05:25:29.093Z,22.30
2022-12-23T05:28:31.652Z,24.55
2022-12-23T05:31:34.336Z,24.33
2022-12-23T05:34:36.799Z,20.77
2022-12-23T05:37:39.395Z,21.83
2022-12-23T05:40:41.675Z,20.00
2022-12-23T05:43:44.248Z,22.55
2022-12-23T05:46:46.459Z,20.58
2022-12-23T05:49:48.971Z,21.95
2022-12-23T05:52:51.235Z,22.73
2022-12-23T05:55:53.714Z,21.12
2022-12-23T05:58:55.844Z,22.40
2022-12-23T06:01:58.483Z,21.55
2022-12-23T06:05:01.179Z,20.73
2022-12-23T06:08:03.800Z,24.73
2022-12-23T06:11:06.450Z,17.87
2022-12-23T06:14:08.614Z,18.85
2022-12-23T06:17:11.133Z,17.77
2022-12-23T06:20:20.026Z,19.37
2022-12-23T06:23:23.687Z,19.48
2022-12-23T06:26:26.457Z,19.45
2022-12-23T06:29:29.319Z,19.55
2022-12-23T06:32:37.761Z,21.25
2022-12-23T06:35:41.094Z,19.95
2022-12-23T06:38:43.293Z,18.77
2022-12-23T06:41:45.961Z,22.20
2022-12-23T06:44:48.125Z,19.58
2022-12-23T06:47:50.575Z,18.45
2022-12-23T06:50:52.761Z,20.98
2022-12-23T06:53:55.445Z,18.42
2022-12-23T06:56:57.665Z,20.92
2022-12-23T07:00:00.164Z,16.92
2022-12-23T07:03:02.521Z,19.62
2022-12-23T07:06:06.363Z,20.37
2022-12-23T07:09:08.679Z,18.50
2022-12-23T07:12:11.366Z,18.35
2022-12-23T07:15:13.729Z,17.40
2022-12-23T07:18:16.249Z,19.25
2022-12-23T07:21:28.270Z,19.90
2022-12-23T07:24:31.899Z,19.02
2022-12-23T07:27:34.080Z,19.70
2022-12-23T07:30:36.977Z,16.15
2022-12-23T07:33:39.232Z,16.85
2022-12-23T07:36:41.734Z,18.83
2022-12-23T07:39:43.927Z,18.83
2022-12-23T07:42:49.669Z,18.35
2022-12-23T07:45:59.145Z,18.45
2022-12-23T07:49:02.864Z,17.50
2022-12-23T07:52:05.111Z,18.35
2022-12-23T07:55:08.060Z,17.83
2022-12-23T07:58:10.252Z,19.37
2022-12-23T08:01:12.841Z,16.98
2022-12-23T08:04:17.850Z,19.23
2022-12-23T08:07:20.071Z,20.52
2022-12-23T08:10:22.796Z,20.53
2022-12-23T08:13:25.089Z,16.90
2022-12-23T08:16:27.754Z,20.88
2022-12-23T08:19:30.148Z,16.33
2022-12-23T08:22:32.758Z,18.52
2022-12-23T08:25:34.966Z,18.90
2022-12-23T08:28:39.230Z,21.27
2022-12-23T08:31:41.458Z,20.02
2022-12-23T08:34:44.689Z,20.77
2022-12-23T08:37:46.956Z,21.83
2022-12-23T08:40:49.448Z,20.20
2022-12-23T08:43:51.770Z,18.40
2022-12-23T08:46:55.513Z,18.58
2022-12-23T08:49:57.675Z,17.62
2022-12-23T08:53:00.185Z,19.75
2022-12-23T08:56:08.060Z,21.37
2022-12-23T08:59:19.081Z,18.98
2022-12-23T09:02:22.154Z,20.52
2022-12-23T09:05:24.845Z,19.25
2022-12-23T09:08:27.059Z,21.30
2022-12-23T09:11:30.144Z,20.67
2022-12-23T09:14:32.399Z,21.80
2022-12-23T09:17:35.365Z,22.87
2022-12-23T09:20:38.905Z,23.02
2022-12-23T09:23:41.588Z,20.10
2022-12-23T09:26:43.820Z,19.37
2022-12-23T09:29:46.242Z,21.27
2022-12-23T09:32:48.448Z,22.27
2022-12-23T09:35:50.944Z,19.10
2022-12-23T09:38:58.294Z,18.05
2022-12-23T09:42:26.541Z,17.92
2022-12-23T09:45:54.328Z,19.23
2022-12-23T09:49:06.219Z,20.80
2022-12-23T09:52:12.013Z,18.40
2022-12-23T09:55:15.737Z,18.45
2022-12-23T09:58:29.312Z,19.70
2022-12-23T10:05:16.398Z,17.52
2022-12-23T10:08:44.165Z,22.27
2022-12-23T10:11:49.703Z,19.83
2022-12-23T10:14:55.743Z,19.50
2022-12-23T10:18:03.920Z,20.42
2022-12-23T10:21:11.965Z,19.20
2022-12-23T10:24:34.091Z,21.00
2022-12-23T10:27:41.449Z,17.37
2022-12-23T10:31:11.083Z,19.30
2022-12-23T10:34:22.705Z,21.30
2022-12-23T10:37:51.800Z,21.02
2022-12-23T10:41:09.955Z,21.00
2022-12-23T10:44:36.602Z,21.02
2022-12-23T10:47:52.697Z,20.95
2022-12-23T10:51:04.395Z,21.10
2022-12-23T10:54:26.630Z,22.73
2022-12-23T10:57:29.582Z,23.95
2022-12-23T11:00:31.823Z,22.62
2022-12-23T11:03:41.447Z,25.45
2022-12-23T11:06:48.257Z,20.60
2022-12-23T11:10:01.061Z,20.10
2022-12-23T11:13:03.535Z,22.48
2022-12-23T11:16:13.395Z,21.10
2022-12-23T11:19:16.074Z,21.67
2022-12-23T11:22:24.416Z,21.08
2022-12-23T11:25:46.122Z,22.50
2022-12-23T11:28:51.321Z,21.00
2022-12-23T11:31:54.353Z,21.50
2022-12-23T11:34:57.099Z,22.40
2022-12-23T11:38:01.917Z,23.70
2022-12-23T11:41:05.244Z,21.85
2022-12-23T11:44:22.081Z,23.67
2022-12-23T11:47:43.800Z,21.95
2022-12-23T11:50:58.592Z,24.75
2022-12-23T11:54:02.925Z,23.20
2022-12-23T11:57:17.359Z,23.42
2022-12-23T12:00:55.295Z,22.58
2022-12-23T12:04:03.334Z,22.75
2022-12-23T12:07:11.673Z,23.85
2022-12-23T12:10:21.056Z,24.63
2022-12-23T12:13:28.497Z,22.70
2022-12-23T12:16:31.086Z,24.05
2022-12-23T12:19:48.176Z,23.62
2022-12-23T12:22:57.839Z,22.73
2022-12-23T12:26:04.754Z,21.85
2022-12-23T12:29:23.620Z,23.50
2022-12-23T12:32:31.744Z,23.08
2022-12-23T12:35:58.957Z,24.37
2022-12-23T12:39:04.166Z,24.23
2022-12-23T12:42:36.767Z,24.23
2022-12-23T12:45:50.502Z,22.70
2022-12-23T12:49:19.098Z,24.40
2022-12-23T12:52:25.257Z,25.20
2022-12-23T12:55:36.154Z,22.02
2022-12-23T12:58:40.752Z,25.50
2022-12-23T13:02:15.563Z,22.37
2022-12-23T13:05:45.949Z,24.10
2022-12-23T13:09:00.116Z,25.58
2022-12-23T13:12:22.511Z,23.65
2022-12-23T13:15:53.942Z,22.10
2022-12-23T13:19:03.375Z,23.00
2022-12-23T13:22:11.137Z,25.23
2022-12-23T13:25:25.540Z,23.87
2022-12-23T13:28:47.281Z,22.27
2022-12-23T13:32:02.186Z,23.55
2022-12-23T13:35:32.136Z,25.33
2022-12-23T13:38:49.124Z,24.55
2022-12-23T13:41:58.596Z,23.85
2022-12-23T13:45:06.752Z,25.98
2022-12-23T13:48:18.366Z,23.60
2022-12-23T13:51:31.822Z,26.15
2022-12-23T13:54:43.679Z,23.38
2022-12-23T13:57:57.099Z,26.05
2022-12-23T14:01:08.728Z,22.25
2022-12-23T14:04:33.084Z,24.98
2022-12-23T14:10:39.120Z,19.98
2022-12-23T14:18:12.496Z,21.40
2022-12-23T14:21:36.114Z,25.85
2022-12-23T14:24:57.632Z,21.90
2022-12-23T14:28:15.238Z,23.08
2022-12-23T14:31:31.986Z,24.80
2022-12-23T14:34:36.128Z,22.90
2022-12-23T14:37:38.634Z,24.27
2022-12-23T14:40:44.070Z,25.05
2022-12-23T14:43:46.476Z,22.40
2022-12-23T14:46:48.717Z,24.52
2022-12-23T14:49:51.689Z,22.33
2022-12-23T14:53:00.588Z,23.60
2022-12-23T14:56:15.557Z,27.13
2022-12-23T14:59:20.700Z,23.60
2022-12-23T15:02:35.200Z,22.58
2022-12-23T15:05:39.443Z,25.23
2022-12-23T15:08:43.571Z,23.95
2022-12-23T15:11:46.148Z,21.95
2022-12-23T15:15:01.932Z,24.33
2022-12-23T15:18:06.611Z,21.65
2022-12-23T15:21:13.287Z,25.42
2022-12-23T15:24:21.308Z,21.48
2022-12-23T15:27:29.310Z,20.83
2022-12-23T15:30:46.170Z,22.95
2022-12-23T15:34:06.958Z,23.40
2022-12-23T15:37:12.761Z,22.25
2022-12-23T15:40:35.091Z,24.77
2022-12-23T15:43:41.821Z,20.23
2022-12-23T15:46:44.881Z,23.17
2022-12-23T15:49:47.139Z,22.50
2022-12-23T15:55:53.115Z,21.42
2022-12-23T15:58:56.659Z,22.85
2022-12-23T16:01:59.053Z,25.30
2022-12-23T16:05:06.012Z,25.27
2022-12-23T16:08:28.680Z,23.17
2022-12-23T16:11:54.630Z,25.35
2022-12-23T16:18:19.321Z,23.77
2022-12-23T16:21:27.721Z,22.83
2022-12-23T16:24:30.308Z,24.65
2022-12-23T16:27:42.594Z,22.20
2022-12-23T16:30:49.501Z,25.10
2022-12-23T16:33:55.662Z,25.70
2022-12-23T16:36:58.240Z,24.92
2022-12-23T16:40:03.149Z,25.30
2022-12-23T16:43:05.782Z,25.77
2022-12-23T16:46:15.472Z,22.55
2022-12-23T16:49:21.333Z,26.95
2022-12-23T16:52:24.075Z,24.90
2022-12-23T16:55:26.636Z,25.15
2022-12-23T16:58:29.665Z,24.80
2022-12-23T17:04:36.167Z,21.37
2022-12-23T17:07:45.058Z,25.80
2022-12-23T17:10:47.676Z,23.42
2022-12-23T17:13:50.440Z,25.33
2022-12-23T17:16:53.000Z,24.17
2022-12-23T17:19:57.525Z,22.90
2022-12-23T17:23:00.377Z,26.08
2022-12-23T17:26:02.991Z,23.27
2022-12-23T17:29:05.779Z,26.27
2022-12-23T17:32:17.859Z,23.70
2022-12-23T17:35:20.923Z,22.52
2022-12-23T17:38:23.542Z,22.52
2022-12-23T17:41:29.303Z,23.17
2022-12-23T17:44:31.862Z,24.08
2022-12-23T17:47:34.044Z,23.52
2022-12-23T17:50:37.180Z,21.23
2022-12-23T17:53:39.532Z,22.47
2022-12-23T17:56:42.064Z,25.13
2022-12-23T17:59:47.697Z,22.85
2022-12-23T18:02:51.485Z,21.73
2022-12-23T18:09:04.151Z,20.95
2022-12-23T18:12:07.639Z,23.00
2022-12-23T18:15:19.672Z,20.65
2022-12-23T18:18:32.079Z,23.17
2022-12-23T18:21:38.253Z,20.62
2022-12-23T18:24:40.819Z,23.23
2022-12-23T18:27:43.148Z,22.55
2022-12-23T18:30:45.638Z,21.60
2022-12-23T18:33:48.567Z,24.45
2022-12-23T18:36:51.950Z,21.62
2022-12-23T18:39:54.632Z,20.98
2022-12-23T18:42:57.448Z,24.47
2022-12-23T18:45:59.770Z,21.55
2022-12-23T18:49:02.341Z,19.10
2022-12-23T18:52:12.421Z,21.95
2022-12-23T18:55:15.069Z,21.27
2022-12-23T18:58:20.747Z,21.65
2022-12-23T19:01:23.333Z,20.67
2022-12-23T19:04:28.760Z,21.77
2022-12-23T19:07:31.302Z,23.33
2022-12-23T19:10:34.027Z,23.58
2022-12-23T19:13:36.576Z,21.17
2022-12-23T19:16:39.162Z,23.42
2022-12-23T19:19:41.748Z,21.77
2022-12-23T19:22:44.329Z,21.75
2022-12-23T19:25:54.483Z,22.23
2022-12-23T19:28:57.281Z,20.85
2022-12-23T19:31:59.834Z,22.75
2022-12-23T19:35:02.136Z,19.58
2022-12-23T19:38:04.648Z,20.75
2022-12-23T19:41:07.733Z,22.40
2022-12-23T19:44:10.282Z,22.30
2022-12-23T19:47:12.499Z,18.83
2022-12-23T19:50:15.017Z,19.65
2022-12-23T19:53:17.396Z,18.75
2022-12-23T19:56:23.410Z,21.03
2022-12-23T19:59:25.673Z,18.50
2022-12-23T20:02:28.663Z,18.67
2022-12-23T20:05:31.298Z,15.75
2022-12-23T20:08:34.708Z,17.55
2022-12-23T20:14:40.825Z,17.58
2022-12-23T20:17:43.301Z,19.80
2022-12-23T20:20:45.492Z,21.15
2022-12-23T20:23:48.359Z,23.45
2022-12-23T20:26:50.737Z,19.05
2022-12-23T20:29:53.256Z,16.77
2022-12-23T20:32:55.590Z,22.55
2022-12-23T20:35:58.426Z,19.37
2022-12-23T20:39:03.266Z,21.55
2022-12-23T20:42:05.916Z,23.05
2022-12-23T20:45:08.476Z,20.08
2022-12-23T20:48:10.934Z,21.10
2022-12-23T20:51:20.723Z,21.30
2022-12-23T20:54:29.752Z,20.00
2022-12-23T20:57:35.838Z,19.33
2022-12-23T21:03:41.102Z,21.10
2022-12-23T21:06:44.424Z,21.98
2022-12-23T21:09:46.605Z,21.37
2022-12-23T21:12:49.149Z,22.52
2022-12-23T21:15:51.381Z,20.75
2022-12-23T21:18:54.091Z,20.95
2022-12-23T21:21:56.805Z,20.80
2022-12-23T21:24:59.292Z,22.15
2022-12-23T21:28:01.536Z,20.88
2022-12-23T21:31:04.403Z,21.55
2022-12-23T21:34:07.347Z,23.58
2022-12-23T21:37:09.874Z,21.98
2022-12-23T21:40:12.515Z,24.27
2022-12-23T21:43:15.051Z,21.30
2022-12-23T21:46:20.697Z,21.15
2022-12-23T21:49:23.743Z,22.55
2022-12-23T21:52:25.932Z,20.17
2022-12-23T21:55:28.408Z,25.70
2022-12-23T21:58:31.454Z,23.25
2022-12-23T22:01:34.683Z,23.35
2022-12-23T22:04:39.298Z,21.08
2022-12-23T22:07:41.467Z,19.40
2022-12-23T22:10:45.575Z,22.08
2022-12-23T22:13:48.292Z,19.37
2022-12-23T22:16:50.857Z,19.42
2022-12-23T22:19:53.000Z,21.15
2022-12-23T22:22:55.715Z,20.62
2022-12-23T22:25:57.934Z,21.73
2022-12-23T22:29:04.118Z,22.75
2022-12-23T22:32:06.409Z,20.37
2022-12-23T22:35:09.129Z,21.00
2022-12-23T22:38:11.352Z,19.90
2022-12-23T22:41:16.080Z,20.52
2022-12-23T22:44:19.349Z,20.62
2022-12-23T22:50:23.946Z,21.35
2022-12-23T22:53:29.911Z,21.70
2022-12-23T22:56:32.385Z,19.90
2022-12-23T22:59:34.926Z,22.30
2022-12-23T23:02:37.336Z,22.80
2022-12-23T23:05:39.963Z,21.60
2022-12-23T23:08:42.557Z,19.20
2022-12-23T23:11:45.627Z,22.60
2022-12-23T23:14:53.723Z,19.70
2022-12-23T23:17:56.496Z,22.15
2022-12-23T23:20:59.643Z,20.48
2022-12-23T23:24:02.373Z,22.42
2022-12-23T23:27:04.906Z,22.80
2022-12-23T23:30:08.121Z,23.65
2022-12-23T23:33:10.595Z,22.77
2022-12-23T23:36:13.366Z,23.70
2022-12-23T23:39:15.578Z,23.02
2022-12-23T23:42:18.391Z,25.33
2022-12-23T23:45:20.971Z,24.27
2022-12-23T23:48:23.538Z,20.10
2022-12-23T23:51:26.209Z,20.02
2022-12-23T23:54:28.735Z,21.60
2022-12-23T23:57:30.974Z,23.87
