createdAt,value
2019-03-20T00:01:20.014Z,9.10
2019-03-20T00:03:49.382Z,8.57
2019-03-20T00:06:19.029Z,5.43
2019-03-20T00:08:48.726Z,7.03
2019-03-20T00:11:18.259Z,10.53
2019-03-20T00:13:47.616Z,7.87
2019-03-20T00:16:16.973Z,13.90
2019-03-20T00:18:46.625Z,10.93
2019-03-20T00:21:15.976Z,11.17
2019-03-20T00:26:41.403Z,9.93
2019-03-20T00:29:11.070Z,11.55
2019-03-20T00:31:41.527Z,7.40
2019-03-20T00:34:11.066Z,15.47
2019-03-20T00:36:41.348Z,8.35
2019-03-20T00:39:11.012Z,12.40
2019-03-20T00:41:41.392Z,9.03
2019-03-20T00:44:11.048Z,13.22
2019-03-20T00:46:41.490Z,10.70
2019-03-20T00:49:11.056Z,10.50
2019-03-20T00:52:00.815Z,9.75
2019-03-20T00:54:30.183Z,12.47
2019-03-20T00:57:11.909Z,7.10
2019-03-20T00:59:41.583Z,8.90
2019-03-20T01:02:11.123Z,8.00
2019-03-20T01:04:41.513Z,9.20
2019-03-20T01:07:11.308Z,7.80
2019-03-20T01:09:41.518Z,9.68
2019-03-20T01:12:11.157Z,9.60
2019-03-20T01:14:41.543Z,9.80
2019-03-20T01:17:11.333Z,8.13
2019-03-20T01:19:41.519Z,16.15
2019-03-20T01:22:11.152Z,7.60
2019-03-20T01:24:41.447Z,9.43
2019-03-20T01:27:10.803Z,8.23
2019-03-20T01:29:41.648Z,7.47
2019-03-20T01:32:11.224Z,9.63
2019-03-20T01:34:41.527Z,11.15
2019-03-20T01:37:11.960Z,7.73
2019-03-20T01:39:41.583Z,9.30
2019-03-20T01:42:11.480Z,7.97
2019-03-20T01:44:41.606Z,8.45
2019-03-20T01:47:11.163Z,10.53
2019-03-20T01:49:41.639Z,8.45
2019-03-20T01:52:12.609Z,10.70
2019-03-20T01:54:42.264Z,9.25
2019-03-20T01:57:26.821Z,9.90
2019-03-20T02:00:09.228Z,9.50
2019-03-20T02:02:38.869Z,13.60
2019-03-20T02:08:10.217Z,10.20
2019-03-20T02:10:51.298Z,11.27
2019-03-20T02:13:16.250Z,14.10
2019-03-20T02:15:45.624Z,18.75
2019-03-20T02:18:15.284Z,11.30
2019-03-20T02:20:44.657Z,10.20
2019-03-20T02:23:14.342Z,10.93
2019-03-20T02:25:43.712Z,12.53
2019-03-20T02:28:13.671Z,11.10
2019-03-20T02:30:43.561Z,15.15
2019-03-20T02:33:12.912Z,9.30
2019-03-20T02:35:51.291Z,10.23
2019-03-20T02:38:32.713Z,12.97
2019-03-20T02:41:02.302Z,10.03
2019-03-20T02:43:31.908Z,12.90
2019-03-20T02:46:01.313Z,10.00
2019-03-20T02:48:49.817Z,13.53
2019-03-20T02:51:19.787Z,19.10
2019-03-20T02:53:49.441Z,13.78
2019-03-20T02:56:18.810Z,13.53
2019-03-20T02:58:48.468Z,16.75
2019-03-20T03:01:17.844Z,15.27
2019-03-20T03:03:47.641Z,11.60
2019-03-20T03:06:17.029Z,12.43
2019-03-20T03:08:46.701Z,13.47
2019-03-20T03:11:16.388Z,15.20
2019-03-20T03:13:46.050Z,14.30
2019-03-20T03:16:15.494Z,18.27
2019-03-20T03:18:45.159Z,15.60
2019-03-20T03:21:14.795Z,19.03
2019-03-20T03:23:44.449Z,16.37
2019-03-20T03:26:14.096Z,16.20
2019-03-20T03:28:43.785Z,21.23
2019-03-20T03:31:13.505Z,18.20
2019-03-20T03:33:43.163Z,21.47
2019-03-20T03:36:21.264Z,18.90
2019-03-20T03:41:59.001Z,17.97
2019-03-20T03:44:28.568Z,16.53
2019-03-20T03:46:57.916Z,20.53
2019-03-20T03:49:27.550Z,19.80
2019-03-20T03:51:56.914Z,23.75
2019-03-20T03:54:26.595Z,24.57
2019-03-20T03:56:55.945Z,18.83
2019-03-20T03:59:25.664Z,23.67
2019-03-20T04:01:55.023Z,23.87
2019-03-20T04:04:24.628Z,22.03
2019-03-20T04:06:54.308Z,22.57
2019-03-20T04:09:23.668Z,24.00
2019-03-20T04:11:53.145Z,24.03
2019-03-20T04:14:22.649Z,27.10
2019-03-20T04:16:52.037Z,23.07
2019-03-20T04:19:21.666Z,20.70
2019-03-20T04:21:51.334Z,25.57
2019-03-20T04:24:20.813Z,27.93
2019-03-20T04:26:50.149Z,25.90
2019-03-20T04:29:19.651Z,25.13
2019-03-20T04:31:49.027Z,22.97
2019-03-20T04:34:21.241Z,21.33
2019-03-20T04:36:50.931Z,21.60
2019-03-20T04:39:20.290Z,28.37
2019-03-20T04:44:31.799Z,26.63
2019-03-20T04:47:01.158Z,24.83
2019-03-20T04:49:30.979Z,24.67
2019-03-20T04:52:00.657Z,24.33
2019-03-20T04:54:30.078Z,26.37
2019-03-20T04:56:59.680Z,27.60
2019-03-20T04:59:29.057Z,29.27
2019-03-20T05:01:58.951Z,28.85
2019-03-20T05:04:28.629Z,27.70
2019-03-20T05:06:59.977Z,27.17
2019-03-20T05:09:29.360Z,30.90
2019-03-20T05:11:58.896Z,28.00
2019-03-20T05:14:28.581Z,34.70
2019-03-20T05:16:58.035Z,27.13
2019-03-20T05:19:27.693Z,28.12
2019-03-20T05:21:57.062Z,24.52
2019-03-20T05:24:26.723Z,29.10
2019-03-20T05:26:56.094Z,30.83
2019-03-20T05:29:25.799Z,29.30
2019-03-20T05:38:12.286Z,26.40
2019-03-20T05:43:44.116Z,32.57
2019-03-20T05:46:13.494Z,35.70
2019-03-20T05:48:43.184Z,31.93
2019-03-20T05:51:12.911Z,31.17
2019-03-20T05:53:42.254Z,23.30
2019-03-20T05:56:11.840Z,30.37
2019-03-20T05:58:42.174Z,30.35
2019-03-20T06:01:12.147Z,32.78
2019-03-20T06:03:42.258Z,34.48
2019-03-20T06:06:13.247Z,26.70
2019-03-20T06:08:43.145Z,30.60
2019-03-20T06:11:12.810Z,28.45
2019-03-20T06:13:42.222Z,25.87
2019-03-20T06:16:11.904Z,36.60
2019-03-20T06:18:42.273Z,27.25
2019-03-20T06:21:11.902Z,27.53
2019-03-20T06:23:42.210Z,26.25
2019-03-20T06:26:12.117Z,28.40
2019-03-20T06:28:42.301Z,33.28
2019-03-20T06:31:11.980Z,31.27
2019-03-20T06:33:42.422Z,25.43
2019-03-20T06:36:11.974Z,21.70
2019-03-20T06:38:42.315Z,27.67
2019-03-20T06:41:11.934Z,26.73
2019-03-20T06:43:42.274Z,31.65
2019-03-20T06:46:11.927Z,25.48
2019-03-20T06:48:42.441Z,28.70
2019-03-20T06:51:12.055Z,27.43
2019-03-20T06:54:00.538Z,27.60
2019-03-20T06:56:29.973Z,24.80
2019-03-20T06:59:38.603Z,25.53
2019-03-20T07:02:07.953Z,26.40
2019-03-20T07:05:08.360Z,24.40
2019-03-20T07:11:19.096Z,23.13
2019-03-20T07:13:50.642Z,27.10
2019-03-20T07:16:39.120Z,28.40
2019-03-20T07:19:08.492Z,27.23
2019-03-20T07:21:38.077Z,22.63
2019-03-20T07:24:07.447Z,22.50
2019-03-20T07:26:37.086Z,22.40
2019-03-20T07:29:06.457Z,22.37
2019-03-20T07:31:36.113Z,36.88
2019-03-20T07:34:05.479Z,19.73
2019-03-20T07:36:35.118Z,23.87
2019-03-20T07:39:44.511Z,26.07
2019-03-20T07:42:14.103Z,21.53
2019-03-20T07:44:43.745Z,26.07
2019-03-20T07:47:13.123Z,29.90
2019-03-20T07:49:42.527Z,21.70
2019-03-20T07:52:12.199Z,21.60
2019-03-20T07:54:42.455Z,12.88
2019-03-20T07:57:24.763Z,17.07
2019-03-20T07:59:54.693Z,19.27
2019-03-20T08:02:43.484Z,17.90
2019-03-20T08:05:13.351Z,13.90
2019-03-20T08:07:43.059Z,15.73
2019-03-20T08:13:33.664Z,18.83
2019-03-20T08:18:51.746Z,18.17
2019-03-20T08:21:21.230Z,17.67
2019-03-20T08:23:52.682Z,17.63
2019-03-20T08:26:22.213Z,15.77
2019-03-20T08:28:51.889Z,19.70
2019-03-20T08:31:40.681Z,16.70
2019-03-20T08:34:22.456Z,19.37
2019-03-20T08:36:52.129Z,25.02
2019-03-20T08:39:21.508Z,18.30
2019-03-20T08:41:51.197Z,19.55
2019-03-20T08:44:20.575Z,15.97
2019-03-20T08:46:50.532Z,16.70
2019-03-20T08:49:39.250Z,15.30
2019-03-20T08:52:08.614Z,17.63
2019-03-20T08:54:57.624Z,17.13
2019-03-20T08:57:39.454Z,14.33
2019-03-20T09:00:49.166Z,16.90
2019-03-20T09:03:18.553Z,18.03
2019-03-20T09:05:48.573Z,19.15
2019-03-20T09:08:28.469Z,16.63
2019-03-20T09:10:54.620Z,16.37
2019-03-20T09:13:43.833Z,16.07
2019-03-20T09:16:25.457Z,23.70
2019-03-20T09:18:55.137Z,16.12
2019-03-20T09:21:24.501Z,15.97
2019-03-20T09:23:53.928Z,16.50
2019-03-20T09:26:23.434Z,23.37
2019-03-20T09:28:52.813Z,15.60
2019-03-20T09:31:22.269Z,13.70
2019-03-20T09:33:51.861Z,15.90
2019-03-20T09:36:21.303Z,14.70
2019-03-20T09:38:50.990Z,15.93
2019-03-20T09:41:20.435Z,13.97
2019-03-20T09:43:49.825Z,11.90
2019-03-20T09:46:19.367Z,13.93
2019-03-20T09:48:48.753Z,17.27
2019-03-20T09:51:19.832Z,18.97
2019-03-20T09:53:49.608Z,16.55
2019-03-20T09:56:18.971Z,16.43
2019-03-20T09:58:50.270Z,15.70
2019-03-20T10:01:19.631Z,17.87
2019-03-20T10:03:49.339Z,18.57
2019-03-20T10:06:18.696Z,19.37
2019-03-20T10:08:54.056Z,17.45
2019-03-20T10:11:38.824Z,14.67
2019-03-20T10:14:08.505Z,17.07
2019-03-20T10:16:37.867Z,15.17
2019-03-20T10:19:07.445Z,17.13
2019-03-20T10:24:25.452Z,12.20
2019-03-20T10:26:55.117Z,18.37
2019-03-20T10:29:24.642Z,15.90
2019-03-20T10:31:54.296Z,16.33
2019-03-20T10:34:23.681Z,14.87
2019-03-20T10:36:53.049Z,14.50
2019-03-20T10:39:22.569Z,16.30
2019-03-20T10:41:52.235Z,17.30
2019-03-20T10:44:21.612Z,17.03
2019-03-20T10:46:50.990Z,18.43
2019-03-20T10:49:20.521Z,12.83
2019-03-20T10:51:50.206Z,18.00
2019-03-20T10:54:27.921Z,15.53
2019-03-20T10:56:57.868Z,17.42
2019-03-20T10:59:27.232Z,17.93
2019-03-20T11:01:56.923Z,20.02
2019-03-20T11:04:26.609Z,19.47
2019-03-20T11:06:55.993Z,19.57
2019-03-20T11:09:25.594Z,19.80
2019-03-20T11:11:54.942Z,17.80
2019-03-20T11:14:24.625Z,18.85
2019-03-20T11:16:54.175Z,15.73
2019-03-20T11:19:34.977Z,18.80
2019-03-20T11:22:04.776Z,20.10
2019-03-20T11:24:34.149Z,19.97
2019-03-20T11:27:03.571Z,19.13
2019-03-20T11:29:32.944Z,16.27
2019-03-20T11:32:02.619Z,16.93
2019-03-20T11:34:31.994Z,15.97
2019-03-20T11:37:01.578Z,19.63
2019-03-20T11:39:30.969Z,18.57
2019-03-20T11:42:00.990Z,17.30
2019-03-20T11:44:30.355Z,21.07
2019-03-20T11:46:59.777Z,20.70
2019-03-20T11:49:29.150Z,18.70
2019-03-20T11:51:58.634Z,18.48
2019-03-20T11:54:27.995Z,17.50
2019-03-20T11:56:57.993Z,15.88
2019-03-20T11:59:27.353Z,16.80
2019-03-20T12:01:58.987Z,17.37
2019-03-20T12:04:30.720Z,19.15
2019-03-20T12:07:00.382Z,15.70
2019-03-20T12:09:40.486Z,17.10
2019-03-20T12:12:19.912Z,15.83
2019-03-20T12:14:49.292Z,14.87
2019-03-20T12:17:20.283Z,16.93
2019-03-20T12:19:56.032Z,14.15
2019-03-20T12:22:25.697Z,16.23
2019-03-20T12:24:55.387Z,17.20
2019-03-20T12:27:25.007Z,15.60
2019-03-20T12:29:55.032Z,18.30
2019-03-20T12:32:43.750Z,15.50
2019-03-20T12:35:34.536Z,15.70
2019-03-20T12:38:13.640Z,19.47
2019-03-20T12:40:40.786Z,14.47
2019-03-20T12:43:10.145Z,14.03
2019-03-20T12:46:19.919Z,14.57
2019-03-20T12:48:49.280Z,13.72
2019-03-20T12:51:18.899Z,14.53
2019-03-20T12:53:48.963Z,17.20
2019-03-20T12:56:18.373Z,15.70
2019-03-20T12:58:48.074Z,16.90
2019-03-20T13:01:17.764Z,15.98
2019-03-20T13:03:47.177Z,18.07
2019-03-20T13:06:16.902Z,16.83
2019-03-20T13:08:48.212Z,14.83
2019-03-20T13:11:17.595Z,15.60
2019-03-20T13:13:47.121Z,17.00
2019-03-20T13:16:16.802Z,13.88
2019-03-20T13:18:46.259Z,12.03
2019-03-20T13:21:16.253Z,15.40
2019-03-20T13:23:46.266Z,13.43
2019-03-20T13:26:35.084Z,19.63
2019-03-20T13:29:04.447Z,17.37
2019-03-20T13:31:33.905Z,15.33
2019-03-20T13:34:03.545Z,17.97
2019-03-20T13:36:32.922Z,16.50
2019-03-20T13:39:02.302Z,15.30
2019-03-20T13:41:33.293Z,15.70
2019-03-20T13:44:02.977Z,16.42
2019-03-20T13:46:32.358Z,19.37
2019-03-20T13:49:02.052Z,15.60
2019-03-20T13:51:31.421Z,24.77
2019-03-20T13:54:01.339Z,23.42
2019-03-20T13:56:31.000Z,12.90
2019-03-20T13:59:00.375Z,17.20
2019-03-20T14:01:30.036Z,10.87
2019-03-20T14:03:59.416Z,17.05
2019-03-20T14:06:29.041Z,10.10
2019-03-20T14:08:58.732Z,24.37
2019-03-20T14:11:28.491Z,71.67
2019-03-20T14:13:58.141Z,42.27
2019-03-20T14:16:27.522Z,18.73
2019-03-20T14:18:57.538Z,62.33
2019-03-20T14:21:27.169Z,94.87
2019-03-20T14:23:56.540Z,47.25
2019-03-20T14:26:26.188Z,63.03
2019-03-20T14:28:55.555Z,29.33
2019-03-20T14:31:25.074Z,73.23
2019-03-20T14:33:54.642Z,34.53
2019-03-20T14:36:24.475Z,47.67
2019-03-20T14:38:54.154Z,22.70
2019-03-20T14:41:23.534Z,19.77
2019-03-20T14:43:53.203Z,18.60
2019-03-20T14:46:22.571Z,15.53
2019-03-20T14:48:52.243Z,13.93
2019-03-20T14:51:21.613Z,12.47
2019-03-20T14:53:51.452Z,16.10
2019-03-20T14:56:20.822Z,11.67
2019-03-20T14:58:50.529Z,10.10
2019-03-20T15:01:20.104Z,11.67
2019-03-20T15:03:49.490Z,14.37
2019-03-20T15:06:19.410Z,10.13
2019-03-20T15:08:49.372Z,16.30
2019-03-20T15:11:18.747Z,13.57
2019-03-20T15:13:48.421Z,10.13
2019-03-20T15:16:18.075Z,11.50
2019-03-20T15:18:47.532Z,13.87
2019-03-20T15:21:17.194Z,12.50
2019-03-20T15:23:46.854Z,10.23
2019-03-20T15:26:16.279Z,10.20
2019-03-20T15:28:45.661Z,11.50
2019-03-20T15:31:15.242Z,14.90
2019-03-20T15:33:44.863Z,15.60
2019-03-20T15:36:14.234Z,12.37
2019-03-20T15:38:43.685Z,11.97
2019-03-20T15:41:14.045Z,10.90
2019-03-20T15:44:03.571Z,9.73
2019-03-20T15:46:33.210Z,10.77
2019-03-20T15:49:02.598Z,12.23
2019-03-20T15:51:32.270Z,10.10
2019-03-20T15:54:01.642Z,11.07
2019-03-20T15:56:31.302Z,12.80
2019-03-20T15:59:00.683Z,12.30
2019-03-20T16:01:30.343Z,10.00
2019-03-20T16:03:59.720Z,13.50
2019-03-20T16:06:29.286Z,11.40
2019-03-20T16:08:58.964Z,11.27
2019-03-20T16:11:28.441Z,14.40
2019-03-20T16:16:46.483Z,12.43
2019-03-20T16:19:15.859Z,10.93
2019-03-20T16:21:45.533Z,13.33
2019-03-20T16:24:14.891Z,11.53
2019-03-20T16:26:44.562Z,13.40
2019-03-20T16:29:14.232Z,10.43
2019-03-20T16:31:43.865Z,12.67
2019-03-20T16:34:13.366Z,11.80
2019-03-20T16:36:43.788Z,11.28
2019-03-20T16:39:13.322Z,11.00
2019-03-20T16:41:43.700Z,12.25
2019-03-20T16:44:13.052Z,12.50
2019-03-20T16:46:44.758Z,12.25
2019-03-20T16:49:34.293Z,12.10
2019-03-20T16:52:03.920Z,10.00
2019-03-20T16:54:33.427Z,18.40
2019-03-20T16:57:02.823Z,12.57
2019-03-20T16:59:45.038Z,12.80
2019-03-20T17:02:14.593Z,12.53
2019-03-20T17:04:44.002Z,15.20
2019-03-20T17:07:15.280Z,13.55
2019-03-20T17:09:45.038Z,8.47
2019-03-20T17:12:14.436Z,12.33
2019-03-20T17:14:43.943Z,16.30
2019-03-20T17:17:13.457Z,13.40
2019-03-20T17:19:43.804Z,12.28
2019-03-20T17:22:13.432Z,17.57
2019-03-20T17:24:43.944Z,11.05
2019-03-20T17:27:13.444Z,10.43
2019-03-20T17:29:43.804Z,10.75
2019-03-20T17:32:13.766Z,17.82
2019-03-20T17:34:43.918Z,12.35
2019-03-20T17:37:13.561Z,10.60
2019-03-20T17:39:43.880Z,13.05
2019-03-20T17:42:13.569Z,10.90
2019-03-20T17:44:43.991Z,12.50
2019-03-20T17:47:13.641Z,11.37
2019-03-20T17:49:43.963Z,12.30
2019-03-20T17:52:13.581Z,13.83
2019-03-20T17:54:43.893Z,11.90
2019-03-20T17:57:13.503Z,13.73
2019-03-20T17:59:43.851Z,14.20
2019-03-20T18:02:23.274Z,21.43
2019-03-20T18:05:13.107Z,23.87
2019-03-20T18:07:44.109Z,99.40
2019-03-20T18:10:33.316Z,30.53
2019-03-20T18:13:02.686Z,17.13
2019-03-20T18:15:32.412Z,15.97
2019-03-20T18:18:01.791Z,16.60
2019-03-20T18:20:31.156Z,16.47
2019-03-20T18:23:02.486Z,15.20
2019-03-20T18:25:31.849Z,19.47
2019-03-20T18:28:01.536Z,18.60
2019-03-20T18:30:50.234Z,18.57
2019-03-20T18:33:19.623Z,18.47
2019-03-20T18:35:49.211Z,20.10
2019-03-20T18:38:30.605Z,20.40
2019-03-20T18:41:00.017Z,21.43
2019-03-20T18:43:29.646Z,23.77
2019-03-20T18:45:59.310Z,22.87
2019-03-20T18:48:28.692Z,22.27
2019-03-20T18:50:58.351Z,21.53
2019-03-20T18:53:28.091Z,21.47
2019-03-20T18:55:58.035Z,19.87
2019-03-20T18:58:27.722Z,21.15
2019-03-20T19:00:57.112Z,19.42
2019-03-20T19:04:05.925Z,17.90
2019-03-20T19:06:54.957Z,25.92
2019-03-20T19:09:24.624Z,22.87
2019-03-20T19:11:54.314Z,23.47
2019-03-20T19:14:23.834Z,25.60
2019-03-20T19:16:55.138Z,22.50
2019-03-20T19:19:24.354Z,19.17
2019-03-20T19:21:53.802Z,19.17
2019-03-20T19:24:23.436Z,20.00
2019-03-20T19:26:53.110Z,22.10
2019-03-20T19:29:22.782Z,24.75
2019-03-20T19:31:52.166Z,19.30
2019-03-20T19:34:21.822Z,20.73
2019-03-20T19:36:51.211Z,19.80
2019-03-20T19:39:20.801Z,24.23
2019-03-20T19:41:50.178Z,26.10
2019-03-20T19:44:19.847Z,22.10
2019-03-20T19:46:51.151Z,24.20
2019-03-20T19:49:20.905Z,24.30
2019-03-20T19:51:50.286Z,26.97
2019-03-20T19:54:19.802Z,29.97
2019-03-20T19:56:49.479Z,28.40
2019-03-20T19:59:18.939Z,29.90
2019-03-20T20:01:48.326Z,31.00
2019-03-20T20:04:17.962Z,30.33
2019-03-20T20:06:47.653Z,28.07
2019-03-20T20:09:17.470Z,24.20
2019-03-20T20:11:47.110Z,27.17
2019-03-20T20:14:35.813Z,21.27
2019-03-20T20:17:05.207Z,21.67
2019-03-20T20:19:34.781Z,23.30
2019-03-20T20:22:04.149Z,26.10
2019-03-20T20:24:33.829Z,22.52
2019-03-20T20:27:03.218Z,20.10
2019-03-20T20:29:32.581Z,25.43
2019-03-20T20:32:02.262Z,20.97
2019-03-20T20:34:32.211Z,21.37
2019-03-20T20:37:01.877Z,20.97
2019-03-20T20:39:31.258Z,24.77
2019-03-20T20:42:01.246Z,20.77
2019-03-20T20:44:30.607Z,23.80
2019-03-20T20:47:00.644Z,23.50
2019-03-20T20:49:32.183Z,22.30
2019-03-20T20:52:20.480Z,27.03
2019-03-20T20:54:49.953Z,24.97
2019-03-20T20:57:19.655Z,26.23
2019-03-20T20:59:49.310Z,24.37
2019-03-20T21:02:18.878Z,26.30
2019-03-20T21:07:44.460Z,28.27
2019-03-20T21:10:33.422Z,26.43
2019-03-20T21:13:03.000Z,27.03
2019-03-20T21:15:51.776Z,25.63
2019-03-20T21:18:59.873Z,21.90
2019-03-20T21:21:29.253Z,24.47
2019-03-20T21:24:37.935Z,22.25
2019-03-20T21:30:48.030Z,28.30
2019-03-20T21:33:59.123Z,24.03
2019-03-20T21:37:09.286Z,24.63
2019-03-20T21:39:39.315Z,26.73
2019-03-20T21:42:47.701Z,24.55
2019-03-20T21:45:55.803Z,24.43
2019-03-20T21:48:25.184Z,31.60
2019-03-20T21:51:14.261Z,27.90
2019-03-20T21:54:23.225Z,26.05
2019-03-20T22:03:15.123Z,25.87
2019-03-20T22:06:24.911Z,26.77
2019-03-20T22:08:54.424Z,29.80
2019-03-20T22:12:02.532Z,25.13
2019-03-20T22:14:32.212Z,27.32
2019-03-20T22:17:50.074Z,30.03
2019-03-20T22:23:50.481Z,26.42
2019-03-20T22:26:58.756Z,28.37
2019-03-20T22:29:28.407Z,32.80
2019-03-20T22:32:36.514Z,32.57
2019-03-20T22:35:44.586Z,28.13
2019-03-20T22:38:54.369Z,29.65
2019-03-20T22:42:02.501Z,30.97
2019-03-20T22:44:43.225Z,32.73
2019-03-20T22:47:51.317Z,33.40
2019-03-20T22:54:02.120Z,30.87
2019-03-20T22:57:10.270Z,34.00
2019-03-20T22:59:39.632Z,32.97
2019-03-20T23:02:49.391Z,29.10
2019-03-20T23:05:18.760Z,29.07
2019-03-20T23:07:48.442Z,32.50
2019-03-20T23:13:52.411Z,32.55
2019-03-20T23:16:33.981Z,31.30
2019-03-20T23:19:03.361Z,31.00
2019-03-20T23:21:32.721Z,32.10
2019-03-20T23:24:02.804Z,37.85
2019-03-20T23:26:32.317Z,37.67
2019-03-20T23:29:03.803Z,34.40
2019-03-20T23:31:33.360Z,33.53
2019-03-20T23:34:02.993Z,34.47
2019-03-20T23:36:32.507Z,35.30
2019-03-20T23:39:02.298Z,36.17
2019-03-20T23:41:33.373Z,32.50
2019-03-20T23:44:02.761Z,32.90
2019-03-20T23:46:32.366Z,33.40
2019-03-20T23:49:22.254Z,37.70
2019-03-20T23:52:11.286Z,36.63
2019-03-20T23:55:00.000Z,39.80
2019-03-20T23:57:29.552Z,36.67
2019-03-20T23:59:58.938Z,43.83
