createdAt,value
2018-09-10T00:02:11.055Z,99002.13
2018-09-10T00:04:23.298Z,98996.60
2018-09-10T00:06:35.512Z,98996.13
2018-09-10T00:08:49.112Z,98993.22
2018-09-10T00:11:01.344Z,99000.58
2018-09-10T00:13:13.502Z,99002.64
2018-09-10T00:15:25.717Z,99001.45
2018-09-10T00:17:37.898Z,98996.23
2018-09-10T00:19:50.160Z,99004.77
2018-09-10T00:22:02.325Z,99012.23
2018-09-10T00:24:14.532Z,99014.55
2018-09-10T00:26:26.741Z,99007.73
2018-09-10T00:28:38.934Z,99010.34
2018-09-10T00:30:51.219Z,99019.94
2018-09-10T00:33:03.418Z,99022.08
2018-09-10T00:35:15.611Z,99018.37
2018-09-10T00:37:28.064Z,99016.58
2018-09-10T00:39:40.269Z,99014.22
2018-09-10T00:41:52.487Z,99016.14
2018-09-10T00:44:04.672Z,99017.91
2018-09-10T00:46:16.890Z,99015.77
2018-09-10T00:48:29.096Z,99017.55
2018-09-10T00:50:41.295Z,99021.52
2018-09-10T00:52:53.505Z,99021.52
2018-09-10T00:55:05.730Z,99016.70
2018-09-10T00:57:17.967Z,99020.88
2018-09-10T00:59:30.161Z,99021.82
2018-09-10T01:01:42.374Z,99021.09
2018-09-10T01:03:54.556Z,99022.66
2018-09-10T01:06:06.775Z,99022.19
2018-09-10T01:08:19.022Z,99020.16
2018-09-10T01:10:31.246Z,99019.55
2018-09-10T01:12:43.516Z,99018.42
2018-09-10T01:14:55.719Z,99021.40
2018-09-10T01:17:07.903Z,99011.20
2018-09-10T01:19:20.075Z,99014.61
2018-09-10T01:21:32.294Z,99014.25
2018-09-10T01:23:44.468Z,99017.69
2018-09-10T01:25:56.707Z,99018.52
2018-09-10T01:28:08.930Z,99014.71
2018-09-10T01:30:21.092Z,99011.54
2018-09-10T01:32:33.324Z,99012.11
2018-09-10T01:34:51.127Z,99010.77
2018-09-10T01:37:03.337Z,99012.03
2018-09-10T01:39:15.557Z,99006.45
2018-09-10T01:41:27.742Z,99006.81
2018-09-10T01:43:39.956Z,99001.81
2018-09-10T01:45:52.134Z,99002.58
2018-09-10T01:48:04.382Z,98994.53
2018-09-10T01:50:16.535Z,99002.23
2018-09-10T01:52:28.943Z,98996.09
2018-09-10T01:54:41.149Z,98997.33
2018-09-10T01:56:53.326Z,98998.02
2018-09-10T01:59:05.540Z,99000.16
2018-09-10T02:01:17.694Z,98991.52
2018-09-10T02:03:29.898Z,98995.05
2018-09-10T02:05:42.197Z,98992.75
2018-09-10T02:07:54.378Z,98991.65
2018-09-10T02:10:06.603Z,98995.42
2018-09-10T02:12:25.639Z,98997.77
2018-09-10T02:14:37.838Z,98993.19
2018-09-10T02:16:50.038Z,98983.62
2018-09-10T02:19:02.269Z,98984.47
2018-09-10T02:21:15.000Z,98985.56
2018-09-10T02:23:27.181Z,98987.56
2018-09-10T02:25:39.594Z,98987.66
2018-09-10T02:27:51.772Z,98989.03
2018-09-10T02:30:04.341Z,98987.36
2018-09-10T02:32:16.533Z,98989.19
2018-09-10T02:34:28.799Z,98993.97
2018-09-10T02:36:40.978Z,98988.45
2018-09-10T02:38:53.206Z,98997.88
2018-09-10T02:41:05.534Z,99003.91
2018-09-10T02:43:17.712Z,99004.45
2018-09-10T02:45:29.914Z,99002.22
2018-09-10T02:47:42.082Z,99008.03
2018-09-10T02:49:54.462Z,99012.78
2018-09-10T02:52:06.644Z,99016.01
2018-09-10T02:54:18.804Z,99011.42
2018-09-10T02:56:31.047Z,99021.27
2018-09-10T02:58:43.241Z,99017.52
2018-09-10T03:00:55.549Z,99017.74
2018-09-10T03:03:07.729Z,99019.71
2018-09-10T03:05:19.907Z,99019.50
2018-09-10T03:07:32.090Z,99017.98
2018-09-10T03:09:44.312Z,99018.30
2018-09-10T03:11:56.536Z,99015.63
2018-09-10T03:14:09.043Z,99020.83
2018-09-10T03:16:21.225Z,99018.33
2018-09-10T03:18:33.391Z,99008.44
2018-09-10T03:20:45.570Z,99002.62
2018-09-10T03:22:57.789Z,99010.05
2018-09-10T03:25:09.951Z,99010.20
2018-09-10T03:27:22.135Z,99012.50
2018-09-10T03:29:34.307Z,99012.25
2018-09-10T03:31:46.523Z,99008.28
2018-09-10T03:33:58.679Z,99003.14
2018-09-10T03:36:10.891Z,99005.53
2018-09-10T03:38:23.062Z,99000.11
2018-09-10T03:40:35.264Z,98992.61
2018-09-10T03:42:47.513Z,98993.23
2018-09-10T03:44:59.683Z,98988.95
2018-09-10T03:47:11.934Z,98996.14
2018-09-10T03:49:24.062Z,98999.52
2018-09-10T03:51:36.225Z,99002.40
2018-09-10T03:53:48.466Z,99000.27
2018-09-10T03:56:00.634Z,98998.34
2018-09-10T03:58:12.852Z,99003.30
2018-09-10T04:00:25.083Z,99013.40
2018-09-10T04:02:37.249Z,99018.82
2018-09-10T04:04:49.430Z,99020.34
2018-09-10T04:07:01.755Z,99022.72
2018-09-10T04:09:13.944Z,99024.39
2018-09-10T04:11:26.129Z,99024.48
2018-09-10T04:13:38.358Z,99030.47
2018-09-10T04:15:50.691Z,99032.48
2018-09-10T04:18:02.936Z,99033.72
2018-09-10T04:20:15.142Z,99032.11
2018-09-10T04:22:27.307Z,99030.19
2018-09-10T04:24:39.487Z,99029.50
2018-09-10T04:26:51.762Z,99034.65
2018-09-10T04:29:03.967Z,99032.79
2018-09-10T04:31:16.180Z,99035.02
2018-09-10T04:33:28.387Z,99033.84
2018-09-10T04:35:40.569Z,99032.17
2018-09-10T04:37:52.755Z,99033.07
2018-09-10T04:40:05.311Z,99037.91
2018-09-10T04:42:17.532Z,99037.59
2018-09-10T04:44:29.688Z,99047.45
2018-09-10T04:46:41.893Z,99049.06
2018-09-10T04:48:54.139Z,99049.69
2018-09-10T04:51:06.310Z,99047.55
2018-09-10T04:53:18.512Z,99040.73
2018-09-10T04:55:30.751Z,99041.97
2018-09-10T04:57:42.989Z,99044.88
2018-09-10T04:59:55.233Z,99046.36
2018-09-10T05:02:07.404Z,99049.80
2018-09-10T05:04:19.625Z,99052.86
2018-09-10T05:06:31.848Z,99055.69
2018-09-10T05:08:44.050Z,99061.78
2018-09-10T05:10:56.279Z,99065.63
2018-09-10T05:13:08.528Z,99064.09
2018-09-10T05:15:21.194Z,99066.75
2018-09-10T05:17:33.366Z,99071.28
2018-09-10T05:19:45.543Z,99061.16
2018-09-10T05:21:57.814Z,99065.21
2018-09-10T05:24:09.994Z,99058.77
2018-09-10T05:26:22.182Z,99064.91
2018-09-10T05:28:34.405Z,99063.72
2018-09-10T05:30:46.621Z,99063.63
2018-09-10T05:32:58.819Z,99066.75
2018-09-10T05:35:10.986Z,99064.34
2018-09-10T05:37:23.238Z,99069.66
2018-09-10T05:39:35.447Z,99081.01
2018-09-10T05:41:47.751Z,99075.78
2018-09-10T05:43:59.884Z,99077.29
2018-09-10T05:46:12.095Z,99079.87
2018-09-10T05:48:24.343Z,99078.59
2018-09-10T05:50:36.562Z,99082.95
2018-09-10T05:52:48.763Z,99079.09
2018-09-10T05:55:00.949Z,99085.19
2018-09-10T05:57:13.164Z,99078.59
2018-09-10T05:59:25.363Z,99084.84
2018-09-10T06:01:37.602Z,99087.33
2018-09-10T06:03:49.843Z,99085.28
2018-09-10T06:06:02.071Z,99088.98
2018-09-10T06:08:14.314Z,99080.14
2018-09-10T06:10:26.531Z,99080.45
2018-09-10T06:12:38.768Z,99078.61
2018-09-10T06:14:50.958Z,99076.40
2018-09-10T06:17:03.219Z,99073.22
2018-09-10T06:19:15.400Z,99081.45
2018-09-10T06:21:27.612Z,99085.28
2018-09-10T06:23:39.870Z,99080.75
2018-09-10T06:25:52.095Z,99080.59
2018-09-10T06:28:04.291Z,99078.35
2018-09-10T06:30:16.491Z,99080.51
2018-09-10T06:32:28.686Z,99079.72
2018-09-10T06:34:40.891Z,99078.20
2018-09-10T06:36:53.073Z,99076.91
2018-09-10T06:39:07.736Z,99075.61
2018-09-10T06:41:19.946Z,99076.34
2018-09-10T06:43:32.148Z,99074.72
2018-09-10T06:45:44.365Z,99073.66
2018-09-10T06:47:56.564Z,99076.25
2018-09-10T06:50:08.811Z,99076.52
2018-09-10T06:52:21.033Z,99080.55
2018-09-10T06:54:33.258Z,99077.09
2018-09-10T06:56:45.432Z,99079.02
2018-09-10T06:58:57.593Z,99076.18
2018-09-10T07:01:09.810Z,99077.34
2018-09-10T07:03:22.066Z,99076.07
2018-09-10T07:05:34.310Z,99086.55
2018-09-10T07:07:46.542Z,99080.98
2018-09-10T07:09:58.780Z,99080.89
2018-09-10T07:12:10.991Z,99077.14
2018-09-10T07:14:23.203Z,99085.56
2018-09-10T07:16:35.457Z,99089.31
2018-09-10T07:18:47.778Z,99095.86
2018-09-10T07:20:59.948Z,99108.94
2018-09-10T07:23:12.190Z,99097.88
2018-09-10T07:25:24.444Z,99098.80
2018-09-10T07:27:36.617Z,99098.47
2018-09-10T07:29:48.810Z,99088.19
2018-09-10T07:32:01.015Z,99090.05
2018-09-10T07:34:13.222Z,99085.87
2018-09-10T07:36:25.431Z,99089.42
2018-09-10T07:38:37.670Z,99090.54
2018-09-10T07:40:49.982Z,99084.91
2018-09-10T07:43:02.175Z,99083.75
2018-09-10T07:45:14.344Z,99089.41
2018-09-10T07:47:26.643Z,99089.54
2018-09-10T07:49:38.870Z,99101.25
2018-09-10T07:51:51.095Z,99095.33
2018-09-10T07:54:03.336Z,99102.55
2018-09-10T07:56:15.559Z,99097.81
2018-09-10T07:58:27.808Z,99091.19
2018-09-10T08:00:39.961Z,99088.95
2018-09-10T08:02:52.247Z,99092.06
2018-09-10T08:05:04.540Z,99091.66
2018-09-10T08:07:16.726Z,99094.72
2018-09-10T08:09:29.017Z,99097.11
2018-09-10T08:11:41.148Z,99098.64
2018-09-10T08:13:53.343Z,99100.16
2018-09-10T08:16:05.571Z,99096.72
2018-09-10T08:18:17.808Z,99100.52
2018-09-10T08:20:30.075Z,99102.00
2018-09-10T08:22:42.285Z,99099.70
2018-09-10T08:24:54.507Z,99102.92
2018-09-10T08:27:06.767Z,99109.25
2018-09-10T08:29:19.049Z,99107.90
2018-09-10T08:31:31.217Z,99102.27
2018-09-10T08:33:43.464Z,99109.90
2018-09-10T08:35:55.652Z,99105.59
2018-09-10T08:38:08.392Z,99107.24
2018-09-10T08:40:20.650Z,99114.23
2018-09-10T08:42:32.859Z,99113.89
2018-09-10T08:44:45.131Z,99110.25
2018-09-10T08:46:57.537Z,99120.20
2018-09-10T08:49:09.806Z,99120.05
2018-09-10T08:51:22.040Z,99116.73
2018-09-10T08:53:34.276Z,99120.71
2018-09-10T08:55:46.668Z,99120.20
2018-09-10T08:57:58.759Z,99112.91
2018-09-10T09:00:11.045Z,99115.91
2018-09-10T09:02:23.283Z,99116.23
2018-09-10T09:04:35.498Z,99109.23
2018-09-10T09:06:47.711Z,99107.59
2018-09-10T09:08:59.931Z,99107.92
2018-09-10T09:11:12.164Z,99108.56
2018-09-10T09:13:24.434Z,99108.92
2018-09-10T09:15:36.647Z,99105.75
2018-09-10T09:17:48.869Z,99106.58
2018-09-10T09:20:01.097Z,99111.73
2018-09-10T09:22:13.347Z,99110.89
2018-09-10T09:24:25.571Z,99106.56
2018-09-10T09:26:37.811Z,99101.23
2018-09-10T09:28:50.110Z,99094.56
2018-09-10T09:31:02.344Z,99100.23
2018-09-10T09:33:14.530Z,99101.55
2018-09-10T09:35:32.348Z,99101.98
2018-09-10T09:37:50.296Z,99102.73
2018-09-10T09:40:08.347Z,99097.89
2018-09-10T09:42:26.214Z,99093.70
2018-09-10T09:44:44.017Z,99084.53
2018-09-10T09:46:56.295Z,99084.95
2018-09-10T09:49:08.495Z,99089.72
2018-09-10T09:51:20.734Z,99092.20
2018-09-10T09:53:33.196Z,99088.73
2018-09-10T09:55:45.414Z,99088.58
2018-09-10T09:57:57.654Z,99078.09
2018-09-10T10:00:19.463Z,99082.77
2018-09-10T10:02:37.499Z,99072.88
2018-09-10T10:04:49.706Z,99075.23
2018-09-10T10:07:01.943Z,99074.67
2018-09-10T10:09:14.162Z,99068.55
2018-09-10T10:11:26.390Z,99071.40
2018-09-10T10:13:38.601Z,99066.09
2018-09-10T10:15:50.997Z,99062.57
2018-09-10T10:18:03.457Z,99059.88
2018-09-10T10:20:15.643Z,99056.28
2018-09-10T10:22:27.838Z,99056.29
2018-09-10T10:24:40.037Z,99057.23
2018-09-10T10:26:52.319Z,99056.52
2018-09-10T10:29:04.630Z,99065.22
2018-09-10T10:31:16.883Z,99061.27
2018-09-10T10:33:29.125Z,99065.00
2018-09-10T10:35:41.367Z,99065.31
2018-09-10T10:37:53.615Z,99069.50
2018-09-10T10:40:05.852Z,99073.75
2018-09-10T10:42:18.105Z,99075.43
2018-09-10T10:44:30.322Z,99071.55
2018-09-10T10:46:42.614Z,99080.10
2018-09-10T10:48:54.851Z,99075.42
2018-09-10T10:51:07.053Z,99073.58
2018-09-10T10:53:19.368Z,99066.50
2018-09-10T10:55:31.563Z,99071.91
2018-09-10T10:57:43.755Z,99070.12
2018-09-10T10:59:56.120Z,99064.55
2018-09-10T11:02:08.359Z,99057.19
2018-09-10T11:04:20.699Z,99065.06
2018-09-10T11:06:32.855Z,99064.97
2018-09-10T11:08:45.083Z,99072.57
2018-09-10T11:10:57.270Z,99071.25
2018-09-10T11:13:09.451Z,99062.30
2018-09-10T11:15:21.684Z,99058.91
2018-09-10T11:17:33.904Z,99062.87
2018-09-10T11:19:46.131Z,99056.08
2018-09-10T11:21:58.339Z,99057.53
2018-09-10T11:24:10.590Z,99059.33
2018-09-10T11:26:22.823Z,99053.89
2018-09-10T11:28:35.042Z,99056.20
2018-09-10T11:30:47.283Z,99052.59
2018-09-10T11:32:59.595Z,99046.80
2018-09-10T11:35:11.848Z,99041.34
2018-09-10T11:37:24.084Z,99039.47
2018-09-10T11:39:36.377Z,99046.45
2018-09-10T11:41:49.467Z,99044.42
2018-09-10T11:44:01.687Z,99037.79
2018-09-10T11:46:13.899Z,99052.16
2018-09-10T11:48:26.155Z,99049.44
2018-09-10T11:50:38.386Z,99051.64
2018-09-10T11:52:50.674Z,99053.28
2018-09-10T11:55:02.890Z,99049.13
2018-09-10T11:57:15.117Z,99047.44
2018-09-10T11:59:27.383Z,99050.22
2018-09-10T12:01:39.621Z,99040.83
2018-09-10T12:03:51.790Z,99036.06
2018-09-10T12:06:04.071Z,99036.22
2018-09-10T12:08:16.307Z,99035.20
2018-09-10T12:10:28.626Z,99030.92
2018-09-10T12:12:40.924Z,99032.70
2018-09-10T12:14:53.244Z,99028.86
2018-09-10T12:17:05.481Z,99031.64
2018-09-10T12:19:17.801Z,99032.16
2018-09-10T12:21:30.180Z,99029.58
2018-09-10T12:23:42.330Z,99027.58
2018-09-10T12:25:54.582Z,99026.08
2018-09-10T12:28:06.846Z,99021.77
2018-09-10T12:30:19.059Z,99019.66
2018-09-10T12:32:31.384Z,99018.98
2018-09-10T12:34:43.619Z,99019.10
2018-09-10T12:36:56.187Z,99017.09
2018-09-10T12:39:09.492Z,99010.42
2018-09-10T12:41:21.796Z,99002.81
2018-09-10T12:43:34.066Z,98998.91
2018-09-10T12:45:46.325Z,98997.27
2018-09-10T12:47:58.576Z,98988.25
2018-09-10T12:50:10.867Z,98980.42
2018-09-10T12:52:23.113Z,98978.59
2018-09-10T12:54:35.334Z,98978.63
2018-09-10T12:56:47.560Z,98974.59
2018-09-10T12:58:59.800Z,98980.89
2018-09-10T13:01:12.042Z,98982.54
2018-09-10T13:03:24.307Z,98970.72
2018-09-10T13:05:36.560Z,98980.02
2018-09-10T13:07:48.876Z,98976.53
2018-09-10T13:10:01.103Z,98969.23
2018-09-10T13:12:13.355Z,98959.73
2018-09-10T13:14:25.647Z,98960.66
2018-09-10T13:16:37.839Z,98967.45
2018-09-10T13:18:50.099Z,98955.91
2018-09-10T13:21:02.332Z,98950.06
2018-09-10T13:23:14.575Z,98948.45
2018-09-10T13:25:26.787Z,98946.72
2018-09-10T13:27:39.048Z,98948.09
2018-09-10T13:29:51.357Z,98950.72
2018-09-10T13:32:03.535Z,98951.91
2018-09-10T13:34:15.772Z,98958.46
2018-09-10T13:36:28.059Z,98959.45
2018-09-10T13:38:40.311Z,98955.49
2018-09-10T13:40:52.514Z,98955.69
2018-09-10T13:43:04.819Z,98956.67
2018-09-10T13:45:17.027Z,98952.91
2018-09-10T13:47:29.227Z,98963.59
2018-09-10T13:49:41.539Z,98957.55
2018-09-10T13:51:53.815Z,98953.55
2018-09-10T13:54:06.199Z,98957.45
2018-09-10T13:56:18.381Z,98952.24
2018-09-10T13:58:30.607Z,98951.22
2018-09-10T14:00:42.887Z,98950.05
2018-09-10T14:02:55.144Z,98946.97
2018-09-10T14:05:07.399Z,98942.42
2018-09-10T14:07:19.631Z,98933.59
2018-09-10T14:09:31.863Z,98938.45
2018-09-10T14:11:44.093Z,98939.64
2018-09-10T14:13:56.334Z,98930.45
2018-09-10T14:16:08.673Z,98931.07
2018-09-10T14:18:20.964Z,98930.75
2018-09-10T14:20:33.169Z,98934.30
2018-09-10T14:22:45.377Z,98930.29
2018-09-10T14:24:57.689Z,98930.61
2018-09-10T14:27:09.921Z,98933.44
2018-09-10T14:29:22.205Z,98934.92
2018-09-10T14:31:34.567Z,98932.91
2018-09-10T14:33:47.008Z,98933.78
2018-09-10T14:35:59.819Z,98930.92
2018-09-10T14:38:12.045Z,98932.45
2018-09-10T14:40:24.385Z,98931.74
2018-09-10T14:42:36.591Z,98934.92
2018-09-10T14:44:48.819Z,98928.77
2018-09-10T14:47:01.059Z,98929.54
2018-09-10T14:49:13.270Z,98923.63
2018-09-10T14:51:25.563Z,98924.25
2018-09-10T14:53:37.779Z,98928.10
2018-09-10T14:55:50.070Z,98922.29
2018-09-10T14:58:02.340Z,98924.45
2018-09-10T15:00:20.107Z,98914.95
2018-09-10T15:02:32.376Z,98916.29
2018-09-10T15:04:44.630Z,98917.77
2018-09-10T15:06:56.949Z,98909.35
2018-09-10T15:09:09.467Z,98909.52
2018-09-10T15:11:21.709Z,98908.38
2018-09-10T15:13:33.881Z,98915.72
2018-09-10T15:15:46.306Z,98909.61
2018-09-10T15:17:58.609Z,98916.83
2018-09-10T15:20:11.366Z,98912.75
2018-09-10T15:22:23.641Z,98915.62
2018-09-10T15:24:35.946Z,98920.02
2018-09-10T15:26:48.214Z,98910.22
2018-09-10T15:29:00.475Z,98911.00
2018-09-10T15:31:12.740Z,98902.96
2018-09-10T15:33:25.016Z,98906.61
2018-09-10T15:35:37.235Z,98914.41
2018-09-10T15:37:49.478Z,98908.20
2018-09-10T15:40:01.687Z,98905.49
2018-09-10T15:42:13.995Z,98912.36
2018-09-10T15:44:26.247Z,98914.05
2018-09-10T15:46:38.512Z,98912.28
2018-09-10T15:48:50.775Z,98920.91
2018-09-10T15:51:03.064Z,98926.29
2018-09-10T15:53:15.288Z,98926.84
2018-09-10T15:55:27.545Z,98931.70
2018-09-10T15:57:39.768Z,98934.72
2018-09-10T15:59:52.026Z,98931.23
2018-09-10T16:02:04.266Z,98938.88
2018-09-10T16:04:16.572Z,98940.56
2018-09-10T16:06:28.918Z,98938.75
2018-09-10T16:08:41.164Z,98938.91
2018-09-10T16:10:53.407Z,98944.91
2018-09-10T16:13:05.703Z,98939.77
2018-09-10T16:15:18.006Z,98937.14
2018-09-10T16:17:30.242Z,98938.16
2018-09-10T16:19:42.497Z,98938.89
2018-09-10T16:21:54.730Z,98935.42
2018-09-10T16:24:07.010Z,98934.63
2018-09-10T16:26:19.327Z,98938.34
2018-09-10T16:28:31.586Z,98947.19
2018-09-10T16:30:43.832Z,98938.23
2018-09-10T16:32:56.049Z,98941.37
2018-09-10T16:35:08.300Z,98942.73
2018-09-10T16:37:20.532Z,98940.28
2018-09-10T16:39:32.801Z,98944.77
2018-09-10T16:41:45.095Z,98946.59
2018-09-10T16:43:57.423Z,98942.44
2018-09-10T16:46:09.734Z,98946.96
2018-09-10T16:48:22.074Z,98946.96
2018-09-10T16:50:34.302Z,98949.81
2018-09-10T16:52:46.562Z,98948.34
2018-09-10T16:54:58.832Z,98946.52
2018-09-10T16:57:11.106Z,98947.69
2018-09-10T16:59:23.286Z,98945.71
2018-09-10T17:01:35.539Z,98940.88
2018-09-10T17:03:47.883Z,98942.91
2018-09-10T17:06:00.152Z,98946.05
2018-09-10T17:08:12.438Z,98943.91
2018-09-10T17:10:24.665Z,98945.58
2018-09-10T17:12:36.925Z,98945.92
2018-09-10T17:14:49.119Z,98945.92
2018-09-10T17:17:01.294Z,98943.12
2018-09-10T17:19:13.534Z,98943.61
2018-09-10T17:21:25.790Z,98951.11
2018-09-10T17:23:37.972Z,98949.94
2018-09-10T17:25:52.034Z,98952.11
2018-09-10T17:28:04.306Z,98952.78
2018-09-10T17:30:16.586Z,98955.28
2018-09-10T17:32:28.780Z,98957.44
2018-09-10T17:34:41.066Z,98967.36
2018-09-10T17:36:53.323Z,98964.52
2018-09-10T17:39:06.730Z,98966.31
2018-09-10T17:41:19.037Z,98975.09
2018-09-10T17:43:31.274Z,98976.22
2018-09-10T17:45:43.481Z,98975.38
2018-09-10T17:47:55.808Z,98976.31
2018-09-10T17:50:08.074Z,98972.58
2018-09-10T17:52:20.307Z,98977.31
2018-09-10T17:54:32.627Z,98977.90
2018-09-10T17:56:44.910Z,98982.98
2018-09-10T17:58:57.224Z,98983.98
2018-09-10T18:01:09.521Z,98974.79
2018-09-10T18:03:21.739Z,98969.25
2018-09-10T18:05:34.066Z,98980.50
2018-09-10T18:07:46.339Z,98982.34
2018-09-10T18:09:58.555Z,98981.42
2018-09-10T18:12:10.821Z,98987.80
2018-09-10T18:14:23.091Z,98984.91
2018-09-10T18:16:35.333Z,98990.19
2018-09-10T18:18:47.615Z,98990.31
2018-09-10T18:20:59.873Z,98994.45
2018-09-10T18:23:12.138Z,98991.39
2018-09-10T18:25:24.380Z,98997.79
2018-09-10T18:27:36.603Z,98985.92
2018-09-10T18:29:48.875Z,98996.70
2018-09-10T18:32:01.115Z,99000.73
2018-09-10T18:34:13.371Z,98999.10
2018-09-10T18:36:25.635Z,99007.94
2018-09-10T18:38:37.897Z,99007.93
2018-09-10T18:40:50.128Z,99007.38
2018-09-10T18:43:02.363Z,99004.68
2018-09-10T18:45:14.371Z,99007.50
2018-09-10T18:47:26.609Z,99007.50
2018-09-10T18:49:38.867Z,99006.89
2018-09-10T18:51:51.112Z,99010.09
2018-09-10T18:54:03.323Z,99006.84
2018-09-10T18:56:15.622Z,99014.21
2018-09-10T18:58:27.901Z,99017.34
2018-09-10T19:00:40.188Z,99014.27
2018-09-10T19:02:52.427Z,99011.94
2018-09-10T19:05:04.751Z,99025.48
2018-09-10T19:07:17.044Z,99025.84
2018-09-10T19:09:29.300Z,99028.66
2018-09-10T19:11:41.597Z,99035.51
2018-09-10T19:13:53.942Z,99037.17
2018-09-10T19:16:06.258Z,99038.47
2018-09-10T19:18:18.622Z,99037.61
2018-09-10T19:20:30.894Z,99039.08
2018-09-10T19:22:43.185Z,99040.92
2018-09-10T19:24:55.471Z,99033.05
2018-09-10T19:27:07.729Z,99035.00
2018-09-10T19:29:19.998Z,99033.23
2018-09-10T19:31:32.256Z,99029.53
2018-09-10T19:33:44.578Z,99036.13
2018-09-10T19:35:56.870Z,99032.66
2018-09-10T19:38:09.203Z,99029.95
2018-09-10T19:40:21.496Z,99027.98
2018-09-10T19:42:33.760Z,99029.36
2018-09-10T19:44:46.037Z,99034.59
2018-09-10T19:46:58.292Z,99034.98
2018-09-10T19:49:10.532Z,99039.06
2018-09-10T19:51:22.801Z,99044.73
2018-09-10T19:53:35.042Z,99036.99
2018-09-10T19:55:47.311Z,99040.03
2018-09-10T19:57:59.531Z,99038.25
2018-09-10T20:00:11.894Z,99042.48
2018-09-10T20:02:24.103Z,99044.80
2018-09-10T20:04:36.339Z,99046.13
2018-09-10T20:06:48.644Z,99053.70
2018-09-10T20:09:00.882Z,99053.70
2018-09-10T20:11:13.136Z,99057.39
2018-09-10T20:13:25.392Z,99058.34
2018-09-10T20:15:37.640Z,99056.86
2018-09-10T20:17:50.184Z,99062.27
2018-09-10T20:20:02.646Z,99061.67
2018-09-10T20:22:16.403Z,99062.51
2018-09-10T20:24:28.708Z,99063.02
2018-09-10T20:26:40.965Z,99064.92
2018-09-10T20:28:53.169Z,99063.77
2018-09-10T20:31:05.515Z,99069.67
2018-09-10T20:33:17.760Z,99070.76
2018-09-10T20:35:30.059Z,99081.58
2018-09-10T20:37:42.324Z,99075.23
2018-09-10T20:39:54.547Z,99080.13
2018-09-10T20:42:06.816Z,99086.13
2018-09-10T20:44:19.018Z,99090.44
2018-09-10T20:46:31.248Z,99093.07
2018-09-10T20:48:43.439Z,99091.06
2018-09-10T20:50:55.731Z,99095.84
2018-09-10T20:53:07.958Z,99100.05
2018-09-10T20:55:20.239Z,99113.45
2018-09-10T20:57:32.447Z,99109.41
2018-09-10T20:59:44.671Z,99122.95
2018-09-10T21:01:56.894Z,99120.91
2018-09-10T21:04:09.151Z,99126.77
2018-09-10T21:06:21.459Z,99126.55
2018-09-10T21:08:33.676Z,99127.41
2018-09-10T21:10:45.966Z,99125.25
2018-09-10T21:12:58.203Z,99121.68
2018-09-10T21:15:10.445Z,99120.70
2018-09-10T21:17:22.656Z,99114.27
2018-09-10T21:19:34.870Z,99115.95
2018-09-10T21:21:47.118Z,99115.36
2018-09-10T21:23:59.322Z,99118.58
2018-09-10T21:26:11.546Z,99121.31
2018-09-10T21:28:23.850Z,99122.42
2018-09-10T21:30:36.055Z,99123.86
2018-09-10T21:32:48.307Z,99120.03
2018-09-10T21:35:00.503Z,99125.65
2018-09-10T21:37:12.730Z,99123.20
2018-09-10T21:39:24.962Z,99128.23
2018-09-10T21:41:37.475Z,99127.39
2018-09-10T21:43:49.682Z,99124.87
2018-09-10T21:46:02.068Z,99131.92
2018-09-10T21:48:14.351Z,99130.14
2018-09-10T21:50:26.585Z,99132.27
2018-09-10T21:52:38.828Z,99132.28
2018-09-10T21:54:51.106Z,99133.22
2018-09-10T21:57:03.307Z,99130.94
2018-09-10T21:59:15.559Z,99139.66
2018-09-10T22:01:27.794Z,99138.00
2018-09-10T22:03:40.004Z,99132.39
2018-09-10T22:05:53.707Z,99130.34
2018-09-10T22:08:05.962Z,99127.72
2018-09-10T22:10:18.185Z,99134.75
2018-09-10T22:12:30.362Z,99139.27
2018-09-10T22:14:42.556Z,99135.55
2018-09-10T22:16:54.799Z,99137.58
2018-09-10T22:19:07.060Z,99129.92
2018-09-10T22:21:19.270Z,99129.31
2018-09-10T22:23:31.461Z,99142.58
2018-09-10T22:25:43.653Z,99133.73
2018-09-10T22:27:55.855Z,99133.34
2018-09-10T22:30:08.077Z,99138.22
2018-09-10T22:32:20.310Z,99133.09
2018-09-10T22:34:32.818Z,99134.98
2018-09-10T22:36:45.018Z,99129.94
2018-09-10T22:38:57.286Z,99123.24
2018-09-10T22:41:09.477Z,99125.39
2018-09-10T22:43:21.675Z,99121.93
2018-09-10T22:45:33.883Z,99115.36
2018-09-10T22:47:46.058Z,99116.13
2018-09-10T22:49:58.243Z,99112.80
2018-09-10T22:52:10.399Z,99119.58
2018-09-10T22:54:22.579Z,99113.59
2018-09-10T22:56:34.832Z,99115.64
2018-09-10T22:58:47.001Z,99110.83
2018-09-10T23:00:59.194Z,99118.45
2018-09-10T23:03:11.391Z,99111.66
2018-09-10T23:05:23.617Z,99114.28
2018-09-10T23:07:35.812Z,99116.78
2018-09-10T23:09:48.002Z,99121.77
2018-09-10T23:12:00.234Z,99117.61
2018-09-10T23:14:12.394Z,99121.06
2018-09-10T23:16:24.669Z,99130.83
2018-09-10T23:18:36.887Z,99130.47
2018-09-10T23:20:49.109Z,99125.08
2018-09-10T23:23:01.339Z,99136.52
2018-09-10T23:25:13.533Z,99138.30
2018-09-10T23:27:25.753Z,99139.73
2018-09-10T23:29:37.951Z,99149.14
2018-09-10T23:31:50.132Z,99151.77
2018-09-10T23:34:02.310Z,99151.77
2018-09-10T23:36:14.506Z,99153.20
2018-09-10T23:38:26.723Z,99161.08
2018-09-10T23:40:38.893Z,99162.46
2018-09-10T23:42:51.091Z,99162.29
2018-09-10T23:45:03.277Z,99165.60
2018-09-10T23:47:15.486Z,99171.72
2018-09-10T23:49:27.679Z,99171.86
2018-09-10T23:51:39.963Z,99173.27
2018-09-10T23:53:52.175Z,99169.95
2018-09-10T23:56:04.396Z,99170.64
2018-09-10T23:58:16.639Z,99169.45
