createdAt,value
2023-05-14T00:00:08.330Z,7.76
2023-05-14T00:02:55.941Z,7.73
2023-05-14T00:05:22.484Z,7.71
2023-05-14T00:07:48.846Z,7.72
2023-05-14T00:10:15.134Z,7.72
2023-05-14T00:12:41.370Z,7.72
2023-05-14T00:15:07.956Z,7.72
2023-05-14T00:17:34.482Z,7.71
2023-05-14T00:20:00.789Z,7.70
2023-05-14T00:22:27.121Z,7.68
2023-05-14T00:24:53.429Z,7.66
2023-05-14T00:27:19.704Z,7.62
2023-05-14T00:29:45.996Z,7.59
2023-05-14T00:32:12.302Z,7.57
2023-05-14T00:34:38.591Z,7.58
2023-05-14T00:37:04.831Z,7.57
2023-05-14T00:39:31.156Z,7.56
2023-05-14T00:41:57.404Z,7.55
2023-05-14T00:44:23.680Z,7.53
2023-05-14T00:46:50.083Z,7.52
2023-05-14T00:49:16.875Z,7.52
2023-05-14T00:51:43.620Z,7.52
2023-05-14T00:54:10.197Z,7.52
2023-05-14T00:56:36.571Z,7.49
2023-05-14T00:59:03.541Z,7.47
2023-05-14T01:01:29.979Z,7.43
2023-05-14T01:03:56.869Z,7.42
2023-05-14T01:06:45.094Z,7.41
2023-05-14T01:09:16.891Z,7.38
2023-05-14T01:11:43.195Z,7.36
2023-05-14T01:14:28.302Z,7.36
2023-05-14T01:16:57.201Z,7.35
2023-05-14T01:19:33.211Z,7.33
2023-05-14T01:21:59.486Z,7.30
2023-05-14T01:24:25.903Z,7.28
2023-05-14T01:26:53.213Z,7.27
2023-05-14T01:29:21.244Z,7.26
2023-05-14T01:31:49.235Z,7.23
2023-05-14T01:34:15.685Z,7.21
2023-05-14T01:36:42.271Z,7.18
2023-05-14T01:39:09.725Z,7.15
2023-05-14T01:41:37.245Z,7.10
2023-05-14T01:44:03.569Z,7.05
2023-05-14T01:46:33.014Z,6.99
2023-05-14T01:48:59.598Z,6.94
2023-05-14T01:51:26.383Z,6.91
2023-05-14T01:53:52.634Z,6.88
2023-05-14T01:56:19.467Z,6.89
2023-05-14T01:58:45.742Z,6.89
2023-05-14T02:01:12.440Z,6.90
2023-05-14T02:03:38.958Z,6.91
2023-05-14T02:06:05.807Z,6.91
2023-05-14T02:08:32.193Z,6.92
2023-05-14T02:10:58.931Z,6.92
2023-05-14T02:13:25.689Z,6.90
2023-05-14T02:15:51.969Z,6.88
2023-05-14T02:18:18.275Z,6.82
2023-05-14T02:20:45.836Z,6.77
2023-05-14T02:23:12.159Z,6.75
2023-05-14T02:25:38.415Z,6.71
2023-05-14T02:28:04.681Z,6.70
2023-05-14T02:30:30.912Z,6.68
2023-05-14T02:32:57.606Z,6.65
2023-05-14T02:35:23.991Z,6.66
2023-05-14T02:37:50.289Z,6.66
2023-05-14T02:40:16.602Z,6.64
2023-05-14T02:42:42.865Z,6.64
2023-05-14T02:45:09.321Z,6.65
2023-05-14T02:47:37.836Z,6.65
2023-05-14T02:50:04.881Z,6.62
2023-05-14T02:52:31.272Z,6.56
2023-05-14T02:54:57.537Z,6.51
2023-05-14T02:57:23.815Z,6.49
2023-05-14T02:59:50.201Z,6.46
2023-05-14T03:02:17.034Z,6.44
2023-05-14T03:04:43.831Z,6.43
2023-05-14T03:07:10.090Z,6.43
2023-05-14T03:09:38.298Z,6.42
2023-05-14T03:12:05.138Z,6.44
2023-05-14T03:14:31.398Z,6.45
2023-05-14T03:16:57.962Z,6.46
2023-05-14T03:19:24.327Z,6.46
2023-05-14T03:21:50.813Z,6.47
2023-05-14T03:24:17.116Z,6.51
2023-05-14T03:26:43.810Z,6.57
2023-05-14T03:29:10.079Z,6.65
2023-05-14T03:31:36.402Z,6.72
2023-05-14T03:34:02.832Z,6.78
2023-05-14T03:36:29.103Z,6.79
2023-05-14T03:38:55.382Z,6.84
2023-05-14T03:41:22.015Z,6.92
2023-05-14T03:43:48.301Z,7.05
2023-05-14T03:46:14.593Z,7.19
2023-05-14T03:48:40.970Z,7.34
2023-05-14T03:51:07.346Z,7.48
2023-05-14T03:53:35.227Z,7.62
2023-05-14T03:56:01.497Z,7.73
2023-05-14T03:58:27.808Z,7.85
2023-05-14T04:00:54.101Z,7.99
2023-05-14T04:03:20.443Z,8.15
2023-05-14T04:05:46.782Z,8.32
2023-05-14T04:08:13.068Z,8.49
2023-05-14T04:10:39.312Z,8.63
2023-05-14T04:13:05.628Z,8.76
2023-05-14T04:15:34.572Z,8.82
2023-05-14T04:18:01.131Z,8.86
2023-05-14T04:20:27.622Z,8.95
2023-05-14T04:22:54.022Z,9.03
2023-05-14T04:25:20.284Z,9.14
2023-05-14T04:27:46.505Z,9.27
2023-05-14T04:30:12.929Z,9.40
2023-05-14T04:32:40.410Z,9.49
2023-05-14T04:35:07.043Z,9.47
2023-05-14T04:37:33.533Z,9.49
2023-05-14T04:39:59.813Z,9.52
2023-05-14T04:42:26.186Z,9.54
2023-05-14T04:44:52.476Z,9.58
2023-05-14T04:47:18.867Z,9.62
2023-05-14T04:49:45.203Z,9.61
2023-05-14T04:52:11.837Z,9.56
2023-05-14T04:54:38.104Z,9.56
2023-05-14T04:57:04.466Z,9.57
2023-05-14T04:59:30.931Z,9.55
2023-05-14T05:01:57.246Z,9.54
2023-05-14T05:04:23.626Z,9.55
2023-05-14T05:06:50.082Z,9.60
2023-05-14T05:09:19.046Z,9.72
2023-05-14T05:11:45.281Z,9.91
2023-05-14T05:14:11.725Z,10.09
2023-05-14T05:16:37.964Z,10.24
2023-05-14T05:19:04.248Z,10.40
2023-05-14T05:21:30.532Z,10.57
2023-05-14T05:23:57.113Z,10.72
2023-05-14T05:26:24.155Z,10.86
2023-05-14T05:28:50.411Z,11.01
2023-05-14T05:31:19.573Z,11.17
2023-05-14T05:33:46.155Z,11.32
2023-05-14T05:36:12.576Z,11.49
2023-05-14T05:38:38.804Z,11.67
2023-05-14T05:41:05.013Z,11.82
2023-05-14T05:43:31.375Z,11.98
2023-05-14T05:45:57.613Z,12.13
2023-05-14T05:48:23.882Z,12.31
2023-05-14T05:50:50.142Z,12.49
2023-05-14T05:53:16.552Z,12.63
2023-05-14T05:55:43.054Z,12.75
2023-05-14T05:58:09.460Z,12.86
2023-05-14T06:00:35.892Z,12.98
2023-05-14T06:03:02.236Z,13.07
2023-05-14T06:05:28.716Z,13.15
2023-05-14T06:07:55.045Z,13.25
2023-05-14T06:10:21.472Z,13.38
2023-05-14T06:12:47.906Z,13.48
2023-05-14T06:15:14.221Z,13.56
2023-05-14T06:17:40.604Z,13.62
2023-05-14T06:20:07.176Z,13.72
2023-05-14T06:22:33.594Z,13.83
2023-05-14T06:25:00.212Z,13.97
2023-05-14T06:27:26.518Z,14.07
2023-05-14T06:29:52.795Z,14.16
2023-05-14T06:32:19.108Z,14.29
2023-05-14T06:34:45.562Z,14.43
2023-05-14T06:37:11.896Z,14.55
2023-05-14T06:39:38.528Z,14.67
2023-05-14T06:42:05.109Z,14.84
2023-05-14T06:44:31.509Z,15.03
2023-05-14T06:46:57.795Z,15.04
2023-05-14T06:49:24.166Z,15.01
2023-05-14T06:51:50.441Z,14.99
2023-05-14T06:54:16.807Z,15.01
2023-05-14T06:56:43.229Z,15.10
2023-05-14T06:59:09.498Z,15.28
2023-05-14T07:01:35.832Z,15.49
2023-05-14T07:04:02.437Z,15.69
2023-05-14T07:06:28.743Z,15.83
2023-05-14T07:08:55.018Z,15.95
2023-05-14T07:11:21.354Z,16.05
2023-05-14T07:13:47.671Z,16.13
2023-05-14T07:16:13.960Z,16.19
2023-05-14T07:18:40.402Z,16.25
2023-05-14T07:21:06.783Z,16.27
2023-05-14T07:23:33.537Z,16.34
2023-05-14T07:25:59.968Z,16.46
2023-05-14T07:28:26.252Z,16.56
2023-05-14T07:30:52.633Z,16.69
2023-05-14T07:33:19.098Z,16.81
2023-05-14T07:35:45.382Z,16.93
2023-05-14T07:38:11.691Z,17.04
2023-05-14T07:40:37.967Z,17.13
2023-05-14T07:43:04.218Z,17.17
2023-05-14T07:45:30.520Z,17.27
2023-05-14T07:47:56.942Z,17.34
2023-05-14T07:50:23.581Z,17.35
2023-05-14T07:52:50.000Z,17.44
2023-05-14T07:55:16.447Z,17.55
2023-05-14T07:57:42.759Z,17.65
2023-05-14T08:00:09.187Z,17.70
2023-05-14T08:02:41.659Z,17.74
2023-05-14T08:05:08.580Z,17.74
2023-05-14T08:07:35.018Z,17.74
2023-05-14T08:10:01.667Z,17.74
2023-05-14T08:12:28.055Z,17.80
2023-05-14T08:14:58.534Z,17.96
2023-05-14T08:17:25.639Z,18.13
2023-05-14T08:19:52.044Z,18.28
2023-05-14T08:22:18.348Z,18.43
2023-05-14T08:24:44.718Z,18.58
2023-05-14T08:27:11.155Z,18.69
2023-05-14T08:29:37.517Z,18.85
2023-05-14T08:32:12.102Z,18.95
2023-05-14T08:34:48.755Z,18.98
2023-05-14T08:37:15.024Z,19.00
2023-05-14T08:39:41.309Z,19.06
2023-05-14T08:42:09.805Z,19.22
2023-05-14T08:44:38.577Z,19.40
2023-05-14T08:47:04.994Z,19.60
2023-05-14T08:49:41.773Z,19.72
2023-05-14T08:52:08.778Z,19.86
2023-05-14T08:54:35.230Z,19.90
2023-05-14T08:57:04.590Z,19.92
2023-05-14T08:59:30.947Z,19.92
2023-05-14T09:01:59.506Z,19.90
2023-05-14T09:04:26.779Z,19.98
2023-05-14T09:06:53.689Z,20.13
2023-05-14T09:09:20.322Z,20.25
2023-05-14T09:11:49.149Z,20.43
2023-05-14T09:14:15.968Z,20.54
2023-05-14T09:16:44.614Z,20.60
2023-05-14T09:19:12.436Z,20.76
2023-05-14T09:21:39.479Z,20.88
2023-05-14T09:24:05.951Z,21.03
2023-05-14T09:26:33.222Z,21.20
2023-05-14T09:29:00.730Z,21.33
2023-05-14T09:31:28.851Z,21.51
2023-05-14T09:33:55.320Z,21.64
2023-05-14T09:36:21.607Z,21.67
2023-05-14T09:38:47.868Z,21.70
2023-05-14T09:41:14.404Z,21.67
2023-05-14T09:43:40.682Z,21.67
2023-05-14T09:46:06.985Z,21.76
2023-05-14T09:48:33.341Z,21.69
2023-05-14T09:50:59.630Z,21.65
2023-05-14T09:53:25.971Z,21.86
2023-05-14T09:55:52.258Z,22.26
2023-05-14T09:58:18.596Z,22.62
2023-05-14T10:00:45.693Z,22.95
2023-05-14T10:03:12.955Z,23.35
2023-05-14T10:05:40.206Z,23.73
2023-05-14T10:08:13.805Z,24.09
2023-05-14T10:10:40.096Z,24.43
2023-05-14T10:13:13.593Z,24.68
2023-05-14T10:15:42.870Z,25.08
2023-05-14T10:18:11.552Z,25.48
2023-05-14T10:20:39.431Z,25.90
2023-05-14T10:23:06.393Z,26.27
2023-05-14T10:25:34.042Z,26.43
2023-05-14T10:28:01.173Z,26.61
2023-05-14T10:30:27.813Z,26.82
2023-05-14T10:33:13.933Z,27.11
2023-05-14T10:35:57.312Z,27.44
2023-05-14T10:38:27.367Z,27.75
2023-05-14T10:40:54.772Z,28.12
2023-05-14T10:43:22.111Z,28.33
2023-05-14T10:45:48.408Z,28.33
2023-05-14T10:48:14.728Z,27.97
2023-05-14T10:50:41.248Z,27.43
2023-05-14T10:53:10.372Z,27.45
2023-05-14T10:55:38.031Z,27.66
2023-05-14T10:58:04.381Z,27.89
2023-05-14T11:00:33.012Z,28.26
2023-05-14T11:02:59.749Z,28.77
2023-05-14T11:05:26.066Z,29.05
2023-05-14T11:07:55.888Z,29.11
2023-05-14T11:10:22.806Z,29.05
2023-05-14T11:12:49.854Z,28.96
2023-05-14T11:15:17.444Z,28.48
2023-05-14T11:17:44.748Z,28.52
2023-05-14T11:20:11.337Z,28.66
2023-05-14T11:22:38.318Z,28.55
2023-05-14T11:25:04.990Z,28.45
2023-05-14T11:27:33.084Z,28.47
2023-05-14T11:29:59.573Z,28.42
2023-05-14T11:32:26.069Z,28.24
2023-05-14T11:34:52.595Z,28.05
2023-05-14T11:37:18.941Z,27.83
2023-05-14T11:39:46.410Z,27.62
2023-05-14T11:42:12.804Z,27.33
2023-05-14T11:44:39.127Z,27.17
2023-05-14T11:47:05.617Z,27.10
2023-05-14T11:49:32.508Z,26.97
2023-05-14T11:51:59.826Z,26.91
2023-05-14T11:54:26.754Z,26.95
2023-05-14T11:56:54.171Z,26.94
2023-05-14T11:59:20.629Z,26.84
2023-05-14T12:01:49.522Z,26.61
2023-05-14T12:04:17.543Z,27.06
2023-05-14T12:06:43.863Z,27.77
2023-05-14T12:09:12.017Z,28.21
2023-05-14T12:11:39.463Z,28.44
2023-05-14T12:14:15.577Z,28.13
2023-05-14T12:16:43.297Z,27.90
2023-05-14T12:19:10.426Z,27.86
2023-05-14T12:21:37.297Z,28.39
2023-05-14T12:24:03.724Z,28.72
2023-05-14T12:26:33.086Z,28.76
2023-05-14T12:29:00.124Z,29.12
2023-05-14T12:31:29.922Z,29.39
2023-05-14T12:33:56.508Z,29.86
2023-05-14T12:36:23.313Z,30.16
2023-05-14T12:38:50.057Z,30.17
2023-05-14T12:41:17.114Z,29.52
2023-05-14T12:43:44.037Z,28.53
2023-05-14T12:46:10.330Z,28.15
2023-05-14T12:48:36.670Z,27.63
2023-05-14T12:51:03.137Z,27.28
2023-05-14T12:53:29.376Z,27.08
2023-05-14T12:55:55.750Z,26.83
2023-05-14T12:58:22.192Z,27.22
2023-05-14T13:00:48.436Z,28.00
2023-05-14T13:03:14.770Z,28.83
2023-05-14T13:05:41.194Z,29.79
2023-05-14T13:08:08.558Z,30.60
2023-05-14T13:10:35.083Z,30.85
2023-05-14T13:13:01.384Z,29.81
2023-05-14T13:15:27.968Z,28.79
2023-05-14T13:17:54.407Z,28.08
2023-05-14T13:20:20.770Z,28.65
2023-05-14T13:22:47.067Z,29.11
2023-05-14T13:25:13.353Z,29.58
2023-05-14T13:27:40.078Z,29.97
2023-05-14T13:30:06.670Z,30.12
2023-05-14T13:32:32.940Z,30.04
2023-05-14T13:34:59.308Z,29.89
2023-05-14T13:37:25.607Z,29.71
2023-05-14T13:39:51.955Z,29.68
2023-05-14T13:42:18.407Z,29.74
2023-05-14T13:44:44.739Z,29.65
2023-05-14T13:47:11.059Z,29.47
2023-05-14T13:49:37.421Z,29.12
2023-05-14T13:52:04.192Z,28.85
2023-05-14T13:54:30.557Z,28.48
2023-05-14T13:56:56.923Z,28.29
2023-05-14T13:59:23.355Z,27.90
2023-05-14T14:01:49.665Z,27.68
2023-05-14T14:04:16.205Z,27.31
2023-05-14T14:06:42.566Z,26.97
2023-05-14T14:09:08.853Z,26.73
2023-05-14T14:11:35.180Z,26.60
2023-05-14T14:14:01.453Z,26.66
2023-05-14T14:16:27.939Z,26.78
2023-05-14T14:18:54.335Z,26.93
2023-05-14T14:21:20.799Z,26.76
2023-05-14T14:23:47.104Z,26.36
2023-05-14T14:26:13.526Z,25.77
2023-05-14T14:28:39.958Z,25.14
2023-05-14T14:31:06.270Z,24.61
2023-05-14T14:33:32.607Z,24.20
2023-05-14T14:35:58.996Z,23.78
2023-05-14T14:38:25.355Z,23.52
2023-05-14T14:40:51.669Z,23.29
2023-05-14T14:43:18.023Z,23.14
2023-05-14T14:45:45.234Z,22.93
2023-05-14T14:48:23.994Z,22.73
2023-05-14T14:50:50.637Z,22.55
2023-05-14T14:53:21.130Z,22.34
2023-05-14T14:55:48.112Z,22.09
2023-05-14T14:58:14.556Z,21.88
2023-05-14T15:00:41.427Z,21.72
2023-05-14T15:03:07.975Z,21.56
2023-05-14T15:05:34.554Z,21.38
2023-05-14T15:08:00.886Z,21.16
2023-05-14T15:10:27.776Z,20.99
2023-05-14T15:12:57.483Z,20.87
2023-05-14T15:15:24.248Z,20.81
2023-05-14T15:17:51.000Z,20.74
2023-05-14T15:20:17.960Z,20.63
2023-05-14T15:22:44.271Z,20.56
2023-05-14T15:25:10.588Z,20.49
2023-05-14T15:27:36.978Z,20.41
2023-05-14T15:30:03.528Z,20.36
2023-05-14T15:32:29.858Z,20.35
2023-05-14T15:34:56.205Z,20.35
2023-05-14T15:37:25.362Z,20.32
2023-05-14T15:39:51.831Z,20.22
2023-05-14T15:42:18.914Z,20.11
2023-05-14T15:44:45.175Z,20.03
2023-05-14T15:47:11.480Z,20.00
2023-05-14T15:49:37.775Z,19.96
2023-05-14T15:52:04.225Z,19.88
2023-05-14T15:54:30.558Z,19.81
2023-05-14T15:56:56.881Z,19.72
2023-05-14T15:59:23.143Z,19.65
2023-05-14T16:01:50.173Z,19.56
2023-05-14T16:04:19.030Z,19.46
2023-05-14T16:06:45.337Z,19.39
2023-05-14T16:09:11.945Z,19.30
2023-05-14T16:11:38.287Z,19.24
2023-05-14T16:14:04.682Z,19.18
2023-05-14T16:16:31.070Z,19.10
2023-05-14T16:18:58.505Z,19.04
2023-05-14T16:21:24.902Z,18.98
2023-05-14T16:23:51.297Z,18.89
2023-05-14T16:26:17.591Z,18.82
2023-05-14T16:28:44.004Z,18.74
2023-05-14T16:31:10.309Z,18.68
2023-05-14T16:33:36.682Z,18.62
2023-05-14T16:36:03.201Z,18.57
2023-05-14T16:38:30.343Z,18.53
2023-05-14T16:40:57.548Z,18.53
2023-05-14T16:43:24.408Z,18.49
2023-05-14T16:45:54.192Z,18.45
2023-05-14T16:48:23.559Z,18.40
2023-05-14T16:50:50.777Z,18.33
2023-05-14T16:53:17.090Z,18.26
2023-05-14T16:55:46.029Z,18.23
2023-05-14T16:58:12.703Z,18.18
2023-05-14T17:00:39.193Z,18.12
2023-05-14T17:03:09.895Z,18.07
2023-05-14T17:05:38.431Z,17.98
2023-05-14T17:08:04.711Z,17.92
2023-05-14T17:10:31.025Z,17.85
2023-05-14T17:12:57.412Z,17.76
2023-05-14T17:15:42.132Z,17.68
2023-05-14T17:18:08.480Z,17.59
2023-05-14T17:20:34.883Z,17.53
2023-05-14T17:23:01.211Z,17.45
2023-05-14T17:25:27.543Z,17.40
2023-05-14T17:27:53.944Z,17.37
2023-05-14T17:30:20.420Z,17.33
2023-05-14T17:32:48.422Z,17.29
2023-05-14T17:35:15.991Z,17.27
2023-05-14T17:37:42.405Z,17.24
2023-05-14T17:40:09.296Z,17.20
2023-05-14T17:42:35.574Z,17.14
2023-05-14T17:45:02.060Z,17.09
2023-05-14T17:47:28.570Z,17.06
2023-05-14T17:49:54.948Z,17.01
2023-05-14T17:52:24.686Z,16.95
2023-05-14T17:54:51.854Z,16.90
2023-05-14T17:57:18.169Z,16.87
2023-05-14T17:59:44.493Z,16.87
2023-05-14T18:02:10.798Z,16.86
2023-05-14T18:04:37.237Z,16.86
2023-05-14T18:07:03.623Z,16.81
2023-05-14T18:09:29.952Z,16.74
2023-05-14T18:11:57.059Z,16.65
2023-05-14T18:14:23.500Z,16.57
2023-05-14T18:16:50.975Z,16.49
2023-05-14T18:19:17.454Z,16.42
2023-05-14T18:21:44.068Z,16.37
2023-05-14T18:24:10.509Z,16.35
2023-05-14T18:26:36.936Z,16.33
2023-05-14T18:29:03.654Z,16.30
2023-05-14T18:31:30.141Z,16.25
2023-05-14T18:33:56.586Z,16.18
2023-05-14T18:36:22.903Z,16.10
2023-05-14T18:38:49.276Z,16.03
2023-05-14T18:41:15.885Z,15.96
2023-05-14T18:43:42.220Z,15.88
2023-05-14T18:46:08.675Z,15.78
2023-05-14T18:48:35.125Z,15.62
2023-05-14T18:51:01.718Z,15.44
2023-05-14T18:53:28.354Z,15.25
2023-05-14T18:55:54.851Z,15.09
2023-05-14T18:58:21.283Z,14.93
2023-05-14T19:00:47.784Z,14.82
2023-05-14T19:06:34.454Z,14.64
2023-05-14T19:09:00.960Z,14.58
2023-05-14T19:11:27.370Z,14.52
2023-05-14T19:13:53.792Z,14.45
2023-05-14T19:16:21.627Z,14.38
2023-05-14T19:18:48.340Z,14.34
2023-05-14T19:21:14.824Z,14.32
2023-05-14T19:23:41.228Z,14.29
2023-05-14T19:26:07.697Z,14.24
2023-05-14T19:28:34.955Z,14.21
2023-05-14T19:31:06.148Z,14.22
2023-05-14T19:33:32.874Z,14.20
2023-05-14T19:35:59.856Z,14.20
2023-05-14T19:38:26.258Z,14.21
2023-05-14T19:40:52.609Z,14.22
2023-05-14T19:43:19.074Z,14.21
2023-05-14T19:45:45.460Z,14.19
2023-05-14T19:48:12.068Z,14.14
2023-05-14T19:50:38.601Z,14.05
2023-05-14T19:53:06.266Z,13.94
2023-05-14T19:55:32.791Z,13.92
2023-05-14T19:57:59.122Z,13.92
2023-05-14T20:00:25.650Z,13.93
2023-05-14T20:02:52.259Z,13.93
2023-05-14T20:05:18.762Z,13.92
2023-05-14T20:07:45.220Z,13.90
2023-05-14T20:10:11.805Z,13.90
2023-05-14T20:12:38.164Z,13.90
2023-05-14T20:15:04.882Z,13.88
2023-05-14T20:17:31.243Z,13.84
2023-05-14T20:19:57.622Z,13.78
2023-05-14T20:22:24.029Z,13.75
2023-05-14T20:24:50.432Z,13.72
2023-05-14T20:27:16.769Z,13.69
2023-05-14T20:29:43.165Z,13.69
2023-05-14T20:32:09.818Z,13.70
2023-05-14T20:34:36.167Z,13.68
2023-05-14T20:37:02.804Z,13.66
2023-05-14T20:39:29.480Z,13.61
2023-05-14T20:41:56.162Z,13.55
2023-05-14T20:44:23.027Z,13.52
2023-05-14T20:46:49.484Z,13.53
2023-05-14T20:49:15.946Z,13.52
2023-05-14T20:51:42.226Z,13.47
2023-05-14T20:54:08.553Z,13.42
2023-05-14T20:56:34.872Z,13.36
2023-05-14T20:59:01.309Z,13.27
2023-05-14T21:01:27.612Z,13.18
2023-05-14T21:03:54.104Z,13.11
2023-05-14T21:06:20.608Z,13.04
2023-05-14T21:08:46.914Z,12.99
2023-05-14T21:11:13.298Z,12.96
2023-05-14T21:13:39.610Z,12.92
2023-05-14T21:16:06.071Z,12.90
2023-05-14T21:18:32.451Z,12.87
2023-05-14T21:20:58.764Z,12.86
2023-05-14T21:23:25.077Z,12.84
2023-05-14T21:25:51.421Z,12.80
2023-05-14T21:28:17.702Z,12.77
2023-05-14T21:30:44.058Z,12.71
2023-05-14T21:33:10.404Z,12.69
2023-05-14T21:35:36.723Z,12.67
2023-05-14T21:38:03.072Z,12.64
2023-05-14T21:40:29.345Z,12.60
2023-05-14T21:42:55.743Z,12.57
2023-05-14T21:45:23.582Z,12.56
2023-05-14T21:47:50.537Z,12.53
2023-05-14T21:50:16.975Z,12.50
2023-05-14T21:52:43.324Z,12.49
2023-05-14T21:55:09.752Z,12.47
2023-05-14T21:57:36.065Z,12.46
2023-05-14T22:00:02.774Z,12.44
2023-05-14T22:02:31.525Z,12.43
2023-05-14T22:04:57.891Z,12.40
2023-05-14T22:07:24.141Z,12.37
2023-05-14T22:09:50.377Z,12.34
2023-05-14T22:12:16.666Z,12.32
2023-05-14T22:14:42.980Z,12.31
2023-05-14T22:17:09.277Z,12.27
2023-05-14T22:19:35.553Z,12.25
2023-05-14T22:22:01.798Z,12.23
2023-05-14T22:24:28.100Z,12.21
2023-05-14T22:26:54.387Z,12.19
2023-05-14T22:29:20.648Z,12.17
2023-05-14T22:31:46.947Z,12.16
2023-05-14T22:34:13.245Z,12.15
2023-05-14T22:36:39.774Z,12.12
2023-05-14T22:39:06.024Z,12.10
2023-05-14T22:41:32.294Z,12.10
2023-05-14T22:43:58.686Z,12.07
2023-05-14T22:46:25.126Z,12.03
2023-05-14T22:48:51.482Z,12.02
2023-05-14T22:51:17.888Z,12.02
2023-05-14T22:53:44.329Z,12.00
2023-05-14T22:56:10.661Z,11.98
2023-05-14T22:58:36.916Z,11.97
2023-05-14T23:01:03.180Z,11.94
2023-05-14T23:03:29.494Z,11.91
2023-05-14T23:05:55.829Z,11.90
2023-05-14T23:08:22.081Z,11.91
2023-05-14T23:10:48.618Z,11.90
2023-05-14T23:13:14.907Z,11.89
2023-05-14T23:15:42.075Z,11.88
2023-05-14T23:18:08.470Z,11.88
2023-05-14T23:20:34.844Z,11.88
2023-05-14T23:23:01.124Z,11.86
2023-05-14T23:25:27.464Z,11.84
2023-05-14T23:27:53.751Z,11.83
2023-05-14T23:30:19.999Z,11.82
2023-05-14T23:32:46.316Z,11.81
2023-05-14T23:35:12.755Z,11.79
2023-05-14T23:37:39.643Z,11.78
2023-05-14T23:40:06.378Z,11.77
2023-05-14T23:42:32.667Z,11.76
2023-05-14T23:44:58.954Z,11.74
2023-05-14T23:47:25.425Z,11.73
2023-05-14T23:49:51.777Z,11.73
2023-05-14T23:52:18.069Z,11.71
2023-05-14T23:54:44.294Z,11.70
2023-05-14T23:57:10.715Z,11.70
2023-05-14T23:59:37.123Z,11.67
