createdAt,value
2017-06-27T07:08:03.539Z,35.5
2017-06-27T07:09:04.901Z,35.4
2017-06-27T07:13:06.557Z,37.4
2017-06-27T07:14:07.928Z,37.5
2017-06-27T07:18:09.596Z,38.0
2017-06-27T07:19:10.969Z,38.0
2017-06-27T07:23:13.914Z,38.1
2017-06-27T07:24:14.755Z,38.1
2017-06-27T07:27:00.226Z,37.6
2017-06-27T07:28:02.229Z,37.6
2017-06-27T07:32:04.100Z,38.2
2017-06-27T07:33:05.464Z,38.1
2017-06-27T07:34:27.575Z,38.2
2017-06-27T07:35:28.950Z,37.8
2017-06-27T07:39:30.959Z,38.1
2017-06-27T07:40:33.044Z,38.0
2017-06-27T07:44:35.000Z,38.3
2017-06-27T07:45:36.370Z,38.3
2017-06-27T07:49:38.572Z,38.2
2017-06-27T07:50:39.948Z,38.1
2017-06-27T07:54:02.087Z,38.1
2017-06-27T07:55:03.455Z,38.2
2017-06-27T07:56:04.837Z,38.0
2017-06-27T07:57:06.229Z,38.0
2017-06-27T07:58:09.319Z,38.2
2017-06-27T07:59:10.694Z,38.0
2017-06-27T08:00:12.069Z,38.3
2017-06-27T08:01:13.461Z,38.3
2017-06-27T08:02:14.833Z,38.3
2017-06-27T08:03:16.212Z,37.9
2017-06-27T08:04:18.301Z,38.3
2017-06-27T08:05:20.453Z,38.1
2017-06-27T08:06:21.896Z,38.2
2017-06-27T08:07:23.272Z,38.3
2017-06-27T08:08:24.643Z,39.0
2017-06-27T08:09:26.811Z,38.9
2017-06-27T08:10:28.184Z,38.7
2017-06-27T08:11:29.559Z,38.5
2017-06-27T08:12:31.801Z,38.5
2017-06-27T08:13:33.824Z,38.6
2017-06-27T08:14:35.201Z,38.6
2017-06-27T08:15:36.642Z,38.4
2017-06-27T08:16:38.046Z,38.4
2017-06-27T08:17:39.455Z,38.8
2017-06-27T08:18:40.827Z,38.9
2017-06-27T08:19:42.197Z,39.1
2017-06-27T08:20:44.281Z,38.8
2017-06-27T08:21:45.677Z,38.9
2017-06-27T08:22:47.033Z,38.7
2017-06-27T08:23:48.412Z,39.0
2017-06-27T08:24:49.784Z,39.3
2017-06-27T08:25:51.160Z,39.2
2017-06-27T08:26:52.534Z,39.0
2017-06-27T08:27:53.906Z,39.1
2017-06-27T08:28:55.282Z,38.7
2017-06-27T08:29:56.660Z,38.9
2017-06-27T08:30:58.026Z,38.9
2017-06-27T08:31:59.402Z,39.2
2017-06-27T08:33:00.777Z,39.1
2017-06-27T08:34:02.892Z,39.4
2017-06-27T08:35:04.270Z,39.8
2017-06-27T08:36:05.639Z,39.5
2017-06-27T08:37:07.011Z,39.4
2017-06-27T08:38:08.385Z,39.4
2017-06-27T08:39:09.757Z,39.5
2017-06-27T08:40:11.133Z,39.3
2017-06-27T08:41:13.303Z,39.7
2017-06-27T08:42:14.675Z,39.9
2017-06-27T08:43:16.572Z,39.6
2017-06-27T08:44:17.961Z,40.0
2017-06-27T08:45:19.995Z,40.4
2017-06-27T08:46:22.147Z,40.8
2017-06-27T08:47:22.697Z,40.6
2017-06-27T08:48:25.581Z,39.6
2017-06-27T08:49:26.957Z,39.7
2017-06-27T08:50:28.995Z,40.0
2017-06-27T08:51:30.374Z,39.8
2017-06-27T08:52:31.743Z,40.4
2017-06-27T08:53:35.802Z,40.1
2017-06-27T08:54:37.180Z,40.9
2017-06-27T08:55:38.550Z,40.3
2017-06-27T08:56:40.577Z,40.1
2017-06-27T08:57:41.954Z,39.7
2017-06-27T08:58:43.337Z,39.7
2017-06-27T08:59:44.721Z,39.5
2017-06-27T09:00:46.098Z,39.6
2017-06-27T09:01:47.468Z,40.9
2017-06-27T09:02:48.859Z,40.4
2017-06-27T09:03:50.235Z,40.9
2017-06-27T09:04:51.617Z,40.8
2017-06-27T09:05:52.997Z,40.6
2017-06-27T09:06:55.158Z,40.6
2017-06-27T09:07:56.536Z,40.4
2017-06-27T09:08:57.909Z,40.6
2017-06-27T09:09:59.286Z,40.3
2017-06-27T09:11:00.656Z,40.4
2017-06-27T09:12:02.754Z,40.7
2017-06-27T09:13:04.126Z,40.7
2017-06-27T09:14:05.498Z,40.5
2017-06-27T09:15:06.881Z,40.5
2017-06-27T09:16:08.251Z,40.7
2017-06-27T09:17:09.626Z,40.6
2017-06-27T09:18:11.005Z,40.9
2017-06-27T09:19:12.382Z,40.7
2017-06-27T09:20:13.767Z,40.9
2017-06-27T09:21:16.687Z,40.5
2017-06-27T09:22:19.565Z,40.3
2017-06-27T09:23:20.939Z,40.3
2017-06-27T09:24:22.316Z,39.8
2017-06-27T09:25:23.689Z,39.9
2017-06-27T09:26:25.062Z,39.6
2017-06-27T09:27:26.439Z,39.6
2017-06-27T09:28:27.813Z,39.7
2017-06-27T09:29:29.868Z,40.0
2017-06-27T09:30:31.262Z,40.7
2017-06-27T09:31:32.637Z,40.6
2017-06-27T09:32:34.015Z,40.7
2017-06-27T09:33:35.389Z,40.2
2017-06-27T09:34:36.762Z,40.3
2017-06-27T09:35:38.165Z,39.8
2017-06-27T09:36:39.540Z,40.0
2017-06-27T09:37:40.916Z,40.4
2017-06-27T09:38:42.289Z,40.4
2017-06-27T09:39:43.671Z,40.4
2017-06-27T09:40:45.051Z,40.7
2017-06-27T09:41:46.423Z,40.5
2017-06-27T09:42:47.806Z,40.5
2017-06-27T09:43:49.189Z,40.6
2017-06-27T09:44:50.564Z,40.9
2017-06-27T09:45:51.933Z,40.6
2017-06-27T09:46:53.972Z,40.7
2017-06-27T09:47:54.652Z,40.5
2017-06-27T09:48:56.027Z,40.5
2017-06-27T09:49:57.410Z,40.8
2017-06-27T09:50:58.781Z,40.7
2017-06-27T09:52:00.972Z,40.6
2017-06-27T09:53:02.975Z,40.5
2017-06-27T09:54:03.727Z,40.7
2017-06-27T09:55:05.161Z,40.6
2017-06-27T09:56:06.540Z,40.7
2017-06-27T09:57:07.909Z,40.7
2017-06-27T09:58:10.253Z,40.4
2017-06-27T09:59:11.746Z,40.8
2017-06-27T10:00:13.125Z,40.5
2017-06-27T10:01:14.502Z,40.7
2017-06-27T10:02:15.882Z,40.7
2017-06-27T10:03:17.266Z,41.0
2017-06-27T10:04:18.640Z,41.0
2017-06-27T10:05:20.050Z,40.8
2017-06-27T10:06:21.787Z,40.7
2017-06-27T10:07:25.169Z,40.8
2017-06-27T10:08:26.547Z,40.9
2017-06-27T10:09:27.917Z,41.2
2017-06-27T10:10:29.301Z,41.3
2017-06-27T10:11:32.076Z,41.4
2017-06-27T10:12:33.456Z,41.4
2017-06-27T10:13:36.416Z,41.2
2017-06-27T10:14:41.668Z,41.2
2017-06-27T10:15:48.534Z,41.1
2017-06-27T10:16:50.516Z,41.3
2017-06-27T10:17:52.502Z,41.4
2017-06-27T10:18:54.477Z,41.2
2017-06-27T10:19:58.683Z,41.2
2017-06-27T10:21:01.686Z,41.0
2017-06-27T10:22:04.679Z,41.1
2017-06-27T10:23:07.667Z,40.8
2017-06-27T10:24:10.658Z,40.7
2017-06-27T10:25:13.639Z,40.8
2017-06-27T10:26:15.562Z,41.9
2017-06-27T10:27:18.692Z,41.9
2017-06-27T10:28:23.248Z,41.9
2017-06-27T10:29:24.624Z,42.2
2017-06-27T10:30:25.996Z,42.0
2017-06-27T10:31:27.374Z,42.2
2017-06-27T10:32:28.753Z,42.2
2017-06-27T10:33:30.117Z,42.3
2017-06-27T10:34:31.498Z,42.4
2017-06-27T10:35:32.874Z,42.3
2017-06-27T10:36:34.249Z,42.5
2017-06-27T10:37:35.615Z,42.7
2017-06-27T10:38:36.992Z,42.6
2017-06-27T10:39:38.369Z,42.7
2017-06-27T10:40:40.240Z,42.4
2017-06-27T10:41:41.613Z,42.7
2017-06-27T10:42:42.984Z,42.4
2017-06-27T10:43:44.369Z,42.4
2017-06-27T10:44:45.753Z,42.6
2017-06-27T10:45:47.127Z,42.4
2017-06-27T10:46:48.502Z,42.4
2017-06-27T10:47:49.884Z,42.3
2017-06-27T10:48:52.140Z,42.5
2017-06-27T10:49:53.511Z,42.7
2017-06-27T10:50:54.889Z,43.0
2017-06-27T10:51:56.264Z,43.0
2017-06-27T10:52:57.639Z,42.9
2017-06-27T10:53:59.018Z,43.5
2017-06-27T10:55:00.393Z,43.6
2017-06-27T10:56:01.763Z,43.2
2017-06-27T10:57:03.144Z,43.2
2017-06-27T10:58:04.518Z,43.5
2017-06-27T10:59:06.588Z,43.5
2017-06-27T11:00:07.224Z,43.6
2017-06-27T11:01:08.597Z,43.6
2017-06-27T11:02:09.976Z,44.2
2017-06-27T11:03:11.351Z,44.1
2017-06-27T11:04:14.189Z,43.9
2017-06-27T11:05:15.566Z,44.3
2017-06-27T11:06:16.939Z,44.2
2017-06-27T11:07:19.226Z,44.4
2017-06-27T11:08:20.607Z,44.4
2017-06-27T11:09:21.975Z,44.3
2017-06-27T11:10:23.354Z,44.4
2017-06-27T11:11:24.741Z,44.5
2017-06-27T11:12:26.134Z,44.2
2017-06-27T11:13:27.513Z,44.4
2017-06-27T11:14:28.892Z,44.5
2017-06-27T11:15:30.276Z,44.7
2017-06-27T11:16:31.652Z,44.5
2017-06-27T11:17:33.030Z,44.6
2017-06-27T11:18:34.406Z,44.7
2017-06-27T11:19:35.783Z,44.7
2017-06-27T11:20:37.163Z,44.6
2017-06-27T11:21:38.535Z,44.5
2017-06-27T11:22:39.918Z,44.7
2017-06-27T11:23:41.304Z,44.5
2017-06-27T11:24:45.726Z,44.3
2017-06-27T11:25:47.102Z,44.5
2017-06-27T11:26:48.487Z,44.2
2017-06-27T11:27:49.868Z,44.6
2017-06-27T11:28:51.250Z,44.6
2017-06-27T11:29:52.622Z,44.5
2017-06-27T11:30:54.000Z,44.5
2017-06-27T11:31:55.374Z,44.4
2017-06-27T11:32:56.750Z,44.4
2017-06-27T11:33:58.125Z,44.5
2017-06-27T11:34:59.500Z,44.2
2017-06-27T11:36:00.882Z,44.2
2017-06-27T11:37:02.261Z,44.3
2017-06-27T11:38:03.637Z,44.1
2017-06-27T11:39:05.022Z,44.4
2017-06-27T11:40:06.397Z,44.6
2017-06-27T11:41:07.866Z,44.2
2017-06-27T11:42:09.265Z,44.4
2017-06-27T11:43:10.636Z,44.4
2017-06-27T11:44:12.012Z,44.7
2017-06-27T11:45:13.433Z,44.3
2017-06-27T11:46:14.822Z,44.5
2017-06-27T11:47:16.201Z,44.3
2017-06-27T11:48:17.584Z,44.6
2017-06-27T11:49:18.962Z,44.4
2017-06-27T11:50:20.337Z,44.1
2017-06-27T11:51:21.716Z,44.2
2017-06-27T11:52:23.101Z,44.3
2017-06-27T11:53:28.315Z,44.2
2017-06-27T11:54:32.859Z,44.3
2017-06-27T11:55:35.548Z,44.3
2017-06-27T11:56:36.954Z,44.3
2017-06-27T11:57:44.543Z,44.3
2017-06-27T11:58:45.917Z,44.2
2017-06-27T11:59:47.293Z,44.6
2017-06-27T12:00:48.682Z,44.5
2017-06-27T12:01:50.069Z,44.5
2017-06-27T12:02:52.034Z,44.0
2017-06-27T12:03:53.423Z,44.5
2017-06-27T12:04:54.803Z,44.6
2017-06-27T12:05:56.187Z,44.6
2017-06-27T12:06:57.594Z,44.8
2017-06-27T12:07:59.045Z,44.7
2017-06-27T12:09:00.436Z,45.0
2017-06-27T12:10:01.815Z,44.8
2017-06-27T12:11:03.196Z,45.4
2017-06-27T12:12:05.973Z,44.9
2017-06-27T12:13:07.353Z,44.8
2017-06-27T12:14:09.444Z,45.0
2017-06-27T12:15:11.673Z,44.9
2017-06-27T12:16:13.049Z,45.0
2017-06-27T12:17:15.152Z,45.1
2017-06-27T12:18:16.532Z,44.9
2017-06-27T12:19:17.937Z,45.1
2017-06-27T12:20:20.176Z,45.0
2017-06-27T12:21:21.552Z,45.3
2017-06-27T12:22:22.928Z,45.0
2017-06-27T12:23:24.311Z,44.7
2017-06-27T12:24:25.689Z,45.1
2017-06-27T12:25:27.057Z,45.2
2017-06-27T12:26:28.432Z,45.2
2017-06-27T12:27:29.814Z,45.3
2017-06-27T12:28:31.190Z,45.1
2017-06-27T12:29:32.563Z,44.9
2017-06-27T12:30:33.942Z,45.2
2017-06-27T12:31:35.316Z,44.8
2017-06-27T12:32:36.698Z,44.8
2017-06-27T12:33:38.083Z,45.0
2017-06-27T12:34:39.449Z,45.0
2017-06-27T12:35:40.818Z,45.2
2017-06-27T12:36:42.197Z,44.9
2017-06-27T12:37:43.908Z,45.1
2017-06-27T12:38:45.288Z,44.8
2017-06-27T12:39:46.660Z,45.1
2017-06-27T12:40:48.040Z,45.1
2017-06-27T12:41:49.420Z,45.0
2017-06-27T12:42:50.793Z,45.2
2017-06-27T12:43:52.167Z,45.3
2017-06-27T12:44:53.543Z,45.1
2017-06-27T12:45:54.917Z,45.4
2017-06-27T12:46:56.295Z,45.8
2017-06-27T12:47:58.386Z,45.3
2017-06-27T12:48:59.759Z,45.8
2017-06-27T12:50:01.738Z,45.9
2017-06-27T12:51:03.135Z,46.1
2017-06-27T12:52:04.509Z,45.9
2017-06-27T12:53:05.885Z,45.8
2017-06-27T12:54:07.260Z,46.1
2017-06-27T12:55:08.644Z,45.9
2017-06-27T12:56:10.032Z,46.4
2017-06-27T12:57:11.430Z,46.3
2017-06-27T12:58:12.789Z,46.2
2017-06-27T12:59:14.166Z,46.5
2017-06-27T13:00:15.550Z,46.5
2017-06-27T13:01:16.915Z,46.2
2017-06-27T13:02:18.289Z,46.2
2017-06-27T13:03:19.678Z,46.3
2017-06-27T13:04:21.046Z,47.0
2017-06-27T13:05:22.422Z,47.1
2017-06-27T13:06:23.800Z,47.1
2017-06-27T13:07:25.840Z,47.1
2017-06-27T13:08:27.226Z,47.0
2017-06-27T13:09:28.602Z,47.5
2017-06-27T13:10:29.973Z,47.4
2017-06-27T13:11:31.377Z,47.5
2017-06-27T13:12:32.732Z,47.8
2017-06-27T13:13:34.948Z,47.8
2017-06-27T13:14:36.323Z,47.7
2017-06-27T13:15:37.699Z,47.7
2017-06-27T13:16:39.073Z,48.4
2017-06-27T13:17:40.449Z,48.3
2017-06-27T13:18:41.830Z,48.5
2017-06-27T13:19:43.205Z,48.7
2017-06-27T13:20:44.578Z,48.7
2017-06-27T13:21:45.958Z,48.7
2017-06-27T13:22:47.333Z,48.4
2017-06-27T13:23:48.711Z,48.4
2017-06-27T13:24:50.083Z,48.7
2017-06-27T13:25:51.460Z,48.6
2017-06-27T13:26:52.835Z,48.7
2017-06-27T13:27:54.214Z,48.7
2017-06-27T13:28:55.587Z,49.1
2017-06-27T13:29:56.962Z,49.1
2017-06-27T13:30:58.349Z,49.3
2017-06-27T13:32:00.535Z,48.7
2017-06-27T13:33:01.915Z,48.8
2017-06-27T13:34:03.286Z,49.0
2017-06-27T13:35:04.660Z,49.1
2017-06-27T13:36:06.034Z,49.0
2017-06-27T13:37:10.499Z,49.1
2017-06-27T13:38:11.899Z,49.0
2017-06-27T13:39:13.277Z,49.2
2017-06-27T13:40:14.643Z,49.4
2017-06-27T13:41:17.330Z,49.5
2017-06-27T13:42:18.722Z,49.2
2017-06-27T13:43:20.101Z,49.4
2017-06-27T13:44:21.480Z,49.2
2017-06-27T13:45:22.859Z,49.0
2017-06-27T13:46:24.237Z,49.3
2017-06-27T13:47:25.613Z,49.0
2017-06-27T13:48:27.027Z,48.9
2017-06-27T13:49:28.407Z,49.0
2017-06-27T13:50:29.789Z,49.3
2017-06-27T13:51:32.056Z,49.0
2017-06-27T13:52:33.457Z,49.0
2017-06-27T13:53:34.836Z,48.9
2017-06-27T13:54:36.209Z,48.6
2017-06-27T13:55:37.598Z,48.7
2017-06-27T13:56:38.974Z,48.8
2017-06-27T13:57:40.343Z,48.8
2017-06-27T13:58:41.717Z,48.5
2017-06-27T13:59:43.094Z,48.8
2017-06-27T14:00:44.473Z,48.9
2017-06-27T14:01:45.850Z,48.8
2017-06-27T14:02:47.227Z,48.6
2017-06-27T14:03:48.599Z,48.4
2017-06-27T14:04:49.976Z,49.0
2017-06-27T14:05:51.356Z,49.2
2017-06-27T14:06:52.735Z,49.2
2017-06-27T14:07:54.110Z,49.0
2017-06-27T14:08:55.487Z,48.7
2017-06-27T14:09:56.853Z,49.2
2017-06-27T14:10:58.231Z,49.3
2017-06-27T14:11:59.606Z,48.7
2017-06-27T14:13:01.510Z,49.2
2017-06-27T14:14:02.893Z,49.0
2017-06-27T14:15:04.267Z,49.2
2017-06-27T14:16:05.654Z,49.4
2017-06-27T14:17:07.037Z,49.1
2017-06-27T14:18:08.412Z,49.1
2017-06-27T14:19:09.786Z,48.9
2017-06-27T14:20:11.151Z,49.0
2017-06-27T14:21:12.696Z,49.1
2017-06-27T14:22:14.071Z,49.2
2017-06-27T14:23:15.449Z,49.3
2017-06-27T14:24:16.830Z,49.3
2017-06-27T14:25:18.927Z,49.0
2017-06-27T14:26:20.302Z,49.1
2017-06-27T14:27:21.682Z,49.0
2017-06-27T14:28:23.061Z,49.2
2017-06-27T14:29:24.445Z,48.8
2017-06-27T14:30:25.826Z,49.0
2017-06-27T14:31:27.201Z,49.1
2017-06-27T14:32:29.546Z,49.1
2017-06-27T14:33:32.661Z,49.0
2017-06-27T14:34:34.032Z,48.8
2017-06-27T14:35:35.434Z,49.3
2017-06-27T14:36:36.813Z,49.4
2017-06-27T14:37:38.190Z,49.0
2017-06-27T14:38:39.566Z,49.1
2017-06-27T14:39:40.953Z,49.2
2017-06-27T14:40:43.183Z,48.6
2017-06-27T14:41:44.564Z,48.9
2017-06-27T14:42:45.931Z,49.2
2017-06-27T14:43:47.320Z,49.1
2017-06-27T14:44:48.688Z,49.0
2017-06-27T14:45:50.069Z,49.3
2017-06-27T14:46:51.449Z,49.4
2017-06-27T14:47:52.833Z,49.3
2017-06-27T14:48:54.846Z,49.2
2017-06-27T14:49:56.221Z,49.0
2017-06-27T14:50:57.610Z,49.5
2017-06-27T14:51:58.987Z,49.2
2017-06-27T14:53:00.358Z,49.2
2017-06-27T14:54:01.738Z,49.1
2017-06-27T14:55:03.144Z,49.2
2017-06-27T14:56:04.511Z,49.4
2017-06-27T14:57:06.504Z,49.3
2017-06-27T14:58:07.896Z,49.2
2017-06-27T14:59:09.256Z,49.2
2017-06-27T15:00:10.638Z,49.3
2017-06-27T15:01:12.022Z,49.3
2017-06-27T15:02:13.399Z,49.2
2017-06-27T15:03:14.775Z,49.2
2017-06-27T15:04:16.150Z,49.4
2017-06-27T15:05:17.527Z,49.7
2017-06-27T15:06:18.904Z,50.1
2017-06-27T15:07:21.652Z,49.5
2017-06-27T15:08:23.919Z,50.0
2017-06-27T15:09:26.259Z,50.1
2017-06-27T15:10:27.633Z,50.2
2017-06-27T15:11:29.005Z,50.3
2017-06-27T15:12:30.393Z,49.8
2017-06-27T15:13:31.768Z,49.8
2017-06-27T15:14:34.062Z,50.0
2017-06-27T15:15:35.436Z,50.1
2017-06-27T15:16:36.819Z,50.1
2017-06-27T15:17:38.193Z,50.4
2017-06-27T15:18:39.570Z,50.8
2017-06-27T15:19:40.943Z,50.5
2017-06-27T15:20:42.328Z,50.7
2017-06-27T15:21:43.699Z,50.5
2017-06-27T15:22:45.074Z,50.7
2017-06-27T15:23:46.443Z,50.8
2017-06-27T15:24:47.819Z,51.2
2017-06-27T15:25:49.194Z,51.1
2017-06-27T15:26:50.570Z,51.0
2017-06-27T15:27:53.160Z,51.0
2017-06-27T15:28:54.526Z,51.3
2017-06-27T15:29:55.908Z,51.3
2017-06-27T15:30:57.284Z,51.0
2017-06-27T15:31:58.679Z,51.4
2017-06-27T15:33:00.053Z,51.1
2017-06-27T15:34:01.429Z,51.0
2017-06-27T15:35:03.368Z,51.1
2017-06-27T15:36:04.746Z,50.9
2017-06-27T15:37:06.118Z,50.9
2017-06-27T15:38:07.494Z,51.5
2017-06-27T15:39:08.870Z,51.4
2017-06-27T15:40:10.249Z,51.2
2017-06-27T15:41:11.657Z,50.9
2017-06-27T15:42:13.038Z,50.4
2017-06-27T15:43:14.419Z,50.5
2017-06-27T15:44:15.792Z,50.7
2017-06-27T15:45:17.168Z,50.0
2017-06-27T15:46:18.545Z,50.0
2017-06-27T15:47:19.969Z,50.1
2017-06-27T15:48:21.349Z,50.1
2017-06-27T15:49:22.717Z,50.3
2017-06-27T15:50:24.088Z,50.4
2017-06-27T15:51:26.380Z,50.1
2017-06-27T15:52:27.747Z,49.9
2017-06-27T15:53:29.123Z,49.9
2017-06-27T15:54:31.394Z,50.0
2017-06-27T15:55:33.728Z,50.2
2017-06-27T15:56:36.076Z,49.8
2017-06-27T15:57:39.207Z,49.6
2017-06-27T15:58:40.580Z,49.7
2017-06-27T15:59:41.947Z,49.8
2017-06-27T16:00:43.332Z,49.7
2017-06-27T16:01:45.651Z,49.7
2017-06-27T16:02:47.920Z,49.6
2017-06-27T16:03:49.295Z,49.4
2017-06-27T16:04:50.666Z,49.4
2017-06-27T16:05:52.719Z,49.2
2017-06-27T16:06:54.099Z,49.3
2017-06-27T16:07:55.474Z,49.3
2017-06-27T16:08:56.848Z,49.4
2017-06-27T16:09:58.227Z,49.4
2017-06-27T16:10:59.600Z,49.2
2017-06-27T16:12:00.973Z,49.4
2017-06-27T16:13:02.343Z,49.3
2017-06-27T16:14:03.720Z,49.2
2017-06-27T16:15:05.125Z,49.3
2017-06-27T16:16:06.524Z,49.2
2017-06-27T16:17:07.914Z,49.2
2017-06-27T16:18:09.292Z,48.6
2017-06-27T16:19:10.666Z,48.6
2017-06-27T16:20:12.039Z,48.8
2017-06-27T16:21:13.423Z,49.1
2017-06-27T16:22:14.795Z,49.1
2017-06-27T16:23:16.172Z,49.1
2017-06-27T16:24:17.553Z,48.7
2017-06-27T16:25:18.927Z,48.5
2017-06-27T16:26:20.303Z,48.7
2017-06-27T16:27:21.674Z,48.9
2017-06-27T16:28:23.056Z,48.9
2017-06-27T16:29:24.428Z,48.7
2017-06-27T16:30:25.806Z,48.6
2017-06-27T16:31:27.185Z,48.7
2017-06-27T16:32:28.558Z,48.6
2017-06-27T16:33:29.932Z,48.5
2017-06-27T16:34:31.306Z,48.6
2017-06-27T16:35:32.684Z,48.9
2017-06-27T16:36:34.056Z,48.6
2017-06-27T16:37:35.433Z,48.9
2017-06-27T16:38:36.804Z,48.6
2017-06-27T16:39:38.182Z,48.5
2017-06-27T16:40:39.551Z,48.6
2017-06-27T16:41:40.922Z,48.5
2017-06-27T16:42:42.307Z,48.3
2017-06-27T16:43:43.675Z,48.5
2017-06-27T16:44:45.058Z,48.4
2017-06-27T16:45:46.430Z,48.2
2017-06-27T16:46:47.810Z,48.1
2017-06-27T16:47:49.179Z,48.2
2017-06-27T16:48:50.557Z,48.2
2017-06-27T16:49:51.941Z,47.9
2017-06-27T16:50:54.009Z,48.1
2017-06-27T16:51:55.385Z,48.0
2017-06-27T16:52:56.770Z,47.9
2017-06-27T16:53:58.145Z,48.0
2017-06-27T16:54:59.521Z,47.9
2017-06-27T16:56:01.649Z,47.9
2017-06-27T16:57:03.024Z,47.9
2017-06-27T16:58:04.398Z,47.9
2017-06-27T16:59:05.791Z,48.0
2017-06-27T17:00:07.170Z,47.9
2017-06-27T17:01:08.545Z,48.0
2017-06-27T17:02:09.915Z,47.9
2017-06-27T17:03:11.292Z,47.7
2017-06-27T17:04:12.667Z,47.7
2017-06-27T17:05:14.041Z,47.6
2017-06-27T17:06:15.420Z,47.4
2017-06-27T17:07:16.796Z,47.4
2017-06-27T17:08:18.180Z,47.4
2017-06-27T17:09:19.571Z,47.6
2017-06-27T17:10:20.921Z,47.5
2017-06-27T17:11:22.299Z,47.5
2017-06-27T17:12:24.353Z,47.6
2017-06-27T17:13:25.723Z,47.7
2017-06-27T17:14:27.104Z,47.5
2017-06-27T17:15:28.479Z,47.7
2017-06-27T17:16:29.853Z,47.8
2017-06-27T17:17:31.224Z,47.4
2017-06-27T17:18:32.598Z,47.4
2017-06-27T17:19:33.976Z,47.2
2017-06-27T17:20:35.346Z,47.7
2017-06-27T17:21:36.717Z,47.3
2017-06-27T17:22:38.614Z,47.4
2017-06-27T17:23:39.439Z,47.4
2017-06-27T17:24:40.813Z,47.2
2017-06-27T17:25:42.184Z,47.3
2017-06-27T17:26:43.555Z,47.3
2017-06-27T17:27:44.941Z,47.2
2017-06-27T17:28:46.320Z,47.1
2017-06-27T17:29:47.687Z,47.0
2017-06-27T17:30:49.085Z,47.0
2017-06-27T17:31:50.461Z,47.1
2017-06-27T17:32:51.830Z,47.0
2017-06-27T17:33:53.209Z,47.1
2017-06-27T17:34:54.581Z,47.1
2017-06-27T17:35:55.956Z,46.8
2017-06-27T17:36:58.189Z,46.9
2017-06-27T17:37:59.568Z,46.9
2017-06-27T17:39:00.941Z,46.7
2017-06-27T17:40:02.329Z,47.1
2017-06-27T17:41:03.704Z,47.1
2017-06-27T17:42:05.125Z,47.0
2017-06-27T17:43:06.501Z,47.1
2017-06-27T17:44:09.331Z,47.2
2017-06-27T17:45:10.705Z,47.1
2017-06-27T17:46:12.076Z,47.2
2017-06-27T17:47:13.451Z,47.1
2017-06-27T17:48:15.767Z,47.1
2017-06-27T17:49:18.123Z,47.3
2017-06-27T17:50:18.466Z,47.3
2017-06-27T17:51:19.843Z,46.7
2017-06-27T17:52:21.208Z,46.5
2017-06-27T17:53:23.522Z,46.6
2017-06-27T17:54:24.890Z,46.7
2017-06-27T17:55:26.268Z,46.4
2017-06-27T17:56:27.677Z,46.6
2017-06-27T17:57:29.057Z,46.4
2017-06-27T17:58:30.433Z,46.5
2017-06-27T17:59:32.485Z,46.5
2017-06-27T18:00:33.865Z,46.3
2017-06-27T18:01:35.234Z,46.6
2017-06-27T18:02:36.603Z,46.4
2017-06-27T18:03:37.983Z,46.2
2017-06-27T18:04:39.365Z,45.9
2017-06-27T18:05:40.733Z,46.1
2017-06-27T18:06:42.106Z,46.2
2017-06-27T18:07:43.475Z,45.9
2017-06-27T18:08:44.851Z,45.9
2017-06-27T18:09:46.231Z,46.2
2017-06-27T18:10:47.606Z,46.2
2017-06-27T18:11:49.507Z,46.3
2017-06-27T18:12:50.884Z,46.4
2017-06-27T18:13:52.260Z,46.3
2017-06-27T18:14:53.630Z,46.3
2017-06-27T18:15:55.004Z,46.4
2017-06-27T18:16:56.376Z,46.3
2017-06-27T18:17:57.749Z,46.4
2017-06-27T18:18:59.127Z,46.1
2017-06-27T18:20:00.494Z,46.4
2017-06-27T18:21:01.866Z,46.1
2017-06-27T18:22:03.230Z,45.7
2017-06-27T18:23:04.607Z,46.6
2017-06-27T18:24:05.988Z,46.3
2017-06-27T18:25:07.355Z,46.3
2017-06-27T18:26:08.729Z,46.3
2017-06-27T18:27:10.633Z,46.3
2017-06-27T18:28:11.429Z,46.4
2017-06-27T18:29:12.808Z,46.4
2017-06-27T18:30:14.194Z,46.4
2017-06-27T18:31:15.566Z,46.7
2017-06-27T18:32:16.939Z,46.7
2017-06-27T18:33:18.316Z,46.0
2017-06-27T18:34:19.687Z,46.1
2017-06-27T18:35:21.063Z,46.2
2017-06-27T18:36:22.441Z,46.1
2017-06-27T18:37:23.817Z,46.1
2017-06-27T18:38:25.192Z,46.0
2017-06-27T18:39:26.570Z,45.9
2017-06-27T18:40:27.945Z,45.9
2017-06-27T18:41:29.325Z,46.0
2017-06-27T18:42:30.696Z,45.7
2017-06-27T18:43:32.077Z,45.8
2017-06-27T18:44:33.451Z,45.9
2017-06-27T18:45:34.826Z,45.5
2017-06-27T18:46:36.209Z,45.5
2017-06-27T18:47:37.584Z,45.9
2017-06-27T18:48:38.962Z,45.9
2017-06-27T18:49:40.331Z,45.9
2017-06-27T18:50:42.679Z,45.8
2017-06-27T18:51:44.056Z,46.2
2017-06-27T18:52:45.997Z,46.1
2017-06-27T18:53:47.366Z,46.1
2017-06-27T18:54:48.830Z,45.7
2017-06-27T18:55:50.227Z,45.7
2017-06-27T18:56:51.600Z,45.9
2017-06-27T18:57:53.196Z,45.6
2017-06-27T18:58:54.575Z,45.7
2017-06-27T18:59:55.978Z,45.6
2017-06-27T19:00:57.641Z,45.5
2017-06-27T19:01:59.293Z,45.8
2017-06-27T19:03:00.808Z,45.4
2017-06-27T19:04:02.481Z,45.8
2017-06-27T19:05:04.013Z,46.0
2017-06-27T19:06:05.472Z,45.9
2017-06-27T19:07:06.881Z,45.8
2017-06-27T19:08:08.272Z,45.8
2017-06-27T19:09:09.978Z,45.5
2017-06-27T19:10:11.379Z,45.4
2017-06-27T19:11:13.068Z,45.4
2017-06-27T19:12:14.720Z,45.5
2017-06-27T19:13:16.247Z,45.4
2017-06-27T19:14:18.753Z,45.6
2017-06-27T19:15:20.427Z,45.6
2017-06-27T19:16:22.158Z,45.4
2017-06-27T19:17:23.899Z,45.1
2017-06-27T19:18:25.611Z,45.7
2017-06-27T19:19:27.254Z,45.4
2017-06-27T19:20:28.932Z,45.5
2017-06-27T19:21:30.546Z,45.2
2017-06-27T19:22:32.075Z,45.1
2017-06-27T19:23:33.695Z,45.2
2017-06-27T19:24:35.363Z,45.1
2017-06-27T19:25:37.855Z,45.0
2017-06-27T19:26:39.330Z,45.3
2017-06-27T19:27:40.948Z,45.2
2017-06-27T19:28:42.591Z,45.3
2017-06-27T19:29:44.166Z,45.1
2017-06-27T19:30:45.906Z,45.3
2017-06-27T19:31:47.555Z,45.3
2017-06-27T19:32:49.060Z,45.1
2017-06-27T19:33:50.630Z,45.1
2017-06-27T19:34:52.332Z,45.1
2017-06-27T19:35:54.057Z,45.1
2017-06-27T19:36:55.751Z,45.1
2017-06-27T19:37:57.411Z,45.2
2017-06-27T19:38:59.578Z,45.0
2017-06-27T19:40:00.954Z,45.0
2017-06-27T19:41:02.343Z,45.4
2017-06-27T19:42:03.757Z,44.9
2017-06-27T19:43:05.174Z,44.9
2017-06-27T19:44:06.857Z,44.9
2017-06-27T19:45:08.439Z,45.1
2017-06-27T19:46:10.079Z,45.0
2017-06-27T19:47:12.163Z,45.0
2017-06-27T19:48:13.850Z,45.5
2017-06-27T19:49:15.476Z,45.1
2017-06-27T19:50:17.174Z,44.8
2017-06-27T19:51:18.855Z,45.2
2017-06-27T19:52:20.500Z,45.1
2017-06-27T19:53:22.193Z,45.3
2017-06-27T19:54:23.869Z,45.1
2017-06-27T19:55:25.547Z,44.8
2017-06-27T19:56:27.251Z,44.7
2017-06-27T19:57:29.793Z,45.1
2017-06-27T19:58:31.493Z,45.1
2017-06-27T19:59:33.230Z,45.1
2017-06-27T20:00:34.918Z,45.0
2017-06-27T20:01:36.607Z,44.9
2017-06-27T20:02:38.271Z,44.9
2017-06-27T20:03:39.865Z,45.0
2017-06-27T20:04:41.576Z,44.9
2017-06-27T20:05:43.207Z,45.0
2017-06-27T20:06:44.872Z,45.1
2017-06-27T20:07:46.368Z,44.8
2017-06-27T20:08:48.062Z,44.9
2017-06-27T20:09:49.640Z,45.0
2017-06-27T20:10:51.334Z,45.1
2017-06-27T20:11:53.014Z,45.0
2017-06-27T20:12:54.555Z,44.7
2017-06-27T20:13:56.163Z,44.9
2017-06-27T20:14:57.900Z,44.7
2017-06-27T20:15:59.302Z,44.6
2017-06-27T20:17:00.836Z,44.7
2017-06-27T20:18:02.300Z,44.7
2017-06-27T20:19:04.736Z,44.5
2017-06-27T20:20:06.522Z,44.6
2017-06-27T20:21:08.213Z,44.7
2017-06-27T20:22:09.841Z,44.7
2017-06-27T20:23:11.500Z,44.5
2017-06-27T20:24:12.896Z,44.7
2017-06-27T20:25:14.539Z,44.6
2017-06-27T20:26:15.934Z,44.4
2017-06-27T20:27:17.313Z,44.7
2017-06-27T20:28:19.845Z,44.5
2017-06-27T20:29:21.527Z,44.4
2017-06-27T20:30:23.190Z,44.5
2017-06-27T20:31:25.076Z,44.5
2017-06-27T20:32:26.478Z,44.4
2017-06-27T20:33:28.208Z,44.5
2017-06-27T20:34:29.586Z,44.8
2017-06-27T20:35:31.308Z,44.4
2017-06-27T20:36:32.980Z,44.8
2017-06-27T20:37:34.366Z,44.3
2017-06-27T20:38:36.555Z,44.4
2017-06-27T20:39:38.224Z,44.4
2017-06-27T20:40:39.899Z,44.5
2017-06-27T20:41:42.446Z,44.5
2017-06-27T20:42:44.122Z,44.7
2017-06-27T20:43:45.510Z,44.6
2017-06-27T20:44:47.562Z,44.6
2017-06-27T20:45:48.939Z,44.5
2017-06-27T20:46:50.322Z,44.6
2017-06-27T20:47:51.739Z,44.6
2017-06-27T20:48:53.793Z,44.6
2017-06-27T20:49:55.193Z,44.6
2017-06-27T20:50:56.569Z,44.3
2017-06-27T20:51:58.544Z,44.3
2017-06-27T20:52:59.918Z,44.3
2017-06-27T20:54:01.296Z,44.3
2017-06-27T20:55:02.664Z,44.2
2017-06-27T20:56:04.040Z,44.4
2017-06-27T20:57:05.419Z,44.4
2017-06-27T20:58:06.818Z,44.5
2017-06-27T20:59:08.204Z,44.4
2017-06-27T21:00:09.573Z,44.5
2017-06-27T21:01:10.941Z,44.4
2017-06-27T21:02:12.317Z,44.4
2017-06-27T21:03:13.691Z,44.3
2017-06-27T21:04:15.060Z,44.3
2017-06-27T21:05:16.432Z,44.3
2017-06-27T21:06:17.802Z,44.3
2017-06-27T21:07:19.177Z,44.5
2017-06-27T21:08:20.547Z,44.6
2017-06-27T21:09:21.917Z,44.2
2017-06-27T21:10:23.293Z,44.2
2017-06-27T21:11:24.661Z,44.1
2017-06-27T21:12:26.026Z,44.1