createdAt,value
2019-05-15T00:00:38.458Z,0.00
2019-05-15T00:01:40.679Z,0.00
2019-05-15T00:02:38.558Z,0.00
2019-05-15T00:03:38.864Z,0.00
2019-05-15T00:04:38.238Z,0.00
2019-05-15T00:05:38.673Z,0.00
2019-05-15T00:06:36.154Z,0.00
2019-05-15T00:07:38.789Z,0.00
2019-05-15T00:08:38.452Z,0.00
2019-05-15T00:09:39.594Z,0.00
2019-05-15T00:10:38.995Z,0.00
2019-05-15T00:11:36.095Z,0.00
2019-05-15T00:12:36.085Z,0.00
2019-05-15T00:13:36.078Z,0.00
2019-05-15T00:14:36.089Z,0.00
2019-05-15T00:15:36.044Z,0.00
2019-05-15T00:16:38.431Z,0.00
2019-05-15T00:17:36.026Z,0.00
2019-05-15T00:18:36.027Z,0.00
2019-05-15T00:19:36.009Z,0.00
2019-05-15T00:20:36.006Z,0.00
2019-05-15T00:21:38.085Z,0.00
2019-05-15T00:22:36.000Z,0.00
2019-05-15T00:23:38.537Z,0.00
2019-05-15T00:24:38.023Z,0.00
2019-05-15T00:25:35.964Z,0.00
2019-05-15T00:26:38.359Z,0.00
2019-05-15T00:27:38.313Z,0.00
2019-05-15T00:28:35.934Z,0.00
2019-05-15T00:29:38.199Z,0.00
2019-05-15T00:30:38.475Z,0.00
2019-05-15T00:31:35.891Z,0.00
2019-05-15T00:32:35.857Z,0.00
2019-05-15T00:33:35.870Z,0.00
2019-05-15T00:34:37.790Z,0.00
2019-05-15T00:35:35.831Z,0.00
2019-05-15T00:36:38.114Z,0.00
2019-05-15T00:37:38.440Z,0.00
2019-05-15T00:38:35.790Z,0.00
2019-05-15T00:39:35.802Z,0.00
2019-05-15T00:40:38.804Z,0.00
2019-05-15T00:41:48.278Z,0.00
2019-05-15T00:42:38.490Z,0.00
2019-05-15T00:43:35.738Z,0.00
2019-05-15T00:44:35.731Z,0.00
2019-05-15T00:45:35.745Z,0.00
2019-05-15T00:46:35.709Z,0.00
2019-05-15T00:47:35.691Z,0.00
2019-05-15T00:48:35.698Z,0.00
2019-05-15T00:49:38.066Z,0.00
2019-05-15T00:50:35.659Z,0.00
2019-05-15T00:51:35.676Z,0.00
2019-05-15T00:52:35.679Z,0.00
2019-05-15T00:53:35.618Z,0.00
2019-05-15T00:54:35.647Z,0.00
2019-05-15T00:55:37.882Z,0.00
2019-05-15T00:56:35.594Z,0.00
2019-05-15T00:57:35.610Z,0.00
2019-05-15T00:58:35.562Z,0.00
2019-05-15T00:59:35.552Z,0.00
2019-05-15T01:00:38.035Z,0.00
2019-05-15T01:01:38.011Z,0.00
2019-05-15T01:02:35.519Z,0.00
2019-05-15T01:03:35.538Z,0.00
2019-05-15T01:04:35.490Z,0.00
2019-05-15T01:05:35.513Z,0.00
2019-05-15T01:06:35.471Z,0.00
2019-05-15T01:07:35.462Z,0.00
2019-05-15T01:08:35.458Z,0.00
2019-05-15T01:09:35.461Z,0.00
2019-05-15T01:10:35.433Z,0.00
2019-05-15T01:11:35.428Z,0.00
2019-05-15T01:12:37.890Z,0.00
2019-05-15T01:13:35.401Z,0.00
2019-05-15T01:14:35.384Z,0.00
2019-05-15T01:15:35.395Z,0.00
2019-05-15T01:16:35.383Z,0.00
2019-05-15T01:17:35.352Z,0.00
2019-05-15T01:18:35.336Z,0.00
2019-05-15T01:19:35.334Z,0.00
2019-05-15T01:20:35.319Z,0.00
2019-05-15T01:21:35.337Z,0.00
2019-05-15T01:22:35.321Z,0.00
2019-05-15T01:23:35.285Z,0.00
2019-05-15T01:24:35.278Z,0.00
2019-05-15T01:25:35.259Z,0.00
2019-05-15T01:26:35.250Z,0.00
2019-05-15T01:27:35.256Z,0.00
2019-05-15T01:28:35.269Z,0.00
2019-05-15T01:29:41.916Z,0.00
2019-05-15T01:30:36.214Z,0.00
2019-05-15T01:31:35.196Z,0.00
2019-05-15T01:32:35.183Z,0.00
2019-05-15T01:33:35.195Z,0.00
2019-05-15T01:34:35.188Z,0.00
2019-05-15T01:35:35.158Z,0.00
2019-05-15T01:36:35.134Z,0.00
2019-05-15T01:37:35.140Z,0.00
2019-05-15T01:38:35.115Z,0.00
2019-05-15T01:39:35.145Z,0.00
2019-05-15T01:40:35.101Z,0.00
2019-05-15T01:41:35.081Z,0.00
2019-05-15T01:42:35.072Z,0.00
2019-05-15T01:43:35.058Z,0.00
2019-05-15T01:44:35.049Z,0.00
2019-05-15T01:45:35.108Z,0.00
2019-05-15T01:46:35.027Z,0.00
2019-05-15T01:47:35.015Z,0.00
2019-05-15T01:48:35.008Z,0.00
2019-05-15T01:49:35.015Z,0.00
2019-05-15T01:50:34.985Z,0.00
2019-05-15T01:51:35.009Z,0.00
2019-05-15T01:52:34.960Z,0.00
2019-05-15T01:53:34.955Z,0.00
2019-05-15T01:54:34.941Z,0.00
2019-05-15T01:55:34.924Z,0.00
2019-05-15T01:56:34.941Z,0.00
2019-05-15T01:57:34.928Z,0.00
2019-05-15T01:58:34.890Z,0.00
2019-05-15T01:59:34.886Z,0.00
2019-05-15T02:00:34.868Z,0.00
2019-05-15T02:01:34.859Z,0.00
2019-05-15T02:02:35.057Z,0.00
2019-05-15T02:03:34.850Z,0.00
2019-05-15T02:04:34.837Z,0.00
2019-05-15T02:05:34.818Z,0.00
2019-05-15T02:06:34.799Z,0.00
2019-05-15T02:07:34.786Z,0.00
2019-05-15T02:08:34.799Z,0.00
2019-05-15T02:09:34.801Z,0.00
2019-05-15T02:10:34.765Z,0.00
2019-05-15T02:11:34.764Z,0.00
2019-05-15T02:12:34.763Z,0.00
2019-05-15T02:13:34.723Z,0.00
2019-05-15T02:14:34.749Z,0.00
2019-05-15T02:15:34.729Z,0.00
2019-05-15T02:16:34.690Z,0.00
2019-05-15T02:17:34.675Z,0.00
2019-05-15T02:18:34.662Z,0.00
2019-05-15T02:19:34.658Z,0.00
2019-05-15T02:20:34.670Z,0.00
2019-05-15T02:21:34.654Z,0.00
2019-05-15T02:22:34.627Z,0.00
2019-05-15T02:23:34.616Z,0.00
2019-05-15T02:24:34.600Z,0.00
2019-05-15T02:25:34.625Z,0.00
2019-05-15T02:26:34.579Z,0.00
2019-05-15T02:27:34.591Z,0.00
2019-05-15T02:28:34.550Z,0.00
2019-05-15T02:29:34.542Z,0.00
2019-05-15T02:30:35.371Z,0.00
2019-05-15T02:31:34.536Z,0.00
2019-05-15T02:32:34.531Z,0.00
2019-05-15T02:33:34.501Z,0.00
2019-05-15T02:34:34.492Z,0.00
2019-05-15T02:35:34.495Z,0.00
2019-05-15T02:36:34.494Z,0.00
2019-05-15T02:37:34.463Z,0.00
2019-05-15T02:38:34.499Z,0.00
2019-05-15T02:39:34.438Z,0.00
2019-05-15T02:40:34.425Z,0.00
2019-05-15T02:41:34.408Z,0.00
2019-05-15T02:42:34.421Z,0.00
2019-05-15T02:43:34.393Z,0.00
2019-05-15T02:44:34.395Z,0.00
2019-05-15T02:45:40.685Z,0.00
2019-05-15T02:46:35.350Z,0.00
2019-05-15T02:47:34.341Z,0.00
2019-05-15T02:48:34.353Z,0.00
2019-05-15T02:49:34.325Z,0.00
2019-05-15T02:50:34.333Z,0.00
2019-05-15T02:51:34.306Z,0.00
2019-05-15T02:52:34.289Z,0.00
2019-05-15T02:53:34.287Z,0.00
2019-05-15T02:54:34.304Z,0.00
2019-05-15T02:55:34.258Z,0.00
2019-05-15T02:56:34.272Z,4.00
2019-05-15T02:57:34.228Z,4.00
2019-05-15T02:58:34.217Z,4.00
2019-05-15T02:59:34.216Z,0.00
2019-05-15T03:00:44.053Z,4.00
2019-05-15T03:01:35.182Z,4.00
2019-05-15T03:02:34.199Z,4.00
2019-05-15T03:03:34.162Z,4.00
2019-05-15T03:04:34.152Z,4.00
2019-05-15T03:05:34.147Z,8.00
2019-05-15T03:06:34.131Z,4.00
2019-05-15T03:07:34.127Z,8.00
2019-05-15T03:08:34.129Z,8.00
2019-05-15T03:09:34.093Z,8.00
2019-05-15T03:10:34.116Z,8.00
2019-05-15T03:11:34.069Z,8.00
2019-05-15T03:12:34.066Z,12.00
2019-05-15T03:13:34.064Z,12.00
2019-05-15T03:14:34.052Z,16.00
2019-05-15T03:15:34.032Z,16.00
2019-05-15T03:16:34.034Z,16.00
2019-05-15T03:17:34.010Z,16.00
2019-05-15T03:18:33.995Z,16.00
2019-05-15T03:19:33.985Z,20.00
2019-05-15T03:20:33.994Z,24.00
2019-05-15T03:21:38.821Z,28.00
2019-05-15T03:22:33.973Z,28.00
2019-05-15T03:23:33.948Z,32.00
2019-05-15T03:24:33.938Z,36.00
2019-05-15T03:25:33.945Z,36.00
2019-05-15T03:26:33.905Z,40.00
2019-05-15T03:27:34.890Z,44.00
2019-05-15T03:28:33.888Z,48.00
2019-05-15T03:29:33.875Z,48.00
2019-05-15T03:31:04.751Z,48.00
2019-05-15T03:31:50.352Z,56.00
2019-05-15T03:32:43.814Z,60.00
2019-05-15T03:33:37.100Z,60.00
2019-05-15T03:34:38.356Z,64.00
2019-05-15T03:35:34.803Z,76.00
2019-05-15T03:36:33.834Z,80.00
2019-05-15T03:37:34.433Z,84.00
2019-05-15T03:38:33.796Z,92.00
2019-05-15T03:39:33.758Z,100.00
2019-05-15T03:40:33.855Z,108.00
2019-05-15T03:41:33.741Z,112.00
2019-05-15T03:42:33.755Z,124.00
2019-05-15T03:43:33.713Z,128.00
2019-05-15T03:44:33.732Z,136.00
2019-05-15T03:45:33.688Z,144.00
2019-05-15T03:46:33.681Z,152.00
2019-05-15T03:47:33.667Z,152.00
2019-05-15T03:48:33.680Z,164.00
2019-05-15T03:49:33.643Z,164.00
2019-05-15T03:50:33.643Z,168.00
2019-05-15T03:51:33.621Z,176.00
2019-05-15T03:52:33.610Z,184.00
2019-05-15T03:53:33.598Z,192.00
2019-05-15T03:54:33.609Z,192.00
2019-05-15T03:55:33.592Z,200.00
2019-05-15T03:56:33.557Z,208.00
2019-05-15T03:57:33.605Z,216.00
2019-05-15T03:58:33.545Z,224.00
2019-05-15T03:59:33.529Z,232.00
2019-05-15T04:00:33.548Z,236.00
2019-05-15T04:01:38.446Z,240.00
2019-05-15T04:02:34.506Z,248.00
2019-05-15T04:03:33.504Z,252.00
2019-05-15T04:04:33.475Z,256.00
2019-05-15T04:05:33.460Z,264.00
2019-05-15T04:06:33.510Z,268.00
2019-05-15T04:07:33.445Z,272.00
2019-05-15T04:08:33.428Z,272.00
2019-05-15T04:09:33.424Z,276.00
2019-05-15T04:10:33.411Z,276.00
2019-05-15T04:11:33.395Z,272.00
2019-05-15T04:12:33.446Z,276.00
2019-05-15T04:13:33.365Z,280.00
2019-05-15T04:14:33.364Z,280.00
2019-05-15T04:15:33.347Z,276.00
2019-05-15T04:16:33.356Z,280.00
2019-05-15T04:17:33.325Z,280.00
2019-05-15T04:18:33.350Z,280.00
2019-05-15T04:19:33.300Z,280.00
2019-05-15T04:20:33.337Z,284.00
2019-05-15T04:21:33.279Z,284.00
2019-05-15T04:22:33.271Z,288.00
2019-05-15T04:23:33.308Z,284.00
2019-05-15T04:24:33.326Z,288.00
2019-05-15T04:25:33.248Z,284.00
2019-05-15T04:26:33.267Z,280.00
2019-05-15T04:27:33.230Z,272.00
2019-05-15T04:28:33.196Z,272.00
2019-05-15T04:29:33.201Z,272.00
2019-05-15T04:30:33.195Z,268.00
2019-05-15T04:31:50.191Z,264.00
2019-05-15T04:32:34.148Z,264.00
2019-05-15T04:33:33.137Z,268.00
2019-05-15T04:34:33.153Z,276.00
2019-05-15T04:35:33.154Z,280.00
2019-05-15T04:36:33.135Z,284.00
2019-05-15T04:37:33.100Z,292.00
2019-05-15T04:38:33.092Z,296.00
2019-05-15T04:39:33.114Z,308.00
2019-05-15T04:40:33.073Z,316.00
2019-05-15T04:41:33.049Z,320.00
2019-05-15T04:42:33.062Z,324.00
2019-05-15T04:43:41.411Z,324.00
2019-05-15T04:44:34.999Z,332.00
2019-05-15T04:45:35.216Z,336.00
2019-05-15T04:46:33.005Z,344.00
2019-05-15T04:47:33.000Z,352.00
2019-05-15T04:48:32.997Z,356.00
2019-05-15T04:49:32.964Z,364.00
2019-05-15T04:50:32.949Z,368.00
2019-05-15T04:51:32.962Z,376.00
2019-05-15T04:52:32.923Z,380.00
2019-05-15T04:53:33.501Z,388.00
2019-05-15T04:54:32.949Z,396.00
2019-05-15T04:55:32.898Z,404.00
2019-05-15T04:56:32.880Z,412.00
2019-05-15T04:57:34.331Z,420.00
2019-05-15T04:58:32.864Z,432.00
2019-05-15T04:59:32.872Z,452.00
2019-05-15T05:00:32.862Z,476.00
2019-05-15T05:01:32.819Z,500.00
2019-05-15T05:02:32.811Z,516.00
2019-05-15T05:03:34.650Z,540.00
2019-05-15T05:04:32.786Z,564.00
2019-05-15T05:05:32.792Z,592.00
2019-05-15T05:06:32.802Z,616.00
2019-05-15T05:07:32.764Z,644.00
2019-05-15T05:08:33.024Z,672.00
2019-05-15T05:09:32.742Z,692.00
2019-05-15T05:10:32.728Z,712.00
2019-05-15T05:11:32.730Z,740.00
2019-05-15T05:12:32.747Z,768.00
2019-05-15T05:13:32.693Z,808.00
2019-05-15T05:14:32.720Z,856.00
2019-05-15T05:15:32.670Z,904.00
2019-05-15T05:16:32.664Z,960.00
2019-05-15T05:17:32.660Z,1036.00
2019-05-15T05:18:32.659Z,1096.00
2019-05-15T05:19:32.628Z,1152.00
2019-05-15T05:20:32.620Z,1172.00
2019-05-15T05:21:32.608Z,1200.00
2019-05-15T05:22:32.605Z,1212.00
2019-05-15T05:23:32.577Z,1192.00
2019-05-15T05:24:32.629Z,1184.00
2019-05-15T05:25:32.580Z,1172.00
2019-05-15T05:26:32.549Z,1148.00
2019-05-15T05:27:32.539Z,1136.00
2019-05-15T05:28:32.534Z,1120.00
2019-05-15T05:29:32.526Z,1100.00
2019-05-15T05:30:32.549Z,1080.00
2019-05-15T05:31:32.513Z,1056.00
2019-05-15T05:32:35.152Z,1044.00
2019-05-15T05:33:32.471Z,1040.00
2019-05-15T05:34:32.447Z,1044.00
2019-05-15T05:35:32.442Z,1044.00
2019-05-15T05:36:32.453Z,1040.00
2019-05-15T05:37:32.458Z,1040.00
2019-05-15T05:38:32.417Z,1028.00
2019-05-15T05:39:32.411Z,1012.00
2019-05-15T05:40:32.384Z,1004.00
2019-05-15T05:41:32.377Z,992.00
2019-05-15T05:42:32.370Z,984.00
2019-05-15T05:43:32.383Z,972.00
2019-05-15T05:44:32.333Z,964.00
2019-05-15T05:45:32.332Z,956.00
2019-05-15T05:46:32.323Z,956.00
2019-05-15T05:47:32.305Z,960.00
2019-05-15T05:48:32.318Z,968.00
2019-05-15T05:49:32.303Z,956.00
2019-05-15T05:50:32.286Z,944.00
2019-05-15T05:51:32.272Z,928.00
2019-05-15T05:52:32.251Z,912.00
2019-05-15T05:53:32.271Z,900.00
2019-05-15T05:54:32.223Z,900.00
2019-05-15T05:55:32.260Z,904.00
2019-05-15T05:56:32.204Z,904.00
2019-05-15T05:57:32.212Z,900.00
2019-05-15T05:58:32.172Z,896.00
2019-05-15T05:59:32.194Z,896.00
2019-05-15T06:00:32.852Z,892.00
2019-05-15T06:01:35.618Z,888.00
2019-05-15T06:02:43.667Z,888.00
2019-05-15T06:03:33.120Z,888.00
2019-05-15T06:04:32.111Z,888.00
2019-05-15T06:05:32.124Z,876.00
2019-05-15T06:06:32.094Z,872.00
2019-05-15T06:07:32.133Z,876.00
2019-05-15T06:08:32.068Z,872.00
2019-05-15T06:09:32.049Z,880.00
2019-05-15T06:10:32.064Z,880.00
2019-05-15T06:11:32.036Z,880.00
2019-05-15T06:12:32.034Z,880.00
2019-05-15T06:13:32.060Z,880.00
2019-05-15T06:14:31.993Z,892.00
2019-05-15T06:15:32.021Z,900.00
2019-05-15T06:16:31.972Z,900.00
2019-05-15T06:17:31.953Z,904.00
2019-05-15T06:18:31.953Z,900.00
2019-05-15T06:19:31.966Z,896.00
2019-05-15T06:20:31.924Z,896.00
2019-05-15T06:21:31.945Z,892.00
2019-05-15T06:22:31.898Z,892.00
2019-05-15T06:23:34.938Z,888.00
2019-05-15T06:24:31.884Z,888.00
2019-05-15T06:25:31.914Z,896.00
2019-05-15T06:26:31.857Z,912.00
2019-05-15T06:27:31.864Z,932.00
2019-05-15T06:28:31.845Z,956.00
2019-05-15T06:29:31.820Z,988.00
2019-05-15T06:30:31.819Z,1028.00
2019-05-15T06:31:31.819Z,1068.00
2019-05-15T06:32:31.791Z,1108.00
2019-05-15T06:33:31.796Z,1152.00
2019-05-15T06:34:31.767Z,1192.00
2019-05-15T06:35:31.756Z,1216.00
2019-05-15T06:36:31.742Z,1236.00
2019-05-15T06:37:31.745Z,1260.00
2019-05-15T06:38:31.727Z,1296.00
2019-05-15T06:39:31.711Z,1316.00
2019-05-15T06:40:31.697Z,1328.00
2019-05-15T06:41:33.941Z,1344.00
2019-05-15T06:42:31.669Z,1356.00
2019-05-15T06:43:31.729Z,1360.00
2019-05-15T06:44:31.648Z,1352.00
2019-05-15T06:45:31.641Z,1348.00
2019-05-15T06:46:31.636Z,1336.00
2019-05-15T06:47:31.612Z,1320.00
2019-05-15T06:48:31.603Z,1316.00
2019-05-15T06:49:31.662Z,1316.00
2019-05-15T06:50:31.585Z,1320.00
2019-05-15T06:51:31.570Z,1344.00
2019-05-15T06:52:31.558Z,1392.00
2019-05-15T06:53:31.547Z,1452.00
2019-05-15T06:54:31.532Z,1516.00
2019-05-15T06:55:31.565Z,1572.00
2019-05-15T06:56:31.515Z,1608.00
2019-05-15T06:57:31.497Z,1628.00
2019-05-15T06:58:31.490Z,1624.00
2019-05-15T06:59:31.476Z,1628.00
2019-05-15T07:00:31.515Z,1644.00
2019-05-15T07:01:31.481Z,1660.00
2019-05-15T07:02:31.456Z,1688.00
2019-05-15T07:03:31.431Z,1716.00
2019-05-15T07:04:32.349Z,1740.00
2019-05-15T07:05:31.415Z,1740.00
2019-05-15T07:06:31.413Z,1732.00
2019-05-15T07:07:31.397Z,1744.00
2019-05-15T07:08:31.377Z,1768.00
2019-05-15T07:09:31.387Z,1824.00
2019-05-15T07:10:31.371Z,1884.00
2019-05-15T07:11:31.373Z,1908.00
2019-05-15T07:12:31.331Z,1940.00
2019-05-15T07:13:32.317Z,1968.00
2019-05-15T07:14:31.331Z,1996.00
2019-05-15T07:15:31.296Z,2016.00
2019-05-15T07:16:31.307Z,2024.00
2019-05-15T07:17:31.290Z,2060.00
2019-05-15T07:18:31.262Z,2084.00
2019-05-15T07:19:31.246Z,2088.00
2019-05-15T07:20:31.242Z,2056.00
2019-05-15T07:21:31.230Z,2004.00
2019-05-15T07:22:31.224Z,1956.00
2019-05-15T07:23:31.215Z,1900.00
2019-05-15T07:24:31.201Z,1896.00
2019-05-15T07:25:31.178Z,1900.00
2019-05-15T07:26:31.161Z,1944.00
2019-05-15T07:27:31.158Z,1996.00
2019-05-15T07:28:31.212Z,2076.00
2019-05-15T07:29:31.247Z,2188.00
2019-05-15T07:30:31.119Z,2316.00
2019-05-15T07:31:31.127Z,2408.00
2019-05-15T07:32:31.112Z,2476.00
2019-05-15T07:33:39.767Z,2500.00
2019-05-15T07:34:32.087Z,2540.00
2019-05-15T07:35:31.074Z,2592.00
2019-05-15T07:36:31.070Z,2620.00
2019-05-15T07:37:31.129Z,2616.00
2019-05-15T07:38:31.026Z,2556.00
2019-05-15T07:39:31.098Z,2516.00
2019-05-15T07:40:31.028Z,2480.00
2019-05-15T07:41:30.998Z,2408.00
2019-05-15T07:42:30.986Z,2316.00
2019-05-15T07:43:30.973Z,2248.00
2019-05-15T07:44:30.991Z,2184.00
2019-05-15T07:45:30.977Z,2132.00
2019-05-15T07:46:30.944Z,2068.00
2019-05-15T07:47:30.929Z,2012.00
2019-05-15T07:48:30.926Z,1968.00
2019-05-15T07:49:30.910Z,1936.00
2019-05-15T07:50:30.946Z,1936.00
2019-05-15T07:51:30.873Z,1940.00
2019-05-15T07:52:30.869Z,1948.00
2019-05-15T07:53:30.868Z,1972.00
2019-05-15T07:54:30.853Z,2012.00
2019-05-15T07:55:30.837Z,2068.00
2019-05-15T07:56:30.860Z,2128.00
2019-05-15T07:57:30.831Z,2172.00
2019-05-15T07:58:30.806Z,2196.00
2019-05-15T07:59:30.785Z,2208.00
2019-05-15T08:00:30.787Z,2236.00
2019-05-15T08:01:30.769Z,2284.00
2019-05-15T08:02:30.795Z,2344.00
2019-05-15T08:03:30.764Z,2424.00
2019-05-15T08:04:33.064Z,2488.00
2019-05-15T08:05:30.726Z,2524.00
2019-05-15T08:06:30.710Z,2512.00
2019-05-15T08:07:30.734Z,2480.00
2019-05-15T08:08:30.706Z,2464.00
2019-05-15T08:09:30.700Z,2436.00
2019-05-15T08:10:30.674Z,2428.00
2019-05-15T08:11:30.661Z,2452.00
2019-05-15T08:12:30.644Z,2480.00
2019-05-15T08:13:30.671Z,2492.00
2019-05-15T08:14:30.631Z,2568.00
2019-05-15T08:15:31.655Z,2616.00
2019-05-15T08:16:32.438Z,2676.00
2019-05-15T08:17:30.591Z,2712.00
2019-05-15T08:18:30.577Z,2768.00
2019-05-15T08:19:30.595Z,2852.00
2019-05-15T08:20:30.561Z,2924.00
2019-05-15T08:21:30.549Z,2948.00
2019-05-15T08:22:30.561Z,2940.00
2019-05-15T08:23:30.518Z,2956.00
2019-05-15T08:24:30.505Z,2936.00
2019-05-15T08:25:35.350Z,2900.00
2019-05-15T08:26:31.478Z,2888.00
2019-05-15T08:27:30.480Z,2888.00
2019-05-15T08:28:30.495Z,2884.00
2019-05-15T08:29:30.446Z,2848.00
2019-05-15T08:30:30.493Z,2792.00
2019-05-15T08:31:30.434Z,2732.00
2019-05-15T08:32:30.416Z,2648.00
2019-05-15T08:33:30.408Z,2576.00
2019-05-15T08:34:30.394Z,2492.00
2019-05-15T08:35:30.414Z,2388.00
2019-05-15T08:36:31.345Z,2312.00
2019-05-15T08:37:30.360Z,2260.00
2019-05-15T08:38:30.347Z,2236.00
2019-05-15T08:39:30.354Z,2192.00
2019-05-15T08:40:30.326Z,2168.00
2019-05-15T08:41:30.336Z,2192.00
2019-05-15T08:42:32.264Z,2216.00
2019-05-15T08:43:31.438Z,2224.00
2019-05-15T08:44:30.278Z,2216.00
2019-05-15T08:45:30.281Z,2260.00
2019-05-15T08:46:30.258Z,2368.00
2019-05-15T08:47:30.327Z,2548.00
2019-05-15T08:48:32.742Z,2724.00
2019-05-15T08:49:30.230Z,2920.00
2019-05-15T08:50:30.213Z,3112.00
2019-05-15T08:51:30.200Z,3160.00
2019-05-15T08:52:30.184Z,3112.00
2019-05-15T08:53:30.241Z,2972.00
2019-05-15T08:54:30.172Z,2764.00
2019-05-15T08:55:30.158Z,2576.00
2019-05-15T08:56:30.157Z,2488.00
2019-05-15T08:57:30.135Z,2440.00
2019-05-15T08:58:30.154Z,2444.00
2019-05-15T08:59:30.140Z,2424.00
2019-05-15T09:00:30.118Z,2428.00
2019-05-15T09:01:30.092Z,2532.00
2019-05-15T09:02:30.089Z,2644.00
2019-05-15T09:03:30.069Z,2740.00
2019-05-15T09:04:34.857Z,2812.00
2019-05-15T09:05:30.047Z,2892.00
2019-05-15T09:06:30.035Z,3016.00
2019-05-15T09:07:30.026Z,3084.00
2019-05-15T09:08:30.026Z,2976.00
2019-05-15T09:09:30.000Z,2848.00
2019-05-15T09:10:30.022Z,2768.00
2019-05-15T09:11:29.992Z,2736.00
2019-05-15T09:12:29.962Z,2748.00
2019-05-15T09:13:29.961Z,2692.00
2019-05-15T09:14:29.935Z,2616.00
2019-05-15T09:15:29.963Z,2644.00
2019-05-15T09:16:29.981Z,2764.00
2019-05-15T09:17:29.904Z,2876.00
2019-05-15T09:18:29.958Z,2788.00
2019-05-15T09:19:29.877Z,2676.00
2019-05-15T09:20:29.891Z,2564.00
2019-05-15T09:21:29.898Z,2544.00
2019-05-15T09:22:29.875Z,2616.00
2019-05-15T09:23:29.843Z,2764.00
2019-05-15T09:24:29.831Z,2684.00
2019-05-15T09:25:30.350Z,2568.00
2019-05-15T09:26:29.801Z,2584.00
2019-05-15T09:27:29.820Z,2632.00
2019-05-15T09:28:29.881Z,2744.00
2019-05-15T09:29:29.764Z,2776.00
2019-05-15T09:30:29.766Z,2808.00
2019-05-15T09:31:29.747Z,2776.00
2019-05-15T09:32:29.751Z,2744.00
2019-05-15T09:33:29.740Z,2696.00
2019-05-15T09:34:46.453Z,2644.00
2019-05-15T09:35:30.713Z,2816.00
2019-05-15T09:36:29.702Z,2872.00
2019-05-15T09:37:29.693Z,2780.00
2019-05-15T09:38:29.698Z,2764.00
2019-05-15T09:39:29.667Z,2668.00
2019-05-15T09:40:42.533Z,2588.00
2019-05-15T09:41:30.636Z,2600.00
2019-05-15T09:42:29.641Z,2600.00
2019-05-15T09:43:29.620Z,2584.00
2019-05-15T09:44:29.664Z,2524.00
2019-05-15T09:45:29.600Z,2452.00
2019-05-15T09:46:29.580Z,2420.00
2019-05-15T09:47:29.822Z,2364.00
2019-05-15T09:48:29.557Z,2236.00
2019-05-15T09:49:29.574Z,2128.00
2019-05-15T09:50:29.562Z,2164.00
2019-05-15T09:51:29.527Z,2160.00
2019-05-15T09:52:30.166Z,2164.00
2019-05-15T09:53:29.512Z,2260.00
2019-05-15T09:54:29.576Z,2228.00
2019-05-15T09:55:29.496Z,2140.00
2019-05-15T09:56:29.465Z,2124.00
2019-05-15T09:57:30.219Z,2124.00
2019-05-15T09:58:30.279Z,2076.00
2019-05-15T09:59:29.435Z,2000.00
2019-05-15T10:00:29.567Z,1968.00
2019-05-15T10:01:29.421Z,1924.00
2019-05-15T10:02:29.446Z,1808.00
2019-05-15T10:03:29.383Z,1824.00
2019-05-15T10:04:29.396Z,1912.00
2019-05-15T10:05:29.383Z,2016.00
2019-05-15T10:06:29.382Z,2044.00
2019-05-15T10:07:29.339Z,1992.00
2019-05-15T10:08:29.460Z,1940.00
2019-05-15T10:09:29.332Z,1976.00
2019-05-15T10:10:29.305Z,1976.00
2019-05-15T10:11:29.349Z,1888.00
2019-05-15T10:12:34.576Z,1736.00
2019-05-15T10:13:30.273Z,1724.00
2019-05-15T10:14:29.733Z,1752.00
2019-05-15T10:15:29.251Z,1712.00
2019-05-15T10:16:29.243Z,1712.00
2019-05-15T10:17:29.258Z,1696.00
2019-05-15T10:18:29.232Z,1784.00
2019-05-15T10:19:29.249Z,1772.00
2019-05-15T10:20:29.298Z,1720.00
2019-05-15T10:21:32.411Z,1760.00
2019-05-15T10:22:29.168Z,1696.00
2019-05-15T10:23:29.428Z,1668.00
2019-05-15T10:24:29.211Z,1616.00
2019-05-15T10:25:29.145Z,1572.00
2019-05-15T10:26:29.125Z,1616.00
2019-05-15T10:27:29.108Z,1676.00
2019-05-15T10:28:29.563Z,1680.00
2019-05-15T10:29:29.086Z,1588.00
2019-05-15T10:30:29.140Z,1548.00
2019-05-15T10:31:29.068Z,1440.00
2019-05-15T10:32:29.241Z,1364.00
2019-05-15T10:33:29.618Z,1356.00
2019-05-15T10:34:29.060Z,1372.00
2019-05-15T10:35:31.669Z,1384.00
2019-05-15T10:36:29.035Z,1384.00
2019-05-15T10:37:28.990Z,1468.00
2019-05-15T10:38:28.981Z,1432.00
2019-05-15T10:39:29.024Z,1304.00
2019-05-15T10:40:29.747Z,1296.00
2019-05-15T10:41:28.971Z,1468.00
2019-05-15T10:42:29.161Z,1584.00
2019-05-15T10:43:28.973Z,1628.00
2019-05-15T10:44:28.916Z,1724.00
2019-05-15T10:45:29.654Z,1740.00
2019-05-15T10:46:28.895Z,1612.00
2019-05-15T10:47:29.503Z,1516.00
2019-05-15T10:48:29.442Z,1536.00
2019-05-15T10:49:28.856Z,1452.00
2019-05-15T10:50:28.860Z,1348.00
2019-05-15T10:51:28.875Z,1360.00
2019-05-15T10:52:28.848Z,1344.00
2019-05-15T10:53:29.650Z,1348.00
2019-05-15T10:54:29.379Z,1376.00
2019-05-15T10:55:28.965Z,1448.00
2019-05-15T10:56:29.305Z,1584.00
2019-05-15T10:57:28.771Z,1756.00
2019-05-15T10:58:28.801Z,1608.00
2019-05-15T10:59:28.747Z,1640.00
2019-05-15T11:00:28.778Z,1640.00
2019-05-15T11:01:28.734Z,1588.00
2019-05-15T11:02:29.059Z,1676.00
2019-05-15T11:03:29.867Z,1820.00
2019-05-15T11:04:28.957Z,1832.00
2019-05-15T11:05:41.078Z,1700.00
2019-05-15T11:06:29.672Z,1568.00
2019-05-15T11:07:28.660Z,1556.00
2019-05-15T11:08:29.152Z,1688.00
2019-05-15T11:09:28.819Z,1764.00
2019-05-15T11:10:29.067Z,1832.00
2019-05-15T11:11:28.636Z,1756.00
2019-05-15T11:12:29.231Z,1756.00
2019-05-15T11:13:28.936Z,1752.00
2019-05-15T11:14:28.803Z,1748.00
2019-05-15T11:15:29.129Z,1784.00
2019-05-15T11:16:28.592Z,1852.00
2019-05-15T11:17:31.392Z,1896.00
2019-05-15T11:18:30.763Z,1820.00
2019-05-15T11:19:35.632Z,1936.00
2019-05-15T11:20:29.514Z,1888.00
2019-05-15T11:21:28.497Z,1884.00
2019-05-15T11:22:29.904Z,1820.00
2019-05-15T11:23:29.329Z,1628.00
2019-05-15T11:24:32.202Z,1504.00
2019-05-15T11:25:30.166Z,1576.00
2019-05-15T11:26:33.242Z,1556.00
2019-05-15T11:27:31.354Z,1408.00
2019-05-15T11:28:31.499Z,1396.00
2019-05-15T11:29:28.404Z,1400.00
2019-05-15T11:30:28.427Z,1504.00
2019-05-15T11:31:28.786Z,1608.00
2019-05-15T11:32:29.409Z,1472.00
2019-05-15T11:33:29.256Z,1404.00
2019-05-15T11:34:28.999Z,1484.00
2019-05-15T11:35:28.580Z,1404.00
2019-05-15T11:36:28.935Z,1392.00
2019-05-15T11:37:28.435Z,1408.00
2019-05-15T11:38:28.901Z,1392.00
2019-05-15T11:39:28.897Z,1440.00
2019-05-15T11:40:28.537Z,1436.00
2019-05-15T11:41:29.448Z,1316.00
2019-05-15T11:42:28.995Z,1308.00
2019-05-15T11:43:29.256Z,1284.00
2019-05-15T11:44:28.439Z,1368.00
2019-05-15T11:45:29.029Z,1424.00
2019-05-15T11:46:29.146Z,1348.00
2019-05-15T11:47:28.196Z,1392.00
2019-05-15T11:48:29.869Z,1388.00
2019-05-15T11:49:29.030Z,1424.00
2019-05-15T11:50:29.234Z,1444.00
2019-05-15T11:51:28.997Z,1488.00
2019-05-15T11:52:29.438Z,1456.00
2019-05-15T11:53:28.536Z,1440.00
2019-05-15T11:54:28.425Z,1516.00
2019-05-15T11:55:29.132Z,1680.00
2019-05-15T11:56:29.605Z,1728.00
2019-05-15T11:57:39.751Z,1640.00
2019-05-15T11:58:28.293Z,1564.00
2019-05-15T11:59:30.083Z,1428.00
2019-05-15T12:00:30.334Z,1460.00
2019-05-15T12:01:28.768Z,1320.00
2019-05-15T12:02:29.299Z,1404.00
2019-05-15T12:03:29.098Z,1268.00
2019-05-15T12:04:33.861Z,1188.00
2019-05-15T12:05:28.820Z,1148.00
2019-05-15T12:06:29.275Z,1108.00
2019-05-15T12:07:29.018Z,1088.00
2019-05-15T12:08:29.380Z,1140.00
2019-05-15T12:09:28.338Z,1172.00
2019-05-15T12:10:28.894Z,996.00
2019-05-15T12:11:35.543Z,1028.00
2019-05-15T12:12:31.890Z,1020.00
2019-05-15T12:13:28.071Z,984.00
2019-05-15T12:14:29.648Z,1064.00
2019-05-15T12:15:28.080Z,1148.00
2019-05-15T12:16:28.975Z,1128.00
2019-05-15T12:17:28.559Z,1088.00
2019-05-15T12:18:28.782Z,1068.00
2019-05-15T12:19:29.170Z,1080.00
2019-05-15T12:20:30.529Z,1016.00
2019-05-15T12:21:28.770Z,1004.00
2019-05-15T12:22:28.950Z,1040.00
2019-05-15T12:23:29.187Z,1024.00
2019-05-15T12:24:35.031Z,1016.00
2019-05-15T12:26:29.497Z,964.00
2019-05-15T12:27:28.705Z,960.00
2019-05-15T12:29:29.049Z,1052.00
2019-05-15T12:30:29.583Z,1112.00
2019-05-15T12:31:28.724Z,1136.00