createdAt,value
2018-08-27T00:00:54.032Z,993.98
2018-08-27T00:01:54.026Z,993.93
2018-08-27T00:02:54.021Z,993.94
2018-08-27T00:03:54.008Z,993.90
2018-08-27T00:04:54.000Z,993.96
2018-08-27T00:05:53.993Z,993.98
2018-08-27T00:06:53.984Z,993.92
2018-08-27T00:07:53.977Z,993.94
2018-08-27T00:08:53.968Z,993.93
2018-08-27T00:09:53.962Z,993.91
2018-08-27T00:10:53.953Z,993.92
2018-08-27T00:11:53.945Z,993.92
2018-08-27T00:12:53.937Z,993.93
2018-08-27T00:13:53.929Z,993.85
2018-08-27T00:14:53.922Z,993.85
2018-08-27T00:15:53.914Z,993.78
2018-08-27T00:16:53.907Z,993.76
2018-08-27T00:17:53.902Z,993.86
2018-08-27T00:18:53.891Z,993.89
2018-08-27T00:19:53.883Z,993.70
2018-08-27T00:20:53.876Z,993.84
2018-08-27T00:21:53.869Z,993.75
2018-08-27T00:22:53.860Z,993.72
2018-08-27T00:23:53.852Z,993.82
2018-08-27T00:24:53.845Z,993.79
2018-08-27T00:25:53.837Z,993.81
2018-08-27T00:26:53.828Z,993.79
2018-08-27T00:27:53.822Z,993.70
2018-08-27T00:28:53.814Z,993.75
2018-08-27T00:29:53.808Z,993.74
2018-08-27T00:30:53.800Z,993.73
2018-08-27T00:31:53.792Z,993.65
2018-08-27T00:32:53.784Z,993.70
2018-08-27T00:33:53.783Z,993.62
2018-08-27T00:34:53.773Z,993.68
2018-08-27T00:35:53.761Z,993.62
2018-08-27T00:36:53.755Z,993.72
2018-08-27T00:37:53.748Z,993.71
2018-08-27T00:38:53.739Z,993.76
2018-08-27T00:39:53.734Z,993.66
2018-08-27T00:40:53.724Z,993.62
2018-08-27T00:41:53.717Z,993.65
2018-08-27T00:42:53.711Z,993.72
2018-08-27T00:43:53.699Z,993.55
2018-08-27T00:44:53.693Z,993.59
2018-08-27T00:45:53.685Z,993.60
2018-08-27T00:46:53.676Z,993.57
2018-08-27T00:47:53.668Z,993.45
2018-08-27T00:48:53.660Z,993.49
2018-08-27T00:49:53.652Z,993.52
2018-08-27T00:50:53.643Z,993.45
2018-08-27T00:51:53.635Z,993.52
2018-08-27T00:52:53.629Z,993.43
2018-08-27T00:53:53.619Z,993.49
2018-08-27T00:54:53.614Z,993.48
2018-08-27T00:55:53.614Z,993.44
2018-08-27T00:56:53.596Z,993.37
2018-08-27T00:57:53.588Z,993.30
2018-08-27T00:58:53.579Z,993.31
2018-08-27T00:59:53.572Z,993.35
2018-08-27T01:00:53.563Z,993.25
2018-08-27T01:01:53.557Z,993.28
2018-08-27T01:02:53.548Z,993.25
2018-08-27T01:03:53.539Z,993.18
2018-08-27T01:04:53.532Z,993.14
2018-08-27T01:05:53.530Z,993.16
2018-08-27T01:06:53.515Z,993.15
2018-08-27T01:07:53.507Z,993.13
2018-08-27T01:08:53.501Z,993.11
2018-08-27T01:09:53.492Z,993.08
2018-08-27T01:10:53.484Z,993.18
2018-08-27T01:11:53.476Z,993.14
2018-08-27T01:12:53.469Z,993.21
2018-08-27T01:13:53.461Z,993.16
2018-08-27T01:14:53.454Z,993.14
2018-08-27T01:15:53.445Z,993.18
2018-08-27T01:16:53.438Z,993.09
2018-08-27T01:17:53.433Z,993.09
2018-08-27T01:18:53.421Z,993.06
2018-08-27T01:19:53.415Z,993.09
2018-08-27T01:20:53.407Z,993.02
2018-08-27T01:21:53.399Z,993.07
2018-08-27T01:22:53.391Z,993.08
2018-08-27T01:23:53.382Z,993.11
2018-08-27T01:24:53.376Z,993.07
2018-08-27T01:25:53.368Z,993.08
2018-08-27T01:26:53.360Z,993.02
2018-08-27T01:27:53.353Z,993.14
2018-08-27T01:28:53.345Z,993.07
2018-08-27T01:29:53.336Z,993.15
2018-08-27T01:30:53.330Z,993.14
2018-08-27T01:31:53.321Z,993.16
2018-08-27T01:32:53.315Z,993.23
2018-08-27T01:33:53.307Z,993.17
2018-08-27T01:34:53.299Z,993.24
2018-08-27T01:35:53.291Z,993.14
2018-08-27T01:36:53.287Z,993.15
2018-08-27T01:37:53.276Z,993.18
2018-08-27T01:38:53.268Z,993.17
2018-08-27T01:39:53.260Z,993.15
2018-08-27T01:40:53.254Z,993.23
2018-08-27T01:41:53.245Z,993.28
2018-08-27T01:42:53.238Z,993.20
2018-08-27T01:43:53.228Z,993.21
2018-08-27T01:44:53.222Z,993.19
2018-08-27T01:45:53.213Z,993.12
2018-08-27T01:46:53.204Z,993.16
2018-08-27T01:47:53.196Z,993.11
2018-08-27T01:48:53.189Z,993.08
2018-08-27T01:49:53.183Z,993.13
2018-08-27T01:50:53.174Z,993.11
2018-08-27T01:51:53.165Z,993.10
2018-08-27T01:52:53.157Z,993.02
2018-08-27T01:53:53.149Z,993.00
2018-08-27T01:54:53.140Z,992.98
2018-08-27T01:55:53.135Z,993.00
2018-08-27T01:56:53.126Z,993.04
2018-08-27T01:57:53.119Z,993.03
2018-08-27T01:58:53.110Z,993.09
2018-08-27T01:59:53.102Z,993.19
2018-08-27T02:00:53.094Z,993.06
2018-08-27T02:01:53.088Z,993.07
2018-08-27T02:02:53.078Z,993.10
2018-08-27T02:03:53.071Z,992.95
2018-08-27T02:04:53.061Z,993.04
2018-08-27T02:05:53.053Z,992.95
2018-08-27T02:06:53.046Z,993.00
2018-08-27T02:07:53.038Z,993.07
2018-08-27T02:08:53.031Z,993.07
2018-08-27T02:09:53.022Z,993.06
2018-08-27T02:10:53.014Z,993.03
2018-08-27T02:11:53.007Z,992.98
2018-08-27T02:12:52.997Z,993.13
2018-08-27T02:13:52.993Z,993.12
2018-08-27T02:14:52.986Z,993.01
2018-08-27T02:15:52.976Z,993.09
2018-08-27T02:16:52.966Z,993.08
2018-08-27T02:17:52.960Z,993.14
2018-08-27T02:18:53.200Z,993.10
2018-08-27T02:19:52.942Z,993.07
2018-08-27T02:20:52.943Z,993.08
2018-08-27T02:21:52.931Z,992.98
2018-08-27T02:22:52.920Z,993.07
2018-08-27T02:23:52.912Z,993.07
2018-08-27T02:24:52.904Z,993.09
2018-08-27T02:25:52.928Z,993.10
2018-08-27T02:26:52.888Z,993.12
2018-08-27T02:27:52.879Z,993.12
2018-08-27T02:28:52.872Z,993.12
2018-08-27T02:29:52.865Z,993.09
2018-08-27T02:30:52.857Z,993.11
2018-08-27T02:31:52.849Z,993.09
2018-08-27T02:32:52.841Z,993.10
2018-08-27T02:33:52.833Z,993.13
2018-08-27T02:34:52.835Z,993.13
2018-08-27T02:35:52.819Z,993.07
2018-08-27T02:36:52.808Z,993.08
2018-08-27T02:37:52.802Z,993.07
2018-08-27T02:38:52.794Z,993.15
2018-08-27T02:39:52.788Z,993.15
2018-08-27T02:40:52.777Z,993.08
2018-08-27T02:41:52.769Z,993.18
2018-08-27T02:42:52.760Z,993.13
2018-08-27T02:43:52.752Z,993.12
2018-08-27T02:44:52.747Z,993.16
2018-08-27T02:45:52.737Z,993.11
2018-08-27T02:46:52.728Z,993.08
2018-08-27T02:47:52.722Z,993.14
2018-08-27T02:48:52.713Z,993.09
2018-08-27T02:49:52.706Z,993.01
2018-08-27T02:50:52.696Z,993.08
2018-08-27T02:51:52.687Z,993.23
2018-08-27T02:52:52.680Z,993.18
2018-08-27T02:53:52.673Z,993.02
2018-08-27T02:54:52.664Z,993.01
2018-08-27T02:55:52.656Z,993.07
2018-08-27T02:56:52.649Z,993.05
2018-08-27T02:57:52.642Z,993.13
2018-08-27T02:58:52.631Z,993.04
2018-08-27T02:59:52.624Z,993.06
2018-08-27T03:00:52.617Z,993.01
2018-08-27T03:01:52.610Z,993.02
2018-08-27T03:02:52.597Z,992.97
2018-08-27T03:03:52.590Z,993.07
2018-08-27T03:04:52.582Z,993.01
2018-08-27T03:05:52.576Z,993.00
2018-08-27T03:06:52.566Z,992.97
2018-08-27T03:07:52.560Z,992.97
2018-08-27T03:08:52.549Z,992.90
2018-08-27T03:09:52.541Z,993.01
2018-08-27T03:10:52.532Z,992.95
2018-08-27T03:11:52.524Z,992.93
2018-08-27T03:12:52.515Z,992.97
2018-08-27T03:13:52.509Z,992.97
2018-08-27T03:14:52.500Z,992.93
2018-08-27T03:15:52.492Z,992.93
2018-08-27T03:16:52.484Z,992.97
2018-08-27T03:17:52.476Z,992.85
2018-08-27T03:18:52.468Z,992.90
2018-08-27T03:19:52.458Z,992.92
2018-08-27T03:20:52.450Z,992.91
2018-08-27T03:21:52.445Z,992.91
2018-08-27T03:22:52.434Z,992.89
2018-08-27T03:23:52.427Z,992.86
2018-08-27T03:24:52.421Z,992.84
2018-08-27T03:25:52.411Z,992.87
2018-08-27T03:26:52.448Z,992.92
2018-08-27T03:27:52.394Z,992.81
2018-08-27T03:28:52.387Z,992.89
2018-08-27T03:29:52.378Z,992.90
2018-08-27T03:30:52.378Z,992.90
2018-08-27T03:31:52.362Z,992.87
2018-08-27T03:32:52.356Z,992.90
2018-08-27T03:33:52.347Z,992.89
2018-08-27T03:34:52.338Z,992.87
2018-08-27T03:35:52.330Z,992.90
2018-08-27T03:36:52.322Z,992.88
2018-08-27T03:37:52.314Z,992.80
2018-08-27T03:38:52.306Z,992.85
2018-08-27T03:39:52.298Z,992.84
2018-08-27T03:40:52.291Z,992.84
2018-08-27T03:41:52.283Z,992.81
2018-08-27T03:42:52.274Z,992.85
2018-08-27T03:43:52.268Z,992.81
2018-08-27T03:44:52.259Z,992.89
2018-08-27T03:45:52.253Z,992.84
2018-08-27T03:46:52.244Z,992.85
2018-08-27T03:47:52.238Z,992.83
2018-08-27T03:48:52.231Z,992.84
2018-08-27T03:49:52.221Z,992.82
2018-08-27T03:50:52.212Z,992.80
2018-08-27T03:51:52.204Z,992.80
2018-08-27T03:52:52.197Z,992.94
2018-08-27T03:53:52.191Z,992.89
2018-08-27T03:54:52.181Z,992.90
2018-08-27T03:55:52.174Z,992.84
2018-08-27T03:56:52.168Z,992.91
2018-08-27T03:57:52.160Z,992.86
2018-08-27T03:58:52.150Z,992.88
2018-08-27T03:59:52.142Z,992.91
2018-08-27T04:00:52.135Z,992.86
2018-08-27T04:01:52.129Z,992.90
2018-08-27T04:02:52.119Z,992.88
2018-08-27T04:03:52.114Z,992.88
2018-08-27T04:04:52.105Z,992.93
2018-08-27T04:05:52.098Z,992.87
2018-08-27T04:06:52.088Z,992.89
2018-08-27T04:07:52.081Z,992.90
2018-08-27T04:08:52.074Z,993.01
2018-08-27T04:09:52.067Z,992.88
2018-08-27T04:10:52.057Z,992.90
2018-08-27T04:11:52.051Z,992.91
2018-08-27T04:12:52.043Z,992.96
2018-08-27T04:13:52.040Z,992.96
2018-08-27T04:14:52.026Z,992.89
2018-08-27T04:15:52.020Z,992.92
2018-08-27T04:16:52.012Z,992.93
2018-08-27T04:17:52.005Z,992.89
2018-08-27T04:18:51.997Z,992.90
2018-08-27T04:19:51.991Z,992.92
2018-08-27T04:20:51.982Z,992.95
2018-08-27T04:21:51.976Z,992.99
2018-08-27T04:22:51.969Z,993.01
2018-08-27T04:23:51.959Z,992.97
2018-08-27T04:24:51.953Z,992.99
2018-08-27T04:25:51.946Z,992.95
2018-08-27T04:26:51.938Z,993.03
2018-08-27T04:27:51.930Z,993.02
2018-08-27T04:28:52.031Z,992.97
2018-08-27T04:29:51.920Z,992.91
2018-08-27T04:30:51.908Z,992.91
2018-08-27T04:31:51.906Z,992.90
2018-08-27T04:32:51.895Z,993.02
2018-08-27T04:33:51.886Z,992.98
2018-08-27T04:34:51.938Z,993.04
2018-08-27T04:35:51.870Z,993.01
2018-08-27T04:36:51.863Z,992.97
2018-08-27T04:37:51.857Z,992.99
2018-08-27T04:38:51.848Z,992.97
2018-08-27T04:39:51.841Z,993.02
2018-08-27T04:40:51.833Z,993.04
2018-08-27T04:41:51.827Z,993.06
2018-08-27T04:42:51.820Z,993.03
2018-08-27T04:43:51.812Z,993.00
2018-08-27T04:44:51.806Z,992.97
2018-08-27T04:45:51.799Z,993.06
2018-08-27T04:46:51.854Z,993.11
2018-08-27T04:47:51.783Z,993.04
2018-08-27T04:48:51.776Z,993.04
2018-08-27T04:49:51.770Z,993.06
2018-08-27T04:50:51.761Z,993.03
2018-08-27T04:51:51.754Z,993.07
2018-08-27T04:52:51.750Z,992.99
2018-08-27T04:53:51.743Z,993.03
2018-08-27T04:54:51.733Z,993.03
2018-08-27T04:55:51.726Z,993.07
2018-08-27T04:56:51.720Z,992.97
2018-08-27T04:57:51.712Z,993.08
2018-08-27T04:58:51.705Z,993.05
2018-08-27T04:59:51.697Z,993.19
2018-08-27T05:00:51.690Z,993.17
2018-08-27T05:01:51.683Z,993.14
2018-08-27T05:02:51.679Z,993.14
2018-08-27T05:03:51.673Z,993.20
2018-08-27T05:04:51.670Z,993.16
2018-08-27T05:05:51.656Z,993.18
2018-08-27T05:06:51.647Z,993.19
2018-08-27T05:07:51.642Z,993.16
2018-08-27T05:08:51.637Z,993.20
2018-08-27T05:09:51.627Z,993.17
2018-08-27T05:10:51.620Z,993.22
2018-08-27T05:11:51.618Z,993.21
2018-08-27T05:12:51.606Z,993.25
2018-08-27T05:13:51.599Z,993.22
2018-08-27T05:14:51.592Z,993.18
2018-08-27T05:15:51.586Z,993.29
2018-08-27T05:16:51.578Z,993.26
2018-08-27T05:17:51.572Z,993.17
2018-08-27T05:18:51.564Z,993.20
2018-08-27T05:19:51.559Z,993.27
2018-08-27T05:20:51.550Z,993.27
2018-08-27T05:21:51.544Z,993.23
2018-08-27T05:22:51.535Z,993.32
2018-08-27T05:23:51.532Z,993.35
2018-08-27T05:24:51.523Z,993.45
2018-08-27T05:25:51.516Z,993.35
2018-08-27T05:26:51.508Z,993.31
2018-08-27T05:27:51.502Z,993.46
2018-08-27T05:28:51.494Z,993.39
2018-08-27T05:29:51.487Z,993.48
2018-08-27T05:30:51.539Z,993.43
2018-08-27T05:31:51.472Z,993.50
2018-08-27T05:32:51.465Z,993.58
2018-08-27T05:33:51.465Z,993.40
2018-08-27T05:34:51.452Z,993.50
2018-08-27T05:35:51.446Z,993.50
2018-08-27T05:36:51.441Z,993.51
2018-08-27T05:37:51.436Z,993.53
2018-08-27T05:38:51.423Z,993.62
2018-08-27T05:39:51.418Z,993.57
2018-08-27T05:40:51.411Z,993.63
2018-08-27T05:41:51.404Z,993.57
2018-08-27T05:42:51.647Z,993.69
2018-08-27T05:43:51.389Z,993.55
2018-08-27T05:44:51.384Z,993.57
2018-08-27T05:45:51.377Z,993.55
2018-08-27T05:46:51.370Z,993.55
2018-08-27T05:47:51.401Z,993.56
2018-08-27T05:48:51.357Z,993.67
2018-08-27T05:49:51.349Z,993.61
2018-08-27T05:50:51.342Z,993.62
2018-08-27T05:51:51.335Z,993.60
2018-08-27T05:52:51.330Z,993.70
2018-08-27T05:53:51.323Z,993.70
2018-08-27T05:54:51.314Z,993.68
2018-08-27T05:55:51.308Z,993.67
2018-08-27T05:56:51.303Z,993.77
2018-08-27T05:57:51.295Z,993.69
2018-08-27T05:58:51.292Z,993.72
2018-08-27T05:59:51.281Z,993.72
2018-08-27T06:00:51.276Z,993.71
2018-08-27T06:01:51.338Z,993.72
2018-08-27T06:02:51.261Z,993.70
2018-08-27T06:03:51.255Z,993.79
2018-08-27T06:04:51.248Z,993.95
2018-08-27T06:05:51.241Z,993.75
2018-08-27T06:06:51.237Z,993.84
2018-08-27T06:07:51.227Z,993.84
2018-08-27T06:08:51.223Z,993.86
2018-08-27T06:09:51.217Z,993.86
2018-08-27T06:10:51.207Z,993.90
2018-08-27T06:11:51.200Z,993.91
2018-08-27T06:12:51.194Z,993.85
2018-08-27T06:13:51.188Z,993.87
2018-08-27T06:14:51.183Z,993.89
2018-08-27T06:15:51.175Z,993.99
2018-08-27T06:16:51.167Z,993.87
2018-08-27T06:17:51.160Z,993.96
2018-08-27T06:18:51.153Z,993.89
2018-08-27T06:19:51.148Z,993.93
2018-08-27T06:20:51.140Z,993.92
2018-08-27T06:21:51.150Z,993.97
2018-08-27T06:22:51.126Z,993.95
2018-08-27T06:23:51.120Z,993.93
2018-08-27T06:24:51.114Z,994.02
2018-08-27T06:25:51.106Z,993.98
2018-08-27T06:26:51.100Z,994.01
2018-08-27T06:27:51.093Z,994.03
2018-08-27T06:28:51.086Z,994.03
2018-08-27T06:29:51.081Z,994.01
2018-08-27T06:30:51.074Z,993.97
2018-08-27T06:31:51.066Z,994.05
2018-08-27T06:32:51.060Z,993.97
2018-08-27T06:33:51.054Z,994.12
2018-08-27T06:34:51.055Z,994.07
2018-08-27T06:35:51.040Z,994.02
2018-08-27T06:36:51.035Z,994.11
2018-08-27T06:37:51.070Z,994.18
2018-08-27T06:38:51.020Z,994.08
2018-08-27T06:39:51.013Z,994.13
2018-08-27T06:40:51.008Z,994.17
2018-08-27T06:41:51.002Z,994.16
2018-08-27T06:42:50.994Z,994.17
2018-08-27T06:43:50.990Z,994.14
2018-08-27T06:44:50.982Z,994.22
2018-08-27T06:45:50.978Z,994.14
2018-08-27T06:46:50.970Z,994.19
2018-08-27T06:47:50.971Z,994.16
2018-08-27T06:48:50.960Z,994.23
2018-08-27T06:49:50.953Z,994.17
2018-08-27T06:50:50.945Z,994.19
2018-08-27T06:51:50.942Z,994.20
2018-08-27T06:52:50.934Z,994.15
2018-08-27T06:53:50.930Z,994.19
2018-08-27T06:54:50.925Z,994.22
2018-08-27T06:55:50.917Z,994.13
2018-08-27T06:56:50.957Z,994.22
2018-08-27T06:57:50.905Z,994.15
2018-08-27T06:58:50.898Z,994.19
2018-08-27T06:59:50.893Z,994.14
2018-08-27T07:00:50.887Z,994.18
2018-08-27T07:01:50.885Z,994.13
2018-08-27T07:02:50.877Z,994.29
2018-08-27T07:03:50.870Z,994.23
2018-08-27T07:04:50.863Z,994.18
2018-08-27T07:05:50.859Z,994.21
2018-08-27T07:06:50.851Z,994.23
2018-08-27T07:07:50.847Z,994.36
2018-08-27T07:08:50.841Z,994.26
2018-08-27T07:09:50.836Z,994.29
2018-08-27T07:10:50.828Z,994.32
2018-08-27T07:11:50.917Z,994.32
2018-08-27T07:12:50.820Z,994.29
2018-08-27T07:13:50.812Z,994.33
2018-08-27T07:14:50.806Z,994.28
2018-08-27T07:15:50.800Z,994.26
2018-08-27T07:16:50.797Z,994.20
2018-08-27T07:17:50.789Z,994.26
2018-08-27T07:18:50.808Z,994.26
2018-08-27T07:19:50.778Z,994.26
2018-08-27T07:20:50.779Z,994.33
2018-08-27T07:21:50.770Z,994.33
2018-08-27T07:22:50.762Z,994.28
2018-08-27T07:23:50.756Z,994.35
2018-08-27T07:24:50.757Z,994.29
2018-08-27T07:25:50.748Z,994.42
2018-08-27T07:26:50.745Z,994.34
2018-08-27T07:27:50.738Z,994.35
2018-08-27T07:28:50.732Z,994.43
2018-08-27T07:29:50.727Z,994.32
2018-08-27T07:30:50.720Z,994.39
2018-08-27T07:31:50.717Z,994.43
2018-08-27T07:32:50.711Z,994.40
2018-08-27T07:33:50.707Z,994.40
2018-08-27T07:34:50.701Z,994.45
2018-08-27T07:35:50.697Z,994.52
2018-08-27T07:36:50.693Z,994.48
2018-08-27T07:37:50.688Z,994.56
2018-08-27T07:38:50.684Z,994.54
2018-08-27T07:39:50.678Z,994.47
2018-08-27T07:40:50.677Z,994.50
2018-08-27T07:41:50.670Z,994.48
2018-08-27T07:42:50.672Z,994.52
2018-08-27T07:43:50.661Z,994.57
2018-08-27T07:44:50.657Z,994.62
2018-08-27T07:45:50.654Z,994.50
2018-08-27T07:46:50.647Z,994.67
2018-08-27T07:47:50.643Z,994.60
2018-08-27T07:48:50.640Z,994.65
2018-08-27T07:49:50.636Z,994.60
2018-08-27T07:50:50.630Z,994.62
2018-08-27T07:51:50.626Z,994.71
2018-08-27T07:52:50.620Z,994.62
2018-08-27T07:53:50.615Z,994.72
2018-08-27T07:54:50.611Z,994.73
2018-08-27T07:55:50.605Z,994.68
2018-08-27T07:56:50.601Z,994.67
2018-08-27T07:57:50.599Z,994.72
2018-08-27T07:58:50.591Z,994.72
2018-08-27T07:59:50.591Z,994.70
2018-08-27T08:00:50.582Z,994.72
2018-08-27T08:01:50.582Z,994.75
2018-08-27T08:02:50.571Z,994.72
2018-08-27T08:03:50.569Z,994.75
2018-08-27T08:04:50.562Z,994.72
2018-08-27T08:05:50.558Z,994.71
2018-08-27T08:06:50.551Z,994.70
2018-08-27T08:07:50.547Z,994.72
2018-08-27T08:08:50.543Z,994.71
2018-08-27T08:09:50.537Z,994.70
2018-08-27T08:10:50.533Z,994.69
2018-08-27T08:11:50.527Z,994.74
2018-08-27T08:12:50.524Z,994.69
2018-08-27T08:13:50.518Z,994.74
2018-08-27T08:14:50.514Z,994.68
2018-08-27T08:15:50.509Z,994.67
2018-08-27T08:16:50.506Z,994.70
2018-08-27T08:17:50.501Z,994.66
2018-08-27T08:18:50.497Z,994.64
2018-08-27T08:19:50.493Z,994.74
2018-08-27T08:20:50.491Z,994.79
2018-08-27T08:21:50.488Z,994.68
2018-08-27T08:22:50.540Z,994.65
2018-08-27T08:23:50.482Z,994.74
2018-08-27T08:24:50.479Z,994.72
2018-08-27T08:25:50.475Z,994.68
2018-08-27T08:26:50.472Z,994.69
2018-08-27T08:27:50.469Z,994.75
2018-08-27T08:28:50.467Z,994.78
2018-08-27T08:29:50.466Z,994.69
2018-08-27T08:30:50.459Z,994.76
2018-08-27T08:31:50.456Z,994.76
2018-08-27T08:32:50.454Z,994.76
2018-08-27T08:33:50.453Z,994.93
2018-08-27T08:34:50.448Z,994.88
2018-08-27T08:35:50.448Z,994.91
2018-08-27T08:36:50.445Z,994.82
2018-08-27T08:37:50.444Z,994.86
2018-08-27T08:38:50.441Z,994.88
2018-08-27T08:39:50.496Z,994.94
2018-08-27T08:40:50.440Z,994.91
2018-08-27T08:41:50.439Z,994.96
2018-08-27T08:42:50.437Z,994.89
2018-08-27T08:43:50.437Z,994.88
2018-08-27T08:44:50.437Z,994.91
2018-08-27T08:45:50.441Z,994.94
2018-08-27T08:46:50.439Z,994.97
2018-08-27T08:47:50.440Z,995.03
2018-08-27T08:48:50.439Z,995.04
2018-08-27T08:49:50.438Z,995.08
2018-08-27T08:50:50.438Z,995.06
2018-08-27T08:51:50.437Z,995.02
2018-08-27T08:52:50.437Z,995.14
2018-08-27T08:53:50.440Z,995.15
2018-08-27T08:54:50.442Z,995.20
2018-08-27T08:55:50.445Z,995.19
2018-08-27T08:56:50.446Z,995.15
2018-08-27T08:57:50.448Z,995.12
2018-08-27T08:58:50.445Z,995.19
2018-08-27T08:59:50.444Z,995.18
2018-08-27T09:00:50.457Z,995.17
2018-08-27T09:01:50.448Z,995.21
2018-08-27T09:02:50.447Z,995.23
2018-08-27T09:03:50.448Z,995.28
2018-08-27T09:04:50.449Z,995.32
2018-08-27T09:05:50.451Z,995.28
2018-08-27T09:06:50.455Z,995.23
2018-08-27T09:07:50.454Z,995.24
2018-08-27T09:08:50.486Z,995.24
2018-08-27T09:09:50.457Z,995.24
2018-08-27T09:10:50.453Z,995.24
2018-08-27T09:11:50.453Z,995.27
2018-08-27T09:12:50.453Z,995.27
2018-08-27T09:13:50.454Z,995.27
2018-08-27T09:14:50.456Z,995.29
2018-08-27T09:15:50.451Z,995.34
2018-08-27T09:16:50.610Z,995.30
2018-08-27T09:17:50.454Z,995.34
2018-08-27T09:18:50.448Z,995.46
2018-08-27T09:19:50.445Z,995.43
2018-08-27T09:20:50.444Z,995.40
2018-08-27T09:21:50.442Z,995.35
2018-08-27T09:22:50.439Z,995.40
2018-08-27T09:23:50.551Z,995.44
2018-08-27T09:24:50.437Z,995.43
2018-08-27T09:25:50.438Z,995.40
2018-08-27T09:26:50.435Z,995.49
2018-08-27T09:27:50.441Z,995.47
2018-08-27T09:28:50.435Z,995.46
2018-08-27T09:29:50.436Z,995.48
2018-08-27T09:30:50.439Z,995.39
2018-08-27T09:31:50.443Z,995.44
2018-08-27T09:32:50.439Z,995.45
2018-08-27T09:33:50.440Z,995.44
2018-08-27T09:34:50.439Z,995.40
2018-08-27T09:35:50.440Z,995.47
2018-08-27T09:36:50.465Z,995.39
2018-08-27T09:37:50.441Z,995.41
2018-08-27T09:38:50.437Z,995.43
2018-08-27T09:39:50.438Z,995.40
2018-08-27T09:40:50.437Z,995.35
2018-08-27T09:41:50.435Z,995.45
2018-08-27T09:42:50.434Z,995.44
2018-08-27T09:43:50.432Z,995.45
2018-08-27T09:44:50.430Z,995.43
2018-08-27T09:45:50.488Z,995.48
2018-08-27T09:46:50.479Z,995.47
2018-08-27T09:47:50.423Z,995.44
2018-08-27T09:48:50.423Z,995.45
2018-08-27T09:49:50.420Z,995.45
2018-08-27T09:50:50.417Z,995.48
2018-08-27T09:51:50.415Z,995.48
2018-08-27T09:52:50.477Z,995.46
2018-08-27T09:53:50.411Z,995.49
2018-08-27T09:54:50.417Z,995.33
2018-08-27T09:55:50.407Z,995.49
2018-08-27T09:56:50.405Z,995.49
2018-08-27T09:57:50.406Z,995.47
2018-08-27T09:58:50.567Z,995.43
2018-08-27T09:59:50.400Z,995.41
2018-08-27T10:00:50.399Z,995.53
2018-08-27T10:01:50.399Z,995.47
2018-08-27T10:02:50.398Z,995.53
2018-08-27T10:03:50.399Z,995.48
2018-08-27T10:04:50.401Z,995.44
2018-08-27T10:05:50.404Z,995.57
2018-08-27T10:06:50.404Z,995.53
2018-08-27T10:07:50.411Z,995.57
2018-08-27T10:08:50.412Z,995.57
2018-08-27T10:09:50.413Z,995.56
2018-08-27T10:10:50.417Z,995.69
2018-08-27T10:11:50.419Z,995.61
2018-08-27T10:12:50.424Z,995.64
2018-08-27T10:13:50.427Z,995.67
2018-08-27T10:14:50.462Z,995.52
2018-08-27T10:15:50.440Z,995.64
2018-08-27T10:16:50.440Z,995.75
2018-08-27T10:17:50.445Z,995.70
2018-08-27T10:18:50.450Z,995.70
2018-08-27T10:19:50.454Z,995.70
2018-08-27T10:20:50.460Z,995.66
2018-08-27T10:21:50.464Z,995.72
2018-08-27T10:22:50.469Z,995.69
2018-08-27T10:23:50.474Z,995.66
2018-08-27T10:24:50.481Z,995.74
2018-08-27T10:25:50.485Z,995.77
2018-08-27T10:26:50.487Z,995.67
2018-08-27T10:27:50.491Z,995.76
2018-08-27T10:28:50.494Z,995.74
2018-08-27T10:29:50.578Z,995.67
2018-08-27T10:30:50.500Z,995.73
2018-08-27T10:31:50.506Z,995.78
2018-08-27T10:32:50.516Z,995.79
2018-08-27T10:33:50.511Z,995.78
2018-08-27T10:34:50.514Z,995.72
2018-08-27T10:35:50.519Z,995.78
2018-08-27T10:36:50.525Z,995.71
2018-08-27T10:37:50.531Z,995.64
2018-08-27T10:38:50.534Z,995.68
2018-08-27T10:39:50.542Z,995.76
2018-08-27T10:40:50.546Z,995.76
2018-08-27T10:41:50.802Z,995.74
2018-08-27T10:42:50.602Z,995.73
2018-08-27T10:43:50.563Z,995.74
2018-08-27T10:44:50.567Z,995.88
2018-08-27T10:45:50.573Z,995.70
2018-08-27T10:46:50.577Z,995.77
2018-08-27T10:47:50.583Z,995.86
2018-08-27T10:48:50.587Z,995.87
2018-08-27T10:49:50.593Z,995.84
2018-08-27T10:50:50.594Z,995.86
2018-08-27T10:51:50.598Z,995.89
2018-08-27T10:52:50.601Z,995.85
2018-08-27T10:53:50.604Z,995.89
2018-08-27T10:54:50.606Z,995.87
2018-08-27T10:55:50.607Z,995.86
2018-08-27T10:56:50.615Z,995.93
2018-08-27T10:57:50.613Z,995.87
2018-08-27T10:58:50.615Z,995.80
2018-08-27T10:59:50.618Z,995.80
2018-08-27T11:00:50.618Z,995.90
2018-08-27T11:01:50.622Z,995.88
2018-08-27T11:02:50.624Z,995.94
2018-08-27T11:03:50.625Z,995.95
2018-08-27T11:04:50.627Z,995.93
2018-08-27T11:05:50.630Z,995.97
2018-08-27T11:06:50.629Z,995.96
2018-08-27T11:07:50.632Z,996.03
2018-08-27T11:08:50.632Z,996.02
2018-08-27T11:09:50.635Z,995.93
2018-08-27T11:10:50.780Z,995.95
2018-08-27T11:11:50.636Z,995.98
2018-08-27T11:12:50.639Z,996.00
2018-08-27T11:13:50.638Z,996.06
2018-08-27T11:14:50.636Z,996.03
2018-08-27T11:15:50.638Z,996.08
2018-08-27T11:16:50.638Z,996.09
2018-08-27T11:17:50.639Z,996.05
2018-08-27T11:18:50.639Z,996.06
2018-08-27T11:19:50.662Z,996.03
2018-08-27T11:20:50.644Z,995.98
2018-08-27T11:21:50.642Z,996.05
2018-08-27T11:22:50.642Z,996.06
2018-08-27T11:23:50.648Z,996.06
2018-08-27T11:24:50.644Z,996.06
2018-08-27T11:25:50.642Z,996.09
2018-08-27T11:26:50.642Z,996.06
2018-08-27T11:27:50.643Z,996.10
2018-08-27T11:28:50.643Z,996.20
2018-08-27T11:29:50.645Z,996.14
2018-08-27T11:30:50.644Z,996.44
2018-08-27T11:31:50.646Z,996.13
2018-08-27T11:32:50.682Z,996.14
2018-08-27T11:33:50.653Z,996.16
2018-08-27T11:34:50.649Z,996.19
2018-08-27T11:35:50.648Z,996.24
2018-08-27T11:36:50.651Z,996.23
2018-08-27T11:37:50.655Z,996.28
2018-08-27T11:38:50.652Z,996.15
2018-08-27T11:39:50.652Z,996.30
2018-08-27T11:40:50.655Z,996.31
2018-08-27T11:41:50.676Z,996.28
2018-08-27T11:42:50.653Z,996.34
2018-08-27T11:43:50.656Z,996.28
2018-08-27T11:44:50.656Z,996.38
2018-08-27T11:45:50.655Z,996.27
2018-08-27T11:46:50.656Z,996.43
2018-08-27T11:47:50.655Z,996.36
2018-08-27T11:48:50.655Z,996.37
2018-08-27T11:49:50.657Z,996.27
2018-08-27T11:50:50.776Z,996.35
2018-08-27T11:51:50.660Z,996.32
2018-08-27T11:52:50.661Z,996.36
2018-08-27T11:53:50.658Z,996.31
2018-08-27T11:54:50.733Z,996.38
2018-08-27T11:55:50.660Z,996.38
2018-08-27T11:56:50.661Z,996.36
2018-08-27T11:57:50.662Z,996.46
2018-08-27T11:58:50.669Z,996.34
2018-08-27T11:59:50.665Z,996.36
2018-08-27T12:00:50.686Z,996.43
2018-08-27T12:01:50.669Z,996.35
2018-08-27T12:02:50.672Z,996.48
2018-08-27T12:03:50.677Z,996.40
2018-08-27T12:04:50.678Z,996.36
2018-08-27T12:05:50.681Z,996.42
2018-08-27T12:06:50.684Z,996.38
2018-08-27T12:07:50.690Z,996.43
2018-08-27T12:08:50.705Z,996.37
2018-08-27T12:09:50.700Z,996.42
2018-08-27T12:10:50.701Z,996.49
2018-08-27T12:11:50.709Z,996.37
2018-08-27T12:12:50.714Z,996.38
2018-08-27T12:13:50.718Z,996.37
2018-08-27T12:14:50.727Z,996.36
2018-08-27T12:15:50.731Z,996.43
2018-08-27T12:16:50.787Z,996.50
2018-08-27T12:17:50.745Z,996.54
2018-08-27T12:18:50.745Z,996.53
2018-08-27T12:19:50.751Z,996.52
2018-08-27T12:20:50.760Z,996.48
2018-08-27T12:21:50.763Z,996.60
2018-08-27T12:22:50.769Z,996.58
2018-08-27T12:23:50.791Z,996.66
2018-08-27T12:24:50.783Z,996.63
2018-08-27T12:25:50.785Z,996.60
2018-08-27T12:26:50.790Z,996.56
2018-08-27T12:27:50.795Z,996.65
2018-08-27T12:28:50.799Z,996.58